createdAt,value
2023-05-23T00:00:17.062Z,62.92
2023-05-23T00:02:44.804Z,62.85
2023-05-23T00:05:11.581Z,63.58
2023-05-23T00:07:38.253Z,63.69
2023-05-23T00:10:06.393Z,64.40
2023-05-23T00:12:33.684Z,64.17
2023-05-23T00:15:00.765Z,64.03
2023-05-23T00:17:27.992Z,64.09
2023-05-23T00:19:56.169Z,64.93
2023-05-23T00:22:23.065Z,64.67
2023-05-23T00:24:49.749Z,64.79
2023-05-23T00:27:16.508Z,64.62
2023-05-23T00:29:43.086Z,65.00
2023-05-23T00:32:09.903Z,65.73
2023-05-23T00:34:37.847Z,65.63
2023-05-23T00:37:05.198Z,66.11
2023-05-23T00:39:32.008Z,66.77
2023-05-23T00:41:58.689Z,67.38
2023-05-23T00:44:26.316Z,67.90
2023-05-23T00:46:56.644Z,67.76
2023-05-23T00:49:24.046Z,68.69
2023-05-23T00:51:52.218Z,69.18
2023-05-23T00:54:22.526Z,69.09
2023-05-23T00:56:49.476Z,68.90
2023-05-23T00:59:16.764Z,69.47
2023-05-23T01:01:47.165Z,69.30
2023-05-23T01:04:16.708Z,70.51
2023-05-23T01:06:47.223Z,71.25
2023-05-23T01:09:16.634Z,72.21
2023-05-23T01:11:58.741Z,72.12
2023-05-23T01:14:42.501Z,71.95
2023-05-23T01:17:18.752Z,73.78
2023-05-23T01:20:09.333Z,74.82
2023-05-23T01:22:55.426Z,75.20
2023-05-23T01:25:59.525Z,74.79
2023-05-23T01:28:31.818Z,74.93
2023-05-23T01:31:02.615Z,75.30
2023-05-23T01:33:30.856Z,75.92
2023-05-23T01:35:58.405Z,77.10
2023-05-23T01:38:26.184Z,77.38
2023-05-23T01:40:54.150Z,78.06
2023-05-23T01:43:21.537Z,78.46
2023-05-23T01:45:49.166Z,78.15
2023-05-23T01:48:17.559Z,78.05
2023-05-23T01:50:47.498Z,78.48
2023-05-23T01:53:19.416Z,79.25
2023-05-23T01:55:46.745Z,79.60
2023-05-23T01:58:13.702Z,80.06
2023-05-23T02:00:41.081Z,80.39
2023-05-23T02:03:07.793Z,80.43
2023-05-23T02:05:34.667Z,80.27
2023-05-23T02:08:01.394Z,80.55
2023-05-23T02:10:28.099Z,80.31
2023-05-23T02:12:54.789Z,80.05
2023-05-23T02:15:21.421Z,80.18
2023-05-23T02:17:48.457Z,80.02
2023-05-23T02:20:15.311Z,80.34
2023-05-23T02:22:43.012Z,81.15
2023-05-23T02:25:10.007Z,81.11
2023-05-23T02:27:36.639Z,81.08
2023-05-23T02:30:03.381Z,81.44
2023-05-23T02:32:31.035Z,81.38
2023-05-23T02:34:58.311Z,81.31
2023-05-23T02:37:25.059Z,81.62
2023-05-23T02:39:52.701Z,81.64
2023-05-23T02:42:19.359Z,81.80
2023-05-23T02:44:45.963Z,81.87
2023-05-23T02:47:13.717Z,81.85
2023-05-23T02:49:43.003Z,81.68
2023-05-23T02:52:09.838Z,82.20
2023-05-23T02:54:36.558Z,82.47
2023-05-23T02:57:04.375Z,82.35
2023-05-23T02:59:31.008Z,82.91
2023-05-23T03:01:57.658Z,82.98
2023-05-23T03:04:25.044Z,83.00
2023-05-23T03:06:54.414Z,83.51
2023-05-23T03:09:21.697Z,83.75
2023-05-23T03:11:48.616Z,83.38
2023-05-23T03:14:15.490Z,83.97
2023-05-23T03:16:42.507Z,83.45
2023-05-23T03:19:11.780Z,83.85
2023-05-23T03:21:39.676Z,83.70
2023-05-23T03:24:07.797Z,83.44
2023-05-23T03:26:34.704Z,84.07
2023-05-23T03:29:01.613Z,83.79
2023-05-23T03:31:28.505Z,83.99
2023-05-23T03:33:55.371Z,84.05
2023-05-23T03:36:26.138Z,84.07
2023-05-23T03:38:53.427Z,84.16
2023-05-23T03:41:20.407Z,84.16
2023-05-23T03:43:47.432Z,84.06
2023-05-23T03:46:14.353Z,83.98
2023-05-23T03:48:41.530Z,84.18
2023-05-23T03:51:08.547Z,84.13
2023-05-23T03:53:36.744Z,84.35
2023-05-23T03:56:03.782Z,84.68
2023-05-23T03:58:30.690Z,84.84
2023-05-23T04:00:59.097Z,85.13
2023-05-23T04:03:28.639Z,85.23
2023-05-23T04:05:57.963Z,85.12
2023-05-23T04:08:24.965Z,85.25
2023-05-23T04:10:51.748Z,85.44
2023-05-23T04:13:18.614Z,85.64
2023-05-23T04:15:46.149Z,85.43
2023-05-23T04:18:12.997Z,85.70
2023-05-23T04:20:40.122Z,85.28
2023-05-23T04:23:06.830Z,85.31
2023-05-23T04:25:34.268Z,85.74
2023-05-23T04:28:01.500Z,85.69
2023-05-23T04:30:30.559Z,86.16
2023-05-23T04:33:00.132Z,86.33
2023-05-23T04:35:29.742Z,86.43
2023-05-23T04:37:56.892Z,86.69
2023-05-23T04:40:24.367Z,86.43
2023-05-23T04:42:54.400Z,86.40
2023-05-23T04:45:21.815Z,86.35
2023-05-23T04:47:48.540Z,86.29
2023-05-23T04:50:15.624Z,86.27
2023-05-23T04:52:42.482Z,87.01
2023-05-23T04:55:09.704Z,86.94
2023-05-23T04:57:37.284Z,87.18
2023-05-23T05:00:11.700Z,86.98
2023-05-23T05:02:39.594Z,86.86
2023-05-23T05:05:07.278Z,86.89
2023-05-23T05:07:36.014Z,86.74
2023-05-23T05:10:03.235Z,86.90
2023-05-23T05:12:30.907Z,86.84
2023-05-23T05:14:57.605Z,87.01
2023-05-23T05:17:25.035Z,87.01
2023-05-23T05:19:51.802Z,86.92
2023-05-23T05:22:18.475Z,87.14
2023-05-23T05:24:45.127Z,86.99
2023-05-23T05:27:12.035Z,87.21
2023-05-23T05:29:38.727Z,87.23
2023-05-23T05:32:09.196Z,87.00
2023-05-23T05:34:38.060Z,87.29
2023-05-23T05:37:06.171Z,87.23
2023-05-23T05:39:32.849Z,87.41
2023-05-23T05:42:01.368Z,87.16
2023-05-23T05:44:28.134Z,87.21
2023-05-23T05:46:55.761Z,87.13
2023-05-23T05:49:22.697Z,87.06
2023-05-23T05:51:49.506Z,86.95
2023-05-23T05:54:19.021Z,87.04
2023-05-23T05:56:47.183Z,87.34
2023-05-23T05:59:13.967Z,87.55
2023-05-23T06:01:41.705Z,87.74
2023-05-23T06:04:08.855Z,87.68
2023-05-23T06:06:35.650Z,87.63
2023-05-23T06:09:02.412Z,87.65
2023-05-23T06:11:29.005Z,87.74
2023-05-23T06:13:55.717Z,87.70
2023-05-23T06:16:23.053Z,87.93
2023-05-23T06:18:49.765Z,87.91
2023-05-23T06:21:17.560Z,88.02
2023-05-23T06:23:44.865Z,87.94
2023-05-23T06:26:11.679Z,88.09
2023-05-23T06:28:41.834Z,87.43
2023-05-23T06:31:11.059Z,87.06
2023-05-23T06:33:37.952Z,87.33
2023-05-23T06:36:05.731Z,87.34
2023-05-23T06:38:36.270Z,87.55
2023-05-23T06:41:03.960Z,87.44
2023-05-23T06:43:30.830Z,87.29
2023-05-23T06:45:57.633Z,87.26
2023-05-23T06:48:26.236Z,87.32
2023-05-23T06:50:53.976Z,87.25
2023-05-23T06:53:20.725Z,87.26
2023-05-23T06:55:47.541Z,87.22
2023-05-23T06:58:14.823Z,86.96
2023-05-23T07:00:41.937Z,87.03
2023-05-23T07:03:08.801Z,86.91
2023-05-23T07:05:40.028Z,87.21
2023-05-23T07:08:08.368Z,87.26
2023-05-23T07:10:35.479Z,87.58
2023-05-23T07:13:02.353Z,87.17
2023-05-23T07:15:29.055Z,86.96
2023-05-23T07:17:55.898Z,86.95
2023-05-23T07:20:22.808Z,86.90
2023-05-23T07:22:51.682Z,86.78
2023-05-23T07:25:18.870Z,87.07
2023-05-23T07:27:45.715Z,87.22
2023-05-23T07:30:12.595Z,87.00
2023-05-23T07:32:39.576Z,86.92
2023-05-23T07:35:06.674Z,87.06
2023-05-23T07:37:33.409Z,86.99
2023-05-23T07:40:01.454Z,86.85
2023-05-23T07:42:28.162Z,86.93
2023-05-23T07:44:54.846Z,86.93
2023-05-23T07:47:21.986Z,87.13
2023-05-23T07:49:48.780Z,86.98
2023-05-23T07:52:15.482Z,87.21
2023-05-23T07:54:42.765Z,86.84
2023-05-23T07:57:10.101Z,86.92
2023-05-23T07:59:37.073Z,87.19
2023-05-23T08:02:04.094Z,87.06
2023-05-23T08:04:31.225Z,87.10
2023-05-23T08:07:05.148Z,87.30
2023-05-23T08:09:32.674Z,87.45
2023-05-23T08:11:59.510Z,87.47
2023-05-23T08:14:38.180Z,87.22
2023-05-23T08:17:09.729Z,87.26
2023-05-23T08:19:37.004Z,86.84
2023-05-23T08:22:04.858Z,85.97
2023-05-23T08:24:34.455Z,85.06
2023-05-23T08:27:01.166Z,84.14
2023-05-23T08:29:28.417Z,83.88
2023-05-23T08:31:55.243Z,83.32
2023-05-23T08:34:22.120Z,82.99
2023-05-23T08:36:48.965Z,82.54
2023-05-23T08:39:16.411Z,82.47
2023-05-23T08:41:47.959Z,81.93
2023-05-23T08:44:16.407Z,81.48
2023-05-23T08:46:47.384Z,80.52
2023-05-23T08:49:18.854Z,80.87
2023-05-23T08:51:48.295Z,79.68
2023-05-23T08:54:19.279Z,79.64
2023-05-23T08:56:47.960Z,79.50
2023-05-23T08:59:16.390Z,78.99
2023-05-23T09:01:46.987Z,78.88
2023-05-23T09:04:13.818Z,78.63
2023-05-23T09:06:41.884Z,78.37
2023-05-23T09:09:09.790Z,77.96
2023-05-23T09:11:37.376Z,78.01
2023-05-23T09:14:09.001Z,78.15
2023-05-23T09:16:35.910Z,77.46
2023-05-23T09:19:14.029Z,77.80
2023-05-23T09:21:44.992Z,77.99
2023-05-23T09:24:12.750Z,78.11
2023-05-23T09:26:39.787Z,78.25
2023-05-23T09:29:07.585Z,77.96
2023-05-23T09:31:34.771Z,77.66
2023-05-23T09:34:01.744Z,77.69
2023-05-23T09:36:35.361Z,77.47
2023-05-23T09:39:08.102Z,77.29
2023-05-23T09:41:35.674Z,77.25
2023-05-23T09:44:08.040Z,76.14
2023-05-23T09:46:37.538Z,75.49
2023-05-23T09:49:15.644Z,75.25
2023-05-23T09:51:42.564Z,75.17
2023-05-23T09:54:09.788Z,74.86
2023-05-23T09:56:44.685Z,74.33
2023-05-23T09:59:13.886Z,73.37
2023-05-23T10:01:45.906Z,73.33
2023-05-23T10:04:14.813Z,73.26
2023-05-23T10:06:44.921Z,73.34
2023-05-23T10:09:17.571Z,73.13
2023-05-23T10:12:13.315Z,72.87
2023-05-23T10:14:45.586Z,72.69
2023-05-23T10:17:22.220Z,72.39
2023-05-23T10:19:54.275Z,72.43
2023-05-23T10:22:21.285Z,72.71
2023-05-23T10:24:48.533Z,73.29
2023-05-23T10:27:16.086Z,73.61
2023-05-23T10:29:44.040Z,74.20
2023-05-23T10:32:15.041Z,74.05
2023-05-23T10:34:59.880Z,74.49
2023-05-23T10:37:42.916Z,75.18
2023-05-23T10:40:38.988Z,75.17
2023-05-23T10:43:20.273Z,75.42
2023-05-23T10:45:50.611Z,75.55
2023-05-23T10:48:22.961Z,75.01
2023-05-23T10:51:07.540Z,74.36
2023-05-23T10:53:57.657Z,74.88
2023-05-23T10:56:24.821Z,74.61
2023-05-23T10:58:56.346Z,74.64
2023-05-23T11:01:24.006Z,74.91
2023-05-23T11:03:55.532Z,75.25
2023-05-23T11:06:45.405Z,75.12
2023-05-23T11:09:20.308Z,74.83
2023-05-23T11:12:07.663Z,74.88
2023-05-23T11:14:54.884Z,75.55
2023-05-23T11:17:33.856Z,76.42
2023-05-23T11:20:06.769Z,77.45
2023-05-23T11:22:34.748Z,78.17
2023-05-23T11:25:06.650Z,78.52
2023-05-23T11:27:38.107Z,78.76
2023-05-23T11:30:14.537Z,79.01
2023-05-23T11:32:42.566Z,79.53
2023-05-23T11:35:18.571Z,79.35
2023-05-23T11:37:45.297Z,79.76
2023-05-23T11:40:32.251Z,79.80
2023-05-23T11:43:06.181Z,80.27
2023-05-23T11:45:35.024Z,80.54
2023-05-23T11:48:13.113Z,80.83
2023-05-23T11:50:53.733Z,80.58
2023-05-23T11:53:22.798Z,80.87
2023-05-23T11:55:55.531Z,81.11
2023-05-23T11:58:26.356Z,81.36
2023-05-23T12:00:55.228Z,81.67
2023-05-23T12:03:22.547Z,82.65
2023-05-23T12:05:49.676Z,82.70
2023-05-23T12:08:16.361Z,83.49
2023-05-23T12:10:52.850Z,84.09
2023-05-23T12:13:20.588Z,84.05
2023-05-23T12:15:47.978Z,84.85
2023-05-23T12:18:16.688Z,84.84
2023-05-23T12:20:43.595Z,85.13
2023-05-23T12:23:19.090Z,85.50
2023-05-23T12:25:50.267Z,85.47
2023-05-23T12:28:16.882Z,85.53
2023-05-23T12:30:44.488Z,85.37
2023-05-23T12:33:12.190Z,85.16
2023-05-23T12:35:44.063Z,85.97
2023-05-23T12:38:17.493Z,85.71
2023-05-23T12:40:46.285Z,85.99
2023-05-23T12:43:15.994Z,85.90
2023-05-23T12:45:43.589Z,86.35
2023-05-23T12:48:11.427Z,86.53
2023-05-23T12:50:39.434Z,86.90
2023-05-23T12:53:06.127Z,86.95
2023-05-23T12:55:32.773Z,86.93
2023-05-23T12:57:59.439Z,87.28
2023-05-23T13:00:26.280Z,87.87
2023-05-23T13:02:53.132Z,87.77
2023-05-23T13:05:19.901Z,88.04
2023-05-23T13:07:47.700Z,88.02
2023-05-23T13:10:14.389Z,88.33
2023-05-23T13:12:42.609Z,88.39
2023-05-23T13:15:10.031Z,88.52
2023-05-23T13:17:37.059Z,88.52
2023-05-23T13:20:05.355Z,88.75
2023-05-23T13:22:32.090Z,88.41
2023-05-23T13:24:59.184Z,88.55
2023-05-23T13:27:26.193Z,88.36
2023-05-23T13:29:52.977Z,88.08
2023-05-23T13:32:19.838Z,88.13
2023-05-23T13:34:46.668Z,87.96
2023-05-23T13:37:13.415Z,87.82
2023-05-23T13:39:40.237Z,87.68
2023-05-23T13:42:08.012Z,87.47
2023-05-23T13:44:34.812Z,87.67
2023-05-23T13:47:14.764Z,87.22
2023-05-23T13:49:42.349Z,87.55
2023-05-23T13:52:09.142Z,87.73
2023-05-23T13:54:36.130Z,87.50
2023-05-23T13:57:02.894Z,87.76
2023-05-23T13:59:29.832Z,87.46
2023-05-23T14:01:56.561Z,87.32
2023-05-23T14:04:23.480Z,87.05
2023-05-23T14:06:50.983Z,87.25
2023-05-23T14:09:18.086Z,86.90
2023-05-23T14:11:44.832Z,86.77
2023-05-23T14:14:11.514Z,86.59
2023-05-23T14:16:39.025Z,86.41
2023-05-23T14:19:05.848Z,86.16
2023-05-23T14:21:33.782Z,85.43
2023-05-23T14:24:00.519Z,85.45
2023-05-23T14:26:27.595Z,85.25
2023-05-23T14:28:54.465Z,84.60
2023-05-23T14:31:21.904Z,84.22
2023-05-23T14:33:50.710Z,82.57
2023-05-23T14:36:17.927Z,82.08
2023-05-23T14:38:47.398Z,81.61
2023-05-23T14:41:14.306Z,81.17
2023-05-23T14:43:42.189Z,80.62
2023-05-23T14:46:09.189Z,79.73
2023-05-23T14:48:37.452Z,78.53
2023-05-23T14:51:04.615Z,77.99
2023-05-23T14:53:32.734Z,77.29
2023-05-23T14:55:59.535Z,76.60
2023-05-23T14:58:26.222Z,75.84
2023-05-23T15:00:53.341Z,73.84
2023-05-23T15:03:20.274Z,72.18
2023-05-23T15:05:48.889Z,71.36
2023-05-23T15:08:18.285Z,70.96
2023-05-23T15:10:46.099Z,71.09
2023-05-23T15:13:12.840Z,70.19
2023-05-23T15:15:41.071Z,70.93
2023-05-23T15:18:11.692Z,70.86
2023-05-23T15:20:38.561Z,71.55
2023-05-23T15:23:05.504Z,70.48
2023-05-23T15:25:47.693Z,70.42
2023-05-23T15:28:16.150Z,70.02
2023-05-23T15:30:43.703Z,69.01
2023-05-23T15:33:15.948Z,69.09
2023-05-23T15:35:43.280Z,68.29
2023-05-23T15:38:12.145Z,69.00
2023-05-23T15:40:42.054Z,68.11
2023-05-23T15:43:09.138Z,67.02
2023-05-23T15:45:35.961Z,67.14
2023-05-23T15:48:02.745Z,66.79
2023-05-23T15:50:29.430Z,66.20
2023-05-23T15:52:56.148Z,65.54
2023-05-23T15:55:22.871Z,65.06
2023-05-23T15:57:49.556Z,65.92
2023-05-23T16:00:16.564Z,65.29
2023-05-23T16:02:43.344Z,64.52
2023-05-23T16:05:10.281Z,63.56
2023-05-23T16:07:36.983Z,63.38
2023-05-23T16:10:03.853Z,63.56
2023-05-23T16:12:31.155Z,63.99
2023-05-23T16:14:58.243Z,64.53
2023-05-23T16:17:24.883Z,64.91
2023-05-23T16:19:57.599Z,65.21
2023-05-23T16:22:24.218Z,65.50
2023-05-23T16:24:51.901Z,65.07
2023-05-23T16:27:20.455Z,66.12
2023-05-23T16:29:48.127Z,65.55
2023-05-23T16:32:15.601Z,65.41
2023-05-23T16:34:43.151Z,64.28
2023-05-23T16:37:14.328Z,63.49
2023-05-23T16:39:43.741Z,63.06
2023-05-23T16:42:22.468Z,61.37
2023-05-23T16:44:54.330Z,60.96
2023-05-23T16:47:23.396Z,60.62
2023-05-23T16:49:50.915Z,61.75
2023-05-23T16:52:20.811Z,61.67
2023-05-23T16:54:47.594Z,62.13
2023-05-23T16:57:16.551Z,62.58
2023-05-23T16:59:44.554Z,63.27
2023-05-23T17:02:19.452Z,64.42
2023-05-23T17:04:54.188Z,65.10
2023-05-23T17:07:21.025Z,65.80
2023-05-23T17:09:53.071Z,66.28
2023-05-23T17:12:21.691Z,66.84
2023-05-23T17:14:49.108Z,67.33
2023-05-23T17:17:20.020Z,67.05
2023-05-23T17:19:48.460Z,67.10
2023-05-23T17:22:17.395Z,66.98
2023-05-23T17:24:47.089Z,67.69
2023-05-23T17:27:22.657Z,67.39
2023-05-23T17:29:54.222Z,66.67
2023-05-23T17:32:23.631Z,65.60
2023-05-23T17:35:08.886Z,65.83
2023-05-23T17:37:42.324Z,66.28
2023-05-23T17:40:12.306Z,66.69
2023-05-23T17:42:42.423Z,66.76
2023-05-23T17:45:17.475Z,66.95
2023-05-23T17:47:50.936Z,67.34
2023-05-23T17:50:24.616Z,67.31
2023-05-23T17:53:11.805Z,68.04
2023-05-23T17:55:38.712Z,68.73
2023-05-23T17:58:19.833Z,68.90
2023-05-23T18:00:59.814Z,69.83
2023-05-23T18:03:29.144Z,70.25
2023-05-23T18:05:55.930Z,70.57
2023-05-23T18:08:23.055Z,70.65
2023-05-23T18:10:50.210Z,70.81
2023-05-23T18:13:17.177Z,69.90
2023-05-23T18:15:47.488Z,70.26
2023-05-23T18:18:18.274Z,69.77
2023-05-23T18:20:47.993Z,69.86
2023-05-23T18:23:17.029Z,70.27
2023-05-23T18:25:47.065Z,70.15
2023-05-23T18:28:18.284Z,69.90
2023-05-23T18:30:45.353Z,70.28
2023-05-23T18:33:15.172Z,70.29
2023-05-23T18:35:45.082Z,70.20
2023-05-23T18:38:12.587Z,70.32
2023-05-23T18:40:42.153Z,70.45
2023-05-23T18:43:17.626Z,70.00
2023-05-23T18:45:46.581Z,70.24
2023-05-23T18:48:23.913Z,71.18
2023-05-23T18:50:51.494Z,70.97
2023-05-23T18:53:18.542Z,71.24
2023-05-23T18:55:45.435Z,71.38
2023-05-23T18:58:14.575Z,71.73
2023-05-23T19:00:48.051Z,71.45
2023-05-23T19:03:34.630Z,71.25
2023-05-23T19:06:06.340Z,71.68
2023-05-23T19:08:34.941Z,71.81
2023-05-23T19:11:06.666Z,71.52
2023-05-23T19:13:34.955Z,71.44
2023-05-23T19:16:02.129Z,71.60
2023-05-23T19:18:29.112Z,71.88
2023-05-23T19:20:59.245Z,72.13
2023-05-23T19:23:26.736Z,72.15
2023-05-23T19:25:56.075Z,72.41
2023-05-23T19:28:27.130Z,72.17
2023-05-23T19:30:56.119Z,72.70
2023-05-23T19:33:23.107Z,72.25
2023-05-23T19:35:54.495Z,72.54
2023-05-23T19:38:23.898Z,72.62
2023-05-23T19:40:52.755Z,72.66
2023-05-23T19:43:22.024Z,73.04
2023-05-23T19:45:54.186Z,73.09
2023-05-23T19:48:23.643Z,72.74
2023-05-23T19:50:51.636Z,73.06
2023-05-23T19:53:18.714Z,73.01
2023-05-23T19:55:45.635Z,73.04
2023-05-23T19:58:12.329Z,73.08
2023-05-23T20:00:39.124Z,73.46
2023-05-23T20:03:05.870Z,73.64
2023-05-23T20:05:32.910Z,73.67
2023-05-23T20:08:01.280Z,73.43
2023-05-23T20:10:27.887Z,73.48
2023-05-23T20:12:54.548Z,73.56
2023-05-23T20:15:31.180Z,73.35
2023-05-23T20:18:06.557Z,73.46
2023-05-23T20:20:34.531Z,73.14
2023-05-23T20:23:01.343Z,73.10
2023-05-23T20:25:31.531Z,73.32
2023-05-23T20:27:58.262Z,73.24
2023-05-23T20:30:25.439Z,72.61
2023-05-23T20:32:54.218Z,73.21
2023-05-23T20:35:22.288Z,73.40
2023-05-23T20:37:57.118Z,72.91
2023-05-23T20:40:25.749Z,73.04
2023-05-23T20:42:53.586Z,72.77
2023-05-23T20:45:22.323Z,73.31
2023-05-23T20:47:49.161Z,72.96
2023-05-23T20:50:17.484Z,72.99
2023-05-23T20:52:50.153Z,72.92
2023-05-23T20:55:18.970Z,73.04
2023-05-23T20:57:46.960Z,73.01
2023-05-23T21:00:14.016Z,73.07
2023-05-23T21:02:42.038Z,72.90
2023-05-23T21:05:12.992Z,73.09
2023-05-23T21:07:41.285Z,73.02
2023-05-23T21:10:08.494Z,72.98
2023-05-23T21:12:35.190Z,73.14
2023-05-23T21:15:01.967Z,72.92
2023-05-23T21:17:28.747Z,72.95
2023-05-23T21:19:55.610Z,73.04
2023-05-23T21:22:22.521Z,72.81
2023-05-23T21:24:50.453Z,73.01
2023-05-23T21:27:17.314Z,72.84
2023-05-23T21:29:44.036Z,72.91
2023-05-23T21:32:13.807Z,72.98
2023-05-23T21:34:43.969Z,73.34
2023-05-23T21:37:11.244Z,73.48
2023-05-23T21:39:51.230Z,73.53
2023-05-23T21:42:21.022Z,74.09
2023-05-23T21:44:48.126Z,73.85
2023-05-23T21:47:14.789Z,74.11
2023-05-23T21:49:42.011Z,74.34
2023-05-23T21:52:08.695Z,74.30
2023-05-23T21:54:35.579Z,74.36
2023-05-23T21:57:03.171Z,74.48
2023-05-23T21:59:29.942Z,74.65
2023-05-23T22:01:56.724Z,75.01
2023-05-23T22:04:23.489Z,74.95
2023-05-23T22:06:50.159Z,74.99
2023-05-23T22:09:16.956Z,74.87
2023-05-23T22:11:44.195Z,74.89
2023-05-23T22:14:12.140Z,74.95
2023-05-23T22:16:42.029Z,75.06
2023-05-23T22:19:10.444Z,75.03
2023-05-23T22:21:37.130Z,74.87
2023-05-23T22:24:04.351Z,74.92
2023-05-23T22:26:31.031Z,75.12
2023-05-23T22:28:57.745Z,75.07
2023-05-23T22:31:24.693Z,74.96
2023-05-23T22:33:51.522Z,74.93
2023-05-23T22:36:19.213Z,74.99
2023-05-23T22:38:46.025Z,75.01
2023-05-23T22:41:12.987Z,75.07
2023-05-23T22:43:41.821Z,75.09
2023-05-23T22:46:08.891Z,75.18
2023-05-23T22:48:35.599Z,75.70
2023-05-23T22:51:02.975Z,76.12
2023-05-23T22:53:30.371Z,76.38
2023-05-23T22:55:57.600Z,76.63
2023-05-23T22:58:25.294Z,76.61
2023-05-23T23:00:52.662Z,76.85
2023-05-23T23:03:20.354Z,76.98
2023-05-23T23:05:47.080Z,76.65
2023-05-23T23:08:13.898Z,76.65
2023-05-23T23:10:42.042Z,76.46
2023-05-23T23:13:08.926Z,76.72
2023-05-23T23:15:36.793Z,76.04
2023-05-23T23:18:05.597Z,76.07
2023-05-23T23:20:33.166Z,75.98
2023-05-23T23:23:00.395Z,75.68
2023-05-23T23:25:27.136Z,75.88
2023-05-23T23:27:53.894Z,75.57
2023-05-23T23:30:21.117Z,75.52
2023-05-23T23:32:47.894Z,75.67
2023-05-23T23:35:14.631Z,75.59
2023-05-23T23:37:41.411Z,75.97
2023-05-23T23:40:10.358Z,76.16
2023-05-23T23:42:37.250Z,76.20
2023-05-23T23:45:04.945Z,76.55
2023-05-23T23:47:32.708Z,76.62
2023-05-23T23:49:59.744Z,77.15
2023-05-23T23:52:28.197Z,77.60
2023-05-23T23:54:55.214Z,78.25
2023-05-23T23:57:22.011Z,78.35
2023-05-23T23:59:48.800Z,78.88
