createdAt,value
2018-07-21T00:01:09.914Z,19.50
2018-07-21T00:03:44.383Z,19.60
2018-07-21T00:06:18.789Z,19.50
2018-07-21T00:08:53.224Z,19.50
2018-07-21T00:11:27.672Z,19.60
2018-07-21T00:14:02.110Z,19.60
2018-07-21T00:16:36.622Z,19.70
2018-07-21T00:19:10.927Z,19.80
2018-07-21T00:21:45.277Z,19.70
2018-07-21T00:24:19.720Z,19.70
2018-07-21T00:26:54.019Z,19.70
2018-07-21T00:29:28.319Z,19.50
2018-07-21T00:32:02.866Z,19.40
2018-07-21T00:34:37.273Z,19.40
2018-07-21T00:37:11.726Z,19.40
2018-07-21T00:39:46.030Z,19.40
2018-07-21T00:42:20.588Z,19.40
2018-07-21T00:44:54.882Z,19.20
2018-07-21T00:47:29.193Z,19.10
2018-07-21T00:50:03.527Z,19.10
2018-07-21T00:52:37.833Z,19.00
2018-07-21T00:55:12.119Z,18.80
2018-07-21T00:57:46.441Z,18.40
2018-07-21T01:00:20.787Z,18.40
2018-07-21T01:02:55.243Z,18.60
2018-07-21T01:05:29.659Z,18.70
2018-07-21T01:08:04.015Z,18.90
2018-07-21T01:13:12.656Z,19.10
2018-07-21T01:15:47.100Z,19.20
2018-07-21T01:18:21.540Z,19.20
2018-07-21T01:20:56.043Z,19.30
2018-07-21T01:23:30.329Z,19.10
2018-07-21T01:26:04.677Z,18.90
2018-07-21T01:28:39.067Z,18.90
2018-07-21T01:31:13.387Z,18.80
2018-07-21T01:33:47.845Z,18.90
2018-07-21T01:36:22.294Z,18.90
2018-07-21T01:38:56.806Z,19.10
2018-07-21T01:41:31.346Z,19.20
2018-07-21T01:44:05.801Z,19.00
2018-07-21T01:46:40.375Z,18.00
2018-07-21T01:49:14.782Z,17.90
2018-07-21T01:51:49.224Z,17.50
2018-07-21T01:54:23.568Z,17.70
2018-07-21T01:56:57.859Z,17.80
2018-07-21T01:59:32.198Z,17.70
2018-07-21T02:02:06.638Z,17.90
2018-07-21T02:04:40.902Z,18.10
2018-07-21T02:07:15.394Z,18.10
2018-07-21T02:09:49.800Z,18.20
2018-07-21T02:12:24.246Z,18.20
2018-07-21T02:14:58.645Z,18.10
2018-07-21T02:17:33.047Z,17.70
2018-07-21T02:20:07.546Z,17.70
2018-07-21T02:22:41.930Z,18.00
2018-07-21T02:25:16.361Z,18.20
2018-07-21T02:27:51.022Z,18.40
2018-07-21T02:30:25.295Z,18.50
2018-07-21T02:32:59.795Z,18.60
2018-07-21T02:35:34.177Z,18.70
2018-07-21T02:38:08.614Z,18.80
2018-07-21T02:40:42.899Z,18.80
2018-07-21T02:43:17.159Z,18.80
2018-07-21T02:45:51.558Z,18.80
2018-07-21T02:48:25.929Z,18.80
2018-07-21T02:51:00.295Z,18.80
2018-07-21T02:53:34.608Z,18.70
2018-07-21T02:56:09.081Z,18.50
2018-07-21T02:58:43.572Z,18.30
2018-07-21T03:01:17.910Z,18.40
2018-07-21T03:03:52.246Z,18.50
2018-07-21T03:06:26.623Z,18.60
2018-07-21T03:09:01.182Z,18.50
2018-07-21T03:11:35.453Z,18.50
2018-07-21T03:14:09.799Z,18.00
2018-07-21T03:16:44.162Z,18.10
2018-07-21T03:19:18.461Z,18.00
2018-07-21T03:21:52.668Z,17.90
2018-07-21T03:24:26.986Z,17.90
2018-07-21T03:27:01.272Z,17.80
2018-07-21T03:29:35.625Z,18.00
2018-07-21T03:32:10.403Z,18.00
2018-07-21T03:37:19.089Z,17.80
2018-07-21T03:39:53.500Z,18.00
2018-07-21T03:42:27.830Z,17.60
2018-07-21T03:45:02.277Z,17.70
2018-07-21T03:47:37.528Z,17.90
2018-07-21T03:50:11.912Z,18.10
2018-07-21T03:52:46.150Z,18.20
2018-07-21T03:55:20.468Z,18.30
2018-07-21T03:57:54.797Z,18.40
2018-07-21T04:00:29.247Z,18.50
2018-07-21T04:03:03.452Z,18.60
2018-07-21T04:05:37.838Z,18.40
2018-07-21T04:08:12.288Z,17.40
2018-07-21T04:10:46.519Z,17.60
2018-07-21T04:13:20.844Z,17.80
2018-07-21T04:15:55.453Z,17.90
2018-07-21T04:18:29.732Z,17.80
2018-07-21T04:21:04.155Z,17.90
2018-07-21T04:23:38.571Z,17.70
2018-07-21T04:26:12.986Z,17.80
2018-07-21T04:28:47.297Z,17.90
2018-07-21T04:31:21.847Z,18.10
2018-07-21T04:33:56.473Z,18.30
2018-07-21T04:36:30.688Z,18.30
2018-07-21T04:39:07.822Z,18.30
2018-07-21T04:41:42.474Z,18.40
2018-07-21T04:44:16.918Z,18.50
2018-07-21T04:46:51.308Z,18.30
2018-07-21T04:49:25.839Z,18.50
2018-07-21T04:52:00.256Z,18.60
2018-07-21T04:54:34.737Z,18.60
2018-07-21T04:57:09.196Z,18.70
2018-07-21T04:59:43.790Z,18.60
2018-07-21T05:02:18.156Z,18.60
2018-07-21T05:04:52.530Z,18.70
2018-07-21T05:07:26.832Z,18.80
2018-07-21T05:10:01.176Z,18.60
2018-07-21T05:12:35.399Z,18.70
2018-07-21T05:15:09.880Z,18.80
2018-07-21T05:17:44.183Z,18.80
2018-07-21T05:20:18.508Z,18.40
2018-07-21T05:22:52.827Z,18.40
2018-07-21T05:25:27.229Z,18.60
2018-07-21T05:28:01.634Z,18.80
2018-07-21T05:30:35.958Z,18.80
2018-07-21T05:33:10.402Z,18.80
2018-07-21T05:35:44.753Z,18.80
2018-07-21T05:38:19.135Z,18.90
2018-07-21T05:40:53.511Z,19.00
2018-07-21T05:43:27.749Z,19.10
2018-07-21T05:46:02.051Z,19.20
2018-07-21T05:48:36.675Z,19.10
2018-07-21T05:51:10.945Z,19.20
2018-07-21T05:53:45.175Z,19.30
2018-07-21T05:56:19.482Z,19.30
2018-07-21T05:58:53.778Z,19.30
2018-07-21T06:01:28.605Z,19.40
2018-07-21T06:04:02.816Z,19.40
2018-07-21T06:06:37.260Z,19.50
2018-07-21T06:09:11.960Z,19.50
2018-07-21T06:11:46.438Z,19.50
2018-07-21T06:14:20.839Z,19.50
2018-07-21T06:16:55.214Z,19.40
2018-07-21T06:22:03.453Z,19.50
2018-07-21T06:24:37.866Z,19.60
2018-07-21T06:27:12.139Z,19.60
2018-07-21T06:29:46.519Z,19.60
2018-07-21T06:32:21.097Z,19.60
2018-07-21T06:34:55.626Z,19.60
2018-07-21T06:40:04.454Z,19.70
2018-07-21T06:42:38.839Z,19.60
2018-07-21T06:45:13.261Z,19.60
2018-07-21T06:47:47.537Z,19.60
2018-07-21T06:50:21.915Z,19.60
2018-07-21T06:52:56.466Z,19.50
2018-07-21T06:55:30.723Z,19.50
2018-07-21T06:58:05.362Z,19.50
2018-07-21T07:00:39.886Z,18.80
2018-07-21T07:03:14.122Z,18.80
2018-07-21T07:05:48.441Z,18.70
2018-07-21T07:08:22.729Z,18.50
2018-07-21T07:10:57.146Z,18.60
2018-07-21T07:13:31.538Z,18.40
2018-07-21T07:16:06.060Z,18.30
2018-07-21T07:18:40.418Z,18.20
2018-07-21T07:21:14.746Z,18.10
2018-07-21T07:23:49.007Z,18.00
2018-07-21T07:26:23.607Z,18.00
2018-07-21T07:28:58.018Z,18.10
2018-07-21T07:31:32.257Z,18.00
2018-07-21T07:34:06.599Z,18.10
2018-07-21T07:36:40.821Z,18.20
2018-07-21T07:39:15.253Z,18.30
2018-07-21T07:41:49.658Z,18.40
2018-07-21T07:44:24.136Z,18.40
2018-07-21T07:46:58.548Z,18.10
2018-07-21T07:49:32.881Z,18.20
2018-07-21T07:52:07.186Z,18.30
2018-07-21T07:54:41.486Z,18.20
2018-07-21T07:57:15.763Z,18.10
2018-07-21T07:59:50.215Z,18.30
2018-07-21T08:02:24.577Z,18.50
2018-07-21T08:04:58.850Z,18.70
2018-07-21T08:07:33.241Z,18.80
2018-07-21T08:10:07.596Z,18.80
2018-07-21T08:12:41.903Z,18.90
2018-07-21T08:15:16.242Z,19.00
2018-07-21T08:17:50.860Z,18.80
2018-07-21T08:20:25.144Z,18.80
2018-07-21T08:22:59.378Z,18.70
2018-07-21T08:25:33.761Z,18.10
2018-07-21T08:28:08.089Z,18.10
2018-07-21T08:30:42.365Z,18.10
2018-07-21T08:33:16.753Z,17.90
2018-07-21T08:35:51.215Z,17.90
2018-07-21T08:38:25.630Z,18.20
2018-07-21T08:41:00.452Z,18.20
2018-07-21T08:43:34.773Z,18.10
2018-07-21T08:46:09.036Z,18.00
2018-07-21T08:48:43.493Z,17.90
2018-07-21T08:51:17.875Z,18.00
2018-07-21T08:53:52.604Z,18.10
2018-07-21T08:56:27.075Z,18.40
2018-07-21T08:59:01.698Z,18.70
2018-07-21T09:01:36.080Z,18.90
2018-07-21T09:04:10.469Z,19.00
2018-07-21T09:06:44.720Z,19.10
2018-07-21T09:09:19.033Z,19.20
2018-07-21T09:11:53.493Z,19.10
2018-07-21T09:14:27.948Z,19.30
2018-07-21T09:17:02.262Z,19.30
2018-07-21T09:22:10.592Z,19.30
2018-07-21T09:24:45.149Z,19.30
2018-07-21T09:27:19.502Z,19.40
2018-07-21T09:29:53.945Z,19.60
2018-07-21T09:35:02.572Z,19.80
2018-07-21T09:37:37.009Z,19.80
2018-07-21T09:40:11.504Z,19.90
2018-07-21T09:42:46.049Z,20.00
2018-07-21T09:45:20.299Z,19.90
2018-07-21T09:47:54.604Z,19.90
2018-07-21T09:50:28.905Z,19.90
2018-07-21T09:53:03.290Z,19.70
2018-07-21T09:58:11.610Z,19.40
2018-07-21T10:00:51.467Z,19.70
2018-07-21T10:03:25.859Z,19.90
2018-07-21T10:06:00.332Z,19.90
2018-07-21T10:08:34.639Z,19.90
2018-07-21T10:11:08.977Z,19.70
2018-07-21T10:13:43.270Z,19.60
2018-07-21T10:16:17.722Z,19.70
2018-07-21T10:18:52.184Z,19.80
2018-07-21T10:21:26.538Z,19.80
2018-07-21T10:24:05.202Z,19.80
2018-07-21T10:26:45.172Z,19.60
2018-07-21T10:29:19.582Z,19.60
2018-07-21T10:31:53.948Z,19.90
2018-07-21T10:37:02.518Z,20.00
2018-07-21T10:39:37.209Z,19.80
2018-07-21T10:42:11.515Z,19.60
2018-07-21T10:44:45.950Z,19.60
2018-07-21T10:47:20.331Z,19.50
2018-07-21T10:49:54.689Z,19.50
2018-07-21T10:52:28.994Z,19.60
2018-07-21T10:55:03.808Z,19.80
2018-07-21T10:57:38.239Z,20.00
2018-07-21T11:00:12.610Z,20.00
2018-07-21T11:02:46.966Z,19.90
2018-07-21T11:05:21.282Z,19.60
2018-07-21T11:07:55.588Z,19.40
2018-07-21T11:10:29.952Z,19.40
2018-07-21T11:13:04.451Z,19.70
2018-07-21T11:15:38.941Z,19.80
2018-07-21T11:18:13.494Z,20.00
2018-07-21T11:20:48.109Z,20.10
2018-07-21T11:23:22.556Z,20.30
2018-07-21T11:25:56.924Z,20.10
2018-07-21T11:28:31.897Z,20.10
2018-07-21T11:31:06.258Z,20.20
2018-07-21T11:33:40.849Z,20.20
2018-07-21T11:36:15.304Z,20.40
2018-07-21T11:38:49.690Z,20.50
2018-07-21T11:41:23.975Z,20.60
2018-07-21T11:43:58.257Z,20.80
2018-07-21T11:46:32.675Z,20.70
2018-07-21T11:49:07.026Z,20.70
2018-07-21T11:51:41.361Z,20.70
2018-07-21T11:54:15.706Z,20.80
2018-07-21T11:56:52.352Z,20.90
2018-07-21T11:59:26.657Z,21.00
2018-07-21T12:02:01.076Z,20.80
2018-07-21T12:04:35.407Z,20.60
2018-07-21T12:07:09.701Z,20.70
2018-07-21T12:09:44.210Z,20.80
2018-07-21T12:12:18.757Z,20.70
2018-07-21T12:14:53.342Z,20.80
2018-07-21T12:17:27.768Z,20.80
2018-07-21T12:20:02.074Z,20.70
2018-07-21T12:22:36.656Z,20.60
2018-07-21T12:25:11.157Z,20.50
2018-07-21T12:27:45.486Z,20.40
2018-07-21T12:30:19.985Z,20.30
2018-07-21T12:32:54.321Z,20.30
2018-07-21T12:35:28.610Z,20.30
2018-07-21T12:38:03.235Z,20.40
2018-07-21T12:40:37.584Z,20.40
2018-07-21T12:43:12.014Z,20.50
2018-07-21T12:45:46.367Z,20.50
2018-07-21T12:48:20.963Z,20.40
2018-07-21T12:50:55.450Z,20.50
2018-07-21T12:53:29.751Z,20.70
2018-07-21T12:56:04.162Z,21.00
2018-07-21T12:58:38.599Z,21.00
2018-07-21T13:01:13.108Z,21.30
2018-07-21T13:03:47.523Z,21.30
2018-07-21T13:06:21.977Z,21.50
2018-07-21T13:08:56.303Z,21.20
2018-07-21T13:11:30.677Z,21.20
2018-07-21T13:14:05.217Z,21.10
2018-07-21T13:16:39.683Z,21.00
2018-07-21T13:19:14.074Z,21.00
2018-07-21T13:21:48.422Z,21.20
2018-07-21T13:24:22.970Z,21.40
2018-07-21T13:26:57.189Z,21.40
2018-07-21T13:29:31.534Z,21.70
2018-07-21T13:32:05.936Z,21.90
2018-07-21T13:34:40.335Z,21.90
2018-07-21T13:37:14.843Z,21.60
2018-07-21T13:39:49.134Z,21.80
2018-07-21T13:42:23.531Z,22.00
2018-07-21T13:44:57.946Z,21.80
2018-07-21T13:47:32.207Z,21.80
2018-07-21T13:50:06.497Z,21.50
2018-07-21T13:52:40.743Z,21.50
2018-07-21T13:55:15.126Z,21.70
2018-07-21T13:57:49.538Z,21.70
2018-07-21T14:00:23.912Z,21.80
2018-07-21T14:02:58.292Z,22.10
2018-07-21T14:05:32.994Z,22.40
2018-07-21T14:08:07.417Z,22.00
2018-07-21T14:10:41.763Z,21.80
2018-07-21T14:13:16.103Z,21.70
2018-07-21T14:15:50.645Z,22.10
2018-07-21T14:18:25.109Z,22.30
2018-07-21T14:20:59.614Z,22.40
2018-07-21T14:23:34.023Z,22.70
2018-07-21T14:26:08.502Z,22.80
2018-07-21T14:28:42.833Z,23.00
2018-07-21T14:31:17.320Z,22.30
2018-07-21T14:33:51.667Z,21.80
2018-07-21T14:36:26.144Z,22.30
2018-07-21T14:39:00.476Z,21.90
2018-07-21T14:41:34.815Z,21.80
2018-07-21T14:44:09.825Z,21.90
2018-07-21T14:46:44.250Z,21.50
2018-07-21T14:49:18.525Z,21.40
2018-07-21T14:51:53.056Z,22.00
2018-07-21T14:54:27.473Z,22.50
2018-07-21T14:57:02.201Z,22.90
2018-07-21T14:59:36.585Z,23.20
2018-07-21T15:02:10.939Z,23.30
2018-07-21T15:04:45.391Z,23.50
2018-07-21T15:07:19.727Z,23.30
2018-07-21T15:09:54.125Z,23.40
2018-07-21T15:12:28.448Z,23.60
2018-07-21T15:15:02.915Z,23.10
2018-07-21T15:17:37.265Z,22.70
2018-07-21T15:20:11.689Z,22.00
2018-07-21T15:22:45.930Z,22.00
2018-07-21T15:25:20.351Z,22.60
2018-07-21T15:27:54.902Z,23.10
2018-07-21T15:30:29.190Z,23.60
2018-07-21T15:33:03.468Z,23.60
2018-07-21T15:35:37.821Z,23.30
2018-07-21T15:38:12.092Z,23.20
2018-07-21T15:40:46.412Z,23.30
2018-07-21T15:43:20.784Z,23.40
2018-07-21T15:45:55.207Z,22.40
2018-07-21T15:48:29.681Z,21.70
2018-07-21T15:51:03.949Z,21.50
2018-07-21T15:53:38.161Z,21.50
2018-07-21T15:56:12.462Z,21.50
2018-07-21T15:58:46.767Z,21.50
2018-07-21T16:01:21.107Z,21.50
2018-07-21T16:03:55.408Z,21.30
2018-07-21T16:06:30.561Z,21.20
2018-07-21T16:09:07.705Z,21.00
2018-07-21T16:11:42.065Z,20.70
2018-07-21T16:14:16.483Z,20.70
2018-07-21T16:16:50.822Z,20.80
2018-07-21T16:19:25.886Z,20.60
2018-07-21T16:22:00.205Z,20.60
2018-07-21T16:24:34.703Z,20.60
2018-07-21T16:27:09.096Z,20.70
2018-07-21T16:29:43.499Z,20.70
2018-07-21T16:32:17.905Z,20.60
2018-07-21T16:34:52.323Z,20.60
2018-07-21T16:37:26.634Z,20.60
2018-07-21T16:40:01.054Z,20.60
2018-07-21T16:42:35.500Z,20.50
2018-07-21T16:45:10.106Z,20.40
2018-07-21T16:47:44.570Z,20.30
2018-07-21T16:50:19.012Z,20.40
2018-07-21T16:52:53.625Z,20.40
2018-07-21T16:55:28.242Z,20.50
2018-07-21T16:58:02.588Z,20.50
2018-07-21T17:00:37.092Z,20.60
2018-07-21T17:03:11.386Z,20.50
2018-07-21T17:05:45.674Z,20.30
2018-07-21T17:08:20.266Z,20.10
2018-07-21T17:10:54.615Z,19.80
2018-07-21T17:13:29.054Z,19.60
2018-07-21T17:16:03.436Z,19.20
2018-07-21T17:18:37.833Z,19.10
2018-07-21T17:21:12.131Z,19.20
2018-07-21T17:23:46.518Z,19.10
2018-07-21T17:26:20.783Z,19.20
2018-07-21T17:28:55.081Z,18.90
2018-07-21T17:31:29.507Z,18.80
2018-07-21T17:34:03.970Z,18.70
2018-07-21T17:41:46.948Z,18.00
2018-07-21T17:44:21.870Z,17.80
2018-07-21T17:46:56.242Z,17.70
2018-07-21T17:49:30.611Z,17.60
2018-07-21T17:52:04.941Z,17.60
2018-07-21T17:54:39.556Z,17.40
2018-07-21T17:57:13.927Z,17.30
2018-07-21T17:59:48.365Z,17.30
2018-07-21T18:02:22.693Z,17.30
2018-07-21T18:04:57.095Z,17.30
2018-07-21T18:07:31.504Z,17.30
2018-07-21T18:10:06.200Z,17.20
2018-07-21T18:12:40.468Z,17.10
2018-07-21T18:15:14.827Z,17.00
2018-07-21T18:17:49.232Z,17.00
2018-07-21T18:20:23.811Z,16.90
2018-07-21T18:22:58.165Z,16.80
2018-07-21T18:25:32.429Z,16.70
2018-07-21T18:28:06.699Z,16.70
2018-07-21T18:30:41.039Z,16.60
2018-07-21T18:33:15.379Z,16.60
2018-07-21T18:35:49.676Z,16.60
2018-07-21T18:38:24.029Z,16.50
2018-07-21T18:40:58.429Z,16.50
2018-07-21T18:43:32.828Z,16.50
2018-07-21T18:46:07.557Z,16.50
2018-07-21T18:48:41.809Z,16.60
2018-07-21T18:51:16.360Z,16.50
2018-07-21T18:53:50.766Z,16.50
2018-07-21T18:56:25.173Z,16.50
2018-07-21T18:58:59.753Z,16.70
2018-07-21T19:01:34.154Z,17.00
2018-07-21T19:04:08.505Z,17.20
2018-07-21T19:06:43.133Z,17.50
2018-07-21T19:09:17.510Z,17.50
2018-07-21T19:14:31.865Z,17.80
2018-07-21T19:17:06.289Z,17.70
2018-07-21T19:20:50.575Z,17.80
2018-07-21T19:23:24.810Z,17.50
2018-07-21T19:26:04.514Z,17.00
2018-07-21T19:28:38.798Z,16.50
2018-07-21T19:31:13.351Z,16.30
2018-07-21T19:33:47.670Z,16.50
2018-07-21T19:36:22.091Z,16.70
2018-07-21T19:38:56.515Z,16.70
2018-07-21T19:41:36.267Z,16.90
2018-07-21T19:44:10.559Z,17.20
2018-07-21T19:46:44.904Z,17.30
2018-07-21T19:49:19.455Z,17.10
2018-07-21T19:51:53.898Z,17.20
2018-07-21T19:54:28.578Z,17.30
2018-07-21T19:57:02.940Z,17.40
2018-07-21T19:59:37.288Z,17.30
2018-07-21T20:02:11.576Z,17.10
2018-07-21T20:04:45.955Z,16.90
2018-07-21T20:07:20.269Z,17.20
2018-07-21T20:09:54.576Z,17.30
2018-07-21T20:12:29.040Z,17.50
2018-07-21T20:15:03.404Z,17.20
2018-07-21T20:17:37.827Z,17.40
2018-07-21T20:20:12.146Z,17.50
2018-07-21T20:22:46.568Z,17.10
2018-07-21T20:25:20.917Z,17.00
2018-07-21T20:27:55.250Z,17.00
2018-07-21T20:30:29.652Z,16.90
2018-07-21T20:35:38.440Z,17.20
2018-07-21T20:39:39.015Z,17.30
2018-07-21T20:42:13.311Z,17.20
2018-07-21T20:44:47.623Z,17.10
2018-07-21T20:47:22.010Z,17.20
2018-07-21T20:49:56.343Z,17.30
2018-07-21T20:52:30.786Z,17.30
2018-07-21T20:55:05.289Z,17.50
2018-07-21T20:57:39.750Z,17.50
2018-07-21T21:00:14.367Z,17.50
2018-07-21T21:02:48.610Z,17.60
2018-07-21T21:05:23.048Z,17.70
2018-07-21T21:07:57.407Z,17.80
2018-07-21T21:10:32.067Z,17.80
2018-07-21T21:13:06.472Z,17.70
2018-07-21T21:15:40.982Z,17.40
2018-07-21T21:18:16.114Z,17.40
2018-07-21T21:23:24.721Z,16.90
2018-07-21T21:25:59.853Z,17.10
2018-07-21T21:28:34.379Z,16.80
2018-07-21T21:31:08.837Z,17.00
2018-07-21T21:33:43.187Z,17.00
2018-07-21T21:36:17.714Z,16.90
2018-07-21T21:38:52.172Z,17.00
2018-07-21T21:41:26.596Z,16.80
2018-07-21T21:44:02.126Z,16.90
2018-07-21T21:46:36.706Z,17.00
2018-07-21T21:49:11.214Z,17.20
2018-07-21T21:51:45.631Z,16.90
2018-07-21T21:54:19.963Z,17.00
2018-07-21T21:56:54.298Z,16.90
2018-07-21T21:59:28.679Z,16.90
2018-07-21T22:02:03.001Z,16.80
2018-07-21T22:04:37.336Z,16.80
2018-07-21T22:07:11.634Z,16.80
2018-07-21T22:09:45.949Z,16.80
2018-07-21T22:12:20.436Z,16.90
2018-07-21T22:14:54.879Z,16.80
2018-07-21T22:17:29.231Z,16.60
2018-07-21T22:20:03.509Z,16.50
2018-07-21T22:22:37.819Z,16.30
2018-07-21T22:25:12.255Z,16.30
2018-07-21T22:27:46.698Z,16.30
2018-07-21T22:30:22.027Z,16.40
2018-07-21T22:32:56.500Z,16.70
2018-07-21T22:35:31.084Z,16.70
2018-07-21T22:38:05.352Z,16.90
2018-07-21T22:40:39.718Z,17.20
2018-07-21T22:43:14.176Z,17.20
2018-07-21T22:45:48.687Z,17.40
2018-07-21T22:48:22.988Z,17.50
2018-07-21T22:50:57.622Z,17.30
2018-07-21T22:53:32.074Z,17.50
2018-07-21T22:56:06.418Z,17.60
2018-07-21T22:58:40.875Z,17.60
2018-07-21T23:01:15.190Z,17.70
2018-07-21T23:03:49.526Z,17.80
2018-07-21T23:06:23.930Z,17.90
2018-07-21T23:08:58.310Z,17.80
2018-07-21T23:11:32.628Z,17.80
2018-07-21T23:14:07.258Z,17.90
2018-07-21T23:16:41.716Z,17.90
2018-07-21T23:19:16.047Z,17.90
2018-07-21T23:21:50.555Z,17.90
2018-07-21T23:24:24.963Z,17.80
2018-07-21T23:26:59.257Z,17.90
2018-07-21T23:29:33.594Z,17.50
2018-07-21T23:32:08.445Z,17.10
2018-07-21T23:34:43.005Z,16.90
2018-07-21T23:37:17.382Z,17.20
2018-07-21T23:39:51.783Z,17.40
2018-07-21T23:42:26.095Z,17.50
2018-07-21T23:45:00.540Z,17.60
2018-07-21T23:47:34.974Z,17.20
2018-07-21T23:50:09.652Z,17.10
2018-07-21T23:52:44.128Z,17.00
2018-07-21T23:55:18.455Z,17.20
2018-07-21T23:57:53.434Z,17.30
