createdAt,value
2019-03-04T00:01:13.938Z,1.50
2019-03-04T00:03:43.384Z,1.33
2019-03-04T00:06:12.715Z,1.83
2019-03-04T00:08:42.000Z,1.53
2019-03-04T00:11:11.865Z,3.70
2019-03-04T00:13:41.141Z,0.80
2019-03-04T00:16:10.687Z,3.57
2019-03-04T00:18:39.942Z,2.93
2019-03-04T00:21:09.181Z,2.00
2019-03-04T00:23:38.404Z,1.47
2019-03-04T00:26:07.651Z,0.93
2019-03-04T00:28:36.989Z,2.90
2019-03-04T00:31:06.231Z,3.23
2019-03-04T00:33:35.642Z,1.97
2019-03-04T00:36:05.222Z,2.43
2019-03-04T00:38:34.835Z,1.77
2019-03-04T00:41:04.234Z,1.33
2019-03-04T00:43:33.489Z,0.77
2019-03-04T00:46:02.829Z,1.67
2019-03-04T00:48:32.091Z,1.57
2019-03-04T00:51:01.363Z,2.37
2019-03-04T00:53:30.655Z,1.47
2019-03-04T00:56:00.035Z,4.03
2019-03-04T00:58:29.298Z,2.00
2019-03-04T01:00:58.504Z,1.57
2019-03-04T01:03:27.958Z,1.90
2019-03-04T01:05:57.255Z,2.80
2019-03-04T01:08:26.487Z,2.27
2019-03-04T01:10:56.172Z,1.97
2019-03-04T01:13:26.037Z,2.63
2019-03-04T01:15:55.347Z,1.93
2019-03-04T01:18:24.610Z,1.27
2019-03-04T01:20:54.051Z,4.07
2019-03-04T01:23:23.284Z,2.70
2019-03-04T01:25:52.517Z,1.77
2019-03-04T01:28:40.886Z,2.57
2019-03-04T01:31:10.207Z,2.10
2019-03-04T01:33:39.571Z,2.70
2019-03-04T01:36:08.851Z,2.03
2019-03-04T01:38:38.221Z,3.03
2019-03-04T01:41:07.475Z,3.00
2019-03-04T01:43:36.764Z,2.33
2019-03-04T01:46:06.018Z,3.27
2019-03-04T01:48:35.299Z,3.93
2019-03-04T01:51:04.668Z,1.47
2019-03-04T01:53:33.917Z,1.77
2019-03-04T01:56:03.211Z,1.97
2019-03-04T01:58:32.562Z,1.97
2019-03-04T02:01:01.802Z,1.30
2019-03-04T02:03:31.056Z,1.70
2019-03-04T02:06:00.346Z,1.33
2019-03-04T02:08:29.612Z,3.57
2019-03-04T02:10:58.909Z,2.03
2019-03-04T02:13:28.074Z,2.00
2019-03-04T02:15:57.318Z,4.17
2019-03-04T02:18:26.587Z,2.57
2019-03-04T02:20:55.883Z,1.20
2019-03-04T02:23:25.146Z,3.13
2019-03-04T02:26:26.794Z,3.60
2019-03-04T02:28:56.656Z,2.77
2019-03-04T02:31:25.949Z,2.93
2019-03-04T02:33:55.417Z,4.20
2019-03-04T02:36:24.843Z,3.90
2019-03-04T02:38:54.428Z,4.00
2019-03-04T02:41:23.811Z,3.87
2019-03-04T02:43:53.092Z,4.00
2019-03-04T02:46:22.422Z,4.77
2019-03-04T02:48:51.763Z,6.53
2019-03-04T02:51:21.269Z,6.00
2019-03-04T02:53:50.567Z,3.40
2019-03-04T02:56:19.862Z,7.07
2019-03-04T02:58:49.132Z,8.27
2019-03-04T03:01:18.630Z,3.23
2019-03-04T03:03:47.889Z,7.70
2019-03-04T03:06:17.061Z,4.23
2019-03-04T03:08:46.312Z,4.13
2019-03-04T03:11:15.556Z,4.27
2019-03-04T03:13:44.846Z,7.33
2019-03-04T03:16:14.144Z,3.27
2019-03-04T03:18:43.595Z,7.60
2019-03-04T03:21:12.948Z,5.43
2019-03-04T03:23:42.253Z,3.30
2019-03-04T03:26:11.577Z,4.83
2019-03-04T03:28:40.952Z,4.60
2019-03-04T03:31:10.281Z,4.17
2019-03-04T03:33:39.713Z,5.17
2019-03-04T03:36:09.069Z,5.13
2019-03-04T03:38:41.333Z,6.50
2019-03-04T03:41:10.640Z,8.67
2019-03-04T03:43:39.938Z,3.00
2019-03-04T03:46:09.187Z,7.63
2019-03-04T03:48:38.537Z,5.57
2019-03-04T03:51:07.910Z,5.97
2019-03-04T03:53:37.220Z,8.83
2019-03-04T03:56:06.790Z,4.90
2019-03-04T03:58:36.100Z,5.70
2019-03-04T04:01:05.431Z,5.10
2019-03-04T04:03:34.803Z,8.17
2019-03-04T04:06:04.163Z,7.27
2019-03-04T04:08:33.492Z,8.10
2019-03-04T04:11:02.958Z,8.17
2019-03-04T04:13:32.547Z,5.27
2019-03-04T04:16:01.802Z,9.27
2019-03-04T04:18:31.420Z,6.93
2019-03-04T04:21:00.681Z,6.87
2019-03-04T04:23:30.061Z,2.47
2019-03-04T04:25:59.332Z,2.03
2019-03-04T04:28:29.612Z,4.10
2019-03-04T04:30:58.998Z,3.93
2019-03-04T04:33:28.326Z,3.57
2019-03-04T04:35:57.613Z,3.83
2019-03-04T04:38:27.235Z,4.77
2019-03-04T04:40:56.477Z,3.27
2019-03-04T04:43:25.800Z,2.87
2019-03-04T04:45:55.077Z,2.83
2019-03-04T04:48:24.343Z,1.47
2019-03-04T04:50:53.534Z,2.70
2019-03-04T04:53:22.798Z,1.83
2019-03-04T04:55:52.069Z,1.43
2019-03-04T04:58:21.398Z,1.00
2019-03-04T05:00:50.813Z,1.37
2019-03-04T05:03:20.402Z,2.43
2019-03-04T05:05:49.803Z,1.50
2019-03-04T05:08:19.093Z,3.57
2019-03-04T05:10:48.366Z,4.00
2019-03-04T05:13:17.800Z,5.90
2019-03-04T05:15:47.006Z,2.70
2019-03-04T05:18:16.263Z,1.67
2019-03-04T05:20:45.737Z,3.33
2019-03-04T05:23:14.978Z,3.97
2019-03-04T05:25:44.327Z,1.37
2019-03-04T05:28:13.577Z,2.83
2019-03-04T05:30:42.864Z,1.47
2019-03-04T05:33:12.142Z,2.87
2019-03-04T05:35:41.529Z,5.23
2019-03-04T05:38:10.703Z,4.87
2019-03-04T05:40:39.933Z,4.87
2019-03-04T05:43:09.215Z,8.83
2019-03-04T05:45:38.478Z,4.33
2019-03-04T05:48:07.814Z,2.40
2019-03-04T05:50:37.226Z,8.33
2019-03-04T05:53:06.530Z,5.00
2019-03-04T05:55:35.813Z,5.23
2019-03-04T05:58:05.063Z,9.33
2019-03-04T06:00:38.871Z,5.30
2019-03-04T06:03:08.861Z,5.47
2019-03-04T06:05:38.103Z,5.83
2019-03-04T06:08:08.351Z,3.43
2019-03-04T06:10:38.047Z,6.13
2019-03-04T06:13:07.492Z,5.50
2019-03-04T06:15:36.792Z,5.60
2019-03-04T06:18:06.053Z,8.50
2019-03-04T06:20:35.349Z,8.97
2019-03-04T06:23:04.638Z,3.47
2019-03-04T06:25:33.891Z,7.23
2019-03-04T06:28:03.174Z,5.30
2019-03-04T06:30:32.678Z,9.87
2019-03-04T06:33:01.963Z,5.23
2019-03-04T06:35:31.241Z,5.30
2019-03-04T06:38:00.595Z,3.13
2019-03-04T06:40:29.986Z,3.60
2019-03-04T06:42:59.238Z,12.60
2019-03-04T06:45:28.786Z,7.27
2019-03-04T06:47:58.487Z,11.17
2019-03-04T06:50:47.710Z,4.50
2019-03-04T06:53:42.376Z,7.27
2019-03-04T06:56:25.794Z,7.53
2019-03-04T06:59:06.298Z,13.77
2019-03-04T07:01:42.842Z,12.10
2019-03-04T07:04:22.621Z,8.80
2019-03-04T07:06:51.987Z,5.20
2019-03-04T07:09:21.540Z,4.40
2019-03-04T07:11:52.046Z,3.47
2019-03-04T07:14:21.397Z,2.07
2019-03-04T07:16:51.770Z,1.33
2019-03-04T07:19:28.587Z,2.10
2019-03-04T07:21:57.856Z,4.10
2019-03-04T07:24:27.099Z,2.70
2019-03-04T07:26:56.402Z,3.07
2019-03-04T07:29:25.706Z,5.27
2019-03-04T07:31:55.057Z,3.63
2019-03-04T07:34:24.568Z,4.27
2019-03-04T07:36:53.920Z,2.93
2019-03-04T07:39:23.207Z,1.10
2019-03-04T07:41:57.421Z,2.83
2019-03-04T07:44:26.717Z,1.20
2019-03-04T07:46:56.019Z,2.83
2019-03-04T07:49:25.601Z,1.70
2019-03-04T07:51:54.877Z,2.47
2019-03-04T07:54:24.541Z,3.30
2019-03-04T07:56:53.886Z,0.93
2019-03-04T07:59:23.187Z,2.63
2019-03-04T08:01:52.790Z,4.80
2019-03-04T08:04:22.319Z,3.17
2019-03-04T08:06:53.307Z,2.50
2019-03-04T08:09:54.639Z,0.90
2019-03-04T08:12:59.995Z,1.03
2019-03-04T08:15:42.211Z,1.07
2019-03-04T08:18:11.480Z,2.10
2019-03-04T08:20:40.822Z,1.07
2019-03-04T08:23:10.398Z,3.40
2019-03-04T08:25:39.698Z,1.40
2019-03-04T08:28:11.136Z,2.90
2019-03-04T08:30:41.367Z,3.67
2019-03-04T08:33:10.635Z,1.80
2019-03-04T08:35:39.916Z,3.73
2019-03-04T08:38:09.281Z,2.80
2019-03-04T08:40:38.868Z,1.70
2019-03-04T08:43:08.219Z,3.53
2019-03-04T08:45:37.503Z,5.97
2019-03-04T08:48:06.771Z,2.13
2019-03-04T08:50:36.122Z,0.80
2019-03-04T08:53:05.334Z,1.07
2019-03-04T08:55:35.907Z,1.57
2019-03-04T08:58:05.166Z,4.90
2019-03-04T09:00:35.165Z,2.63
2019-03-04T09:03:04.384Z,3.70
2019-03-04T09:05:33.590Z,5.60
2019-03-04T09:08:02.973Z,3.33
2019-03-04T09:10:32.410Z,4.10
2019-03-04T09:13:02.194Z,4.97
2019-03-04T09:15:31.423Z,2.67
2019-03-04T09:18:00.699Z,2.13
2019-03-04T09:20:30.321Z,2.00
2019-03-04T09:22:59.801Z,1.10
2019-03-04T09:25:38.269Z,3.03
2019-03-04T09:28:13.967Z,1.77
2019-03-04T09:30:43.359Z,0.70
2019-03-04T09:33:31.751Z,2.20
2019-03-04T09:36:01.393Z,2.37
2019-03-04T09:38:31.135Z,1.70
2019-03-04T09:41:00.523Z,6.03
2019-03-04T09:43:29.743Z,3.73
2019-03-04T09:45:59.087Z,4.57
2019-03-04T09:48:28.669Z,6.53
2019-03-04T09:50:58.471Z,5.50
2019-03-04T09:53:27.778Z,6.97
2019-03-04T09:55:57.051Z,5.57
2019-03-04T09:58:26.390Z,1.57
2019-03-04T10:01:38.620Z,2.47
2019-03-04T10:04:36.134Z,3.10
2019-03-04T10:07:55.598Z,6.63
2019-03-04T10:11:15.158Z,6.87
2019-03-04T10:14:40.659Z,4.93
2019-03-04T10:17:33.301Z,2.53
2019-03-04T10:20:39.439Z,4.00
2019-03-04T10:23:37.610Z,2.97
2019-03-04T10:26:44.059Z,2.17
2019-03-04T10:30:01.274Z,8.80
2019-03-04T10:33:02.218Z,4.50
2019-03-04T10:36:30.958Z,3.43
2019-03-04T10:39:38.410Z,3.17
2019-03-04T10:42:44.439Z,2.27
2019-03-04T10:45:44.724Z,1.93
2019-03-04T10:48:14.026Z,3.97
2019-03-04T10:50:43.288Z,1.93
2019-03-04T10:53:12.699Z,8.80
2019-03-04T10:55:42.502Z,10.17
2019-03-04T10:58:12.036Z,3.40
2019-03-04T11:00:41.796Z,10.33
2019-03-04T11:03:11.078Z,5.47
2019-03-04T11:05:40.390Z,4.40
2019-03-04T11:08:09.679Z,5.20
2019-03-04T11:10:39.085Z,7.23
2019-03-04T11:13:08.445Z,6.10
2019-03-04T11:15:56.870Z,5.33
2019-03-04T11:18:26.206Z,8.33
2019-03-04T11:20:55.548Z,5.27
2019-03-04T11:23:25.415Z,3.27
2019-03-04T11:25:55.270Z,2.80
2019-03-04T11:28:24.556Z,6.08
2019-03-04T11:30:53.832Z,4.00
2019-03-04T11:33:23.567Z,9.17
2019-03-04T11:35:52.832Z,4.10
2019-03-04T11:38:48.610Z,4.90
2019-03-04T11:41:20.324Z,4.00
2019-03-04T11:43:49.986Z,2.63
2019-03-04T11:46:22.031Z,7.10
2019-03-04T11:48:52.414Z,6.03
2019-03-04T11:51:21.689Z,2.80
2019-03-04T11:53:51.038Z,6.60
2019-03-04T11:56:20.289Z,4.07
2019-03-04T11:58:49.622Z,5.33
2019-03-04T12:01:29.039Z,3.30
2019-03-04T12:03:58.386Z,3.57
2019-03-04T12:06:27.714Z,2.60
2019-03-04T12:08:56.952Z,5.13
2019-03-04T12:11:26.461Z,2.77
2019-03-04T12:13:55.798Z,6.47
2019-03-04T12:16:25.166Z,6.67
2019-03-04T12:18:54.690Z,3.53
2019-03-04T12:21:24.718Z,4.55
2019-03-04T12:23:53.985Z,5.63
2019-03-04T12:26:23.950Z,7.67
2019-03-04T12:28:53.266Z,3.05
2019-03-04T12:31:24.408Z,4.00
2019-03-04T12:33:53.734Z,7.07
2019-03-04T12:36:23.078Z,4.00
2019-03-04T12:38:52.340Z,2.43
2019-03-04T12:41:21.744Z,4.20
2019-03-04T12:43:51.208Z,3.93
2019-03-04T12:46:20.689Z,2.50
2019-03-04T12:48:50.048Z,6.87
2019-03-04T12:51:23.198Z,6.50
2019-03-04T12:53:50.393Z,2.90
2019-03-04T12:56:19.578Z,3.97
2019-03-04T12:58:49.032Z,7.13
2019-03-04T13:01:18.349Z,11.43
2019-03-04T13:03:47.529Z,6.07
2019-03-04T13:06:16.791Z,5.72
2019-03-04T13:08:47.090Z,6.25
2019-03-04T13:11:16.390Z,13.60
2019-03-04T13:13:45.920Z,11.13
2019-03-04T13:16:15.285Z,9.35
2019-03-04T13:18:45.095Z,7.67
2019-03-04T13:21:15.420Z,8.73
2019-03-04T13:23:44.708Z,11.57
2019-03-04T13:26:13.949Z,8.80
2019-03-04T13:28:43.762Z,6.33
2019-03-04T13:31:13.432Z,4.75
2019-03-04T13:33:42.663Z,8.03
2019-03-04T13:36:12.424Z,5.47
2019-03-04T13:38:43.579Z,6.07
2019-03-04T13:41:13.103Z,3.70
2019-03-04T13:43:42.410Z,4.15
2019-03-04T13:46:11.788Z,5.87
2019-03-04T13:48:41.173Z,5.40
2019-03-04T13:51:10.470Z,7.00
2019-03-04T13:53:39.898Z,8.38
2019-03-04T13:56:09.207Z,2.97
2019-03-04T13:58:38.491Z,8.43
2019-03-04T14:01:08.574Z,6.28
2019-03-04T14:03:37.950Z,7.15
2019-03-04T14:06:07.276Z,5.03
2019-03-04T14:08:36.622Z,4.45
2019-03-04T14:11:08.064Z,3.75
2019-03-04T14:13:37.347Z,8.08
2019-03-04T14:16:06.984Z,7.20
2019-03-04T14:18:36.299Z,4.72
2019-03-04T14:21:06.228Z,4.80
2019-03-04T14:23:35.863Z,5.07
2019-03-04T14:26:05.226Z,7.12
2019-03-04T14:28:34.559Z,7.78
2019-03-04T14:31:03.862Z,10.90
2019-03-04T14:33:33.138Z,5.47
2019-03-04T14:36:02.415Z,10.37
2019-03-04T14:38:32.083Z,9.13
2019-03-04T14:41:01.614Z,11.45
2019-03-04T14:43:30.883Z,11.93
2019-03-04T14:46:00.290Z,13.97
2019-03-04T14:48:29.571Z,12.80
2019-03-04T14:50:58.826Z,12.93
2019-03-04T14:53:28.082Z,12.07
2019-03-04T14:55:57.403Z,14.00
2019-03-04T14:58:26.974Z,12.53
2019-03-04T15:00:56.235Z,10.63
2019-03-04T15:03:25.595Z,8.20
2019-03-04T15:05:54.859Z,7.37
2019-03-04T15:08:24.211Z,4.37
2019-03-04T15:10:53.694Z,7.83
2019-03-04T15:13:23.208Z,7.80
2019-03-04T15:16:01.169Z,5.70
2019-03-04T15:18:23.643Z,7.00
2019-03-04T15:20:52.944Z,6.25
2019-03-04T15:23:22.416Z,8.53
2019-03-04T15:25:52.106Z,9.57
2019-03-04T15:28:22.915Z,5.00
2019-03-04T15:30:54.706Z,5.93
2019-03-04T15:33:23.996Z,7.17
2019-03-04T15:35:53.492Z,8.33
2019-03-04T15:38:22.777Z,7.30
2019-03-04T15:40:52.174Z,9.97
2019-03-04T15:43:21.474Z,12.67
2019-03-04T15:45:52.434Z,11.33
2019-03-04T15:48:23.252Z,9.17
2019-03-04T15:50:52.592Z,8.73
2019-03-04T15:53:22.198Z,10.17
2019-03-04T15:55:51.537Z,8.47
2019-03-04T15:58:20.778Z,7.87
2019-03-04T16:01:11.083Z,7.33
2019-03-04T16:03:40.537Z,8.80
2019-03-04T16:06:09.828Z,2.27
2019-03-04T16:08:39.295Z,4.23
2019-03-04T16:11:09.000Z,5.03
2019-03-04T16:13:38.433Z,5.27
2019-03-04T16:16:08.155Z,4.20
2019-03-04T16:18:37.680Z,7.43
2019-03-04T16:21:07.198Z,9.53
2019-03-04T16:23:36.994Z,8.17
2019-03-04T16:26:11.241Z,9.53
2019-03-04T16:28:41.174Z,5.40
2019-03-04T16:31:10.427Z,7.77
2019-03-04T16:33:40.452Z,8.17
2019-03-04T16:36:09.990Z,9.27
2019-03-04T16:38:39.883Z,10.07
2019-03-04T16:41:09.927Z,4.93
2019-03-04T16:43:39.434Z,5.93
2019-03-04T16:46:08.906Z,2.83
2019-03-04T16:48:38.537Z,9.20
2019-03-04T16:51:08.233Z,7.23
2019-03-04T16:53:37.567Z,12.97
2019-03-04T16:56:07.069Z,7.03
2019-03-04T16:58:36.835Z,13.03
2019-03-04T17:01:06.327Z,5.97
2019-03-04T17:03:36.042Z,8.90
2019-03-04T17:06:05.897Z,12.20
2019-03-04T17:08:35.937Z,9.57
2019-03-04T17:11:12.902Z,4.97
2019-03-04T17:13:42.178Z,9.43
2019-03-04T17:16:12.088Z,8.60
2019-03-04T17:18:41.739Z,12.53
2019-03-04T17:21:11.273Z,6.00
2019-03-04T17:23:40.754Z,6.47
2019-03-04T17:26:10.453Z,8.20
2019-03-04T17:28:39.876Z,7.13
2019-03-04T17:31:09.572Z,10.70
2019-03-04T17:33:39.027Z,7.83
2019-03-04T17:36:08.993Z,5.63
2019-03-04T17:38:38.476Z,8.00
2019-03-04T17:41:08.545Z,5.47
2019-03-04T17:43:38.276Z,5.70
2019-03-04T17:46:08.559Z,5.90
2019-03-04T17:48:38.577Z,7.40
2019-03-04T17:51:08.295Z,14.13
2019-03-04T17:53:38.345Z,6.97
2019-03-04T17:56:08.417Z,11.97
2019-03-04T17:58:38.108Z,9.30
2019-03-04T18:01:07.687Z,3.10
2019-03-04T18:03:37.444Z,10.70
2019-03-04T18:06:07.150Z,9.27
2019-03-04T18:08:36.874Z,10.47
2019-03-04T18:11:06.357Z,8.57
2019-03-04T18:13:35.786Z,7.67
2019-03-04T18:16:05.876Z,12.30
2019-03-04T18:18:38.687Z,6.30
2019-03-04T18:21:08.452Z,8.30
2019-03-04T18:23:38.158Z,7.20
2019-03-04T18:26:17.044Z,9.83
2019-03-04T18:29:08.387Z,9.13
2019-03-04T18:32:13.068Z,10.53
2019-03-04T18:35:05.236Z,8.57
2019-03-04T18:38:01.366Z,12.80
2019-03-04T18:41:29.992Z,10.37
2019-03-04T18:44:34.272Z,3.93
2019-03-04T18:47:43.551Z,8.63
2019-03-04T18:50:13.118Z,4.90
2019-03-04T18:52:42.566Z,7.33
2019-03-04T18:55:12.609Z,6.00
2019-03-04T18:57:41.969Z,6.47
2019-03-04T19:00:14.154Z,10.00
2019-03-04T19:02:43.572Z,7.97
2019-03-04T19:05:12.959Z,4.70
2019-03-04T19:07:42.224Z,6.83
2019-03-04T19:10:11.580Z,8.27
2019-03-04T19:12:40.863Z,11.50
2019-03-04T19:15:10.552Z,8.30
2019-03-04T19:17:40.070Z,11.43
2019-03-04T19:20:12.383Z,9.73
2019-03-04T19:22:42.056Z,5.77
2019-03-04T19:25:12.233Z,7.13
2019-03-04T19:27:42.331Z,6.23
2019-03-04T19:30:12.561Z,12.20
2019-03-04T19:32:43.019Z,7.63
2019-03-04T19:35:13.007Z,16.03
2019-03-04T19:37:42.932Z,13.43
2019-03-04T19:40:16.227Z,11.17
2019-03-04T19:42:45.889Z,16.17
2019-03-04T19:45:16.310Z,14.70
2019-03-04T19:47:46.712Z,8.77
2019-03-04T19:50:16.847Z,11.90
2019-03-04T19:52:46.546Z,5.63
2019-03-04T19:55:17.166Z,15.50
2019-03-04T19:57:47.046Z,10.30
2019-03-04T20:00:19.087Z,5.27
2019-03-04T20:02:49.297Z,14.57
2019-03-04T20:05:20.263Z,9.87
2019-03-04T20:07:49.927Z,8.17
2019-03-04T20:10:19.941Z,11.37
2019-03-04T20:12:49.432Z,7.73
2019-03-04T20:15:23.191Z,9.83
2019-03-04T20:17:52.802Z,8.83
2019-03-04T20:20:22.346Z,7.20
2019-03-04T20:23:10.855Z,8.30
2019-03-04T20:25:40.863Z,6.50
2019-03-04T20:28:11.891Z,9.00
2019-03-04T20:30:41.922Z,10.00
2019-03-04T20:33:11.726Z,8.70
2019-03-04T20:35:41.468Z,5.03
2019-03-04T20:38:11.574Z,8.13
2019-03-04T20:40:41.042Z,5.77
2019-03-04T20:43:10.466Z,9.30
2019-03-04T20:45:39.759Z,4.40
2019-03-04T20:48:09.030Z,7.73
2019-03-04T20:50:38.389Z,5.23
2019-03-04T20:53:07.730Z,11.60
2019-03-04T20:55:37.090Z,7.60
2019-03-04T20:58:06.682Z,6.00
2019-03-04T21:00:36.786Z,9.50
2019-03-04T21:03:06.916Z,11.10
2019-03-04T21:05:37.458Z,5.33
2019-03-04T21:08:07.602Z,6.40
2019-03-04T21:10:36.965Z,7.87
2019-03-04T21:13:16.413Z,12.80
2019-03-04T21:15:46.000Z,7.03
2019-03-04T21:18:15.320Z,6.47
2019-03-04T21:20:45.083Z,4.90
2019-03-04T21:23:15.055Z,7.93
2019-03-04T21:26:05.207Z,7.13
2019-03-04T21:29:11.800Z,7.47
2019-03-04T21:32:23.088Z,8.13
2019-03-04T21:35:33.237Z,7.43
2019-03-04T21:38:02.849Z,10.10
2019-03-04T21:40:46.733Z,13.00
2019-03-04T21:43:24.390Z,12.37
2019-03-04T21:46:49.397Z,11.97
2019-03-04T21:49:19.882Z,11.93
2019-03-04T21:52:19.874Z,17.10
2019-03-04T21:54:41.620Z,9.97
2019-03-04T21:57:37.872Z,11.70
2019-03-04T22:00:11.585Z,13.03
2019-03-04T22:03:07.424Z,8.73
2019-03-04T22:05:38.000Z,9.63
2019-03-04T22:08:07.362Z,11.37
2019-03-04T22:10:36.938Z,15.23
2019-03-04T22:13:06.615Z,11.33
2019-03-04T22:15:36.279Z,11.87
2019-03-04T22:18:07.583Z,14.80
2019-03-04T22:20:36.916Z,6.77
2019-03-04T22:23:06.266Z,11.03
2019-03-04T22:25:35.767Z,4.33
2019-03-04T22:28:05.885Z,5.63
2019-03-04T22:30:35.655Z,7.20
2019-03-04T22:33:05.243Z,7.60
2019-03-04T22:35:34.582Z,11.90
2019-03-04T22:38:04.019Z,9.17
2019-03-04T22:40:33.441Z,8.23
2019-03-04T22:43:21.951Z,6.40
2019-03-04T22:45:51.293Z,6.63
2019-03-04T22:48:20.996Z,7.00
2019-03-04T22:50:50.546Z,6.17
2019-03-04T22:53:20.320Z,13.00
2019-03-04T22:55:49.629Z,8.23
2019-03-04T22:58:28.009Z,12.73
2019-03-04T23:01:46.116Z,8.83
2019-03-04T23:04:32.922Z,4.33
2019-03-04T23:07:10.924Z,13.07
2019-03-04T23:09:54.685Z,8.93
2019-03-04T23:12:29.029Z,11.10
2019-03-04T23:14:58.350Z,7.97
2019-03-04T23:17:27.734Z,6.90
2019-03-04T23:19:57.403Z,8.43
2019-03-04T23:22:26.690Z,11.13
2019-03-04T23:24:56.138Z,7.07
2019-03-04T23:27:25.556Z,8.77
2019-03-04T23:29:56.802Z,8.90
2019-03-04T23:32:26.181Z,6.60
2019-03-04T23:34:55.594Z,7.30
2019-03-04T23:37:26.594Z,6.57
2019-03-04T23:39:55.955Z,7.63
2019-03-04T23:42:25.327Z,7.33
2019-03-04T23:44:54.661Z,8.67
2019-03-04T23:47:23.990Z,7.47
2019-03-04T23:50:12.858Z,7.47
2019-03-04T23:52:42.362Z,6.37
2019-03-04T23:55:11.621Z,6.37
2019-03-04T23:57:40.906Z,5.13
