createdAt,value
2023-01-17T00:00:38.181Z,81
2023-01-17T00:01:23.996Z,81
2023-01-17T00:02:10.073Z,81
2023-01-17T00:02:56.112Z,81
2023-01-17T00:03:42.478Z,81
2023-01-17T00:04:28.039Z,82
2023-01-17T00:05:14.051Z,82
2023-01-17T00:06:00.026Z,81
2023-01-17T00:06:45.981Z,81
2023-01-17T00:07:32.021Z,81
2023-01-17T00:08:18.054Z,81
2023-01-17T00:09:03.988Z,80
2023-01-17T00:09:50.000Z,81
2023-01-17T00:10:36.007Z,80
2023-01-17T00:11:22.051Z,80
2023-01-17T00:12:08.068Z,80
2023-01-17T00:12:54.005Z,80
2023-01-17T00:13:40.097Z,80
2023-01-17T00:14:26.056Z,80
2023-01-17T00:15:12.127Z,80
2023-01-17T00:15:58.114Z,79
2023-01-17T00:16:44.020Z,79
2023-01-17T00:17:30.238Z,79
2023-01-17T00:18:16.136Z,79
2023-01-17T00:19:02.109Z,79
2023-01-17T00:19:48.114Z,78
2023-01-17T00:20:34.039Z,78
2023-01-17T00:21:20.063Z,78
2023-01-17T00:22:06.028Z,78
2023-01-17T00:22:52.112Z,78
2023-01-17T00:23:38.168Z,78
2023-01-17T00:24:24.093Z,78
2023-01-17T00:25:10.065Z,78
2023-01-17T00:25:56.040Z,79
2023-01-17T00:26:42.071Z,79
2023-01-17T00:27:28.044Z,78
2023-01-17T00:28:14.071Z,78
2023-01-17T00:29:00.062Z,78
2023-01-17T00:29:46.047Z,78
2023-01-17T00:30:32.217Z,78
2023-01-17T00:31:18.217Z,78
2023-01-17T00:32:04.093Z,78
2023-01-17T00:32:50.252Z,78
2023-01-17T00:33:36.080Z,78
2023-01-17T00:34:22.114Z,78
2023-01-17T00:35:08.151Z,77
2023-01-17T00:35:54.155Z,77
2023-01-17T00:36:40.305Z,77
2023-01-17T00:37:26.109Z,77
2023-01-17T00:38:12.144Z,77
2023-01-17T00:38:58.161Z,77
2023-01-17T00:39:44.115Z,77
2023-01-17T00:40:30.073Z,77
2023-01-17T00:41:16.105Z,77
2023-01-17T00:42:02.161Z,77
2023-01-17T00:42:48.100Z,77
2023-01-17T00:43:34.133Z,77
2023-01-17T00:44:20.097Z,77
2023-01-17T00:45:06.169Z,77
2023-01-17T00:45:52.125Z,77
2023-01-17T00:46:38.182Z,77
2023-01-17T00:47:24.265Z,77
2023-01-17T00:48:10.175Z,77
2023-01-17T00:48:56.184Z,77
2023-01-17T00:49:42.199Z,77
2023-01-17T00:50:28.192Z,77
2023-01-17T00:51:14.119Z,77
2023-01-17T00:52:00.178Z,77
2023-01-17T00:52:46.193Z,77
2023-01-17T00:53:32.147Z,76
2023-01-17T00:54:19.092Z,77
2023-01-17T00:55:04.204Z,77
2023-01-17T00:55:50.236Z,77
2023-01-17T00:56:36.133Z,77
2023-01-17T00:57:22.176Z,77
2023-01-17T00:58:08.305Z,77
2023-01-17T00:58:54.262Z,77
2023-01-17T00:59:40.253Z,77
2023-01-17T01:00:26.281Z,77
2023-01-17T01:01:12.304Z,77
2023-01-17T01:01:58.320Z,77
2023-01-17T01:02:44.267Z,77
2023-01-17T01:03:30.434Z,77
2023-01-17T01:04:16.166Z,77
2023-01-17T01:05:02.228Z,78
2023-01-17T01:05:48.331Z,78
2023-01-17T01:06:34.192Z,78
2023-01-17T01:07:20.152Z,78
2023-01-17T01:08:06.178Z,78
2023-01-17T01:08:52.195Z,78
2023-01-17T01:09:38.224Z,78
2023-01-17T01:10:24.476Z,78
2023-01-17T01:11:10.467Z,78
2023-01-17T01:11:56.224Z,78
2023-01-17T01:12:42.201Z,78
2023-01-17T01:13:28.318Z,78
2023-01-17T01:14:14.297Z,79
2023-01-17T01:15:00.370Z,79
2023-01-17T01:15:46.319Z,79
2023-01-17T01:16:32.282Z,78
2023-01-17T01:17:18.314Z,78
2023-01-17T01:18:04.275Z,78
2023-01-17T01:18:50.269Z,78
2023-01-17T01:19:36.337Z,78
2023-01-17T01:20:22.309Z,79
2023-01-17T01:21:08.275Z,78
2023-01-17T01:21:54.291Z,78
2023-01-17T01:22:40.313Z,78
2023-01-17T01:23:26.262Z,78
2023-01-17T01:24:12.423Z,78
2023-01-17T01:24:58.309Z,78
2023-01-17T01:25:44.360Z,78
2023-01-17T01:26:30.278Z,78
2023-01-17T01:27:16.474Z,78
2023-01-17T01:28:02.293Z,78
2023-01-17T01:28:48.312Z,78
2023-01-17T01:29:34.281Z,78
2023-01-17T01:30:20.375Z,79
2023-01-17T01:31:06.281Z,79
2023-01-17T01:31:52.401Z,79
2023-01-17T01:32:38.306Z,79
2023-01-17T01:33:24.285Z,79
2023-01-17T01:34:10.345Z,79
2023-01-17T01:34:56.344Z,79
2023-01-17T01:35:42.335Z,79
2023-01-17T01:36:28.528Z,79
2023-01-17T01:37:14.312Z,79
2023-01-17T01:38:00.398Z,79
2023-01-17T01:38:46.342Z,79
2023-01-17T01:39:32.322Z,79
2023-01-17T01:40:18.312Z,79
2023-01-17T01:41:04.300Z,79
2023-01-17T01:41:50.325Z,79
2023-01-17T01:42:36.475Z,80
2023-01-17T01:43:22.318Z,80
2023-01-17T01:44:08.414Z,79
2023-01-17T01:44:54.306Z,79
2023-01-17T01:45:40.505Z,79
2023-01-17T01:46:26.387Z,79
2023-01-17T01:47:12.388Z,79
2023-01-17T01:47:58.384Z,79
2023-01-17T01:48:44.381Z,79
2023-01-17T01:49:30.363Z,79
2023-01-17T01:50:16.408Z,79
2023-01-17T01:51:02.320Z,79
2023-01-17T01:51:48.367Z,80
2023-01-17T01:52:34.303Z,80
2023-01-17T01:53:20.378Z,80
2023-01-17T01:54:06.302Z,80
2023-01-17T01:54:52.364Z,80
2023-01-17T01:55:38.395Z,80
2023-01-17T01:56:24.376Z,80
2023-01-17T01:57:10.461Z,80
2023-01-17T01:57:56.418Z,80
2023-01-17T01:58:42.588Z,80
2023-01-17T01:59:28.436Z,80
2023-01-17T02:00:14.457Z,80
2023-01-17T02:01:00.492Z,81
2023-01-17T02:01:46.537Z,81
2023-01-17T02:02:32.407Z,81
2023-01-17T02:03:18.404Z,81
2023-01-17T02:04:04.520Z,81
2023-01-17T02:04:50.474Z,81
2023-01-17T02:05:36.453Z,81
2023-01-17T02:06:22.383Z,81
2023-01-17T02:07:08.494Z,81
2023-01-17T02:07:54.421Z,81
2023-01-17T02:08:40.436Z,81
2023-01-17T02:09:26.463Z,81
2023-01-17T02:10:12.398Z,81
2023-01-17T02:10:58.555Z,81
2023-01-17T02:11:44.389Z,81
2023-01-17T02:12:30.398Z,81
2023-01-17T02:13:16.394Z,81
2023-01-17T02:14:02.484Z,81
2023-01-17T02:14:48.554Z,81
2023-01-17T02:15:34.493Z,81
2023-01-17T02:16:20.540Z,81
2023-01-17T02:17:06.410Z,81
2023-01-17T02:17:52.361Z,81
2023-01-17T02:18:38.489Z,81
2023-01-17T02:19:24.493Z,81
2023-01-17T02:20:10.427Z,81
2023-01-17T02:20:56.465Z,81
2023-01-17T02:21:42.508Z,81
2023-01-17T02:22:28.739Z,81
2023-01-17T02:23:14.600Z,81
2023-01-17T02:24:00.510Z,81
2023-01-17T02:24:46.485Z,81
2023-01-17T02:25:32.460Z,81
2023-01-17T02:26:18.515Z,80
2023-01-17T02:27:04.492Z,80
2023-01-17T02:27:50.513Z,80
2023-01-17T02:28:36.471Z,80
2023-01-17T02:29:22.451Z,80
2023-01-17T02:30:08.579Z,80
2023-01-17T02:30:54.531Z,80
2023-01-17T02:31:40.642Z,80
2023-01-17T02:32:26.548Z,80
2023-01-17T02:33:12.535Z,80
2023-01-17T02:33:58.791Z,80
2023-01-17T02:34:44.503Z,80
2023-01-17T02:35:30.613Z,80
2023-01-17T02:36:16.454Z,80
2023-01-17T02:37:02.475Z,81
2023-01-17T02:37:48.591Z,81
2023-01-17T02:38:34.554Z,81
2023-01-17T02:39:20.557Z,81
2023-01-17T02:40:06.520Z,81
2023-01-17T02:40:52.627Z,81
2023-01-17T02:41:38.514Z,81
2023-01-17T02:42:24.644Z,81
2023-01-17T02:43:10.554Z,80
2023-01-17T02:43:56.547Z,80
2023-01-17T02:44:42.594Z,80
2023-01-17T02:45:29.108Z,80
2023-01-17T02:46:14.634Z,80
2023-01-17T02:47:00.571Z,80
2023-01-17T02:47:46.635Z,80
2023-01-17T02:48:32.541Z,80
2023-01-17T02:49:18.609Z,80
2023-01-17T02:50:04.529Z,80
2023-01-17T02:50:50.663Z,80
2023-01-17T02:51:36.527Z,80
2023-01-17T02:52:22.494Z,80
2023-01-17T02:53:08.664Z,80
2023-01-17T02:53:54.601Z,80
2023-01-17T02:54:40.608Z,81
2023-01-17T02:55:26.644Z,81
2023-01-17T02:56:12.679Z,81
2023-01-17T02:56:58.682Z,81
2023-01-17T02:57:44.646Z,81
2023-01-17T02:58:30.578Z,81
2023-01-17T02:59:16.559Z,81
2023-01-17T03:00:02.842Z,81
2023-01-17T03:00:48.745Z,81
2023-01-17T03:01:34.706Z,81
2023-01-17T03:02:20.620Z,81
2023-01-17T03:03:06.791Z,81
2023-01-17T03:03:52.800Z,82
2023-01-17T03:04:38.562Z,82
2023-01-17T03:05:24.627Z,82
2023-01-17T03:06:10.664Z,82
2023-01-17T03:06:56.636Z,82
2023-01-17T03:07:42.596Z,83
2023-01-17T03:08:28.778Z,83
2023-01-17T03:09:14.606Z,83
2023-01-17T03:10:00.803Z,83
2023-01-17T03:10:46.604Z,83
2023-01-17T03:11:32.599Z,84
2023-01-17T03:12:18.716Z,84
2023-01-17T03:13:04.590Z,84
2023-01-17T03:13:50.605Z,84
2023-01-17T03:14:36.764Z,84
2023-01-17T03:15:22.670Z,85
2023-01-17T03:16:09.371Z,85
2023-01-17T03:16:54.736Z,85
2023-01-17T03:17:40.665Z,85
2023-01-17T03:18:26.703Z,85
2023-01-17T03:19:12.737Z,85
2023-01-17T03:19:58.916Z,85
2023-01-17T03:20:44.803Z,85
2023-01-17T03:21:30.610Z,85
2023-01-17T03:22:16.636Z,85
2023-01-17T03:23:02.647Z,85
2023-01-17T03:23:48.685Z,85
2023-01-17T03:24:34.630Z,85
2023-01-17T03:25:20.750Z,85
2023-01-17T03:26:06.757Z,85
2023-01-17T03:26:52.760Z,85
2023-01-17T03:27:38.705Z,84
2023-01-17T03:28:24.722Z,85
2023-01-17T03:29:10.669Z,85
2023-01-17T03:29:56.704Z,84
2023-01-17T03:30:42.840Z,84
2023-01-17T03:31:28.983Z,84
2023-01-17T03:32:14.666Z,84
2023-01-17T03:33:00.786Z,84
2023-01-17T03:33:46.636Z,84
2023-01-17T03:34:32.696Z,84
2023-01-17T03:35:18.803Z,84
2023-01-17T03:36:04.841Z,84
2023-01-17T03:36:50.725Z,84
2023-01-17T03:37:36.766Z,84
2023-01-17T03:38:22.733Z,84
2023-01-17T03:39:08.714Z,84
2023-01-17T03:39:54.749Z,84
2023-01-17T03:40:40.686Z,84
2023-01-17T03:41:26.698Z,84
2023-01-17T03:42:12.797Z,84
2023-01-17T03:42:58.930Z,83
2023-01-17T03:43:44.702Z,84
2023-01-17T03:44:30.740Z,84
2023-01-17T03:45:16.860Z,83
2023-01-17T03:46:02.833Z,83
2023-01-17T03:46:48.704Z,83
2023-01-17T03:47:34.748Z,83
2023-01-17T03:48:20.723Z,83
2023-01-17T03:49:06.711Z,83
2023-01-17T03:49:52.787Z,83
2023-01-17T03:50:38.757Z,83
2023-01-17T03:51:24.743Z,83
2023-01-17T03:52:10.728Z,83
2023-01-17T03:52:56.768Z,83
2023-01-17T03:53:42.748Z,83
2023-01-17T03:54:28.919Z,83
2023-01-17T03:55:14.712Z,83
2023-01-17T03:56:00.723Z,82
2023-01-17T03:56:46.683Z,82
2023-01-17T03:57:32.697Z,82
2023-01-17T03:58:18.757Z,82
2023-01-17T03:59:04.682Z,82
2023-01-17T03:59:50.750Z,82
2023-01-17T04:00:36.818Z,82
2023-01-17T04:01:22.901Z,82
2023-01-17T04:02:08.939Z,82
2023-01-17T04:02:54.791Z,82
2023-01-17T04:03:40.734Z,82
2023-01-17T04:04:26.750Z,82
2023-01-17T04:05:12.793Z,82
2023-01-17T04:05:58.972Z,82
2023-01-17T04:06:44.780Z,82
2023-01-17T04:07:30.901Z,82
2023-01-17T04:08:16.768Z,82
2023-01-17T04:09:02.722Z,82
2023-01-17T04:09:48.757Z,82
2023-01-17T04:10:34.715Z,82
2023-01-17T04:11:20.776Z,82
2023-01-17T04:12:06.758Z,82
2023-01-17T04:12:52.809Z,83
2023-01-17T04:13:38.748Z,82
2023-01-17T04:14:24.828Z,83
2023-01-17T04:15:10.999Z,83
2023-01-17T04:15:56.779Z,83
2023-01-17T04:16:42.896Z,83
2023-01-17T04:17:28.973Z,83
2023-01-17T04:18:14.808Z,83
2023-01-17T04:19:00.738Z,83
2023-01-17T04:19:46.812Z,83
2023-01-17T04:20:32.776Z,84
2023-01-17T04:21:18.807Z,84
2023-01-17T04:22:04.789Z,84
2023-01-17T04:22:50.895Z,84
2023-01-17T04:23:36.758Z,84
2023-01-17T04:24:22.855Z,85
2023-01-17T04:25:08.777Z,85
2023-01-17T04:25:54.851Z,85
2023-01-17T04:26:40.859Z,85
2023-01-17T04:27:26.844Z,85
2023-01-17T04:28:12.827Z,85
2023-01-17T04:28:59.001Z,85
2023-01-17T04:29:46.677Z,85
2023-01-17T04:30:30.927Z,85
2023-01-17T04:31:17.022Z,85
2023-01-17T04:32:02.853Z,85
2023-01-17T04:32:48.970Z,85
2023-01-17T04:33:34.857Z,85
2023-01-17T04:34:20.873Z,85
2023-01-17T04:35:06.830Z,85
2023-01-17T04:35:53.025Z,85
2023-01-17T04:36:38.844Z,85
2023-01-17T04:37:24.883Z,85
2023-01-17T04:38:10.890Z,85
2023-01-17T04:38:56.858Z,85
2023-01-17T04:39:42.912Z,85
2023-01-17T04:40:29.012Z,86
2023-01-17T04:41:14.851Z,86
2023-01-17T04:42:00.831Z,86
2023-01-17T04:42:46.973Z,86
2023-01-17T04:43:32.854Z,86
2023-01-17T04:44:18.860Z,86
2023-01-17T04:45:04.923Z,86
2023-01-17T04:45:50.899Z,86
2023-01-17T04:46:36.873Z,86
2023-01-17T04:47:22.910Z,86
2023-01-17T04:48:08.907Z,86
2023-01-17T04:48:54.867Z,86
2023-01-17T04:49:42.305Z,86
2023-01-17T04:50:26.918Z,86
2023-01-17T04:51:12.916Z,86
2023-01-17T04:51:59.084Z,86
2023-01-17T04:52:44.858Z,86
2023-01-17T04:53:30.879Z,86
2023-01-17T04:54:16.917Z,86
2023-01-17T04:55:02.844Z,86
2023-01-17T04:55:48.896Z,86
2023-01-17T04:56:34.889Z,86
2023-01-17T04:57:20.962Z,86
2023-01-17T04:58:06.929Z,86
2023-01-17T04:58:52.971Z,86
2023-01-17T04:59:38.908Z,86
2023-01-17T05:00:25.010Z,86
2023-01-17T05:01:11.018Z,86
2023-01-17T05:01:57.065Z,86
2023-01-17T05:02:42.945Z,86
2023-01-17T05:03:29.103Z,86
2023-01-17T05:04:14.876Z,86
2023-01-17T05:05:00.889Z,86
2023-01-17T05:05:46.948Z,86
2023-01-17T05:06:32.929Z,86
2023-01-17T05:07:18.940Z,86
2023-01-17T05:08:04.940Z,86
2023-01-17T05:08:50.940Z,86
2023-01-17T05:09:36.933Z,86
2023-01-17T05:10:23.023Z,86
2023-01-17T05:11:08.897Z,86
2023-01-17T05:11:54.941Z,86
2023-01-17T05:12:40.992Z,86
2023-01-17T05:13:26.940Z,86
2023-01-17T05:14:12.983Z,86
2023-01-17T05:14:59.095Z,86
2023-01-17T05:15:45.048Z,86
2023-01-17T05:16:30.937Z,86
2023-01-17T05:17:16.974Z,86
2023-01-17T05:18:02.934Z,86
2023-01-17T05:18:49.001Z,86
2023-01-17T05:19:34.998Z,86
2023-01-17T05:20:21.078Z,86
2023-01-17T05:21:06.946Z,86
2023-01-17T05:21:53.094Z,86
2023-01-17T05:22:39.021Z,86
2023-01-17T05:23:24.969Z,86
2023-01-17T05:24:10.950Z,86
2023-01-17T05:24:56.974Z,86
2023-01-17T05:25:42.993Z,86
2023-01-17T05:26:29.701Z,86
2023-01-17T05:27:14.969Z,86
2023-01-17T05:28:00.998Z,86
2023-01-17T05:28:47.031Z,86
2023-01-17T05:29:33.002Z,86
2023-01-17T05:30:19.160Z,86
2023-01-17T05:31:05.088Z,87
2023-01-17T05:31:51.025Z,87
2023-01-17T05:32:37.049Z,87
2023-01-17T05:33:23.089Z,87
2023-01-17T05:34:09.006Z,87
2023-01-17T05:34:55.088Z,87
2023-01-17T05:35:41.042Z,87
2023-01-17T05:36:27.047Z,87
2023-01-17T05:37:13.059Z,87
2023-01-17T05:37:59.200Z,87
2023-01-17T05:38:45.015Z,87
2023-01-17T05:39:31.157Z,87
2023-01-17T05:40:17.072Z,87
2023-01-17T05:41:03.003Z,87
2023-01-17T05:41:49.095Z,87
2023-01-17T05:42:35.028Z,87
2023-01-17T05:43:22.232Z,87
2023-01-17T05:44:07.038Z,87
2023-01-17T05:44:53.169Z,87
2023-01-17T05:45:39.129Z,87
2023-01-17T05:46:25.108Z,87
2023-01-17T05:47:11.055Z,87
2023-01-17T05:47:57.111Z,87
2023-01-17T05:48:43.085Z,87
2023-01-17T05:49:29.794Z,87
2023-01-17T05:50:15.019Z,87
2023-01-17T05:51:01.062Z,87
2023-01-17T05:51:47.147Z,87
2023-01-17T05:52:33.043Z,87
2023-01-17T05:53:19.107Z,87
2023-01-17T05:54:05.041Z,87
2023-01-17T05:54:51.081Z,87
2023-01-17T05:55:37.065Z,87
2023-01-17T05:56:23.131Z,87
2023-01-17T05:57:09.103Z,87
2023-01-17T05:57:55.127Z,87
2023-01-17T05:58:41.087Z,87
2023-01-17T05:59:36.484Z,87
2023-01-17T06:00:13.216Z,87
2023-01-17T06:00:59.303Z,87
2023-01-17T06:01:45.121Z,87
2023-01-17T06:02:31.152Z,87
2023-01-17T06:03:17.213Z,87
2023-01-17T06:04:03.088Z,87
2023-01-17T06:04:49.161Z,87
2023-01-17T06:05:35.060Z,87
2023-01-17T06:06:21.143Z,87
2023-01-17T06:07:07.152Z,87
2023-01-17T06:07:53.210Z,87
2023-01-17T06:08:39.106Z,87
2023-01-17T06:09:25.139Z,87
2023-01-17T06:10:11.122Z,87
2023-01-17T06:10:57.155Z,87
2023-01-17T06:11:43.160Z,87
2023-01-17T06:12:29.916Z,87
2023-01-17T06:13:15.156Z,87
2023-01-17T06:14:01.196Z,87
2023-01-17T06:14:47.188Z,87
2023-01-17T06:15:33.213Z,87
2023-01-17T06:16:19.238Z,87
2023-01-17T06:17:05.141Z,87
2023-01-17T06:17:51.209Z,87
2023-01-17T06:18:37.186Z,86
2023-01-17T06:19:23.178Z,86
2023-01-17T06:20:09.126Z,86
2023-01-17T06:20:55.218Z,86
2023-01-17T06:21:41.211Z,86
2023-01-17T06:22:27.176Z,86
2023-01-17T06:23:13.184Z,86
2023-01-17T06:23:59.366Z,86
2023-01-17T06:24:45.190Z,86
2023-01-17T06:25:31.192Z,86
2023-01-17T06:26:17.211Z,86
2023-01-17T06:27:03.218Z,86
2023-01-17T06:27:49.214Z,86
2023-01-17T06:28:35.165Z,86
2023-01-17T06:29:21.185Z,86
2023-01-17T06:30:07.325Z,86
2023-01-17T06:30:53.475Z,86
2023-01-17T06:31:39.245Z,86
2023-01-17T06:32:25.261Z,86
2023-01-17T06:33:11.194Z,86
2023-01-17T06:33:57.279Z,86
2023-01-17T06:34:43.234Z,86
2023-01-17T06:35:29.850Z,86
2023-01-17T06:36:15.190Z,86
2023-01-17T06:37:01.185Z,86
2023-01-17T06:37:47.244Z,86
2023-01-17T06:38:33.230Z,86
2023-01-17T06:39:19.276Z,86
2023-01-17T06:40:05.228Z,86
2023-01-17T06:40:51.248Z,86
2023-01-17T06:41:37.195Z,86
2023-01-17T06:42:23.288Z,86
2023-01-17T06:43:09.261Z,85
2023-01-17T06:43:55.203Z,85
2023-01-17T06:44:41.273Z,85
2023-01-17T06:45:27.358Z,85
2023-01-17T06:46:13.302Z,85
2023-01-17T06:46:59.457Z,85
2023-01-17T06:47:45.227Z,85
2023-01-17T06:48:31.309Z,85
2023-01-17T06:49:17.306Z,85
2023-01-17T06:50:03.243Z,85
2023-01-17T06:50:49.282Z,85
2023-01-17T06:51:35.262Z,85
2023-01-17T06:52:21.296Z,85
2023-01-17T06:53:07.434Z,85
2023-01-17T06:53:53.358Z,85
2023-01-17T06:54:39.453Z,85
2023-01-17T06:55:25.294Z,85
2023-01-17T06:56:11.250Z,84
2023-01-17T06:56:57.302Z,84
2023-01-17T06:57:43.232Z,84
2023-01-17T06:58:30.117Z,84
2023-01-17T06:59:15.313Z,84
2023-01-17T07:00:01.774Z,85
2023-01-17T07:00:47.381Z,85
2023-01-17T07:01:33.382Z,84
2023-01-17T07:02:19.351Z,84
2023-01-17T07:03:05.369Z,84
2023-01-17T07:03:51.409Z,84
2023-01-17T07:04:37.263Z,84
2023-01-17T07:05:23.274Z,84
2023-01-17T07:06:09.328Z,84
2023-01-17T07:06:55.283Z,84
2023-01-17T07:07:41.408Z,84
2023-01-17T07:08:27.342Z,84
2023-01-17T07:09:13.334Z,84
2023-01-17T07:09:59.498Z,84
2023-01-17T07:10:45.280Z,84
2023-01-17T07:11:31.295Z,84
2023-01-17T07:12:17.333Z,84
2023-01-17T07:13:03.320Z,84
2023-01-17T07:13:49.367Z,85
2023-01-17T07:14:35.283Z,85
2023-01-17T07:15:21.435Z,85
2023-01-17T07:16:07.471Z,85
2023-01-17T07:16:53.350Z,85
2023-01-17T07:17:39.327Z,85
2023-01-17T07:18:25.347Z,85
2023-01-17T07:19:11.418Z,85
2023-01-17T07:19:57.369Z,85
2023-01-17T07:20:43.391Z,85
2023-01-17T07:21:30.028Z,85
2023-01-17T07:22:15.331Z,85
2023-01-17T07:23:01.358Z,85
2023-01-17T07:23:47.375Z,85
2023-01-17T07:24:33.456Z,85
2023-01-17T07:25:19.448Z,85
2023-01-17T07:26:05.445Z,85
2023-01-17T07:26:51.470Z,85
2023-01-17T07:27:37.394Z,85
2023-01-17T07:28:23.440Z,85
2023-01-17T07:29:09.498Z,84
2023-01-17T07:29:55.462Z,84
2023-01-17T07:30:41.536Z,84
2023-01-17T07:31:27.533Z,84
2023-01-17T07:32:13.449Z,84
2023-01-17T07:32:59.593Z,84
2023-01-17T07:33:45.437Z,84
2023-01-17T07:34:31.489Z,84
2023-01-17T07:35:17.518Z,84
2023-01-17T07:36:03.538Z,84
2023-01-17T07:36:49.492Z,84
2023-01-17T07:37:35.466Z,84
2023-01-17T07:38:21.503Z,84
2023-01-17T07:39:07.511Z,84
2023-01-17T07:39:53.533Z,84
2023-01-17T07:40:42.363Z,84
2023-01-17T07:41:25.446Z,84
2023-01-17T07:42:11.562Z,84
2023-01-17T07:42:57.530Z,84
2023-01-17T07:43:43.486Z,84
2023-01-17T07:44:30.096Z,84
2023-01-17T07:45:15.534Z,84
2023-01-17T07:46:02.354Z,84
2023-01-17T07:46:47.580Z,84
2023-01-17T07:47:33.464Z,84
2023-01-17T07:48:19.532Z,84
2023-01-17T07:49:05.555Z,85
2023-01-17T07:49:51.571Z,85
2023-01-17T07:50:37.499Z,85
2023-01-17T07:51:23.496Z,85
2023-01-17T07:52:09.499Z,85
2023-01-17T07:52:55.507Z,85
2023-01-17T07:53:41.545Z,85
2023-01-17T07:54:27.541Z,85
2023-01-17T07:55:13.551Z,84
2023-01-17T07:55:59.622Z,84
2023-01-17T07:56:45.580Z,84
2023-01-17T07:57:31.544Z,84
2023-01-17T07:58:17.607Z,84
2023-01-17T07:59:03.550Z,84
2023-01-17T07:59:49.643Z,84
2023-01-17T08:00:35.666Z,84
2023-01-17T08:01:21.702Z,84
2023-01-17T08:02:07.518Z,84
2023-01-17T08:02:53.550Z,84
2023-01-17T08:03:39.603Z,85
2023-01-17T08:04:25.529Z,85
2023-01-17T08:05:11.558Z,85
2023-01-17T08:05:57.584Z,85
2023-01-17T08:06:43.521Z,85
2023-01-17T08:07:30.175Z,85
2023-01-17T08:08:17.737Z,85
2023-01-17T08:09:01.565Z,85
2023-01-17T08:09:47.653Z,85
2023-01-17T08:10:33.544Z,84
2023-01-17T08:11:19.572Z,84
2023-01-17T08:12:05.599Z,84
2023-01-17T08:12:51.590Z,85
2023-01-17T08:13:37.526Z,84
2023-01-17T08:14:23.564Z,84
2023-01-17T08:15:09.673Z,84
2023-01-17T08:15:55.608Z,84
2023-01-17T08:16:41.739Z,84
2023-01-17T08:17:27.602Z,84
2023-01-17T08:18:13.615Z,84
2023-01-17T08:18:59.695Z,85
2023-01-17T08:19:45.674Z,84
2023-01-17T08:20:31.574Z,84
2023-01-17T08:21:17.661Z,84
2023-01-17T08:22:03.656Z,84
2023-01-17T08:22:49.665Z,84
2023-01-17T08:23:35.623Z,84
2023-01-17T08:24:21.682Z,84
2023-01-17T08:25:07.614Z,84
2023-01-17T08:25:53.721Z,84
2023-01-17T08:26:39.737Z,84
2023-01-17T08:27:25.640Z,84
2023-01-17T08:28:11.669Z,84
2023-01-17T08:28:57.672Z,84
2023-01-17T08:29:43.661Z,84
2023-01-17T08:30:30.286Z,84
2023-01-17T08:31:15.675Z,83
2023-01-17T08:32:01.684Z,83
2023-01-17T08:32:47.625Z,83
2023-01-17T08:33:33.646Z,83
2023-01-17T08:34:19.714Z,83
2023-01-17T08:35:05.689Z,83
2023-01-17T08:35:51.707Z,83
2023-01-17T08:36:37.627Z,83
2023-01-17T08:37:23.641Z,83
2023-01-17T08:38:09.656Z,82
2023-01-17T08:38:55.773Z,82
2023-01-17T08:39:41.714Z,82
2023-01-17T08:40:27.686Z,82
2023-01-17T08:41:13.696Z,82
2023-01-17T08:41:59.764Z,82
2023-01-17T08:42:45.699Z,81
2023-01-17T08:43:31.681Z,81
2023-01-17T08:44:17.686Z,81
2023-01-17T08:45:03.722Z,81
2023-01-17T08:45:49.804Z,81
2023-01-17T08:46:35.722Z,80
2023-01-17T08:47:21.762Z,80
2023-01-17T08:48:07.664Z,80
2023-01-17T08:48:53.695Z,80
2023-01-17T08:49:39.693Z,80
2023-01-17T08:50:25.764Z,80
2023-01-17T08:51:11.734Z,80
2023-01-17T08:51:57.790Z,80
2023-01-17T08:52:43.742Z,79
2023-01-17T08:53:30.417Z,78
2023-01-17T08:54:15.798Z,78
2023-01-17T08:55:01.733Z,78
2023-01-17T08:55:47.744Z,78
2023-01-17T08:56:33.721Z,78
2023-01-17T08:57:19.771Z,78
2023-01-17T08:58:05.773Z,78
2023-01-17T08:58:51.853Z,78
2023-01-17T08:59:37.712Z,77
2023-01-17T09:00:23.805Z,77
2023-01-17T09:01:09.913Z,77
2023-01-17T09:01:56.187Z,77
2023-01-17T09:02:41.801Z,77
2023-01-17T09:03:27.773Z,77
2023-01-17T09:04:13.903Z,77
2023-01-17T09:04:59.814Z,77
2023-01-17T09:05:45.864Z,77
2023-01-17T09:06:31.751Z,77
2023-01-17T09:07:17.804Z,77
2023-01-17T09:08:03.785Z,76
2023-01-17T09:08:49.825Z,76
2023-01-17T09:09:35.754Z,76
2023-01-17T09:10:21.830Z,76
2023-01-17T09:11:07.765Z,75
2023-01-17T09:11:53.787Z,75
2023-01-17T09:12:39.739Z,75
2023-01-17T09:13:25.762Z,75
2023-01-17T09:14:11.887Z,76
2023-01-17T09:14:57.822Z,76
2023-01-17T09:15:43.873Z,75
2023-01-17T09:16:30.489Z,76
2023-01-17T09:17:15.822Z,75
2023-01-17T09:18:01.775Z,75
2023-01-17T09:18:47.904Z,75
2023-01-17T09:19:33.948Z,75
2023-01-17T09:20:19.987Z,75
2023-01-17T09:21:05.823Z,75
2023-01-17T09:21:52.729Z,76
2023-01-17T09:22:37.804Z,76
2023-01-17T09:23:23.790Z,76
2023-01-17T09:24:09.823Z,76
2023-01-17T09:24:55.952Z,77
2023-01-17T09:25:41.879Z,77
2023-01-17T09:26:27.886Z,77
2023-01-17T09:27:13.819Z,77
2023-01-17T09:27:59.840Z,77
2023-01-17T09:28:45.871Z,78
2023-01-17T09:29:31.839Z,78
2023-01-17T09:30:17.985Z,77
2023-01-17T09:31:03.845Z,77
2023-01-17T09:31:50.026Z,78
2023-01-17T09:32:35.865Z,78
2023-01-17T09:33:21.885Z,78
2023-01-17T09:34:07.801Z,78
2023-01-17T09:34:53.835Z,78
2023-01-17T09:35:39.842Z,78
2023-01-17T09:36:25.888Z,78
2023-01-17T09:37:11.894Z,78
2023-01-17T09:37:57.866Z,78
2023-01-17T09:38:43.875Z,78
2023-01-17T09:39:30.551Z,78
2023-01-17T09:40:15.900Z,78
2023-01-17T09:41:01.857Z,78
2023-01-17T09:41:47.882Z,78
2023-01-17T09:42:33.894Z,79
2023-01-17T09:43:20.071Z,79
2023-01-17T09:44:05.931Z,78
2023-01-17T09:44:52.118Z,78
2023-01-17T09:45:37.998Z,78
2023-01-17T09:46:23.897Z,78
2023-01-17T09:47:09.871Z,78
2023-01-17T09:47:55.900Z,78
2023-01-17T09:48:42.208Z,78
2023-01-17T09:49:27.894Z,78
2023-01-17T09:50:13.880Z,78
2023-01-17T09:50:59.923Z,78
2023-01-17T09:51:45.950Z,77
2023-01-17T09:52:31.967Z,78
2023-01-17T09:53:17.937Z,78
2023-01-17T09:54:03.903Z,78
2023-01-17T09:54:50.074Z,78
2023-01-17T09:55:35.958Z,77
2023-01-17T09:56:21.959Z,77
2023-01-17T09:57:08.049Z,77
2023-01-17T09:57:54.095Z,77
2023-01-17T09:58:40.088Z,77
2023-01-17T09:59:32.838Z,76
2023-01-17T10:00:12.027Z,76
2023-01-17T10:00:58.148Z,76
2023-01-17T10:01:44.357Z,75
2023-01-17T10:02:30.421Z,75
2023-01-17T10:03:16.173Z,75
2023-01-17T10:04:02.273Z,75
2023-01-17T10:04:47.965Z,75
2023-01-17T10:05:33.941Z,75
2023-01-17T10:06:20.010Z,75
2023-01-17T10:07:05.913Z,75
2023-01-17T10:07:51.997Z,76
2023-01-17T10:08:37.980Z,76
2023-01-17T10:09:24.029Z,75
2023-01-17T10:10:09.949Z,75
2023-01-17T10:10:55.966Z,75
2023-01-17T10:11:42.065Z,75
2023-01-17T10:12:27.982Z,75
2023-01-17T10:13:13.915Z,74
2023-01-17T10:14:00.103Z,74
2023-01-17T10:14:46.022Z,75
2023-01-17T10:15:32.054Z,75
2023-01-17T10:16:18.076Z,75
2023-01-17T10:17:03.946Z,76
2023-01-17T10:17:50.056Z,76
2023-01-17T10:18:35.989Z,75
2023-01-17T10:19:22.076Z,75
2023-01-17T10:20:08.013Z,76
2023-01-17T10:20:53.957Z,75
2023-01-17T10:21:39.998Z,75
2023-01-17T10:22:25.968Z,74
2023-01-17T10:23:12.036Z,74
2023-01-17T10:23:58.079Z,74
2023-01-17T10:24:43.996Z,74
2023-01-17T10:25:30.433Z,74
2023-01-17T10:26:16.039Z,74
2023-01-17T10:27:02.019Z,74
2023-01-17T10:27:48.016Z,74
2023-01-17T10:28:34.020Z,75
2023-01-17T10:29:21.126Z,74
2023-01-17T10:30:06.132Z,75
2023-01-17T10:30:52.140Z,75
2023-01-17T10:31:38.062Z,74
2023-01-17T10:32:24.090Z,74
2023-01-17T10:33:10.203Z,75
2023-01-17T10:33:56.079Z,75
2023-01-17T10:34:42.069Z,74
2023-01-17T10:35:28.042Z,74
2023-01-17T10:36:14.174Z,74
2023-01-17T10:37:00.099Z,74
2023-01-17T10:37:46.082Z,74
2023-01-17T10:38:32.029Z,74
2023-01-17T10:39:18.048Z,74
2023-01-17T10:40:04.079Z,72
2023-01-17T10:40:50.130Z,72
2023-01-17T10:41:36.052Z,72
2023-01-17T10:42:22.161Z,73
2023-01-17T10:43:08.233Z,73
2023-01-17T10:43:54.010Z,73
2023-01-17T10:44:40.001Z,73
2023-01-17T10:45:26.109Z,73
2023-01-17T10:46:12.207Z,73
2023-01-17T10:46:58.130Z,72
2023-01-17T10:47:44.051Z,72
2023-01-17T10:48:30.432Z,72
2023-01-17T10:49:16.112Z,72
2023-01-17T10:50:02.131Z,72
2023-01-17T10:50:48.095Z,72
2023-01-17T10:51:34.053Z,72
2023-01-17T10:52:20.113Z,73
2023-01-17T10:53:06.112Z,72
2023-01-17T10:53:52.138Z,72
2023-01-17T10:54:38.190Z,72
2023-01-17T10:55:24.153Z,72
2023-01-17T10:56:10.064Z,72