createdAt,value
2017-10-17T00:01:27.942Z,75.00
2017-10-17T00:03:54.148Z,75.00
2017-10-17T00:06:20.376Z,74.90
2017-10-17T00:08:47.043Z,74.60
2017-10-17T00:11:13.314Z,75.00
2017-10-17T00:13:40.280Z,75.00
2017-10-17T00:16:06.526Z,75.00
2017-10-17T00:18:32.819Z,75.40
2017-10-17T00:20:59.835Z,75.90
2017-10-17T00:23:26.456Z,75.90
2017-10-17T00:25:52.717Z,76.80
2017-10-17T00:28:18.991Z,75.90
2017-10-17T00:30:45.655Z,75.50
2017-10-17T00:33:13.719Z,75.40
2017-10-17T00:35:46.073Z,75.70
2017-10-17T00:38:13.909Z,75.60
2017-10-17T00:40:40.868Z,75.00
2017-10-17T00:43:13.129Z,75.00
2017-10-17T00:45:40.137Z,75.00
2017-10-17T00:48:06.424Z,75.00
2017-10-17T00:50:45.539Z,74.60
2017-10-17T00:53:11.823Z,75.00
2017-10-17T00:55:38.120Z,75.50
2017-10-17T00:58:04.397Z,74.80
2017-10-17T01:00:30.640Z,74.90
2017-10-17T01:02:57.633Z,75.10
2017-10-17T01:05:23.902Z,75.10
2017-10-17T01:07:50.189Z,74.90
2017-10-17T01:10:16.447Z,74.90
2017-10-17T01:12:42.653Z,74.80
2017-10-17T01:15:08.944Z,74.40
2017-10-17T01:17:35.939Z,75.00
2017-10-17T01:20:05.999Z,74.90
2017-10-17T01:22:33.029Z,75.10
2017-10-17T01:24:59.325Z,75.10
2017-10-17T01:27:25.865Z,74.90
2017-10-17T01:29:52.105Z,74.90
2017-10-17T01:32:18.381Z,74.60
2017-10-17T01:34:47.263Z,74.80
2017-10-17T01:37:14.187Z,75.10
2017-10-17T01:39:43.368Z,75.10
2017-10-17T01:42:11.581Z,75.30
2017-10-17T01:44:38.598Z,75.00
2017-10-17T01:47:09.745Z,75.00
2017-10-17T01:49:36.858Z,75.60
2017-10-17T01:52:06.905Z,75.00
2017-10-17T01:54:39.439Z,74.60
2017-10-17T01:57:05.745Z,74.00
2017-10-17T01:59:34.726Z,74.30
2017-10-17T02:02:01.010Z,74.30
2017-10-17T02:04:27.206Z,74.40
2017-10-17T02:06:53.422Z,74.70
2017-10-17T02:09:20.422Z,74.90
2017-10-17T02:11:46.732Z,74.60
2017-10-17T02:14:13.024Z,73.60
2017-10-17T02:16:40.064Z,74.00
2017-10-17T02:19:12.072Z,74.00
2017-10-17T02:21:58.941Z,74.40
2017-10-17T02:24:39.039Z,74.10
2017-10-17T02:27:05.312Z,74.30
2017-10-17T02:29:33.272Z,74.10
2017-10-17T02:31:59.651Z,74.00
2017-10-17T02:34:27.681Z,74.10
2017-10-17T02:36:54.047Z,74.10
2017-10-17T02:39:21.067Z,73.30
2017-10-17T02:41:47.686Z,73.30
2017-10-17T02:44:13.948Z,73.90
2017-10-17T02:46:47.084Z,73.90
2017-10-17T02:49:17.064Z,73.70
2017-10-17T02:51:44.023Z,74.00
2017-10-17T02:54:10.337Z,73.90
2017-10-17T02:56:37.308Z,73.60
2017-10-17T02:59:04.522Z,73.50
2017-10-17T03:01:34.381Z,73.80
2017-10-17T03:04:00.650Z,73.70
2017-10-17T03:06:26.882Z,73.90
2017-10-17T03:08:53.201Z,73.60
2017-10-17T03:11:19.484Z,73.00
2017-10-17T03:13:48.680Z,73.50
2017-10-17T03:16:15.705Z,74.20
2017-10-17T03:18:41.987Z,74.20
2017-10-17T03:21:13.851Z,74.40
2017-10-17T03:23:40.165Z,74.40
2017-10-17T03:26:06.404Z,74.30
2017-10-17T03:28:35.569Z,74.40
2017-10-17T03:31:03.353Z,74.30
2017-10-17T03:33:29.585Z,74.30
2017-10-17T03:35:55.783Z,75.30
2017-10-17T03:38:27.900Z,75.00
2017-10-17T03:40:57.832Z,75.00
2017-10-17T03:46:25.154Z,75.40
2017-10-17T03:48:51.794Z,75.60
2017-10-17T03:51:18.072Z,76.30
2017-10-17T03:53:47.311Z,75.70
2017-10-17T03:56:22.055Z,74.60
2017-10-17T03:58:48.360Z,74.60
2017-10-17T04:01:21.346Z,74.10
2017-10-17T04:03:52.403Z,74.20
2017-10-17T04:06:23.416Z,74.10
2017-10-17T04:09:00.937Z,74.40
2017-10-17T04:11:27.889Z,74.30
2017-10-17T04:13:58.821Z,74.30
2017-10-17T04:16:45.642Z,74.20
2017-10-17T04:22:41.086Z,73.60
2017-10-17T04:25:11.230Z,73.50
2017-10-17T04:27:58.813Z,72.60
2017-10-17T04:30:48.545Z,72.70
2017-10-17T04:33:18.184Z,72.70
2017-10-17T04:35:46.079Z,72.70
2017-10-17T04:38:12.288Z,72.70
2017-10-17T04:40:40.677Z,73.80
2017-10-17T04:43:21.181Z,73.70
2017-10-17T04:45:47.459Z,74.10
2017-10-17T04:51:17.391Z,74.10
2017-10-17T04:54:11.378Z,74.10
2017-10-17T04:56:38.786Z,74.20
2017-10-17T05:02:21.117Z,74.20
2017-10-17T05:04:53.017Z,74.90
2017-10-17T05:07:26.827Z,73.80
2017-10-17T05:10:14.967Z,73.80
2017-10-17T05:12:42.343Z,74.70
2017-10-17T05:15:08.644Z,74.60
2017-10-17T05:17:50.868Z,74.30
2017-10-17T05:20:27.070Z,74.10
2017-10-17T05:23:16.020Z,74.00
2017-10-17T05:25:42.262Z,74.50
2017-10-17T05:28:35.590Z,74.50
2017-10-17T05:31:02.733Z,74.50
2017-10-17T05:36:49.724Z,74.30
2017-10-17T05:39:16.028Z,74.20
2017-10-17T05:41:42.363Z,74.10
2017-10-17T05:44:13.410Z,73.50
2017-10-17T05:46:40.014Z,72.60
2017-10-17T05:49:16.123Z,74.00
2017-10-17T05:51:42.384Z,73.60
2017-10-17T05:54:09.367Z,74.30
2017-10-17T05:56:35.597Z,74.20
2017-10-17T05:59:02.264Z,73.90
2017-10-17T06:01:28.447Z,73.60
2017-10-17T06:03:54.686Z,74.20
2017-10-17T06:06:20.978Z,74.40
2017-10-17T06:08:47.927Z,73.70
2017-10-17T06:11:14.883Z,72.60
2017-10-17T06:13:41.135Z,72.50
2017-10-17T06:16:07.368Z,72.90
2017-10-17T06:18:33.649Z,73.20
2017-10-17T06:21:00.630Z,74.60
2017-10-17T06:23:26.818Z,74.60
2017-10-17T06:25:53.008Z,74.80
2017-10-17T06:28:19.321Z,74.30
2017-10-17T06:30:45.558Z,74.40
2017-10-17T06:33:11.758Z,74.40
2017-10-17T06:35:39.022Z,73.50
2017-10-17T06:38:05.271Z,73.40
2017-10-17T06:40:31.438Z,73.60
2017-10-17T06:42:58.061Z,73.10
2017-10-17T06:45:24.276Z,73.70
2017-10-17T06:47:50.601Z,73.60
2017-10-17T06:50:17.252Z,72.30
2017-10-17T06:52:43.523Z,71.00
2017-10-17T06:55:10.515Z,69.00
2017-10-17T06:57:37.163Z,68.20
2017-10-17T07:00:03.412Z,66.40
2017-10-17T07:02:29.687Z,65.00
2017-10-17T07:04:55.877Z,65.20
2017-10-17T07:07:22.202Z,66.40
2017-10-17T07:09:49.255Z,68.60
2017-10-17T07:12:15.478Z,68.40
2017-10-17T07:14:42.460Z,70.80
2017-10-17T07:17:08.652Z,70.60
2017-10-17T07:19:35.713Z,71.40
2017-10-17T07:22:02.722Z,71.50
2017-10-17T07:24:29.077Z,71.50
2017-10-17T07:26:55.350Z,71.70
2017-10-17T07:29:21.495Z,71.60
2017-10-17T07:31:47.819Z,72.80
2017-10-17T07:34:14.126Z,72.40
2017-10-17T07:36:40.325Z,72.10
2017-10-17T07:39:06.569Z,72.40
2017-10-17T07:41:33.143Z,72.50
2017-10-17T07:43:59.437Z,71.70
2017-10-17T07:46:26.473Z,71.60
2017-10-17T07:48:53.794Z,69.50
2017-10-17T07:51:20.044Z,69.50
2017-10-17T07:53:46.318Z,68.00
2017-10-17T07:56:12.888Z,67.20
2017-10-17T07:58:39.060Z,67.90
2017-10-17T08:01:05.980Z,69.50
2017-10-17T08:03:32.285Z,69.50
2017-10-17T08:05:58.459Z,69.30
2017-10-17T08:08:25.405Z,70.60
2017-10-17T08:10:52.827Z,70.80
2017-10-17T08:13:19.090Z,70.80
2017-10-17T08:15:46.131Z,71.60
2017-10-17T08:18:13.491Z,70.70
2017-10-17T08:20:40.431Z,71.40
2017-10-17T08:23:06.621Z,71.30
2017-10-17T08:25:33.263Z,71.30
2017-10-17T08:27:59.500Z,72.00
2017-10-17T08:30:25.694Z,71.30
2017-10-17T08:32:52.217Z,71.90
2017-10-17T08:35:18.370Z,71.60
2017-10-17T08:37:44.544Z,71.40
2017-10-17T08:40:11.918Z,70.60
2017-10-17T08:42:38.902Z,69.70
2017-10-17T08:45:05.120Z,69.60
2017-10-17T08:47:31.673Z,68.50
2017-10-17T08:49:58.000Z,69.20
2017-10-17T08:52:24.252Z,68.90
2017-10-17T08:54:50.532Z,68.50
2017-10-17T08:57:16.816Z,67.90
2017-10-17T08:59:43.044Z,68.70
2017-10-17T09:02:09.614Z,68.50
2017-10-17T09:04:35.788Z,68.40
2017-10-17T09:07:01.987Z,67.40
2017-10-17T09:09:28.219Z,67.50
2017-10-17T09:11:54.448Z,66.60
2017-10-17T09:14:20.657Z,65.90
2017-10-17T09:16:47.668Z,65.40
2017-10-17T09:19:13.853Z,65.30
2017-10-17T09:21:40.067Z,64.20
2017-10-17T09:24:06.309Z,64.30
2017-10-17T09:26:32.552Z,63.20
2017-10-17T09:29:05.614Z,63.10
2017-10-17T09:31:31.834Z,61.40
2017-10-17T09:33:58.004Z,60.10
2017-10-17T09:36:24.312Z,60.60
2017-10-17T09:38:50.582Z,59.80
2017-10-17T09:41:16.786Z,58.20
2017-10-17T09:43:42.994Z,55.90
2017-10-17T09:46:09.178Z,55.60
2017-10-17T09:48:35.360Z,56.70
2017-10-17T09:51:01.556Z,56.40
2017-10-17T09:53:28.593Z,56.60
2017-10-17T09:55:55.559Z,54.60
2017-10-17T09:58:21.772Z,54.70
2017-10-17T10:00:48.062Z,56.00
2017-10-17T10:03:14.269Z,54.50
2017-10-17T10:05:40.527Z,53.70
2017-10-17T10:08:06.770Z,53.80
2017-10-17T10:10:33.710Z,52.90
2017-10-17T10:12:59.897Z,52.90
2017-10-17T10:15:26.104Z,50.60
2017-10-17T10:17:52.360Z,51.90
2017-10-17T10:20:18.563Z,50.60
2017-10-17T10:22:51.809Z,50.70
2017-10-17T10:25:18.073Z,49.60
2017-10-17T10:27:45.000Z,50.70
2017-10-17T10:30:12.044Z,50.00
2017-10-17T10:32:39.048Z,47.90
2017-10-17T10:35:05.320Z,47.80
2017-10-17T10:37:32.008Z,48.10
2017-10-17T10:39:58.255Z,49.00
2017-10-17T10:42:31.592Z,46.80
2017-10-17T10:44:58.636Z,45.50
2017-10-17T10:47:25.612Z,44.90
2017-10-17T10:49:51.881Z,44.80
2017-10-17T10:52:18.189Z,46.90
2017-10-17T10:54:44.477Z,45.00
2017-10-17T10:57:11.446Z,47.20
2017-10-17T10:59:37.701Z,47.20
2017-10-17T11:02:03.981Z,46.70
2017-10-17T11:04:30.246Z,46.40
2017-10-17T11:06:56.892Z,47.10
2017-10-17T11:09:23.888Z,48.10
2017-10-17T11:11:50.794Z,46.40
2017-10-17T11:14:17.036Z,46.40
2017-10-17T11:16:43.208Z,46.80
2017-10-17T11:19:10.891Z,45.40
2017-10-17T11:21:37.369Z,45.40
2017-10-17T11:24:03.822Z,43.90
2017-10-17T11:26:30.762Z,45.20
2017-10-17T11:28:57.957Z,44.10
2017-10-17T11:31:24.184Z,44.00
2017-10-17T11:33:50.410Z,42.90
2017-10-17T11:36:18.170Z,42.70
2017-10-17T11:38:44.370Z,43.40
2017-10-17T11:41:23.623Z,43.30
2017-10-17T11:43:50.761Z,43.30
2017-10-17T11:46:18.064Z,42.80
2017-10-17T11:48:44.639Z,42.80
2017-10-17T11:51:11.637Z,42.30
2017-10-17T11:53:38.182Z,42.30
2017-10-17T11:56:04.428Z,41.80
2017-10-17T11:58:30.658Z,41.40
2017-10-17T12:00:56.919Z,41.10
2017-10-17T12:03:23.208Z,42.80
2017-10-17T12:05:49.467Z,41.30
2017-10-17T12:08:16.398Z,42.40
2017-10-17T12:10:42.930Z,42.40
2017-10-17T12:13:09.165Z,40.80
2017-10-17T12:15:35.456Z,40.90
2017-10-17T12:18:01.727Z,42.50
2017-10-17T12:20:28.681Z,41.60
2017-10-17T12:22:55.635Z,39.30
2017-10-17T12:25:22.645Z,40.60
2017-10-17T12:27:48.904Z,40.50
2017-10-17T12:30:15.928Z,38.10
2017-10-17T12:32:42.163Z,38.00
2017-10-17T12:35:08.519Z,37.90
2017-10-17T12:37:35.462Z,39.00
2017-10-17T12:40:02.873Z,37.80
2017-10-17T12:42:29.108Z,37.70
2017-10-17T12:44:55.337Z,40.40
2017-10-17T12:47:21.560Z,39.90
2017-10-17T12:49:47.778Z,37.80
2017-10-17T12:52:14.715Z,39.80
2017-10-17T12:54:40.937Z,39.60
2017-10-17T12:57:07.153Z,40.20
2017-10-17T12:59:34.135Z,41.10
2017-10-17T13:02:00.342Z,41.00
2017-10-17T13:04:26.545Z,39.90
2017-10-17T13:06:53.486Z,39.30
2017-10-17T13:09:20.440Z,39.60
2017-10-17T13:11:46.758Z,39.60
2017-10-17T13:14:13.710Z,41.60
2017-10-17T13:16:41.120Z,40.10
2017-10-17T13:19:07.467Z,40.10
2017-10-17T13:21:33.761Z,41.60
2017-10-17T13:24:00.061Z,42.30
2017-10-17T13:26:26.290Z,41.80
2017-10-17T13:28:52.461Z,41.60
2017-10-17T13:31:18.695Z,42.50
2017-10-17T13:33:45.005Z,38.90
2017-10-17T13:36:11.204Z,41.30
2017-10-17T13:38:37.721Z,39.30
2017-10-17T13:41:04.708Z,39.20
2017-10-17T13:43:30.932Z,39.20
2017-10-17T13:45:57.211Z,37.60
2017-10-17T13:48:23.433Z,38.40
2017-10-17T13:50:49.671Z,37.50
2017-10-17T13:53:15.900Z,36.80
2017-10-17T13:55:42.111Z,38.60
2017-10-17T13:58:08.294Z,36.90
2017-10-17T14:00:34.478Z,35.90
2017-10-17T14:03:00.669Z,34.20
2017-10-17T14:05:26.886Z,32.80
2017-10-17T14:07:53.125Z,32.20
2017-10-17T14:10:19.352Z,31.50
2017-10-17T14:12:45.574Z,31.20
2017-10-17T14:15:11.809Z,30.00
2017-10-17T14:17:38.013Z,29.20
2017-10-17T14:20:04.253Z,29.40
2017-10-17T14:22:30.521Z,29.70
2017-10-17T14:24:56.685Z,29.80
2017-10-17T14:27:23.591Z,30.60
2017-10-17T14:29:49.802Z,30.50
2017-10-17T14:32:15.995Z,31.10
2017-10-17T14:34:42.227Z,32.30
2017-10-17T14:37:08.902Z,34.20
2017-10-17T14:39:35.110Z,35.20
2017-10-17T14:42:01.351Z,34.70
2017-10-17T14:44:27.635Z,35.00
2017-10-17T14:46:54.610Z,37.10
2017-10-17T14:49:20.790Z,37.10
2017-10-17T14:51:47.022Z,37.50
2017-10-17T14:54:13.215Z,39.70
2017-10-17T14:56:39.479Z,38.60
2017-10-17T14:59:06.048Z,39.60
2017-10-17T15:01:32.271Z,40.00
2017-10-17T15:03:58.456Z,40.70
2017-10-17T15:06:24.968Z,40.20
2017-10-17T15:08:51.187Z,41.20
2017-10-17T15:11:17.421Z,40.50
2017-10-17T15:13:44.072Z,40.70
2017-10-17T15:16:10.265Z,41.10
2017-10-17T15:18:36.459Z,42.30
2017-10-17T15:21:03.394Z,44.20
2017-10-17T15:23:29.533Z,44.10
2017-10-17T15:25:56.425Z,45.70
2017-10-17T15:28:23.082Z,45.60
2017-10-17T15:30:49.285Z,46.90
2017-10-17T15:33:15.533Z,46.70
2017-10-17T15:35:42.133Z,49.10
2017-10-17T15:38:08.351Z,49.60
2017-10-17T15:40:34.630Z,50.50
2017-10-17T15:43:01.284Z,51.60
2017-10-17T15:45:30.166Z,52.60
2017-10-17T15:47:56.438Z,52.70
2017-10-17T15:50:23.802Z,53.50
2017-10-17T15:52:50.750Z,54.00
2017-10-17T15:55:16.939Z,54.00
2017-10-17T15:57:43.521Z,54.80
2017-10-17T16:00:09.767Z,55.10
2017-10-17T16:02:35.995Z,55.20
2017-10-17T16:05:02.239Z,55.50
2017-10-17T16:07:28.439Z,56.10
2017-10-17T16:09:54.668Z,56.20
2017-10-17T16:12:21.248Z,57.20
2017-10-17T16:14:47.475Z,57.80
2017-10-17T16:17:13.718Z,58.20
2017-10-17T16:19:39.933Z,59.30
2017-10-17T16:22:06.101Z,59.10
2017-10-17T16:24:33.043Z,59.90
2017-10-17T16:27:00.030Z,59.60
2017-10-17T16:29:26.240Z,59.60
2017-10-17T16:31:52.553Z,59.90
2017-10-17T16:34:19.240Z,60.50
2017-10-17T16:36:45.422Z,61.00
2017-10-17T16:39:11.601Z,61.20
2017-10-17T16:41:37.859Z,61.40
2017-10-17T16:44:04.082Z,62.00
2017-10-17T16:46:31.058Z,62.80
2017-10-17T16:48:57.325Z,63.40
2017-10-17T16:51:23.631Z,62.40
2017-10-17T16:53:49.887Z,63.00
2017-10-17T16:56:16.175Z,63.50
2017-10-17T16:58:42.390Z,63.90
2017-10-17T17:01:09.350Z,63.90
2017-10-17T17:03:35.582Z,63.90
2017-10-17T17:06:01.749Z,63.70
2017-10-17T17:08:27.968Z,63.50
2017-10-17T17:10:54.191Z,64.60
2017-10-17T17:13:20.375Z,64.60
2017-10-17T17:15:47.254Z,65.00
2017-10-17T17:18:13.531Z,65.00
2017-10-17T17:20:40.496Z,65.60
2017-10-17T17:23:07.394Z,65.60
2017-10-17T17:25:33.617Z,65.60
2017-10-17T17:27:59.845Z,65.30
2017-10-17T17:30:26.093Z,65.90
2017-10-17T17:32:52.329Z,66.20
2017-10-17T17:35:19.290Z,65.90
2017-10-17T17:37:46.218Z,66.10
2017-10-17T17:40:12.442Z,66.00
2017-10-17T17:42:38.679Z,66.80
2017-10-17T17:45:04.936Z,66.00
2017-10-17T17:47:31.214Z,66.10
2017-10-17T17:49:57.403Z,66.30
2017-10-17T17:52:23.649Z,66.50
2017-10-17T17:54:49.846Z,66.10
2017-10-17T17:57:16.757Z,66.80
2017-10-17T17:59:42.975Z,66.70
2017-10-17T18:02:09.565Z,66.60
2017-10-17T18:04:35.757Z,66.70
2017-10-17T18:07:01.966Z,66.90
2017-10-17T18:09:28.253Z,68.00
2017-10-17T18:11:54.479Z,67.10
2017-10-17T18:14:20.709Z,66.90
2017-10-17T18:16:47.034Z,67.00
2017-10-17T18:19:13.258Z,67.70
2017-10-17T18:21:40.198Z,67.80
2017-10-17T18:24:07.208Z,68.40
2017-10-17T18:26:33.389Z,68.30
2017-10-17T18:28:59.637Z,68.30
2017-10-17T18:31:25.910Z,68.90
2017-10-17T18:33:52.873Z,68.70
2017-10-17T18:36:19.169Z,68.90
2017-10-17T18:38:46.172Z,68.80
2017-10-17T18:41:12.440Z,68.80
2017-10-17T18:43:39.677Z,68.80
2017-10-17T18:46:05.926Z,69.50
2017-10-17T18:48:32.551Z,69.10
2017-10-17T18:50:58.976Z,69.00
2017-10-17T18:53:25.348Z,69.00
2017-10-17T18:55:52.333Z,70.20
2017-10-17T18:58:18.624Z,69.30
2017-10-17T19:00:44.875Z,68.60
2017-10-17T19:03:11.859Z,69.50
2017-10-17T19:05:38.008Z,69.50
2017-10-17T19:08:04.633Z,68.90
2017-10-17T19:10:30.893Z,69.30
2017-10-17T19:12:57.049Z,69.30
2017-10-17T19:15:23.289Z,69.00
2017-10-17T19:17:49.507Z,70.00
2017-10-17T19:20:15.718Z,69.70
2017-10-17T19:22:43.145Z,70.00
2017-10-17T19:25:09.368Z,69.90
2017-10-17T19:27:35.576Z,70.10
2017-10-17T19:30:01.819Z,70.30
2017-10-17T19:32:28.101Z,70.20
2017-10-17T19:34:54.346Z,70.00
2017-10-17T19:37:21.033Z,69.90
2017-10-17T19:39:47.269Z,69.90
2017-10-17T19:42:14.289Z,70.10
2017-10-17T19:44:40.991Z,70.10
2017-10-17T19:47:07.222Z,69.40
2017-10-17T19:49:33.441Z,69.50
2017-10-17T19:52:00.425Z,70.00
2017-10-17T19:54:27.094Z,70.70
2017-10-17T19:56:53.432Z,69.80
2017-10-17T19:59:20.717Z,70.20
2017-10-17T20:01:46.973Z,70.20
2017-10-17T20:04:13.206Z,70.10
2017-10-17T20:06:39.447Z,70.20
2017-10-17T20:09:05.679Z,70.30
2017-10-17T20:11:31.903Z,70.90
2017-10-17T20:13:58.501Z,70.80
2017-10-17T20:16:24.740Z,70.40
2017-10-17T20:18:50.977Z,70.80
2017-10-17T20:21:17.274Z,70.90
2017-10-17T20:23:43.505Z,71.20
2017-10-17T20:26:09.740Z,71.90
2017-10-17T20:28:36.392Z,72.10
2017-10-17T20:31:02.619Z,72.00
2017-10-17T20:33:28.879Z,72.10
2017-10-17T20:35:55.141Z,71.50
2017-10-17T20:38:22.116Z,71.10
2017-10-17T20:40:48.300Z,71.10
2017-10-17T20:43:14.674Z,71.30
2017-10-17T20:45:40.909Z,71.20
2017-10-17T20:48:07.251Z,71.20
2017-10-17T20:50:34.162Z,71.50
2017-10-17T20:53:01.154Z,71.60
2017-10-17T20:55:27.298Z,71.60
2017-10-17T20:57:53.564Z,71.40
2017-10-17T21:00:20.498Z,71.90
2017-10-17T21:02:47.635Z,71.20
2017-10-17T21:05:13.923Z,71.20
2017-10-17T21:07:40.126Z,71.80
2017-10-17T21:10:06.324Z,71.90
2017-10-17T21:12:33.370Z,71.80
2017-10-17T21:15:00.290Z,72.60
2017-10-17T21:17:26.484Z,72.00
2017-10-17T21:19:52.736Z,72.00
2017-10-17T21:22:18.963Z,71.40
2017-10-17T21:24:45.219Z,71.50
2017-10-17T21:27:11.569Z,71.40
2017-10-17T21:29:38.536Z,72.20
2017-10-17T21:32:04.760Z,71.70
2017-10-17T21:34:31.028Z,71.80
2017-10-17T21:36:57.181Z,71.60
2017-10-17T21:39:23.349Z,71.90
2017-10-17T21:41:49.656Z,71.70
2017-10-17T21:44:16.641Z,71.70
2017-10-17T21:46:42.813Z,71.50
2017-10-17T21:49:09.420Z,71.90
2017-10-17T21:51:35.643Z,72.40
2017-10-17T21:54:01.857Z,72.80
2017-10-17T21:56:28.089Z,72.80
2017-10-17T21:58:54.372Z,73.70
2017-10-17T22:01:20.561Z,73.50
2017-10-17T22:03:46.828Z,73.70
2017-10-17T22:06:13.030Z,73.20
2017-10-17T22:08:39.213Z,72.90
2017-10-17T22:11:05.796Z,73.40
2017-10-17T22:13:32.008Z,73.40
2017-10-17T22:15:58.244Z,73.50
2017-10-17T22:18:24.536Z,73.20
2017-10-17T22:20:50.729Z,72.60
2017-10-17T22:23:16.905Z,72.10
2017-10-17T22:25:43.118Z,72.90
2017-10-17T22:28:10.107Z,73.60
2017-10-17T22:30:36.313Z,73.50
2017-10-17T22:33:02.593Z,73.30
2017-10-17T22:35:28.781Z,73.10
2017-10-17T22:37:54.982Z,73.40
2017-10-17T22:40:21.229Z,74.00
2017-10-17T22:42:47.465Z,74.50
2017-10-17T22:45:13.690Z,74.40
2017-10-17T22:47:39.932Z,74.60
2017-10-17T22:50:06.107Z,74.40
2017-10-17T22:52:33.031Z,73.30
2017-10-17T22:54:59.648Z,73.30
2017-10-17T22:57:25.869Z,73.00
2017-10-17T22:59:52.032Z,72.60
2017-10-17T23:02:18.194Z,72.70
2017-10-17T23:04:44.371Z,72.80
2017-10-17T23:07:10.561Z,72.90
2017-10-17T23:09:36.805Z,72.80
2017-10-17T23:12:03.006Z,73.00
2017-10-17T23:14:29.204Z,73.30
2017-10-17T23:17:08.496Z,72.10
2017-10-17T23:19:46.925Z,72.10
2017-10-17T23:22:13.195Z,72.40
2017-10-17T23:24:39.438Z,73.10
2017-10-17T23:27:05.633Z,74.30
2017-10-17T23:29:32.591Z,74.10
2017-10-17T23:31:59.503Z,74.10
2017-10-17T23:34:25.745Z,74.10
2017-10-17T23:36:52.004Z,73.80
2017-10-17T23:39:18.215Z,73.90
2017-10-17T23:41:44.472Z,73.80
2017-10-17T23:44:11.002Z,73.70
2017-10-17T23:46:37.199Z,73.60
2017-10-17T23:49:04.142Z,74.20
2017-10-17T23:51:30.377Z,74.30
2017-10-17T23:53:57.328Z,74.30
2017-10-17T23:56:24.303Z,74.00
2017-10-17T23:58:50.514Z,73.90
