createdAt,value
2017-10-06T06:02:44.762Z,100573.82
2017-10-06T06:05:13.690Z,100570.79
2017-10-06T06:07:42.044Z,100577.03
2017-10-06T06:10:10.491Z,100571.06
2017-10-06T06:12:40.288Z,100573.28
2017-10-06T06:15:08.638Z,100567.97
2017-10-06T06:17:37.463Z,100567.06
2017-10-06T06:20:06.111Z,100570.30
2017-10-06T06:22:35.618Z,100575.76
2017-10-06T06:25:04.792Z,100575.13
2017-10-06T06:27:33.139Z,100571.34
2017-10-06T06:30:02.239Z,100570.39
2017-10-06T06:32:31.385Z,100580.56
2017-10-06T06:34:59.740Z,100582.47
2017-10-06T06:37:28.467Z,100585.67
2017-10-06T06:39:56.897Z,100589.19
2017-10-06T06:42:25.267Z,100599.37
2017-10-06T06:44:54.381Z,100591.70
2017-10-06T06:47:22.901Z,100591.81
2017-10-06T06:49:52.849Z,100591.34
2017-10-06T06:52:21.920Z,100594.86
2017-10-06T06:54:50.280Z,100598.92
2017-10-06T06:57:18.617Z,100595.34
2017-10-06T06:59:48.329Z,100595.14
2017-10-06T07:02:17.474Z,100613.58
2017-10-06T07:04:46.297Z,100614.79
2017-10-06T07:07:16.083Z,100609.96
2017-10-06T07:09:45.049Z,100611.84
2017-10-06T07:12:13.405Z,100607.17
2017-10-06T07:14:42.516Z,100621.25
2017-10-06T07:17:10.889Z,100617.52
2017-10-06T07:19:40.009Z,100618.56
2017-10-06T07:22:08.493Z,100629.83
2017-10-06T07:24:36.852Z,100636.56
2017-10-06T07:27:06.187Z,100639.55
2017-10-06T07:29:35.443Z,100654.63
2017-10-06T07:32:04.497Z,100660.50
2017-10-06T07:34:32.862Z,100657.70
2017-10-06T07:37:01.273Z,100660.20
2017-10-06T07:39:29.940Z,100668.17
2017-10-06T07:41:58.296Z,100664.47
2017-10-06T07:44:26.645Z,100655.66
2017-10-06T07:46:55.918Z,100658.19
2017-10-06T07:49:24.322Z,100656.38
2017-10-06T07:51:54.748Z,100653.59
2017-10-06T07:54:23.447Z,100639.45
2017-10-06T07:56:52.126Z,100650.12
2017-10-06T07:59:20.497Z,100649.52
2017-10-06T08:01:50.438Z,100648.44
2017-10-06T08:04:18.765Z,100644.37
2017-10-06T08:06:47.133Z,100648.06
2017-10-06T08:09:16.067Z,100644.95
2017-10-06T08:11:46.228Z,100650.23
2017-10-06T08:14:14.838Z,100653.47
2017-10-06T08:16:43.369Z,100642.09
2017-10-06T08:19:12.442Z,100653.46
2017-10-06T08:21:42.341Z,100649.46
2017-10-06T08:24:10.790Z,100656.83
2017-10-06T08:26:39.585Z,100653.52
2017-10-06T08:29:08.886Z,100647.83
2017-10-06T08:31:37.260Z,100647.02
2017-10-06T08:34:06.238Z,100651.74
2017-10-06T08:36:34.581Z,100652.51
2017-10-06T08:39:03.342Z,100653.83
2017-10-06T08:41:32.223Z,100672.44
2017-10-06T08:44:00.559Z,100670.88
2017-10-06T08:46:28.929Z,100678.58
2017-10-06T08:48:57.279Z,100679.41
2017-10-06T08:51:25.627Z,100682.41
2017-10-06T08:53:54.344Z,100697.97
2017-10-06T08:56:22.725Z,100697.58
2017-10-06T08:58:51.087Z,100691.91
2017-10-06T09:01:19.946Z,100695.14
2017-10-06T09:03:48.997Z,100695.38
2017-10-06T09:06:18.101Z,100696.48
2017-10-06T09:08:47.464Z,100709.76
2017-10-06T09:11:15.809Z,100710.16
2017-10-06T09:13:45.016Z,100722.22
2017-10-06T09:16:13.398Z,100725.21
2017-10-06T09:18:41.725Z,100735.61
2017-10-06T09:21:10.665Z,100739.72
2017-10-06T09:23:40.282Z,100742.97
2017-10-06T09:26:08.894Z,100742.24
2017-10-06T09:28:37.235Z,100746.16
2017-10-06T09:31:05.643Z,100750.70
2017-10-06T09:33:33.993Z,100749.34
2017-10-06T09:36:03.362Z,100744.91
2017-10-06T09:38:32.495Z,100741.47
2017-10-06T09:41:00.891Z,100751.16
2017-10-06T09:43:30.761Z,100752.83
2017-10-06T09:45:59.454Z,100753.36
2017-10-06T09:48:28.372Z,100758.60
2017-10-06T09:50:57.399Z,100754.14
2017-10-06T09:53:25.764Z,100760.95
2017-10-06T09:55:54.405Z,100767.28
2017-10-06T09:58:23.576Z,100765.47
2017-10-06T10:00:52.725Z,100765.26
2017-10-06T10:03:21.062Z,100773.66
2017-10-06T10:05:49.406Z,100764.02
2017-10-06T10:08:17.940Z,100774.16
2017-10-06T10:10:47.070Z,100774.09
2017-10-06T10:13:15.412Z,100774.73
2017-10-06T10:15:43.786Z,100776.73
2017-10-06T10:18:12.387Z,100778.89
2017-10-06T10:20:41.161Z,100777.06
2017-10-06T10:23:11.115Z,100779.58
2017-10-06T10:25:39.911Z,100767.78
2017-10-06T10:28:08.854Z,100771.36
2017-10-06T10:30:39.063Z,100774.09
2017-10-06T10:33:07.417Z,100779.87
2017-10-06T10:35:35.750Z,100779.20
2017-10-06T10:38:04.129Z,100776.70
2017-10-06T10:40:32.487Z,100784.35
2017-10-06T10:43:02.395Z,100780.70
2017-10-06T10:45:32.334Z,100794.08
2017-10-06T10:48:00.695Z,100790.27
2017-10-06T10:50:29.751Z,100799.95
2017-10-06T10:52:58.784Z,100800.75
2017-10-06T10:55:27.901Z,100803.36
2017-10-06T10:57:57.002Z,100793.10
2017-10-06T11:00:27.169Z,100805.84
2017-10-06T11:02:55.514Z,100796.02
2017-10-06T11:05:23.949Z,100793.81
2017-10-06T11:07:53.109Z,100787.12
2017-10-06T11:10:23.789Z,100787.02
2017-10-06T11:12:52.908Z,100796.12
2017-10-06T11:15:21.339Z,100794.13
2017-10-06T11:17:50.475Z,100803.52
2017-10-06T11:20:19.958Z,100802.22
2017-10-06T11:22:48.470Z,100800.23
2017-10-06T11:25:17.569Z,100804.48
2017-10-06T11:27:45.961Z,100802.86
2017-10-06T11:30:14.856Z,100808.69
2017-10-06T11:32:43.192Z,100815.55
2017-10-06T11:35:13.228Z,100813.85
2017-10-06T11:37:43.449Z,100819.27
2017-10-06T11:40:11.844Z,100812.45
2017-10-06T11:42:40.963Z,100823.61
2017-10-06T11:45:10.095Z,100818.82
2017-10-06T11:47:38.441Z,100828.33
2017-10-06T11:50:07.613Z,100819.65
2017-10-06T11:52:36.014Z,100831.41
2017-10-06T11:55:05.140Z,100828.95
2017-10-06T11:57:33.599Z,100828.24
2017-10-06T12:00:03.257Z,100833.81
2017-10-06T12:02:31.586Z,100845.22
2017-10-06T12:05:00.659Z,100839.40
2017-10-06T12:07:29.268Z,100832.19
2017-10-06T12:09:57.595Z,100840.39
2017-10-06T12:12:28.333Z,100841.89
2017-10-06T12:14:58.174Z,100849.35
2017-10-06T12:17:28.194Z,100839.56
2017-10-06T12:19:56.542Z,100846.25
2017-10-06T12:22:26.342Z,100844.72
2017-10-06T12:24:54.697Z,100846.06
2017-10-06T12:27:23.037Z,100846.61
2017-10-06T12:29:51.424Z,100846.94
2017-10-06T12:32:20.003Z,100853.16
2017-10-06T12:34:48.350Z,100857.52
2017-10-06T12:37:18.018Z,100865.55
2017-10-06T12:39:46.382Z,100868.75
2017-10-06T12:42:15.459Z,100871.20
2017-10-06T12:44:44.201Z,100876.44
2017-10-06T12:47:12.920Z,100880.47
2017-10-06T12:49:41.286Z,100873.92
2017-10-06T12:52:10.441Z,100875.56
2017-10-06T12:54:39.430Z,100882.77
2017-10-06T12:57:07.793Z,100890.47
2017-10-06T12:59:36.964Z,100899.80
2017-10-06T13:02:06.077Z,100904.60
2017-10-06T13:04:34.458Z,100900.39
2017-10-06T13:07:03.373Z,100895.53
2017-10-06T13:09:32.707Z,100905.91
2017-10-06T13:12:01.678Z,100904.03
2017-10-06T13:14:30.464Z,100900.91
2017-10-06T13:16:59.973Z,100902.56
2017-10-06T13:19:28.391Z,100909.52
2017-10-06T13:21:56.762Z,100923.70
2017-10-06T13:24:25.107Z,100921.95
2017-10-06T13:26:53.446Z,100920.13
2017-10-06T13:29:21.919Z,100919.47
2017-10-06T13:31:50.287Z,100918.70
2017-10-06T13:34:20.290Z,100917.08
2017-10-06T13:36:50.049Z,100920.47
2017-10-06T13:39:19.887Z,100928.86
2017-10-06T13:41:49.050Z,100938.25
2017-10-06T13:44:17.425Z,100937.18
2017-10-06T13:46:47.333Z,100939.49
2017-10-06T13:49:16.837Z,100932.43
2017-10-06T13:51:47.139Z,100940.46
2017-10-06T13:54:15.501Z,100951.27
2017-10-06T13:56:44.154Z,100941.95
2017-10-06T13:59:12.525Z,100948.58
2017-10-06T14:01:40.872Z,100956.28
2017-10-06T14:04:10.720Z,100945.40
2017-10-06T14:06:39.418Z,100957.24
2017-10-06T14:09:07.769Z,100964.86
2017-10-06T14:11:36.177Z,100969.81
2017-10-06T14:14:04.631Z,100972.01
2017-10-06T14:16:33.212Z,100975.41
2017-10-06T14:19:02.325Z,100978.53
2017-10-06T14:21:30.901Z,100980.82
2017-10-06T14:23:59.244Z,100985.45
2017-10-06T14:26:27.590Z,100981.79
2017-10-06T14:28:55.966Z,100987.73
2017-10-06T14:31:25.566Z,100984.61
2017-10-06T14:33:53.931Z,100992.82
2017-10-06T14:36:22.361Z,101000.77
2017-10-06T14:38:51.127Z,101006.83
2017-10-06T14:41:20.489Z,101010.45
2017-10-06T14:43:50.297Z,101018.25
2017-10-06T14:46:18.642Z,101022.66
2017-10-06T14:48:47.402Z,101025.62
2017-10-06T14:51:16.599Z,101029.71
2017-10-06T14:53:46.345Z,101034.41
2017-10-06T14:56:14.950Z,101034.00
2017-10-06T14:58:44.170Z,101043.37
2017-10-06T15:01:13.291Z,101037.54
2017-10-06T15:03:41.646Z,101047.64
2017-10-06T15:06:10.260Z,101041.31
2017-10-06T15:08:39.662Z,101046.45
2017-10-06T15:11:08.004Z,101043.93
2017-10-06T15:13:36.370Z,101047.77
2017-10-06T15:16:04.714Z,101047.34
2017-10-06T15:18:33.909Z,101053.03
2017-10-06T15:21:02.542Z,101058.66
2017-10-06T15:23:31.660Z,101058.92
2017-10-06T15:26:00.717Z,101060.41
2017-10-06T15:28:32.191Z,101068.86
2017-10-06T15:31:00.534Z,101069.95
2017-10-06T15:33:29.150Z,101069.81
2017-10-06T15:35:58.403Z,101068.90
2017-10-06T15:38:26.814Z,101075.05
2017-10-06T15:40:55.970Z,101079.75
2017-10-06T15:43:25.004Z,101088.81
2017-10-06T15:45:54.378Z,101085.54
2017-10-06T15:48:23.388Z,101091.98
2017-10-06T15:50:52.526Z,101098.64
2017-10-06T15:53:21.499Z,101099.46
2017-10-06T15:55:49.882Z,101107.26
2017-10-06T15:58:19.379Z,101102.09
2017-10-06T16:00:48.489Z,101110.09
2017-10-06T16:03:17.621Z,101121.36
2017-10-06T16:05:47.398Z,101128.83
2017-10-06T16:08:15.786Z,101123.17
2017-10-06T16:10:45.077Z,101128.03
2017-10-06T16:13:14.210Z,101130.44
2017-10-06T16:15:43.468Z,101126.39
2017-10-06T16:18:12.571Z,101138.61
2017-10-06T16:20:41.742Z,101128.24
2017-10-06T16:23:11.702Z,101137.50
2017-10-06T16:25:40.773Z,101148.95
2017-10-06T16:28:09.198Z,101155.05
2017-10-06T16:30:37.534Z,101159.34
2017-10-06T16:33:06.270Z,101159.63
2017-10-06T16:35:35.430Z,101157.55
2017-10-06T16:38:05.299Z,101159.12
2017-10-06T16:40:33.696Z,101174.43
2017-10-06T16:43:02.772Z,101177.35
2017-10-06T16:45:31.113Z,101184.14
2017-10-06T16:47:59.988Z,101182.58
2017-10-06T16:50:28.826Z,101190.88
2017-10-06T16:52:57.177Z,101207.91
2017-10-06T16:55:26.032Z,101201.21
2017-10-06T16:57:55.195Z,101201.45
2017-10-06T17:00:23.773Z,101205.12
2017-10-06T17:02:52.141Z,101205.78
2017-10-06T17:05:20.632Z,101204.22
2017-10-06T17:07:49.757Z,101212.98
2017-10-06T17:10:18.095Z,101219.23
2017-10-06T17:12:47.297Z,101231.02
2017-10-06T17:15:15.622Z,101231.73
2017-10-06T17:17:43.988Z,101230.88
2017-10-06T17:20:12.689Z,101236.23
2017-10-06T17:22:42.793Z,101241.73
2017-10-06T17:25:11.137Z,101244.08
2017-10-06T17:27:39.494Z,101246.17
2017-10-06T17:30:09.104Z,101248.62
2017-10-06T17:32:38.235Z,101252.15
2017-10-06T17:35:06.672Z,101266.09
2017-10-06T17:37:35.781Z,101272.86
2017-10-06T17:46:41.720Z,101296.73
2017-10-06T17:49:10.071Z,101298.00
2017-10-06T17:51:38.551Z,101305.79
2017-10-06T17:54:08.871Z,101307.02
2017-10-06T17:56:37.268Z,101310.57
2017-10-06T17:59:05.629Z,101318.05
2017-10-06T18:01:34.013Z,101312.64
2017-10-06T18:04:02.366Z,101320.19
2017-10-06T18:06:30.712Z,101329.00
2017-10-06T18:08:59.911Z,101336.34
2017-10-06T18:11:28.983Z,101334.13
2017-10-06T18:13:57.336Z,101344.11
2017-10-06T18:16:25.853Z,101340.05
2017-10-06T18:18:55.447Z,101344.91
2017-10-06T18:21:23.818Z,101342.59
2017-10-06T18:23:52.903Z,101349.69
2017-10-06T18:26:21.506Z,101341.24
2017-10-06T18:28:49.896Z,101350.50
2017-10-06T18:31:18.542Z,101353.06
2017-10-06T18:33:48.617Z,101349.06
2017-10-06T18:36:16.992Z,101364.40
2017-10-06T18:38:45.999Z,101364.49
2017-10-06T18:41:14.393Z,101369.44
2017-10-06T18:43:43.510Z,101365.59
2017-10-06T18:46:13.214Z,101369.58
2017-10-06T18:48:41.559Z,101374.70
2017-10-06T18:51:09.907Z,101377.50
2017-10-06T18:53:38.321Z,101376.14
2017-10-06T18:56:06.691Z,101381.42
2017-10-06T18:58:35.053Z,101382.96
2017-10-06T19:01:04.498Z,101379.39
2017-10-06T19:03:32.866Z,101376.49
2017-10-06T19:06:01.579Z,101377.01
2017-10-06T19:08:30.055Z,101384.50
2017-10-06T19:10:59.099Z,101385.78
2017-10-06T19:13:27.454Z,101385.58
2017-10-06T19:15:55.917Z,101385.27
2017-10-06T19:18:24.279Z,101388.66
2017-10-06T19:20:52.667Z,101392.16
2017-10-06T19:23:21.576Z,101397.52
2017-10-06T19:25:49.942Z,101401.58
2017-10-06T19:28:20.635Z,101394.25
2017-10-06T19:30:49.843Z,101400.45
2017-10-06T19:33:18.245Z,101396.63
2017-10-06T19:35:47.389Z,101396.30
2017-10-06T19:38:15.754Z,101399.61
2017-10-06T19:40:44.104Z,101402.67
2017-10-06T19:43:13.225Z,101403.95
2017-10-06T19:45:42.217Z,101409.79
2017-10-06T19:48:10.575Z,101399.93
2017-10-06T19:50:38.952Z,101401.36
2017-10-06T19:55:42.183Z,101416.00
2017-10-06T19:58:11.443Z,101412.95
2017-10-06T20:03:14.093Z,101422.73
2017-10-06T20:23:41.423Z,101434.95
2017-10-06T20:28:43.513Z,101443.85
2017-10-06T20:33:46.739Z,101450.03
2017-10-06T20:43:59.223Z,101470.62
2017-10-06T20:46:27.962Z,101472.55
2017-10-06T20:54:04.803Z,101480.30
2017-10-06T21:01:42.549Z,101480.08
2017-10-06T21:04:10.904Z,101481.95
2017-10-06T21:06:39.294Z,101486.09
2017-10-06T21:11:42.459Z,101492.63
2017-10-06T21:14:11.958Z,101500.16
2017-10-06T21:19:15.263Z,101501.95
2017-10-06T21:26:51.581Z,101496.59
2017-10-06T21:29:22.042Z,101499.09
2017-10-06T21:31:50.404Z,101498.83
2017-10-06T21:34:18.763Z,101502.20
2017-10-06T21:36:47.474Z,101499.28
2017-10-06T21:41:50.798Z,101498.15
2017-10-06T21:46:53.932Z,101506.75
2017-10-06T21:49:22.751Z,101506.42
2017-10-06T21:54:24.783Z,101505.34
2017-10-06T22:07:12.637Z,101500.74
2017-10-06T22:09:41.017Z,101501.23
2017-10-06T22:12:09.363Z,101498.82
2017-10-06T22:17:13.518Z,101498.83
2017-10-06T22:19:42.711Z,101496.21
2017-10-06T22:22:11.076Z,101500.85
2017-10-06T22:24:39.850Z,101503.12
2017-10-06T22:27:08.222Z,101509.47
2017-10-06T22:34:46.564Z,101502.86
2017-10-06T22:39:50.852Z,101504.59
2017-10-06T22:42:20.269Z,101503.62
2017-10-06T22:47:22.264Z,101502.66
2017-10-06T22:52:25.707Z,101500.12
2017-10-06T23:02:35.332Z,101501.77
2017-10-06T23:05:04.364Z,101505.30
2017-10-06T23:07:32.706Z,101506.77
2017-10-06T23:10:01.699Z,101512.37
2017-10-06T23:12:30.047Z,101500.53
2017-10-06T23:22:40.767Z,101506.05
2017-10-06T23:25:09.919Z,101504.03
2017-10-06T23:35:20.413Z,101503.11
2017-10-06T23:37:49.221Z,101496.54
2017-10-06T23:42:52.499Z,101501.95
2017-10-06T23:45:20.852Z,101506.64
2017-10-06T23:47:49.225Z,101509.19
2017-10-06T23:52:52.260Z,101493.20
