createdAt,value
2018-12-29T00:00:34.039Z,0
2018-12-29T00:01:35.453Z,0
2018-12-29T00:02:37.104Z,0
2018-12-29T00:03:38.498Z,0
2018-12-29T00:04:39.915Z,0
2018-12-29T00:05:41.441Z,0
2018-12-29T00:06:42.830Z,0
2018-12-29T00:07:44.242Z,0
2018-12-29T00:08:45.758Z,0
2018-12-29T00:09:47.164Z,0
2018-12-29T00:10:48.557Z,0
2018-12-29T00:11:50.106Z,0
2018-12-29T00:12:51.510Z,0
2018-12-29T00:13:52.957Z,0
2018-12-29T00:14:55.108Z,0
2018-12-29T00:15:55.725Z,0
2018-12-29T00:16:57.688Z,0
2018-12-29T00:17:59.424Z,0
2018-12-29T00:19:00.989Z,0
2018-12-29T00:20:02.333Z,0
2018-12-29T00:21:03.865Z,0
2018-12-29T00:22:05.297Z,0
2018-12-29T00:23:06.987Z,0
2018-12-29T00:24:08.497Z,0
2018-12-29T00:25:10.119Z,0
2018-12-29T00:26:11.520Z,0
2018-12-29T00:27:13.116Z,0
2018-12-29T00:28:14.527Z,0
2018-12-29T00:29:15.989Z,0
2018-12-29T00:30:17.401Z,0
2018-12-29T00:31:20.418Z,0
2018-12-29T00:32:23.528Z,0
2018-12-29T00:33:25.887Z,0
2018-12-29T00:34:28.098Z,0
2018-12-29T00:35:29.587Z,0
2018-12-29T00:36:31.665Z,0
2018-12-29T00:37:33.081Z,0
2018-12-29T00:38:34.696Z,0
2018-12-29T00:39:36.091Z,0
2018-12-29T00:40:37.503Z,0
2018-12-29T00:41:39.026Z,0
2018-12-29T00:42:40.429Z,0
2018-12-29T00:43:41.822Z,0
2018-12-29T00:44:43.430Z,0
2018-12-29T00:45:45.495Z,0
2018-12-29T00:46:46.156Z,0
2018-12-29T00:47:47.681Z,0
2018-12-29T00:48:49.072Z,0
2018-12-29T00:49:50.482Z,0
2018-12-29T00:50:51.995Z,0
2018-12-29T00:51:53.388Z,0
2018-12-29T00:52:54.788Z,0
2018-12-29T00:53:56.324Z,0
2018-12-29T00:54:57.733Z,0
2018-12-29T00:55:59.128Z,0
2018-12-29T00:57:00.643Z,0
2018-12-29T00:58:02.042Z,0
2018-12-29T00:59:03.503Z,0
2018-12-29T01:00:05.176Z,0
2018-12-29T01:01:06.567Z,0
2018-12-29T01:02:07.966Z,0
2018-12-29T01:03:09.466Z,0
2018-12-29T01:04:10.884Z,0
2018-12-29T01:05:12.323Z,0
2018-12-29T01:06:13.802Z,0
2018-12-29T01:07:15.203Z,0
2018-12-29T01:08:16.664Z,0
2018-12-29T01:09:18.057Z,0
2018-12-29T01:10:19.544Z,0
2018-12-29T01:11:20.939Z,0
2018-12-29T01:12:22.429Z,0
2018-12-29T01:13:23.822Z,0
2018-12-29T01:14:25.316Z,0
2018-12-29T01:15:26.714Z,0
2018-12-29T01:16:28.104Z,0
2018-12-29T01:17:29.623Z,0
2018-12-29T01:18:31.028Z,0
2018-12-29T01:19:32.419Z,0
2018-12-29T01:20:33.947Z,0
2018-12-29T01:21:35.349Z,0
2018-12-29T01:22:36.838Z,0
2018-12-29T01:23:38.227Z,0
2018-12-29T01:24:39.708Z,0
2018-12-29T01:25:41.100Z,0
2018-12-29T01:26:42.498Z,0
2018-12-29T01:27:44.030Z,0
2018-12-29T01:28:45.425Z,0
2018-12-29T01:29:46.819Z,0
2018-12-29T01:30:48.353Z,0
2018-12-29T01:31:49.746Z,0
2018-12-29T01:32:51.139Z,0
2018-12-29T01:33:52.672Z,0
2018-12-29T01:34:54.069Z,0
2018-12-29T01:35:55.836Z,0
2018-12-29T01:36:57.403Z,0
2018-12-29T01:37:58.795Z,0
2018-12-29T01:39:00.285Z,0
2018-12-29T01:40:01.677Z,0
2018-12-29T01:41:03.078Z,0
2018-12-29T01:42:04.609Z,0
2018-12-29T01:43:06.014Z,0
2018-12-29T01:44:07.688Z,0
2018-12-29T01:45:09.134Z,0
2018-12-29T01:46:10.525Z,0
2018-12-29T01:47:11.922Z,0
2018-12-29T01:48:13.455Z,0
2018-12-29T01:49:14.905Z,0
2018-12-29T01:50:16.304Z,0
2018-12-29T01:51:17.778Z,0
2018-12-29T01:52:19.170Z,0
2018-12-29T01:53:20.657Z,0
2018-12-29T01:54:22.057Z,0
2018-12-29T01:55:23.536Z,0
2018-12-29T01:56:24.933Z,0
2018-12-29T01:57:26.418Z,0
2018-12-29T01:58:28.206Z,0
2018-12-29T01:59:29.711Z,0
2018-12-29T02:00:31.114Z,0
2018-12-29T02:01:32.509Z,0
2018-12-29T02:02:34.033Z,0
2018-12-29T02:03:35.428Z,0
2018-12-29T02:04:36.823Z,0
2018-12-29T02:05:38.353Z,0
2018-12-29T02:06:39.745Z,0
2018-12-29T02:07:41.236Z,0
2018-12-29T02:08:42.627Z,0
2018-12-29T02:09:44.118Z,0
2018-12-29T02:10:45.513Z,0
2018-12-29T02:11:46.996Z,0
2018-12-29T02:12:48.387Z,0
2018-12-29T02:13:49.874Z,0
2018-12-29T02:14:51.270Z,0
2018-12-29T02:15:52.757Z,0
2018-12-29T02:16:54.150Z,0
2018-12-29T02:17:55.635Z,0
2018-12-29T02:18:57.033Z,0
2018-12-29T02:19:58.515Z,0
2018-12-29T02:20:59.911Z,0
2018-12-29T02:22:01.397Z,0
2018-12-29T02:23:02.795Z,0
2018-12-29T02:24:04.280Z,0
2018-12-29T02:25:05.673Z,0
2018-12-29T02:26:07.163Z,0
2018-12-29T02:27:08.555Z,0
2018-12-29T02:28:09.951Z,0
2018-12-29T02:29:11.483Z,0
2018-12-29T02:30:12.875Z,0
2018-12-29T02:31:14.269Z,0
2018-12-29T02:32:15.803Z,0
2018-12-29T02:33:17.196Z,0
2018-12-29T02:34:18.704Z,0
2018-12-29T02:35:20.097Z,0
2018-12-29T02:36:21.482Z,0
2018-12-29T02:37:23.382Z,0
2018-12-29T02:38:24.777Z,0
2018-12-29T02:39:26.171Z,0
2018-12-29T02:40:27.734Z,0
2018-12-29T02:41:29.517Z,0
2018-12-29T02:42:30.912Z,0
2018-12-29T02:43:32.465Z,0
2018-12-29T02:44:33.860Z,0
2018-12-29T02:45:35.349Z,0
2018-12-29T02:46:37.133Z,0
2018-12-29T02:47:38.933Z,0
2018-12-29T02:48:40.487Z,0
2018-12-29T02:49:41.878Z,0
2018-12-29T02:50:43.271Z,0
2018-12-29T02:51:44.810Z,0
2018-12-29T02:52:46.205Z,0
2018-12-29T02:53:47.602Z,0
2018-12-29T02:54:49.130Z,0
2018-12-29T02:55:50.520Z,0
2018-12-29T02:56:51.912Z,0
2018-12-29T02:57:53.452Z,0
2018-12-29T02:58:54.875Z,0
2018-12-29T02:59:56.268Z,0
2018-12-29T03:00:57.776Z,0
2018-12-29T03:01:59.168Z,0
2018-12-29T03:03:00.942Z,0
2018-12-29T03:04:02.502Z,0
2018-12-29T03:05:03.895Z,0
2018-12-29T03:06:05.297Z,0
2018-12-29T03:07:06.826Z,0
2018-12-29T03:08:08.225Z,0
2018-12-29T03:09:09.621Z,0
2018-12-29T03:10:11.147Z,0
2018-12-29T03:11:12.547Z,0
2018-12-29T03:12:13.941Z,0
2018-12-29T03:13:15.469Z,0
2018-12-29T03:14:16.866Z,0
2018-12-29T03:15:18.312Z,0
2018-12-29T03:16:19.805Z,0
2018-12-29T03:17:21.186Z,0
2018-12-29T03:18:22.675Z,0
2018-12-29T03:19:24.068Z,0
2018-12-29T03:20:25.557Z,0
2018-12-29T03:21:26.951Z,0
2018-12-29T03:22:28.728Z,0
2018-12-29T03:23:30.284Z,0
2018-12-29T03:24:31.678Z,0
2018-12-29T03:25:33.459Z,0
2018-12-29T03:26:35.439Z,0
2018-12-29T03:27:36.814Z,0
2018-12-29T03:28:38.206Z,0
2018-12-29T03:29:39.748Z,0
2018-12-29T03:30:41.152Z,0
2018-12-29T03:31:42.533Z,0
2018-12-29T03:32:44.072Z,0
2018-12-29T03:33:45.459Z,0
2018-12-29T03:34:46.946Z,0
2018-12-29T03:35:48.341Z,0
2018-12-29T03:36:49.827Z,0
2018-12-29T03:37:51.231Z,0
2018-12-29T03:38:52.711Z,0
2018-12-29T03:39:54.101Z,0
2018-12-29T03:40:55.590Z,0
2018-12-29T03:41:56.985Z,0
2018-12-29T03:42:58.474Z,0
2018-12-29T03:43:59.873Z,0
2018-12-29T03:45:01.355Z,0
2018-12-29T03:46:02.766Z,0
2018-12-29T03:47:04.231Z,0
2018-12-29T03:48:06.006Z,0
2018-12-29T03:49:07.790Z,0
2018-12-29T03:50:09.367Z,0
2018-12-29T03:51:10.726Z,0
2018-12-29T03:52:12.113Z,0
2018-12-29T03:53:13.695Z,0
2018-12-29T03:54:15.089Z,0
2018-12-29T03:55:16.530Z,0
2018-12-29T03:56:18.038Z,0
2018-12-29T03:57:19.427Z,0
2018-12-29T03:58:20.820Z,0
2018-12-29T03:59:22.408Z,0
2018-12-29T04:00:23.730Z,0
2018-12-29T04:01:25.124Z,0
2018-12-29T04:02:26.513Z,0
2018-12-29T04:03:27.903Z,0
2018-12-29T04:04:29.363Z,0
2018-12-29T04:05:30.755Z,0
2018-12-29T04:06:32.213Z,0
2018-12-29T04:07:33.599Z,0
2018-12-29T04:08:35.526Z,0
2018-12-29T04:09:36.916Z,0
2018-12-29T04:10:38.388Z,0
2018-12-29T04:11:39.781Z,0
2018-12-29T04:12:41.265Z,0
2018-12-29T04:13:42.661Z,0
2018-12-29T04:14:44.151Z,0
2018-12-29T04:15:45.599Z,0
2018-12-29T04:16:47.030Z,0
2018-12-29T04:17:48.424Z,0
2018-12-29T04:18:49.813Z,0
2018-12-29T04:19:51.349Z,0
2018-12-29T04:20:52.744Z,0
2018-12-29T04:21:54.136Z,0
2018-12-29T04:22:55.677Z,0
2018-12-29T04:23:57.065Z,0
2018-12-29T04:24:58.551Z,0
2018-12-29T04:25:59.944Z,0
2018-12-29T04:27:01.431Z,0
2018-12-29T04:28:02.825Z,0
2018-12-29T04:29:04.314Z,0
2018-12-29T04:30:05.710Z,0
2018-12-29T04:31:07.194Z,0
2018-12-29T04:32:08.589Z,0
2018-12-29T04:33:09.984Z,0
2018-12-29T04:34:11.517Z,0
2018-12-29T04:35:12.914Z,0
2018-12-29T04:36:14.304Z,0
2018-12-29T04:37:15.840Z,0
2018-12-29T04:38:17.244Z,0
2018-12-29T04:39:18.647Z,0
2018-12-29T04:40:20.161Z,0
2018-12-29T04:41:21.552Z,0
2018-12-29T04:42:22.952Z,0
2018-12-29T04:43:24.510Z,0
2018-12-29T04:44:25.944Z,0
2018-12-29T04:45:27.738Z,0
2018-12-29T04:46:29.130Z,0
2018-12-29T04:47:30.655Z,0
2018-12-29T04:48:32.434Z,0
2018-12-29T04:49:33.944Z,0
2018-12-29T04:50:35.388Z,0
2018-12-29T04:51:36.882Z,0
2018-12-29T04:52:38.283Z,0
2018-12-29T04:53:39.705Z,0
2018-12-29T04:54:41.167Z,0
2018-12-29T04:55:42.585Z,0
2018-12-29T04:56:43.976Z,0
2018-12-29T04:57:45.847Z,0
2018-12-29T04:58:47.241Z,0
2018-12-29T04:59:48.630Z,0
2018-12-29T05:00:50.581Z,0
2018-12-29T05:01:51.975Z,0
2018-12-29T05:02:53.435Z,0
2018-12-29T05:03:55.033Z,0
2018-12-29T05:04:56.426Z,0
2018-12-29T05:05:57.813Z,0
2018-12-29T05:06:59.353Z,0
2018-12-29T05:08:00.756Z,0
2018-12-29T05:09:02.147Z,0
2018-12-29T05:10:03.672Z,0
2018-12-29T05:11:05.071Z,0
2018-12-29T05:12:06.759Z,0
2018-12-29T05:13:08.155Z,0
2018-12-29T05:14:09.551Z,0
2018-12-29T05:15:11.080Z,0
2018-12-29T05:16:12.986Z,0
2018-12-29T05:17:13.828Z,0
2018-12-29T05:18:15.779Z,0
2018-12-29T05:19:17.169Z,0
2018-12-29T05:20:18.696Z,0
2018-12-29T05:21:20.083Z,0
2018-12-29T05:22:21.777Z,0
2018-12-29T05:23:23.170Z,0
2018-12-29T05:24:24.563Z,0
2018-12-29T05:25:26.171Z,0
2018-12-29T05:26:27.617Z,0
2018-12-29T05:27:29.007Z,0
2018-12-29T05:28:30.797Z,0
2018-12-29T05:29:32.190Z,0
2018-12-29T05:30:33.580Z,0
2018-12-29T05:31:35.152Z,0
2018-12-29T05:32:36.670Z,0
2018-12-29T05:33:38.061Z,0
2018-12-29T05:34:39.676Z,0
2018-12-29T05:35:41.071Z,0
2018-12-29T05:36:42.762Z,0
2018-12-29T05:37:44.153Z,0
2018-12-29T05:38:45.940Z,0
2018-12-29T05:39:47.494Z,0
2018-12-29T05:40:48.896Z,0
2018-12-29T05:41:50.284Z,0
2018-12-29T05:42:51.813Z,0
2018-12-29T05:43:53.209Z,0
2018-12-29T05:44:54.628Z,0
2018-12-29T05:45:56.163Z,0
2018-12-29T05:46:57.560Z,0
2018-12-29T05:47:59.222Z,0
2018-12-29T05:49:00.618Z,0
2018-12-29T05:50:02.685Z,0
2018-12-29T05:51:04.084Z,0
2018-12-29T05:52:05.599Z,0
2018-12-29T05:53:07.142Z,0
2018-12-29T05:54:08.685Z,0
2018-12-29T05:55:10.465Z,0
2018-12-29T05:56:12.180Z,0
2018-12-29T05:57:13.577Z,0
2018-12-29T05:58:15.655Z,0
2018-12-29T05:59:17.051Z,0
2018-12-29T06:00:18.445Z,0
2018-12-29T06:01:19.998Z,0
2018-12-29T06:02:21.384Z,0
2018-12-29T06:03:22.787Z,0
2018-12-29T06:04:25.082Z,0
2018-12-29T06:05:26.484Z,0
2018-12-29T06:06:27.876Z,0
2018-12-29T06:07:29.463Z,0
2018-12-29T06:08:31.264Z,0
2018-12-29T06:09:32.653Z,0
2018-12-29T06:10:34.189Z,0
2018-12-29T06:11:35.584Z,0
2018-12-29T06:12:37.079Z,0
2018-12-29T06:13:38.487Z,0
2018-12-29T06:14:39.885Z,0
2018-12-29T06:15:41.604Z,0
2018-12-29T06:16:43.004Z,0
2018-12-29T06:17:44.400Z,0
2018-12-29T06:18:45.919Z,0
2018-12-29T06:19:47.314Z,0
2018-12-29T06:20:49.014Z,0
2018-12-29T06:21:50.420Z,0
2018-12-29T06:22:52.089Z,0
2018-12-29T06:23:53.480Z,0
2018-12-29T06:24:54.876Z,0
2018-12-29T06:25:56.413Z,0
2018-12-29T06:26:57.806Z,0
2018-12-29T06:27:59.203Z,0
2018-12-29T06:29:00.731Z,0
2018-12-29T06:30:02.158Z,0
2018-12-29T06:31:04.197Z,0
2018-12-29T06:32:05.593Z,0
2018-12-29T06:33:07.110Z,0
2018-12-29T06:34:08.502Z,0
2018-12-29T06:35:10.196Z,0
2018-12-29T06:36:11.589Z,0
2018-12-29T06:37:13.281Z,0
2018-12-29T06:38:14.682Z,0
2018-12-29T06:39:16.072Z,0
2018-12-29T06:40:17.605Z,0
2018-12-29T06:41:18.996Z,0
2018-12-29T06:42:20.397Z,0
2018-12-29T06:43:21.925Z,0
2018-12-29T06:44:23.320Z,0
2018-12-29T06:45:24.714Z,0
2018-12-29T06:46:26.243Z,0
2018-12-29T06:47:27.637Z,0
2018-12-29T06:48:29.080Z,0
2018-12-29T06:49:30.772Z,0
2018-12-29T06:50:32.171Z,0
2018-12-29T06:51:33.575Z,0
2018-12-29T06:52:35.527Z,0
2018-12-29T06:53:36.929Z,0
2018-12-29T06:54:38.319Z,0
2018-12-29T06:55:40.026Z,0
2018-12-29T06:56:41.422Z,0
2018-12-29T06:57:43.117Z,0
2018-12-29T06:58:44.512Z,0
2018-12-29T06:59:45.908Z,0
2018-12-29T07:00:47.439Z,0
2018-12-29T07:01:48.833Z,0
2018-12-29T07:02:50.229Z,0
2018-12-29T07:03:51.763Z,0
2018-12-29T07:04:53.153Z,0
2018-12-29T07:05:54.933Z,0
2018-12-29T07:06:56.506Z,0
2018-12-29T07:07:57.875Z,0
2018-12-29T07:08:59.273Z,0
2018-12-29T07:10:00.807Z,0
2018-12-29T07:11:02.590Z,0
2018-12-29T07:12:04.312Z,0
2018-12-29T07:13:05.706Z,0
2018-12-29T07:14:07.475Z,0
2018-12-29T07:15:08.868Z,4
2018-12-29T07:16:10.474Z,0
2018-12-29T07:17:11.902Z,4
2018-12-29T07:18:13.562Z,4
2018-12-29T07:19:14.958Z,0
2018-12-29T07:20:16.352Z,0
2018-12-29T07:21:17.886Z,4
2018-12-29T07:22:19.280Z,4
2018-12-29T07:23:20.673Z,4
2018-12-29T07:24:22.204Z,4
2018-12-29T07:25:23.601Z,8
2018-12-29T07:26:24.996Z,8
2018-12-29T07:27:26.527Z,4
2018-12-29T07:28:27.920Z,8
2018-12-29T07:29:29.610Z,8
2018-12-29T07:30:31.061Z,8
2018-12-29T07:31:32.699Z,12
2018-12-29T07:32:34.093Z,12
2018-12-29T07:33:36.164Z,12
2018-12-29T07:34:37.559Z,12
2018-12-29T07:35:38.957Z,12
2018-12-29T07:36:40.514Z,12
2018-12-29T07:37:41.907Z,12
2018-12-29T07:38:43.303Z,12
2018-12-29T07:39:44.841Z,12
2018-12-29T07:40:46.236Z,12
2018-12-29T07:41:47.629Z,16
2018-12-29T07:42:49.155Z,12
2018-12-29T07:43:50.549Z,12
2018-12-29T07:44:51.980Z,12
2018-12-29T07:45:53.686Z,12
2018-12-29T07:46:55.085Z,12
2018-12-29T07:47:56.774Z,16
2018-12-29T07:48:58.165Z,16
2018-12-29T07:49:59.855Z,16
2018-12-29T07:51:01.254Z,20
2018-12-29T07:52:02.651Z,20
2018-12-29T07:53:04.183Z,24
2018-12-29T07:54:05.578Z,24
2018-12-29T07:55:07.406Z,24
2018-12-29T07:56:09.496Z,32
2018-12-29T07:57:10.887Z,36
2018-12-29T07:58:12.416Z,36
2018-12-29T07:59:13.811Z,36
2018-12-29T08:00:15.490Z,40
2018-12-29T08:01:16.886Z,40
2018-12-29T08:02:18.280Z,36
2018-12-29T08:03:19.812Z,44
2018-12-29T08:04:21.201Z,48
2018-12-29T08:05:22.598Z,52
2018-12-29T08:06:24.131Z,48
2018-12-29T08:07:25.526Z,48
2018-12-29T08:08:27.219Z,48
2018-12-29T08:09:28.614Z,40
2018-12-29T08:10:30.679Z,40
2018-12-29T08:11:32.070Z,36
2018-12-29T08:12:33.596Z,40
2018-12-29T08:13:34.985Z,44
2018-12-29T08:14:36.685Z,48
2018-12-29T08:15:38.456Z,56
2018-12-29T08:16:39.851Z,56
2018-12-29T08:17:41.410Z,56
2018-12-29T08:18:42.800Z,56
2018-12-29T08:19:44.192Z,68
2018-12-29T08:20:45.734Z,68
2018-12-29T08:21:47.124Z,64
2018-12-29T08:22:48.820Z,68
2018-12-29T08:23:50.208Z,68
2018-12-29T08:24:51.907Z,76
2018-12-29T08:25:53.309Z,84
2018-12-29T08:26:54.699Z,92
2018-12-29T08:27:56.227Z,104
2018-12-29T08:28:57.620Z,108
2018-12-29T08:29:59.011Z,116
2018-12-29T08:31:00.544Z,120
2018-12-29T08:32:01.942Z,112
2018-12-29T08:33:03.631Z,124
2018-12-29T08:34:06.903Z,132
2018-12-29T08:35:06.710Z,148
2018-12-29T08:36:08.371Z,164
2018-12-29T08:37:09.773Z,172
2018-12-29T08:38:11.170Z,156
2018-12-29T08:39:12.691Z,168
2018-12-29T08:40:14.078Z,176
2018-12-29T08:41:15.477Z,188
2018-12-29T08:42:17.014Z,188
2018-12-29T08:43:18.403Z,180
2018-12-29T08:44:19.814Z,184
2018-12-29T08:45:21.326Z,168
2018-12-29T08:46:23.109Z,172
2018-12-29T08:47:26.439Z,188
2018-12-29T08:48:28.377Z,200
2018-12-29T08:49:29.774Z,196
2018-12-29T08:50:31.173Z,212
2018-12-29T08:51:32.837Z,200
2018-12-29T08:52:34.294Z,208
2018-12-29T08:53:35.923Z,220
2018-12-29T08:54:41.274Z,196
2018-12-29T08:55:43.155Z,220
2018-12-29T08:56:44.807Z,224
2018-12-29T08:57:46.239Z,224
2018-12-29T08:58:47.844Z,220
2018-12-29T08:59:49.614Z,216
2018-12-29T09:00:51.008Z,220
2018-12-29T09:01:52.569Z,208
2018-12-29T09:02:54.000Z,212
2018-12-29T09:03:55.409Z,200
2018-12-29T09:04:57.094Z,204
2018-12-29T09:05:58.500Z,208
2018-12-29T09:06:59.910Z,212
2018-12-29T09:08:01.416Z,220
2018-12-29T09:09:02.810Z,232
2018-12-29T09:10:05.749Z,220
2018-12-29T09:11:05.735Z,240
2018-12-29T09:12:07.134Z,236
2018-12-29T09:13:08.535Z,232
2018-12-29T09:14:10.448Z,264
2018-12-29T09:15:11.843Z,292
2018-12-29T09:16:13.267Z,280
2018-12-29T09:17:14.812Z,284
2018-12-29T09:18:16.773Z,280
2018-12-29T09:19:18.125Z,272
2018-12-29T09:20:19.726Z,248
2018-12-29T09:21:21.121Z,232
2018-12-29T09:22:22.900Z,248
2018-12-29T09:23:24.459Z,224
2018-12-29T09:24:25.858Z,236
2018-12-29T09:25:27.920Z,248
2018-12-29T09:26:29.322Z,244
2018-12-29T09:27:31.215Z,256
2018-12-29T09:28:32.618Z,252
2018-12-29T09:29:34.127Z,272
2018-12-29T09:30:35.596Z,276
2018-12-29T09:31:37.341Z,276
2018-12-29T09:32:38.721Z,280
2018-12-29T09:33:40.674Z,304
2018-12-29T09:34:42.355Z,288
2018-12-29T09:35:43.754Z,276
2018-12-29T09:36:45.533Z,308
2018-12-29T09:37:47.084Z,292
2018-12-29T09:38:48.477Z,300
2018-12-29T09:39:49.872Z,284
2018-12-29T09:40:51.783Z,296
2018-12-29T09:41:53.180Z,284
2018-12-29T09:42:54.576Z,280
2018-12-29T09:43:56.135Z,260
2018-12-29T09:44:57.533Z,284
2018-12-29T09:45:59.226Z,320
2018-12-29T09:47:00.615Z,312
2018-12-29T09:48:02.012Z,328
2018-12-29T09:49:03.544Z,356
2018-12-29T09:50:04.937Z,348
2018-12-29T09:51:06.335Z,356
2018-12-29T09:52:07.872Z,348
2018-12-29T09:53:09.256Z,428
2018-12-29T09:54:10.949Z,392
2018-12-29T09:55:12.362Z,444
2018-12-29T09:56:14.570Z,416
2018-12-29T09:57:15.961Z,420
2018-12-29T09:58:17.362Z,448
2018-12-29T09:59:19.346Z,504
2018-12-29T10:00:20.752Z,464
2018-12-29T10:01:22.136Z,476
2018-12-29T10:02:24.093Z,524
2018-12-29T10:03:25.489Z,472
2018-12-29T10:04:26.845Z,512
2018-12-29T10:05:28.325Z,472
2018-12-29T10:06:29.719Z,440
2018-12-29T10:07:31.892Z,512
2018-12-29T10:08:33.568Z,544
2018-12-29T10:09:35.731Z,580
2018-12-29T10:10:37.926Z,684
2018-12-29T10:11:39.528Z,820
2018-12-29T10:12:40.932Z,940
2018-12-29T10:13:42.999Z,884
2018-12-29T10:14:44.396Z,824
2018-12-29T10:15:46.290Z,836
2018-12-29T10:16:48.090Z,948
2018-12-29T10:17:49.613Z,916
2018-12-29T10:18:51.014Z,736
2018-12-29T10:19:52.697Z,888
2018-12-29T10:20:54.089Z,892
2018-12-29T10:21:55.787Z,716
2018-12-29T10:22:57.177Z,872
2018-12-29T10:23:58.582Z,756
2018-12-29T10:25:00.231Z,888
2018-12-29T10:26:01.572Z,764
2018-12-29T10:27:02.974Z,672
2018-12-29T10:28:04.625Z,736
2018-12-29T10:29:06.051Z,888
2018-12-29T10:30:07.709Z,712
2018-12-29T10:31:09.106Z,868
2018-12-29T10:32:10.501Z,804
2018-12-29T10:33:12.409Z,728
2018-12-29T10:34:13.817Z,776
2018-12-29T10:35:15.210Z,776
2018-12-29T10:36:16.772Z,776
2018-12-29T10:37:18.161Z,808
2018-12-29T10:38:19.558Z,908
2018-12-29T10:39:21.084Z,872
2018-12-29T10:40:22.484Z,844
2018-12-29T10:41:24.261Z,880
2018-12-29T10:42:25.834Z,828
2018-12-29T10:43:27.228Z,820
2018-12-29T10:44:28.899Z,884
2018-12-29T10:45:30.301Z,884
2018-12-29T10:46:31.984Z,896
2018-12-29T10:47:34.672Z,840
2018-12-29T10:48:34.755Z,892
2018-12-29T10:49:36.309Z,848
2018-12-29T10:50:37.711Z,964
2018-12-29T10:51:39.106Z,956
2018-12-29T10:52:41.006Z,880
2018-12-29T10:53:42.696Z,800
2018-12-29T10:54:44.331Z,868
2018-12-29T10:55:45.741Z,972
2018-12-29T10:56:47.414Z,860
2018-12-29T10:57:48.846Z,816
2018-12-29T10:58:50.202Z,860
2018-12-29T10:59:51.736Z,976
2018-12-29T11:00:53.137Z,816
2018-12-29T11:01:54.533Z,764
2018-12-29T11:02:56.439Z,720
2018-12-29T11:03:58.211Z,644
2018-12-29T11:04:59.609Z,568
2018-12-29T11:06:01.198Z,628
2018-12-29T11:07:02.601Z,696
2018-12-29T11:08:04.379Z,764
2018-12-29T11:09:06.306Z,624
2018-12-29T11:10:07.710Z,700
2018-12-29T11:11:09.109Z,596
2018-12-29T11:12:11.420Z,764
2018-12-29T11:13:12.814Z,824
2018-12-29T11:14:14.211Z,636
2018-12-29T11:15:16.575Z,756
2018-12-29T11:16:17.161Z,564
2018-12-29T11:17:18.558Z,720
2018-12-29T11:18:20.121Z,688
2018-12-29T11:19:21.522Z,724
2018-12-29T11:20:23.206Z,740
2018-12-29T11:21:24.604Z,788
2018-12-29T11:22:26.291Z,656
2018-12-29T11:23:28.070Z,796
2018-12-29T11:24:29.469Z,664
2018-12-29T11:25:31.022Z,648
2018-12-29T11:26:32.420Z,680
2018-12-29T11:27:33.817Z,668
2018-12-29T11:28:35.357Z,700
2018-12-29T11:29:36.759Z,664
2018-12-29T11:30:38.816Z,420
2018-12-29T11:31:40.599Z,452
2018-12-29T11:32:42.030Z,452
2018-12-29T11:33:43.809Z,548
2018-12-29T11:34:45.348Z,476
2018-12-29T11:35:47.242Z,452
2018-12-29T11:36:49.026Z,536
2018-12-29T11:37:50.437Z,680
2018-12-29T11:38:52.005Z,608
2018-12-29T11:39:53.401Z,524
2018-12-29T11:40:54.799Z,652
2018-12-29T11:41:56.320Z,644
2018-12-29T11:42:57.725Z,736
2018-12-29T11:43:59.109Z,828
2018-12-29T11:45:01.454Z,536
2018-12-29T11:46:02.855Z,652
2018-12-29T11:47:04.346Z,728
2018-12-29T11:48:05.742Z,636
2018-12-29T11:49:07.142Z,660
2018-12-29T11:50:08.662Z,700
2018-12-29T11:51:10.064Z,648
2018-12-29T11:52:11.464Z,500
2018-12-29T11:53:13.371Z,448
2018-12-29T11:54:14.788Z,584
2018-12-29T11:55:16.195Z,680
2018-12-29T11:56:18.177Z,572
2018-12-29T11:57:19.714Z,620
2018-12-29T11:58:21.211Z,560
2018-12-29T11:59:22.941Z,708
2018-12-29T12:00:24.403Z,708
2018-12-29T12:01:25.859Z,876
2018-12-29T12:02:27.490Z,912
2018-12-29T12:03:28.947Z,780
2018-12-29T12:04:30.759Z,700
2018-12-29T12:05:32.414Z,708
2018-12-29T12:06:33.950Z,752
2018-12-29T12:07:35.398Z,656
2018-12-29T12:08:37.144Z,588
2018-12-29T12:09:38.629Z,516
2018-12-29T12:10:40.195Z,528
2018-12-29T12:11:41.656Z,548
2018-12-29T12:12:43.323Z,524
2018-12-29T12:13:45.134Z,460
2018-12-29T12:14:46.826Z,560
2018-12-29T12:15:48.338Z,540
2018-12-29T12:16:49.937Z,536
2018-12-29T12:17:57.303Z,496
2018-12-29T12:18:53.219Z,536
2018-12-29T12:19:55.061Z,612
2018-12-29T12:20:56.831Z,444
2018-12-29T12:21:58.368Z,620
2018-12-29T12:22:59.955Z,488
2018-12-29T12:24:01.453Z,604
2018-12-29T12:25:03.078Z,612
2018-12-29T12:26:04.509Z,612
2018-12-29T12:27:06.110Z,768
2018-12-29T12:28:07.524Z,728
2018-12-29T12:29:09.196Z,588
2018-12-29T12:30:10.630Z,576
2018-12-29T12:31:12.291Z,588
2018-12-29T12:32:13.848Z,608
2018-12-29T12:33:15.566Z,732
2018-12-29T12:34:17.019Z,888
2018-12-29T12:35:18.831Z,864
2018-12-29T12:36:20.299Z,660
2018-12-29T12:37:22.589Z,640
2018-12-29T12:38:24.259Z,788
2018-12-29T12:39:25.638Z,840
2018-12-29T12:40:27.278Z,952
2018-12-29T12:41:28.713Z,840
2018-12-29T12:42:30.102Z,1020
2018-12-29T12:43:31.771Z,836
2018-12-29T12:44:33.194Z,816
2018-12-29T12:45:34.625Z,860
2018-12-29T12:46:36.127Z,916
2018-12-29T12:47:37.555Z,924
2018-12-29T12:48:39.030Z,800
2018-12-29T12:49:40.719Z,688
2018-12-29T12:50:42.219Z,792
2018-12-29T12:51:43.790Z,812
2018-12-29T12:52:45.234Z,752
2018-12-29T12:53:46.827Z,692
2018-12-29T12:54:48.382Z,696
2018-12-29T12:55:49.843Z,596
2018-12-29T12:56:51.398Z,600
2018-12-29T12:57:52.898Z,480
2018-12-29T12:58:54.334Z,444
2018-12-29T12:59:56.024Z,468
2018-12-29T13:00:57.478Z,408
2018-12-29T13:01:59.243Z,380
2018-12-29T13:03:00.757Z,388
2018-12-29T13:04:02.485Z,392
2018-12-29T13:05:04.011Z,360
2018-12-29T13:06:05.489Z,540
2018-12-29T13:07:07.271Z,540
2018-12-29T13:08:09.128Z,512
2018-12-29T13:09:10.684Z,628
2018-12-29T13:10:12.604Z,376
2018-12-29T13:11:14.136Z,388
2018-12-29T13:12:15.858Z,316
2018-12-29T13:13:17.311Z,380
2018-12-29T13:14:18.873Z,284
2018-12-29T13:15:21.744Z,308
2018-12-29T13:16:21.967Z,228
2018-12-29T13:17:23.476Z,324
2018-12-29T13:18:25.133Z,364
2018-12-29T13:19:28.597Z,364
2018-12-29T13:20:28.043Z,344
2018-12-29T13:21:29.660Z,308
2018-12-29T13:22:32.075Z,272
2018-12-29T13:23:33.542Z,228
2018-12-29T13:24:35.239Z,284
2018-12-29T13:25:36.740Z,336
2018-12-29T13:26:38.230Z,280
2018-12-29T13:27:39.893Z,316
2018-12-29T13:28:41.323Z,272
2018-12-29T13:29:42.739Z,248
2018-12-29T13:30:44.483Z,260
2018-12-29T13:31:45.942Z,340
2018-12-29T13:32:47.507Z,356
2018-12-29T13:33:48.932Z,256
2018-12-29T13:34:50.581Z,316
2018-12-29T13:35:52.013Z,312
2018-12-29T13:36:53.668Z,328
2018-12-29T13:37:55.220Z,380
2018-12-29T13:38:56.801Z,380
2018-12-29T13:39:58.223Z,372
2018-12-29T13:40:59.831Z,372
2018-12-29T13:42:01.272Z,372
2018-12-29T13:43:02.923Z,396
2018-12-29T13:44:04.376Z,376
2018-12-29T13:45:06.450Z,312
2018-12-29T13:46:07.870Z,368
2018-12-29T13:47:09.514Z,356
2018-12-29T13:48:10.956Z,372
2018-12-29T13:49:12.620Z,392
2018-12-29T13:50:14.428Z,304
2018-12-29T13:51:16.076Z,328
2018-12-29T13:52:17.501Z,268
2018-12-29T13:53:19.157Z,268
2018-12-29T13:54:20.586Z,300
2018-12-29T13:55:22.255Z,292
2018-12-29T13:56:23.686Z,340
2018-12-29T13:57:25.343Z,284
2018-12-29T13:58:26.774Z,328
2018-12-29T13:59:28.407Z,188
2018-12-29T14:00:29.829Z,232
2018-12-29T14:01:31.504Z,240
2018-12-29T14:02:32.922Z,216
2018-12-29T14:03:34.573Z,208
2018-12-29T14:04:36.001Z,200
2018-12-29T14:05:37.659Z,280
2018-12-29T14:06:39.374Z,244
2018-12-29T14:07:40.973Z,252
2018-12-29T14:08:42.836Z,188
2018-12-29T14:09:44.459Z,152
2018-12-29T14:10:45.950Z,176
2018-12-29T14:11:47.352Z,232
2018-12-29T14:12:49.361Z,264
2018-12-29T14:13:50.802Z,232
2018-12-29T14:14:52.654Z,192
2018-12-29T14:15:54.354Z,228
2018-12-29T14:16:55.811Z,164
2018-12-29T14:17:57.446Z,140
2018-12-29T14:18:58.859Z,132
2018-12-29T14:20:00.950Z,128
2018-12-29T14:21:02.408Z,128
2018-12-29T14:22:03.982Z,116
2018-12-29T14:23:05.361Z,96
2018-12-29T14:24:06.848Z,72
2018-12-29T14:25:08.730Z,84
2018-12-29T14:26:10.128Z,96
2018-12-29T14:27:11.812Z,80
2018-12-29T14:28:13.234Z,76
2018-12-29T14:29:14.630Z,76
2018-12-29T14:30:16.125Z,84
2018-12-29T14:31:17.551Z,56
2018-12-29T14:32:19.393Z,52
2018-12-29T14:33:21.132Z,60
2018-12-29T14:34:22.538Z,40
2018-12-29T14:35:23.979Z,48
2018-12-29T14:36:25.640Z,48
2018-12-29T14:37:27.436Z,44
2018-12-29T14:38:29.321Z,36
2018-12-29T14:39:30.782Z,32
2018-12-29T14:40:32.825Z,40