createdAt,value
2023-03-11T00:00:13.562Z,75.16
2023-03-11T00:01:13.599Z,79.26
2023-03-11T00:02:13.680Z,77.33
2023-03-11T00:03:13.715Z,89.65
2023-03-11T00:04:13.771Z,102.05
2023-03-11T00:05:13.805Z,103.70
2023-03-11T00:06:13.864Z,114.31
2023-03-11T00:07:13.943Z,106.16
2023-03-11T00:08:13.964Z,107.64
2023-03-11T00:09:14.064Z,107.74
2023-03-11T00:10:14.120Z,114.13
2023-03-11T00:11:14.134Z,115.57
2023-03-11T00:12:14.231Z,122.56
2023-03-11T00:13:14.290Z,129.78
2023-03-11T00:14:14.363Z,128.15
2023-03-11T00:15:14.378Z,117.54
2023-03-11T00:16:14.470Z,111.60
2023-03-11T00:17:14.478Z,108.75
2023-03-11T00:18:14.524Z,118.30
2023-03-11T00:19:14.575Z,121.95
2023-03-11T00:20:14.618Z,117.56
2023-03-11T00:21:14.710Z,120.68
2023-03-11T00:22:14.752Z,122.82
2023-03-11T00:23:14.795Z,127.94
2023-03-11T00:24:14.846Z,136.85
2023-03-11T00:25:14.905Z,139.16
2023-03-11T00:26:14.949Z,142.32
2023-03-11T00:27:15.002Z,147.91
2023-03-11T00:28:15.068Z,151.38
2023-03-11T00:29:15.142Z,152.58
2023-03-11T00:30:15.202Z,154.68
2023-03-11T00:31:15.339Z,156.83
2023-03-11T00:32:15.313Z,159.12
2023-03-11T00:33:15.349Z,161.76
2023-03-11T00:34:15.395Z,161.61
2023-03-11T00:35:15.466Z,164.61
2023-03-11T00:36:15.517Z,166.46
2023-03-11T00:37:15.597Z,167.79
2023-03-11T00:38:15.626Z,169.30
2023-03-11T00:39:15.629Z,169.67
2023-03-11T00:40:15.664Z,171.94
2023-03-11T00:41:15.741Z,172.23
2023-03-11T00:42:15.784Z,172.30
2023-03-11T00:43:15.810Z,172.35
2023-03-11T00:44:15.873Z,175.60
2023-03-11T00:45:15.898Z,177.25
2023-03-11T00:46:16.140Z,179.66
2023-03-11T00:47:15.995Z,179.43
2023-03-11T00:48:16.019Z,178.07
2023-03-11T00:49:16.106Z,181.03
2023-03-11T00:50:16.140Z,181.75
2023-03-11T00:51:16.174Z,178.76
2023-03-11T00:52:16.245Z,180.07
2023-03-11T00:53:16.306Z,180.55
2023-03-11T00:54:16.359Z,181.90
2023-03-11T00:55:16.381Z,180.86
2023-03-11T00:56:16.426Z,182.77
2023-03-11T00:57:16.468Z,184.46
2023-03-11T00:58:16.488Z,184.29
2023-03-11T00:59:16.510Z,183.83
2023-03-11T01:00:16.592Z,180.56
2023-03-11T01:01:16.672Z,181.62
2023-03-11T01:02:16.735Z,184.46
2023-03-11T01:03:16.737Z,182.36
2023-03-11T01:04:16.777Z,175.34
2023-03-11T01:05:16.839Z,171.19
2023-03-11T01:06:16.877Z,174.03
2023-03-11T01:07:16.911Z,178.63
2023-03-11T01:08:16.982Z,179.02
2023-03-11T01:09:17.022Z,183.33
2023-03-11T01:10:17.080Z,186.18
2023-03-11T01:11:17.111Z,186.03
2023-03-11T01:12:17.167Z,186.76
2023-03-11T01:13:17.217Z,187.48
2023-03-11T01:14:17.272Z,187.77
2023-03-11T01:16:17.396Z,191.67
2023-03-11T01:17:17.396Z,188.84
2023-03-11T01:18:17.426Z,189.29
2023-03-11T01:19:17.480Z,188.73
2023-03-11T01:20:17.531Z,189.64
2023-03-11T01:21:17.546Z,187.13
2023-03-11T01:22:17.595Z,187.59
2023-03-11T01:23:17.655Z,186.31
2023-03-11T01:24:17.686Z,187.05
2023-03-11T01:25:17.712Z,190.06
2023-03-11T01:26:17.821Z,188.79
2023-03-11T01:27:17.840Z,191.35
2023-03-11T01:28:17.880Z,192.58
2023-03-11T01:29:17.938Z,189.65
2023-03-11T01:30:17.986Z,193.48
2023-03-11T01:31:18.060Z,196.05
2023-03-11T01:32:18.131Z,194.90
2023-03-11T01:33:18.162Z,197.52
2023-03-11T01:34:18.192Z,197.04
2023-03-11T01:35:18.222Z,196.94
2023-03-11T01:36:18.268Z,200.69
2023-03-11T01:37:18.350Z,200.92
2023-03-11T01:38:18.381Z,201.15
2023-03-11T01:39:18.418Z,199.74
2023-03-11T01:40:18.469Z,199.84
2023-03-11T01:41:18.501Z,192.40
2023-03-11T01:42:18.579Z,191.67
2023-03-11T01:43:18.613Z,194.90
2023-03-11T01:44:18.676Z,195.98
2023-03-11T01:45:18.712Z,195.19
2023-03-11T01:46:18.820Z,197.11
2023-03-11T01:47:18.841Z,196.25
2023-03-11T01:48:18.894Z,196.83
2023-03-11T01:49:18.914Z,196.32
2023-03-11T01:50:18.940Z,196.99
2023-03-11T01:52:19.061Z,196.17
2023-03-11T01:53:19.068Z,197.43
2023-03-11T01:54:19.142Z,196.44
2023-03-11T01:55:19.176Z,198.08
2023-03-11T01:56:19.225Z,196.73
2023-03-11T01:57:19.247Z,195.00
2023-03-11T01:58:19.301Z,197.04
2023-03-11T01:59:19.348Z,197.56
2023-03-11T02:01:19.483Z,200.61
2023-03-11T02:02:19.493Z,202.70
2023-03-11T02:03:20.201Z,203.11
2023-03-11T02:04:19.589Z,202.66
2023-03-11T02:05:19.634Z,201.57
2023-03-11T02:06:19.676Z,198.57
2023-03-11T02:07:19.691Z,202.28
2023-03-11T02:08:20.655Z,199.79
2023-03-11T02:09:19.814Z,200.49
2023-03-11T02:10:19.823Z,200.36
2023-03-11T02:11:19.909Z,199.79
2023-03-11T02:12:19.948Z,201.79
2023-03-11T02:13:20.015Z,200.02
2023-03-11T02:14:20.023Z,203.27
2023-03-11T02:15:20.068Z,202.11
2023-03-11T02:16:20.165Z,202.79
2023-03-11T02:17:20.174Z,204.18
2023-03-11T02:18:20.252Z,207.56
2023-03-11T02:19:20.283Z,203.72
2023-03-11T02:20:20.330Z,205.91
2023-03-11T02:21:20.387Z,206.00
2023-03-11T02:22:20.414Z,204.13
2023-03-11T02:23:20.521Z,204.26
2023-03-11T02:24:20.527Z,205.33
2023-03-11T02:25:20.534Z,201.71
2023-03-11T02:26:20.593Z,204.21
2023-03-11T02:27:20.671Z,202.27
2023-03-11T02:28:20.693Z,205.33
2023-03-11T02:29:20.726Z,205.73
2023-03-11T02:30:20.760Z,207.32
2023-03-11T02:31:20.906Z,203.90
2023-03-11T02:32:20.884Z,204.91
2023-03-11T02:33:20.918Z,205.23
2023-03-11T02:34:20.949Z,202.70
2023-03-11T02:35:21.017Z,206.98
2023-03-11T02:36:21.070Z,206.43
2023-03-11T02:37:21.118Z,206.91
2023-03-11T02:38:21.146Z,206.00
2023-03-11T02:39:21.229Z,208.77
2023-03-11T02:40:21.244Z,207.78
2023-03-11T02:41:21.313Z,205.68
2023-03-11T02:42:21.344Z,207.16
2023-03-11T02:43:21.406Z,206.57
2023-03-11T02:44:21.497Z,206.15
2023-03-11T02:45:21.474Z,208.99
2023-03-11T02:46:21.563Z,205.51
2023-03-11T02:47:21.592Z,206.95
2023-03-11T02:48:21.628Z,209.21
2023-03-11T02:49:21.708Z,208.48
2023-03-11T02:50:21.746Z,207.31
2023-03-11T02:51:21.823Z,205.61
2023-03-11T02:52:21.823Z,206.94
2023-03-11T02:53:21.912Z,206.84
2023-03-11T02:54:21.966Z,206.10
2023-03-11T02:55:22.009Z,208.04
2023-03-11T02:56:22.028Z,208.10
2023-03-11T02:57:22.101Z,208.22
2023-03-11T02:58:22.106Z,210.33
2023-03-11T02:59:22.119Z,212.80
2023-03-11T03:00:22.162Z,210.47
2023-03-11T03:01:22.240Z,206.51
2023-03-11T03:02:22.261Z,196.97
2023-03-11T03:03:22.306Z,201.48
2023-03-11T03:08:22.508Z,200.46
2023-03-11T03:10:22.610Z,198.31
2023-03-11T03:11:22.646Z,199.61
2023-03-11T03:12:22.673Z,201.73
2023-03-11T03:13:22.703Z,201.07
2023-03-11T03:14:22.745Z,198.75
2023-03-11T03:15:22.801Z,199.85
2023-03-11T03:16:22.906Z,197.61
2023-03-11T03:17:22.975Z,198.45
2023-03-11T03:24:23.248Z,200.79
2023-03-11T03:25:23.292Z,200.57
2023-03-11T03:26:23.327Z,200.88
2023-03-11T03:27:23.363Z,197.91
2023-03-11T03:28:23.400Z,195.03
2023-03-11T03:29:23.464Z,190.41
2023-03-11T03:30:23.515Z,184.89
2023-03-11T03:31:23.621Z,182.23
2023-03-11T03:32:23.609Z,182.33
2023-03-11T03:33:23.652Z,179.20
2023-03-11T03:34:23.682Z,181.08
2023-03-11T03:35:23.709Z,175.91
2023-03-11T03:36:23.739Z,180.25
2023-03-11T03:37:23.813Z,183.10
2023-03-11T03:38:23.845Z,185.56
2023-03-11T03:39:23.886Z,183.87
2023-03-11T03:40:23.977Z,186.29
2023-03-11T03:41:23.978Z,186.25
2023-03-11T03:43:24.050Z,190.69
2023-03-11T03:44:24.120Z,194.74
2023-03-11T03:45:24.188Z,193.96
2023-03-11T03:46:24.319Z,193.90
2023-03-11T03:47:24.296Z,190.42
2023-03-11T03:48:24.328Z,193.73
2023-03-11T03:50:24.414Z,193.04
2023-03-11T03:51:24.438Z,190.50
2023-03-11T03:52:24.482Z,192.44
2023-03-11T03:53:24.528Z,192.21
2023-03-11T03:54:24.608Z,194.55
2023-03-11T03:55:24.639Z,194.87
2023-03-11T03:59:24.778Z,199.01
2023-03-11T04:00:24.852Z,197.69
2023-03-11T04:01:24.892Z,199.32
2023-03-11T04:02:25.056Z,197.26
2023-03-11T04:03:25.046Z,198.18
2023-03-11T04:04:25.056Z,196.16
2023-03-11T04:05:25.049Z,195.26
2023-03-11T04:06:25.143Z,193.43
2023-03-11T04:07:25.169Z,194.84
2023-03-11T04:08:25.210Z,195.73
2023-03-11T04:09:25.285Z,197.03
2023-03-11T04:10:25.312Z,194.01
2023-03-11T04:11:25.330Z,196.31
2023-03-11T04:12:25.409Z,195.83
2023-03-11T04:13:25.449Z,193.28
2023-03-11T04:14:25.481Z,194.79
2023-03-11T04:15:25.515Z,195.81
2023-03-11T04:16:25.629Z,197.35
2023-03-11T04:17:25.619Z,201.04
2023-03-11T04:18:25.644Z,201.64
2023-03-11T04:20:25.828Z,201.14
2023-03-11T04:21:25.819Z,203.85
2023-03-11T04:22:25.815Z,203.43
2023-03-11T04:23:25.894Z,206.71
2023-03-11T04:24:25.936Z,204.15
2023-03-11T04:27:26.079Z,201.30
2023-03-11T04:28:26.109Z,202.01
2023-03-11T04:29:26.154Z,205.59
2023-03-11T04:30:26.171Z,202.25
2023-03-11T04:31:26.261Z,200.17
2023-03-11T04:32:26.422Z,199.65
2023-03-11T04:33:26.333Z,203.44
2023-03-11T04:34:26.392Z,201.32
2023-03-11T04:35:26.477Z,206.67
2023-03-11T04:37:26.514Z,209.15
2023-03-11T04:38:26.565Z,209.90
2023-03-11T04:39:26.594Z,207.86
2023-03-11T04:40:26.636Z,206.02
2023-03-11T04:41:26.685Z,205.11
2023-03-11T04:42:26.716Z,207.44
2023-03-11T04:43:26.755Z,206.62
2023-03-11T04:44:26.830Z,205.76
2023-03-11T04:45:26.886Z,207.15
2023-03-11T04:46:26.982Z,210.53
2023-03-11T04:53:27.210Z,206.82
2023-03-11T04:54:27.240Z,207.89
2023-03-11T04:55:27.301Z,208.16
2023-03-11T04:56:27.331Z,202.63
2023-03-11T04:58:27.401Z,203.29
2023-03-11T04:59:27.482Z,201.73
2023-03-11T05:00:27.488Z,202.03
2023-03-11T05:01:27.567Z,202.45
2023-03-11T05:02:27.580Z,200.57
2023-03-11T05:03:27.658Z,199.90
2023-03-11T05:04:27.738Z,200.41
2023-03-11T05:05:27.722Z,206.33
2023-03-11T05:06:27.758Z,208.30
2023-03-11T05:07:28.272Z,209.84
2023-03-11T07:16:32.916Z,213.22
2023-03-11T07:17:32.906Z,212.97
2023-03-11T07:18:32.920Z,217.29
2023-03-11T07:19:32.969Z,214.90
2023-03-11T07:20:32.982Z,216.89
2023-03-11T07:21:33.025Z,217.08
2023-03-11T07:22:33.102Z,216.29
2023-03-11T07:23:33.102Z,218.40
2023-03-11T07:24:33.105Z,216.89
2023-03-11T07:25:33.161Z,220.21
2023-03-11T07:26:33.181Z,219.62
2023-03-11T07:27:33.222Z,220.25
2023-03-11T07:28:33.255Z,217.93
2023-03-11T07:29:33.337Z,216.54
2023-03-11T07:30:33.308Z,216.31
2023-03-11T07:31:33.380Z,218.64
2023-03-11T07:32:33.430Z,218.69
2023-03-11T07:33:34.334Z,220.12
2023-03-11T07:34:33.425Z,219.67
2023-03-11T07:35:33.507Z,218.84
2023-03-11T07:36:33.527Z,218.27
2023-03-11T07:37:33.548Z,215.54
2023-03-11T07:38:33.573Z,218.29
2023-03-11T07:39:33.607Z,214.90
2023-03-11T07:40:33.626Z,213.33
2023-03-11T07:41:33.680Z,216.50
2023-03-11T07:42:33.692Z,218.03
2023-03-11T07:43:33.742Z,221.25
2023-03-11T07:44:33.769Z,219.41
2023-03-11T07:45:33.784Z,221.95
2023-03-11T07:46:33.825Z,220.50
2023-03-11T07:47:33.911Z,219.17
2023-03-11T07:48:33.881Z,220.81
2023-03-11T07:49:33.916Z,222.91
2023-03-11T07:50:33.970Z,220.15
2023-03-11T07:51:33.970Z,221.17
2023-03-11T07:52:34.034Z,214.81
2023-03-11T07:53:34.062Z,214.81
2023-03-11T07:54:34.084Z,216.05
2023-03-11T07:55:34.124Z,216.18
2023-03-11T07:56:34.180Z,217.84
2023-03-11T07:57:34.197Z,215.81
2023-03-11T07:58:34.184Z,221.22
2023-03-11T07:59:34.242Z,224.86
2023-03-11T08:00:34.275Z,220.46
2023-03-11T08:01:34.295Z,219.33
2023-03-11T08:02:34.369Z,219.71
2023-03-11T08:03:34.378Z,221.58
2023-03-11T08:04:34.392Z,224.70
2023-03-11T08:05:34.415Z,223.94
2023-03-11T08:06:34.459Z,222.61
2023-03-11T08:07:34.457Z,221.68
2023-03-11T08:08:34.531Z,223.16
2023-03-11T08:09:34.564Z,220.71
2023-03-11T08:10:34.593Z,217.33
2023-03-11T08:11:34.655Z,219.71
2023-03-11T13:08:42.793Z,197.90
2023-03-11T13:09:42.833Z,195.06
2023-03-11T13:11:42.868Z,195.67
2023-03-11T13:12:42.877Z,197.12
2023-03-11T13:13:42.904Z,199.24
2023-03-11T13:14:42.924Z,199.45
2023-03-11T13:15:42.966Z,199.98
2023-03-11T13:16:42.984Z,192.24
2023-03-11T13:17:42.989Z,183.00
2023-03-11T13:18:43.044Z,188.10
2023-03-11T13:19:43.071Z,189.29
2023-03-11T13:20:43.148Z,193.27
2023-03-11T13:21:43.069Z,196.47
2023-03-11T13:22:43.104Z,198.09
2023-03-11T13:23:43.100Z,196.28
2023-03-11T13:24:43.100Z,196.03
2023-03-11T13:25:43.149Z,196.70
2023-03-11T13:26:43.169Z,197.42
2023-03-11T13:27:43.220Z,200.71
2023-03-11T13:28:43.198Z,198.16
2023-03-11T13:29:43.212Z,196.38
2023-03-11T13:30:43.277Z,199.08
2023-03-11T13:31:43.312Z,198.45
2023-03-11T13:32:43.350Z,199.65
2023-03-11T13:33:43.277Z,196.03
2023-03-11T13:34:43.300Z,194.15
2023-03-11T13:35:43.326Z,194.47
2023-03-11T13:36:43.373Z,196.68
2023-03-11T13:37:43.394Z,197.45
2023-03-11T13:38:43.403Z,198.28
2023-03-11T13:39:43.428Z,198.07
2023-03-11T13:40:43.447Z,198.13
2023-03-11T13:41:43.452Z,196.10
2023-03-11T13:42:43.458Z,191.79
2023-03-11T13:43:43.493Z,196.86
2023-03-11T13:44:43.509Z,198.04
2023-03-11T13:45:43.562Z,194.98
2023-03-11T13:46:43.554Z,196.04
2023-03-11T13:47:43.572Z,196.02
2023-03-11T13:48:43.599Z,196.91
2023-03-11T13:49:43.643Z,199.71
2023-03-11T13:50:43.628Z,199.64
2023-03-11T13:51:43.670Z,199.34
2023-03-11T13:52:43.666Z,199.59
2023-03-11T13:53:43.711Z,199.56
2023-03-11T13:54:43.759Z,197.80
2023-03-11T13:55:43.778Z,200.82
2023-03-11T13:56:43.802Z,200.30
2023-03-11T13:57:43.901Z,199.64
2023-03-11T13:58:43.852Z,200.58
2023-03-11T13:59:43.887Z,202.85
2023-03-11T14:00:43.925Z,204.81
2023-03-11T14:01:43.948Z,205.24
2023-03-11T14:02:43.944Z,204.51
2023-03-11T14:03:44.086Z,201.41
2023-03-11T14:04:44.031Z,201.37
2023-03-11T14:05:44.004Z,204.03
2023-03-11T14:06:44.040Z,202.01
2023-03-11T14:07:44.085Z,201.94
2023-03-11T14:08:44.144Z,203.88
2023-03-11T14:09:44.162Z,203.90
2023-03-11T14:10:44.169Z,201.90
2023-03-11T14:11:44.166Z,202.09
2023-03-11T14:12:44.201Z,202.15
2023-03-11T14:13:44.268Z,199.81
2023-03-11T14:14:44.246Z,202.93
2023-03-11T14:15:44.310Z,201.76
2023-03-11T14:16:44.605Z,202.02
2023-03-11T14:17:45.301Z,198.90
2023-03-11T14:18:44.385Z,197.77
2023-03-11T14:19:44.421Z,196.05
2023-03-11T14:20:44.512Z,195.68
2023-03-11T14:21:44.454Z,190.63
2023-03-11T14:22:44.461Z,174.28
2023-03-11T14:23:44.522Z,175.68
2023-03-11T14:24:44.588Z,178.51
2023-03-11T14:25:44.572Z,182.29
2023-03-11T14:26:44.621Z,183.65
2023-03-11T14:27:44.625Z,185.36
2023-03-11T14:28:45.236Z,183.00
2023-03-11T14:29:44.683Z,184.45
2023-03-11T14:30:44.680Z,188.16
2023-03-11T14:31:44.717Z,186.74
2023-03-11T14:32:44.801Z,184.04
2023-03-11T14:33:44.786Z,186.18
2023-03-11T14:34:44.780Z,190.38
2023-03-11T14:35:44.946Z,186.99
2023-03-11T14:36:44.876Z,186.69
2023-03-11T14:37:44.896Z,189.82
2023-03-11T14:38:44.931Z,189.04
2023-03-11T14:39:46.324Z,188.49
2023-03-11T14:40:45.141Z,186.49
2023-03-11T14:41:45.198Z,189.72
2023-03-11T14:42:45.187Z,192.68
2023-03-11T14:43:45.200Z,189.70
2023-03-11T14:44:45.229Z,189.49
2023-03-11T14:45:45.258Z,189.87
2023-03-11T14:46:45.411Z,192.19
2023-03-11T14:47:45.245Z,193.30
2023-03-11T14:48:45.288Z,190.17
2023-03-11T14:49:45.283Z,188.81
2023-03-11T14:50:45.303Z,190.10
2023-03-11T14:51:45.302Z,189.51
2023-03-11T14:52:45.307Z,191.58
2023-03-11T14:53:45.301Z,193.90
2023-03-11T14:54:45.344Z,190.55
2023-03-11T14:55:45.331Z,183.52
2023-03-11T14:56:45.328Z,184.97
2023-03-11T14:57:45.363Z,183.46
2023-03-11T14:58:49.169Z,182.69
2023-03-11T14:59:46.341Z,182.78
2023-03-11T15:00:45.342Z,182.75
2023-03-11T15:01:45.312Z,176.76
2023-03-11T15:02:45.332Z,179.81
2023-03-11T15:03:45.322Z,188.84
2023-03-11T15:04:45.305Z,188.17
2023-03-11T15:05:45.310Z,190.26
2023-03-11T15:06:45.285Z,192.63
2023-03-11T15:07:45.260Z,189.29
2023-03-11T15:08:45.239Z,194.43
2023-03-11T15:09:45.253Z,191.37
2023-03-11T15:10:45.196Z,189.85
2023-03-11T15:11:45.188Z,185.68
2023-03-11T15:12:45.188Z,183.61
2023-03-11T15:13:45.172Z,186.12
2023-03-11T15:14:45.165Z,187.71
2023-03-11T15:15:45.182Z,186.72
2023-03-11T15:16:45.228Z,187.81
2023-03-11T15:17:45.243Z,184.41
2023-03-11T15:18:45.276Z,186.65
2023-03-11T15:19:45.318Z,187.00
2023-03-11T15:20:45.316Z,189.41
2023-03-11T15:21:45.370Z,189.62
2023-03-11T15:22:45.384Z,189.98
2023-03-11T15:23:45.421Z,186.15
2023-03-11T15:24:45.437Z,182.74
2023-03-11T15:25:45.457Z,182.95
2023-03-11T15:26:45.478Z,183.31
2023-03-11T15:27:45.518Z,179.84
2023-03-11T15:28:45.558Z,181.58
2023-03-11T15:29:45.564Z,182.90
2023-03-11T15:30:45.634Z,185.22
2023-03-11T15:31:45.647Z,186.29
2023-03-11T15:32:45.700Z,187.49
2023-03-11T15:33:45.698Z,185.62
2023-03-11T15:34:45.729Z,184.68
2023-03-11T15:35:45.785Z,184.24
2023-03-11T15:36:45.776Z,182.62
2023-03-11T15:37:45.820Z,185.61
2023-03-11T15:38:45.825Z,183.26
2023-03-11T15:39:45.888Z,185.88
2023-03-11T15:40:46.126Z,187.96
2023-03-11T15:41:45.904Z,186.93
2023-03-11T15:42:45.914Z,189.86
2023-03-11T15:43:45.963Z,188.99
2023-03-11T15:44:45.971Z,186.96
2023-03-11T15:45:46.033Z,188.00
2023-03-11T15:46:46.007Z,187.67
2023-03-11T15:47:46.027Z,186.26
2023-03-11T15:48:46.112Z,186.40
2023-03-11T15:49:46.115Z,187.45
2023-03-11T15:50:52.837Z,187.68
2023-03-11T15:51:47.118Z,187.80
2023-03-11T15:52:46.094Z,185.52
2023-03-11T15:53:46.092Z,178.85
2023-03-11T15:54:55.131Z,175.25
2023-03-11T15:55:47.071Z,180.92
2023-03-11T15:56:46.066Z,184.60
2023-03-11T15:57:46.118Z,183.64
2023-03-11T15:58:46.026Z,184.22
2023-03-11T15:59:46.026Z,182.03
2023-03-11T16:00:46.012Z,182.65
2023-03-11T16:01:45.998Z,181.56
2023-03-11T16:02:45.959Z,184.60
2023-03-11T16:03:46.081Z,183.53
2023-03-11T16:04:46.082Z,183.79
2023-03-11T16:05:45.943Z,184.49
2023-03-11T16:06:48.010Z,186.18
2023-03-11T16:07:46.922Z,186.26
2023-03-11T16:08:45.888Z,186.51
2023-03-11T16:09:45.900Z,187.70
2023-03-11T16:10:45.889Z,188.90
2023-03-11T16:11:45.868Z,190.92
2023-03-11T16:12:45.861Z,192.04
2023-03-11T16:13:45.852Z,190.53
2023-03-11T16:14:45.834Z,189.06
2023-03-11T16:15:45.892Z,190.85
2023-03-11T16:16:45.829Z,191.82
2023-03-11T16:17:49.728Z,194.31
2023-03-11T16:18:45.782Z,194.40
2023-03-11T16:19:47.933Z,194.95
2023-03-11T16:20:45.788Z,194.39
2023-03-11T16:21:45.747Z,195.21
2023-03-11T16:22:45.743Z,196.75
2023-03-11T16:23:51.893Z,196.82
2023-03-11T16:24:46.742Z,194.60
2023-03-11T16:25:45.702Z,195.34
2023-03-11T16:26:45.705Z,196.39
2023-03-11T16:27:45.674Z,196.72
2023-03-11T16:28:45.689Z,198.00
2023-03-11T16:29:45.676Z,198.00
2023-03-11T16:30:45.647Z,198.40
2023-03-11T16:31:45.686Z,197.63
2023-03-11T16:32:45.700Z,195.15
2023-03-11T16:33:45.597Z,193.39
2023-03-11T16:34:45.590Z,197.40
2023-03-11T16:35:45.638Z,198.05
2023-03-11T16:36:45.568Z,196.46
2023-03-11T16:37:45.597Z,198.69
2023-03-11T16:38:45.666Z,196.22
2023-03-11T16:39:45.689Z,200.26
2023-03-11T16:40:45.686Z,198.52
2023-03-11T16:41:45.735Z,201.58
2023-03-11T16:42:45.751Z,200.20
2023-03-11T16:43:45.770Z,203.52
2023-03-11T16:44:45.791Z,202.38
2023-03-11T16:45:45.852Z,200.84
2023-03-11T16:46:45.863Z,204.66
2023-03-11T16:47:45.877Z,202.63
2023-03-11T16:48:45.935Z,198.26
2023-03-11T16:49:45.959Z,196.28
2023-03-11T16:50:46.009Z,203.73
2023-03-11T16:51:46.020Z,198.10
2023-03-11T16:52:46.048Z,197.97
2023-03-11T16:53:46.093Z,202.70
2023-03-11T16:54:46.140Z,201.37
2023-03-11T16:55:46.181Z,206.24
2023-03-11T20:04:53.074Z,171.07
2023-03-11T20:05:52.956Z,160.82
2023-03-11T20:06:52.982Z,160.93
2023-03-11T20:07:52.988Z,170.71
2023-03-11T20:08:52.994Z,166.65
2023-03-11T20:09:53.056Z,171.14
2023-03-11T20:10:53.110Z,155.67
2023-03-11T20:11:53.121Z,157.35
2023-03-11T20:13:02.216Z,157.09
2023-03-11T20:13:54.176Z,157.19
2023-03-11T20:14:53.229Z,158.01
2023-03-11T20:15:53.182Z,159.99
2023-03-11T20:16:53.156Z,161.58
2023-03-11T20:17:53.224Z,166.19
2023-03-11T20:18:53.139Z,177.19
2023-03-11T20:19:53.181Z,174.88
2023-03-11T20:20:53.145Z,178.50
2023-03-11T20:21:53.103Z,179.78
2023-03-11T20:22:53.131Z,179.31
2023-03-11T20:23:53.126Z,175.78
2023-03-11T20:24:53.049Z,175.26
2023-03-11T20:25:53.083Z,178.46
2023-03-11T20:26:53.113Z,180.84
2023-03-11T20:27:53.143Z,174.15
2023-03-11T20:28:53.219Z,176.32
2023-03-11T20:29:53.277Z,175.42
2023-03-11T20:30:53.284Z,178.18
2023-03-11T20:31:53.412Z,181.68
2023-03-11T20:32:53.318Z,175.96
2023-03-11T20:33:53.396Z,182.18
2023-03-11T20:34:53.453Z,185.08
2023-03-11T20:35:53.467Z,190.38
2023-03-11T20:36:53.450Z,183.10
2023-03-11T20:37:53.508Z,183.79
2023-03-11T20:38:53.545Z,186.37
2023-03-11T20:39:53.613Z,183.14
2023-03-11T20:40:53.620Z,185.44
2023-03-11T20:41:53.614Z,186.81
2023-03-11T20:42:53.685Z,189.28
2023-03-11T20:43:53.708Z,192.04
2023-03-11T20:44:53.766Z,194.13
2023-03-11T20:45:53.904Z,197.41
2023-03-11T20:46:53.893Z,192.80
2023-03-11T20:47:53.955Z,202.15
2023-03-11T20:48:53.936Z,194.20
2023-03-11T20:49:53.911Z,194.14
2023-03-11T20:50:53.973Z,195.55
2023-03-11T20:51:54.001Z,193.80
2023-03-11T20:52:54.113Z,198.62
2023-03-11T20:53:54.055Z,195.13
2023-03-11T20:54:54.078Z,194.66
2023-03-11T20:55:54.038Z,199.53
2023-03-11T20:56:54.114Z,203.64
2023-03-11T20:57:54.172Z,202.20
2023-03-11T20:58:54.185Z,206.92
2023-03-11T20:59:54.190Z,207.40
2023-03-11T21:00:54.286Z,204.96
2023-03-11T21:01:54.272Z,206.76
2023-03-11T21:02:54.554Z,204.66
2023-03-11T21:03:54.439Z,206.84
2023-03-11T21:04:54.411Z,210.05
2023-03-11T21:05:54.381Z,203.69
2023-03-11T21:06:54.435Z,206.66
2023-03-11T21:07:54.444Z,207.02
2023-03-11T21:08:54.444Z,205.49
2023-03-11T21:09:54.566Z,203.62
2023-03-11T21:10:54.564Z,201.61
2023-03-11T21:11:54.548Z,203.51
2023-03-11T21:12:54.693Z,202.69
2023-03-11T21:13:54.599Z,201.89
2023-03-11T21:14:54.687Z,204.56
2023-03-11T21:15:54.799Z,200.27
2023-03-11T21:16:54.813Z,196.38
2023-03-11T21:17:54.708Z,200.02
2023-03-11T21:18:54.824Z,194.91
2023-03-11T21:19:54.767Z,193.32
2023-03-11T21:20:54.805Z,197.25
2023-03-11T21:21:54.812Z,195.54
2023-03-11T21:22:54.843Z,202.90
2023-03-11T21:23:54.855Z,199.24
2023-03-11T21:24:54.965Z,199.10
2023-03-11T21:25:54.956Z,196.15
2023-03-11T21:26:55.060Z,199.97
2023-03-11T21:27:55.005Z,193.71
2023-03-11T21:28:55.022Z,192.15
2023-03-11T21:29:55.168Z,198.87
2023-03-11T21:30:55.102Z,192.63
2023-03-11T21:31:55.200Z,191.52
2023-03-11T21:32:55.315Z,193.63
2023-03-11T21:33:55.188Z,190.89
2023-03-11T21:34:55.226Z,190.52
2023-03-11T21:35:55.324Z,192.22
2023-03-11T21:36:55.255Z,187.51
2023-03-11T21:37:55.274Z,181.01
2023-03-11T21:38:55.401Z,184.73
2023-03-11T21:39:55.416Z,185.99
2023-03-11T21:40:55.482Z,183.51
2023-03-11T21:41:55.534Z,183.14
2023-03-11T21:42:55.488Z,186.45
2023-03-11T21:43:55.505Z,194.18
2023-03-11T21:44:55.582Z,188.63
2023-03-11T21:45:55.627Z,192.36
2023-03-11T21:46:55.678Z,192.45
2023-03-11T21:47:55.662Z,193.01
2023-03-11T21:48:55.748Z,191.15
2023-03-11T21:49:55.664Z,189.40
2023-03-11T21:50:55.786Z,184.79
2023-03-11T21:51:55.698Z,190.28
2023-03-11T21:52:55.724Z,192.19
2023-03-11T21:53:55.879Z,186.43
2023-03-11T21:54:55.887Z,179.93
2023-03-11T21:55:55.848Z,178.59
2023-03-11T21:56:55.923Z,177.05
2023-03-11T21:57:55.909Z,177.87
2023-03-11T21:58:55.905Z,173.78
2023-03-11T21:59:55.965Z,175.38
2023-03-11T22:00:56.092Z,180.92
2023-03-11T22:01:56.032Z,178.15
2023-03-11T22:02:56.021Z,179.63
2023-03-11T22:03:56.209Z,176.35
2023-03-11T22:04:56.218Z,173.22
2023-03-11T22:05:56.112Z,171.11
2023-03-11T22:06:57.414Z,166.43
2023-03-11T22:07:56.134Z,162.63
2023-03-11T22:08:56.218Z,169.45
2023-03-11T22:09:56.367Z,167.58
2023-03-11T22:10:56.376Z,171.49
2023-03-11T22:11:56.461Z,169.24
2023-03-11T22:12:56.263Z,180.51
2023-03-11T22:13:56.370Z,184.37
2023-03-11T22:14:56.409Z,181.50
2023-03-11T22:15:56.482Z,181.84
2023-03-11T22:16:56.434Z,178.54
2023-03-11T22:17:56.307Z,175.75
2023-03-11T22:18:56.388Z,178.75
2023-03-11T22:19:56.341Z,181.12
2023-03-11T22:20:56.556Z,178.29
2023-03-11T22:21:56.403Z,176.58
2023-03-11T22:22:56.390Z,176.62
2023-03-11T22:23:56.388Z,166.74
2023-03-11T22:24:56.419Z,173.46
2023-03-11T22:25:56.410Z,175.19
2023-03-11T22:26:56.407Z,175.57
2023-03-11T22:27:56.451Z,171.69
2023-03-11T22:28:56.510Z,172.51
2023-03-11T22:29:56.537Z,179.81
2023-03-11T22:30:56.566Z,181.72
2023-03-11T22:31:56.611Z,187.48
2023-03-11T22:32:56.675Z,192.33
2023-03-11T22:33:56.633Z,189.46
2023-03-11T22:34:56.683Z,180.74
2023-03-11T22:35:56.765Z,179.29
2023-03-11T22:36:56.735Z,169.62
2023-03-11T22:37:56.777Z,169.72
2023-03-11T22:38:56.801Z,170.89
2023-03-11T22:39:56.835Z,176.03
2023-03-11T22:40:56.879Z,174.29
2023-03-11T22:41:56.912Z,170.21
2023-03-11T22:42:56.913Z,171.74
2023-03-11T22:44:56.994Z,173.06
2023-03-11T22:45:57.057Z,169.36
2023-03-11T22:46:57.096Z,168.05
2023-03-11T22:47:57.131Z,170.64
2023-03-11T22:48:57.148Z,174.91
2023-03-11T22:49:57.152Z,169.23
2023-03-11T22:50:57.175Z,161.91
2023-03-11T22:51:57.188Z,164.57
2023-03-11T22:52:57.255Z,166.53
2023-03-11T22:53:57.297Z,171.91
2023-03-11T22:54:57.324Z,173.33
2023-03-11T22:55:57.369Z,178.72
2023-03-11T22:56:57.399Z,182.96
2023-03-11T22:57:57.405Z,178.16
2023-03-11T22:58:57.438Z,176.70
2023-03-11T22:59:57.485Z,175.02
2023-03-11T23:00:57.513Z,174.94
2023-03-11T23:01:57.530Z,177.94
2023-03-11T23:02:57.586Z,182.76
2023-03-11T23:03:57.633Z,182.33
2023-03-11T23:04:57.637Z,183.84
2023-03-11T23:05:57.665Z,184.03
2023-03-11T23:06:57.660Z,184.23
2023-03-11T23:07:57.697Z,180.63
2023-03-11T23:08:57.737Z,181.79
2023-03-11T23:09:57.739Z,181.51
2023-03-11T23:10:57.783Z,186.70
2023-03-11T23:11:57.797Z,184.01
2023-03-11T23:12:57.837Z,183.74