createdAt,value
2018-12-19T00:01:35.152Z,2.00
2018-12-19T00:04:03.549Z,1.80
2018-12-19T00:06:31.364Z,1.93
2018-12-19T00:09:03.150Z,1.87
2018-12-19T00:11:29.356Z,1.70
2018-12-19T00:13:57.650Z,1.80
2018-12-19T00:16:25.108Z,2.30
2018-12-19T00:18:52.597Z,2.30
2018-12-19T00:21:20.754Z,1.83
2018-12-19T00:23:49.090Z,1.97
2018-12-19T00:26:16.571Z,1.87
2018-12-19T00:28:45.112Z,1.83
2018-12-19T00:31:13.372Z,2.13
2018-12-19T00:33:41.159Z,1.80
2018-12-19T00:36:09.212Z,1.90
2018-12-19T00:38:37.188Z,1.70
2018-12-19T00:41:04.648Z,1.50
2018-12-19T00:43:32.106Z,2.10
2018-12-19T00:45:59.656Z,1.70
2018-12-19T00:48:27.497Z,1.43
2018-12-19T00:50:55.265Z,1.60
2018-12-19T00:53:23.511Z,1.67
2018-12-19T00:55:51.010Z,1.80
2018-12-19T00:58:19.148Z,1.70
2018-12-19T01:00:46.913Z,1.70
2018-12-19T01:03:15.200Z,1.70
2018-12-19T01:05:42.791Z,1.67
2018-12-19T01:08:10.657Z,1.67
2018-12-19T01:10:38.297Z,1.50
2018-12-19T01:13:05.794Z,1.50
2018-12-19T01:15:33.929Z,1.73
2018-12-19T01:18:01.426Z,1.33
2018-12-19T01:20:29.777Z,1.60
2018-12-19T01:22:58.068Z,1.57
2018-12-19T01:25:26.209Z,1.50
2018-12-19T01:27:54.213Z,1.73
2018-12-19T01:30:22.597Z,1.50
2018-12-19T01:32:50.975Z,1.50
2018-12-19T01:35:18.492Z,1.47
2018-12-19T01:37:45.981Z,1.43
2018-12-19T01:40:14.036Z,1.60
2018-12-19T01:42:41.497Z,1.83
2018-12-19T01:45:08.972Z,1.83
2018-12-19T01:47:37.564Z,1.70
2018-12-19T01:50:05.449Z,1.40
2018-12-19T01:52:32.945Z,1.57
2018-12-19T01:55:01.385Z,1.20
2018-12-19T01:57:28.848Z,1.67
2018-12-19T01:59:56.316Z,1.40
2018-12-19T02:02:24.557Z,1.43
2018-12-19T02:04:52.156Z,1.50
2018-12-19T02:07:20.241Z,1.43
2018-12-19T02:09:48.569Z,1.57
2018-12-19T02:12:16.057Z,1.43
2018-12-19T02:14:44.001Z,1.60
2018-12-19T02:17:11.946Z,1.70
2018-12-19T02:19:41.316Z,1.40
2018-12-19T02:22:09.616Z,1.50
2018-12-19T02:24:38.935Z,1.60
2018-12-19T02:27:07.218Z,1.50
2018-12-19T02:29:35.225Z,1.60
2018-12-19T02:32:08.284Z,2.80
2018-12-19T02:34:36.393Z,1.73
2018-12-19T02:37:04.647Z,1.50
2018-12-19T02:39:36.112Z,1.60
2018-12-19T02:42:01.652Z,1.53
2018-12-19T02:44:29.384Z,1.53
2018-12-19T02:46:56.852Z,1.50
2018-12-19T02:49:24.821Z,1.60
2018-12-19T02:51:52.857Z,1.43
2018-12-19T02:54:21.363Z,1.50
2018-12-19T02:56:48.846Z,1.90
2018-12-19T02:59:16.919Z,1.77
2018-12-19T03:01:44.433Z,1.40
2018-12-19T03:04:12.789Z,2.00
2018-12-19T03:06:40.822Z,1.40
2018-12-19T03:09:08.555Z,1.50
2018-12-19T03:11:36.061Z,1.70
2018-12-19T03:14:04.494Z,1.53
2018-12-19T03:16:33.068Z,1.57
2018-12-19T03:19:00.622Z,1.50
2018-12-19T03:21:28.793Z,1.70
2018-12-19T03:23:56.750Z,1.60
2018-12-19T03:26:24.346Z,1.50
2018-12-19T03:28:52.409Z,1.50
2018-12-19T03:31:21.714Z,1.40
2018-12-19T03:33:50.297Z,1.40
2018-12-19T03:36:17.905Z,1.60
2018-12-19T03:38:45.397Z,1.67
2018-12-19T03:41:13.086Z,1.53
2018-12-19T03:43:40.582Z,1.40
2018-12-19T03:46:08.235Z,1.50
2018-12-19T03:48:44.307Z,1.50
2018-12-19T03:51:11.839Z,1.43
2018-12-19T03:53:39.346Z,1.30
2018-12-19T03:56:07.382Z,1.60
2018-12-19T03:58:34.849Z,2.07
2018-12-19T04:01:02.386Z,2.00
2018-12-19T04:03:30.362Z,1.60
2018-12-19T04:05:59.222Z,1.73
2018-12-19T04:08:26.785Z,1.70
2018-12-19T04:10:54.251Z,1.67
2018-12-19T04:13:22.750Z,1.83
2018-12-19T04:15:51.069Z,1.57
2018-12-19T04:18:18.540Z,1.03
2018-12-19T04:20:47.121Z,1.83
2018-12-19T04:23:15.021Z,1.50
2018-12-19T04:25:42.497Z,1.60
2018-12-19T04:28:10.404Z,1.60
2018-12-19T04:30:40.130Z,1.57
2018-12-19T04:33:08.104Z,1.87
2018-12-19T04:35:37.547Z,1.83
2018-12-19T04:38:05.022Z,1.70
2018-12-19T04:40:32.984Z,1.57
2018-12-19T04:43:00.506Z,1.80
2018-12-19T04:45:27.969Z,1.60
2018-12-19T04:47:56.068Z,1.60
2018-12-19T04:50:23.579Z,1.77
2018-12-19T04:52:52.225Z,1.50
2018-12-19T04:55:20.026Z,1.80
2018-12-19T04:57:48.369Z,1.80
2018-12-19T05:00:15.841Z,1.63
2018-12-19T05:02:43.989Z,1.80
2018-12-19T05:05:11.593Z,3.03
2018-12-19T05:07:39.172Z,1.90
2018-12-19T05:10:12.252Z,1.80
2018-12-19T05:12:38.049Z,1.90
2018-12-19T05:15:06.017Z,1.90
2018-12-19T05:17:33.503Z,1.70
2018-12-19T05:20:02.095Z,1.50
2018-12-19T05:22:30.373Z,1.70
2018-12-19T05:24:57.914Z,1.77
2018-12-19T05:27:25.857Z,1.70
2018-12-19T05:29:53.714Z,2.20
2018-12-19T05:32:22.163Z,1.40
2018-12-19T05:34:50.229Z,2.10
2018-12-19T05:37:17.714Z,1.83
2018-12-19T05:39:45.674Z,1.47
2018-12-19T05:42:14.050Z,1.80
2018-12-19T05:44:41.878Z,1.53
2018-12-19T05:47:10.596Z,1.67
2018-12-19T05:49:38.706Z,1.77
2018-12-19T05:52:06.966Z,1.80
2018-12-19T05:54:34.453Z,1.60
2018-12-19T05:57:02.203Z,1.63
2018-12-19T05:59:29.762Z,1.77
2018-12-19T06:01:58.453Z,1.77
2018-12-19T06:04:26.402Z,1.87
2018-12-19T06:06:53.874Z,2.00
2018-12-19T06:09:22.709Z,1.90
2018-12-19T06:11:50.285Z,2.50
2018-12-19T06:14:18.433Z,2.83
2018-12-19T06:16:45.930Z,2.97
2018-12-19T06:19:13.431Z,2.80
2018-12-19T06:21:41.757Z,2.50
2018-12-19T06:24:09.346Z,2.50
2018-12-19T06:26:37.589Z,1.87
2018-12-19T06:29:05.765Z,3.70
2018-12-19T06:31:33.932Z,4.30
2018-12-19T06:34:01.454Z,5.80
2018-12-19T06:36:29.661Z,4.63
2018-12-19T06:38:57.725Z,4.63
2018-12-19T06:41:26.548Z,3.30
2018-12-19T06:43:54.828Z,2.40
2018-12-19T06:46:22.821Z,1.70
2018-12-19T06:48:51.379Z,1.67
2018-12-19T06:51:19.051Z,2.00
2018-12-19T06:53:46.681Z,1.87
2018-12-19T06:56:15.105Z,2.00
2018-12-19T06:58:43.580Z,2.43
2018-12-19T07:01:11.065Z,1.90
2018-12-19T07:03:38.519Z,2.03
2018-12-19T07:06:06.897Z,1.80
2018-12-19T07:08:34.389Z,2.27
2018-12-19T07:11:01.925Z,2.70
2018-12-19T07:13:30.257Z,2.00
2018-12-19T07:15:58.690Z,2.80
2018-12-19T07:18:26.161Z,4.00
2018-12-19T07:20:54.649Z,3.30
2018-12-19T07:23:22.116Z,2.63
2018-12-19T07:25:49.602Z,1.87
2018-12-19T07:28:17.855Z,2.20
2018-12-19T07:30:45.332Z,2.10
2018-12-19T07:33:13.332Z,2.20
2018-12-19T07:35:40.789Z,2.27
2018-12-19T07:38:08.269Z,2.40
2018-12-19T07:40:35.973Z,2.30
2018-12-19T07:43:04.255Z,2.20
2018-12-19T07:45:33.195Z,2.00
2018-12-19T07:48:01.435Z,2.70
2018-12-19T07:50:29.147Z,2.20
2018-12-19T07:52:56.740Z,2.30
2018-12-19T07:55:24.465Z,2.17
2018-12-19T07:57:51.953Z,2.60
2018-12-19T08:00:19.692Z,2.60
2018-12-19T08:02:48.105Z,2.80
2018-12-19T08:05:16.349Z,2.23
2018-12-19T08:07:43.816Z,2.20
2018-12-19T08:10:11.862Z,2.30
2018-12-19T08:12:40.407Z,2.87
2018-12-19T08:15:08.740Z,2.13
2018-12-19T08:17:36.213Z,2.40
2018-12-19T08:20:05.227Z,2.40
2018-12-19T08:22:32.786Z,2.83
2018-12-19T08:25:00.616Z,2.90
2018-12-19T08:27:28.552Z,2.53
2018-12-19T08:29:56.562Z,3.50
2018-12-19T08:32:25.450Z,2.77
2018-12-19T08:34:52.980Z,2.70
2018-12-19T08:37:20.452Z,3.10
2018-12-19T08:39:47.972Z,2.83
2018-12-19T08:42:15.443Z,2.77
2018-12-19T08:44:44.732Z,2.50
2018-12-19T08:47:12.800Z,2.60
2018-12-19T08:49:41.065Z,2.90
2018-12-19T08:52:09.068Z,3.33
2018-12-19T08:54:36.524Z,2.60
2018-12-19T08:57:04.295Z,2.90
2018-12-19T08:59:32.460Z,2.90
2018-12-19T09:02:00.444Z,2.87
2018-12-19T09:04:27.913Z,3.40
2018-12-19T09:06:55.487Z,3.63
2018-12-19T09:09:23.129Z,3.77
2018-12-19T09:11:50.598Z,3.00
2018-12-19T09:14:18.806Z,4.00
2018-12-19T09:16:46.283Z,3.27
2018-12-19T09:19:13.775Z,3.10
2018-12-19T09:21:41.884Z,3.07
2018-12-19T09:24:09.350Z,2.90
2018-12-19T09:26:36.833Z,2.83
2018-12-19T09:29:05.092Z,2.87
2018-12-19T09:31:33.252Z,2.63
2018-12-19T09:34:00.715Z,3.00
2018-12-19T09:36:28.271Z,3.00
2018-12-19T09:38:55.792Z,2.80
2018-12-19T09:41:24.024Z,3.00
2018-12-19T09:43:53.134Z,3.20
2018-12-19T09:46:20.674Z,2.83
2018-12-19T09:48:48.881Z,2.50
2018-12-19T09:51:16.358Z,2.77
2018-12-19T09:53:43.834Z,3.03
2018-12-19T09:56:11.443Z,2.50
2018-12-19T09:58:39.648Z,2.80
2018-12-19T10:01:08.327Z,2.67
2018-12-19T10:03:35.861Z,2.73
2018-12-19T10:06:03.463Z,3.00
2018-12-19T10:08:31.098Z,3.13
2018-12-19T10:10:58.591Z,2.83
2018-12-19T10:13:27.182Z,3.30
2018-12-19T10:15:55.673Z,2.87
2018-12-19T10:18:23.146Z,2.80
2018-12-19T10:20:51.211Z,2.47
2018-12-19T10:23:18.683Z,2.93
2018-12-19T10:25:50.718Z,3.13
2018-12-19T10:28:24.854Z,2.80
2018-12-19T10:30:53.139Z,2.70
2018-12-19T10:33:20.593Z,3.07
2018-12-19T10:35:48.154Z,3.10
2018-12-19T10:38:15.626Z,2.83
2018-12-19T10:40:43.906Z,2.83
2018-12-19T10:43:11.527Z,2.90
2018-12-19T10:45:39.004Z,2.60
2018-12-19T10:48:07.241Z,2.80
2018-12-19T10:50:35.452Z,2.80
2018-12-19T10:53:03.606Z,3.00
2018-12-19T10:55:31.260Z,2.53
2018-12-19T10:57:59.338Z,2.90
2018-12-19T11:00:33.156Z,2.70
2018-12-19T11:03:01.393Z,2.70
2018-12-19T11:05:29.575Z,2.53
2018-12-19T11:07:57.042Z,2.50
2018-12-19T11:10:24.614Z,2.50
2018-12-19T11:12:52.372Z,2.50
2018-12-19T11:15:20.760Z,2.73
2018-12-19T11:17:48.233Z,3.23
2018-12-19T11:20:16.438Z,3.00
2018-12-19T11:22:43.887Z,2.50
2018-12-19T11:25:12.042Z,3.13
2018-12-19T11:27:40.218Z,3.07
2018-12-19T11:30:09.241Z,2.50
2018-12-19T11:32:36.836Z,3.00
2018-12-19T11:35:05.680Z,2.90
2018-12-19T11:37:33.727Z,3.13
2018-12-19T11:40:01.276Z,2.73
2018-12-19T11:42:28.755Z,2.80
2018-12-19T11:44:56.914Z,2.83
2018-12-19T11:47:26.056Z,2.70
2018-12-19T11:49:53.562Z,2.63
2018-12-19T11:52:21.130Z,2.30
2018-12-19T11:54:49.155Z,2.30
2018-12-19T11:57:17.150Z,2.63
2018-12-19T11:59:45.231Z,2.23
2018-12-19T12:02:13.279Z,2.47
2018-12-19T12:04:40.746Z,2.30
2018-12-19T12:07:08.761Z,2.40
2018-12-19T12:09:36.387Z,3.00
2018-12-19T12:12:04.021Z,4.00
2018-12-19T12:14:32.633Z,2.30
2018-12-19T12:17:00.770Z,2.33
2018-12-19T12:19:29.204Z,2.67
2018-12-19T12:21:56.672Z,2.53
2018-12-19T12:24:24.154Z,2.10
2018-12-19T12:26:52.153Z,2.67
2018-12-19T12:29:20.148Z,2.50
2018-12-19T12:31:49.247Z,3.63
2018-12-19T12:34:17.461Z,3.40
2018-12-19T12:36:44.929Z,2.90
2018-12-19T12:39:12.383Z,2.40
2018-12-19T12:41:40.244Z,2.40
2018-12-19T12:44:07.735Z,2.60
2018-12-19T12:46:35.512Z,3.80
2018-12-19T12:49:04.483Z,2.83
2018-12-19T12:51:32.635Z,2.40
2018-12-19T12:54:00.628Z,2.43
2018-12-19T12:56:28.774Z,2.60
2018-12-19T12:58:57.126Z,2.60
2018-12-19T13:01:24.589Z,3.37
2018-12-19T13:03:52.040Z,3.30
2018-12-19T13:06:19.698Z,3.83
2018-12-19T13:08:47.170Z,3.17
2018-12-19T13:11:14.873Z,24.83
2018-12-19T13:13:43.001Z,12.20
2018-12-19T13:16:11.073Z,15.20
2018-12-19T13:18:38.554Z,16.87
2018-12-19T13:21:06.506Z,10.07
2018-12-19T13:23:34.791Z,12.07
2018-12-19T13:26:02.258Z,10.40
2018-12-19T13:28:30.530Z,7.80
2018-12-19T13:30:57.993Z,4.17
2018-12-19T13:33:26.276Z,6.43
2018-12-19T13:35:53.782Z,3.70
2018-12-19T13:38:21.266Z,3.90
2018-12-19T13:40:48.774Z,3.53
2018-12-19T13:43:16.357Z,4.90
2018-12-19T13:45:44.395Z,3.50
2018-12-19T13:48:12.586Z,2.83
2018-12-19T13:50:40.763Z,3.77
2018-12-19T13:53:08.257Z,6.47
2018-12-19T13:55:35.740Z,4.50
2018-12-19T13:58:07.014Z,2.67
2018-12-19T14:00:33.212Z,2.80
2018-12-19T14:03:01.401Z,2.70
2018-12-19T14:05:29.590Z,2.90
2018-12-19T14:07:57.786Z,2.63
2018-12-19T14:10:25.268Z,2.77
2018-12-19T14:12:54.582Z,6.00
2018-12-19T14:15:22.949Z,12.70
2018-12-19T14:17:50.618Z,3.63
2018-12-19T14:20:18.601Z,3.70
2018-12-19T14:22:46.516Z,4.20
2018-12-19T14:25:13.985Z,5.00
2018-12-19T14:27:42.065Z,5.00
2018-12-19T14:30:09.994Z,4.13
2018-12-19T14:32:37.473Z,4.30
2018-12-19T14:35:05.592Z,4.40
2018-12-19T14:37:33.297Z,10.80
2018-12-19T14:40:00.777Z,4.00
2018-12-19T14:42:29.540Z,2.50
2018-12-19T14:44:57.027Z,2.63
2018-12-19T14:47:25.041Z,2.53
2018-12-19T14:49:52.522Z,3.90
2018-12-19T14:52:20.089Z,4.57
2018-12-19T14:54:48.498Z,3.40
2018-12-19T14:57:16.647Z,3.73
2018-12-19T14:59:44.220Z,6.17
2018-12-19T15:02:12.386Z,10.03
2018-12-19T15:04:40.027Z,9.50
2018-12-19T15:07:07.489Z,4.70
2018-12-19T15:09:35.209Z,3.87
2018-12-19T15:12:02.812Z,6.00
2018-12-19T15:14:30.961Z,4.37
2018-12-19T15:16:59.305Z,8.93
2018-12-19T15:19:27.369Z,5.70
2018-12-19T15:21:54.847Z,3.87
2018-12-19T15:24:22.439Z,3.40
2018-12-19T15:26:51.005Z,3.27
2018-12-19T15:29:19.104Z,3.73
2018-12-19T15:31:46.564Z,3.13
2018-12-19T15:34:14.068Z,3.57
2018-12-19T15:36:41.577Z,3.20
2018-12-19T15:39:09.668Z,3.30
2018-12-19T15:41:37.161Z,3.03
2018-12-19T15:44:05.269Z,3.47
2018-12-19T15:46:33.962Z,2.87
2018-12-19T15:49:02.177Z,3.67
2018-12-19T15:51:29.881Z,3.50
2018-12-19T15:53:57.402Z,2.90
2018-12-19T15:56:25.569Z,3.20
2018-12-19T15:58:53.087Z,3.53
2018-12-19T16:01:20.741Z,3.50
2018-12-19T16:03:48.258Z,3.60
2018-12-19T16:06:15.750Z,4.10
2018-12-19T16:08:43.227Z,3.10
2018-12-19T16:11:10.878Z,3.47
2018-12-19T16:13:39.809Z,3.40
2018-12-19T16:16:07.667Z,3.73
2018-12-19T16:18:35.139Z,3.60
2018-12-19T16:21:03.182Z,3.50
2018-12-19T16:23:30.638Z,3.87
2018-12-19T16:25:58.830Z,3.10
2018-12-19T16:28:27.412Z,3.27
2018-12-19T16:30:54.975Z,3.13
2018-12-19T16:33:23.612Z,3.00
2018-12-19T16:35:52.154Z,3.40
2018-12-19T16:38:19.647Z,3.20
2018-12-19T16:40:47.210Z,3.20
2018-12-19T16:43:15.143Z,3.40
2018-12-19T16:45:42.729Z,2.63
2018-12-19T16:48:11.304Z,3.03
2018-12-19T16:50:38.794Z,3.10
2018-12-19T16:53:06.274Z,3.27
2018-12-19T16:55:34.406Z,3.80
2018-12-19T16:58:02.050Z,3.60
2018-12-19T17:00:29.574Z,3.63
2018-12-19T17:02:57.306Z,4.90
2018-12-19T17:05:24.796Z,4.20
2018-12-19T17:07:52.463Z,4.07
2018-12-19T17:10:20.002Z,3.70
2018-12-19T17:12:52.754Z,3.17
2018-12-19T17:15:20.778Z,2.77
2018-12-19T17:17:48.255Z,3.27
2018-12-19T17:20:16.400Z,3.10
2018-12-19T17:22:44.472Z,3.40
2018-12-19T17:25:12.010Z,3.33
2018-12-19T17:27:40.060Z,3.17
2018-12-19T17:30:08.506Z,2.67
2018-12-19T17:32:36.305Z,3.20
2018-12-19T17:35:04.786Z,3.70
2018-12-19T17:37:32.287Z,2.83
2018-12-19T17:40:00.500Z,4.27
2018-12-19T17:42:28.042Z,4.70
2018-12-19T17:44:55.647Z,4.30
2018-12-19T17:47:24.107Z,3.60
2018-12-19T17:49:52.124Z,2.80
2018-12-19T17:52:19.577Z,3.20
2018-12-19T17:54:47.495Z,4.50
2018-12-19T17:57:15.601Z,3.50
2018-12-19T17:59:43.313Z,2.90
2018-12-19T18:02:11.006Z,4.20
2018-12-19T18:04:38.677Z,4.10
2018-12-19T18:07:06.289Z,3.83
2018-12-19T18:09:33.804Z,4.53
2018-12-19T18:12:02.517Z,4.90
2018-12-19T18:14:31.105Z,5.03
2018-12-19T18:16:59.077Z,5.20
2018-12-19T18:19:27.033Z,3.70
2018-12-19T18:21:54.898Z,3.63
2018-12-19T18:24:22.487Z,4.00
2018-12-19T18:26:50.607Z,3.40
2018-12-19T18:29:18.745Z,4.10
2018-12-19T18:31:46.925Z,3.30
2018-12-19T18:34:14.393Z,6.63
2018-12-19T18:36:42.625Z,5.03
2018-12-19T18:39:10.644Z,3.97
2018-12-19T18:41:38.140Z,3.60
2018-12-19T18:44:05.754Z,3.97
2018-12-19T18:46:33.256Z,6.00
2018-12-19T18:49:01.293Z,4.27
2018-12-19T18:51:29.000Z,3.53
2018-12-19T18:53:56.486Z,4.40
2018-12-19T18:56:25.034Z,3.53
2018-12-19T18:58:52.519Z,3.43
2018-12-19T19:01:21.152Z,4.43
2018-12-19T19:03:50.389Z,4.97
2018-12-19T19:06:18.196Z,4.67
2018-12-19T19:08:46.806Z,4.50
2018-12-19T19:11:14.467Z,3.93
2018-12-19T19:13:42.598Z,7.37
2018-12-19T19:16:10.940Z,5.57
2018-12-19T19:18:39.075Z,3.73
2018-12-19T19:21:07.155Z,4.23
2018-12-19T19:23:34.683Z,3.67
2018-12-19T19:26:02.875Z,3.57
2018-12-19T19:28:32.558Z,4.40
2018-12-19T19:31:01.066Z,4.43
2018-12-19T19:33:29.221Z,4.13
2018-12-19T19:35:58.237Z,4.47
2018-12-19T19:38:27.535Z,4.10
2018-12-19T19:40:55.245Z,3.40
2018-12-19T19:43:26.531Z,3.77
2018-12-19T19:45:53.106Z,4.90
2018-12-19T19:48:21.000Z,4.10
2018-12-19T19:50:48.579Z,4.07
2018-12-19T19:53:17.356Z,3.87
2018-12-19T19:55:46.188Z,4.07
2018-12-19T19:58:14.126Z,5.30
2018-12-19T20:00:42.104Z,4.60
2018-12-19T20:03:10.481Z,4.87
2018-12-19T20:05:38.737Z,4.47
2018-12-19T20:08:06.681Z,3.80
2018-12-19T20:10:34.408Z,4.07
2018-12-19T20:13:03.541Z,3.67
2018-12-19T20:15:32.193Z,4.03
2018-12-19T20:18:00.722Z,9.33
2018-12-19T20:20:29.111Z,5.00
2018-12-19T20:22:58.562Z,4.60
2018-12-19T20:25:27.229Z,4.10
2018-12-19T20:27:55.543Z,3.80
2018-12-19T20:30:24.615Z,3.87
2018-12-19T20:32:52.716Z,3.30
2018-12-19T20:35:20.282Z,3.63
2018-12-19T20:37:48.788Z,4.20
2018-12-19T20:40:17.113Z,4.20
2018-12-19T20:42:45.669Z,4.00
2018-12-19T20:45:13.499Z,3.53
2018-12-19T20:47:42.308Z,3.70
2018-12-19T20:50:10.405Z,3.60
2018-12-19T20:52:38.453Z,3.33
2018-12-19T20:55:07.152Z,3.87
2018-12-19T20:57:35.514Z,4.30
2018-12-19T21:00:04.364Z,4.70
2018-12-19T21:02:32.803Z,4.60
2018-12-19T21:05:01.606Z,3.60
2018-12-19T21:07:29.734Z,4.00
2018-12-19T21:09:57.459Z,3.80
2018-12-19T21:12:26.740Z,3.70
2018-12-19T21:14:55.888Z,3.70
2018-12-19T21:17:31.422Z,3.40
2018-12-19T21:19:59.985Z,3.60
2018-12-19T21:22:28.459Z,3.77
2018-12-19T21:24:56.365Z,3.40
2018-12-19T21:27:25.235Z,3.50
2018-12-19T21:29:53.420Z,3.60
2018-12-19T21:32:20.902Z,3.67
2018-12-19T21:34:49.271Z,3.43
2018-12-19T21:37:17.744Z,3.80
2018-12-19T21:39:45.780Z,3.60
2018-12-19T21:42:13.995Z,3.90
2018-12-19T21:44:42.175Z,3.10
2018-12-19T21:47:10.526Z,4.00
2018-12-19T21:49:39.007Z,3.70
2018-12-19T21:52:06.916Z,3.50
2018-12-19T21:54:35.300Z,3.67
2018-12-19T21:57:04.175Z,3.80
2018-12-19T21:59:32.010Z,4.10
2018-12-19T22:02:00.834Z,3.60
2018-12-19T22:04:28.830Z,3.77
2018-12-19T22:06:57.078Z,4.00
2018-12-19T22:09:26.028Z,4.13
2018-12-19T22:11:55.751Z,4.00
2018-12-19T22:14:23.979Z,3.80
2018-12-19T22:16:58.831Z,3.80
2018-12-19T22:19:27.054Z,3.70
2018-12-19T22:21:54.674Z,3.70
2018-12-19T22:24:22.379Z,4.10
2018-12-19T22:26:51.094Z,3.93
2018-12-19T22:29:19.116Z,3.90
2018-12-19T22:31:47.200Z,4.10
2018-12-19T22:34:15.453Z,3.97
2018-12-19T22:36:43.081Z,3.60
2018-12-19T22:39:15.772Z,3.50
2018-12-19T22:41:43.448Z,3.40
2018-12-19T22:44:11.712Z,3.60
2018-12-19T22:46:39.251Z,3.33
2018-12-19T22:49:08.092Z,3.83
2018-12-19T22:51:35.813Z,3.47
2018-12-19T22:54:03.650Z,3.60
2018-12-19T22:56:32.026Z,3.83
2018-12-19T22:59:00.059Z,3.30
2018-12-19T23:01:33.395Z,3.70
2018-12-19T23:04:06.076Z,3.87
2018-12-19T23:06:34.808Z,3.57
2018-12-19T23:09:05.482Z,4.50
2018-12-19T23:11:34.196Z,3.70
2018-12-19T23:14:03.831Z,4.40
2018-12-19T23:16:32.452Z,3.60
2018-12-19T23:19:00.268Z,4.13
2018-12-19T23:21:28.553Z,3.63
2018-12-19T23:23:56.177Z,3.87
2018-12-19T23:26:25.953Z,4.10
2018-12-19T23:29:00.706Z,3.60
2018-12-19T23:31:29.159Z,3.90
2018-12-19T23:33:56.720Z,3.63
2018-12-19T23:36:24.276Z,3.33
2018-12-19T23:38:52.533Z,3.50
2018-12-19T23:41:20.722Z,3.57
2018-12-19T23:43:48.251Z,3.20
2018-12-19T23:46:15.892Z,3.23
2018-12-19T23:48:44.012Z,3.07
2018-12-19T23:51:11.735Z,2.80
2018-12-19T23:53:39.330Z,2.60
2018-12-19T23:56:07.653Z,2.53
2018-12-19T23:58:35.922Z,2.57
