createdAt,value
2022-07-25T00:01:47.194Z,74867.41
2022-07-25T00:04:16.481Z,74867.41
2022-07-25T00:06:49.265Z,74863.31
2022-07-25T00:09:17.194Z,74861.28
2022-07-25T00:11:45.947Z,74863.31
2022-07-25T00:14:14.610Z,74871.47
2022-07-25T00:16:44.023Z,74879.63
2022-07-25T00:19:12.901Z,74877.59
2022-07-25T00:21:43.311Z,74873.50
2022-07-25T00:24:13.503Z,74879.63
2022-07-25T00:26:42.124Z,74879.63
2022-07-25T00:29:13.037Z,74891.84
2022-07-25T00:31:41.897Z,74902.03
2022-07-25T00:34:11.021Z,74891.84
2022-07-25T00:36:39.526Z,74891.84
2022-07-25T00:39:09.702Z,74887.78
2022-07-25T00:41:40.763Z,74883.69
2022-07-25T00:44:09.653Z,74883.69
2022-07-25T00:46:40.361Z,74883.69
2022-07-25T00:49:12.275Z,74897.97
2022-07-25T00:51:40.495Z,74906.13
2022-07-25T00:54:09.509Z,74910.19
2022-07-25T00:56:40.558Z,74904.09
2022-07-25T00:59:10.539Z,74904.09
2022-07-25T01:01:40.565Z,74897.97
2022-07-25T01:04:08.926Z,74897.97
2022-07-25T01:06:38.348Z,74904.09
2022-07-25T01:09:08.487Z,74908.16
2022-07-25T01:11:37.562Z,74908.16
2022-07-25T01:14:09.948Z,74910.19
2022-07-25T01:16:38.463Z,74904.09
2022-07-25T01:19:09.275Z,74900.00
2022-07-25T01:21:41.134Z,74897.97
2022-07-25T01:24:12.386Z,74900.00
2022-07-25T01:26:41.017Z,74912.22
2022-07-25T01:29:10.819Z,74916.31
2022-07-25T01:31:39.154Z,74912.22
2022-07-25T01:34:07.906Z,74908.16
2022-07-25T01:36:37.476Z,74920.38
2022-07-25T01:39:09.061Z,74924.47
2022-07-25T01:41:38.430Z,74928.53
2022-07-25T01:44:08.163Z,74924.47
2022-07-25T01:46:36.800Z,74924.47
2022-07-25T01:49:06.012Z,74916.31
2022-07-25T01:51:35.943Z,74926.50
2022-07-25T01:54:09.058Z,74928.53
2022-07-25T01:56:46.995Z,74944.84
2022-07-25T01:59:16.803Z,74940.78
2022-07-25T02:01:45.736Z,74940.78
2022-07-25T02:04:16.567Z,74948.91
2022-07-25T02:06:45.856Z,74948.91
2022-07-25T02:09:14.441Z,74944.84
2022-07-25T02:11:45.979Z,74950.97
2022-07-25T02:14:14.211Z,74948.91
2022-07-25T02:16:42.315Z,74953.00
2022-07-25T02:19:11.946Z,74957.06
2022-07-25T02:21:44.164Z,74953.00
2022-07-25T02:24:12.104Z,74967.25
2022-07-25T02:26:40.451Z,74971.34
2022-07-25T02:29:12.135Z,74961.16
2022-07-25T02:31:40.658Z,74961.16
2022-07-25T02:34:09.751Z,74975.41
2022-07-25T02:36:38.490Z,74979.50
2022-07-25T02:39:08.319Z,74971.34
2022-07-25T02:41:37.330Z,74967.25
2022-07-25T02:44:07.332Z,74981.53
2022-07-25T02:46:38.325Z,74993.75
2022-07-25T02:49:08.023Z,74989.69
2022-07-25T02:51:36.562Z,74993.75
2022-07-25T02:54:05.900Z,74985.59
2022-07-25T02:56:34.780Z,74995.81
2022-07-25T02:59:04.666Z,75003.94
2022-07-25T03:01:32.768Z,75006.00
2022-07-25T03:04:04.231Z,75010.06
2022-07-25T03:06:34.494Z,75003.94
2022-07-25T03:09:04.616Z,74997.84
2022-07-25T03:11:34.639Z,74991.72
2022-07-25T03:14:04.575Z,74985.59
2022-07-25T03:16:33.412Z,74977.47
2022-07-25T03:19:03.380Z,74979.50
2022-07-25T03:21:33.013Z,74985.59
2022-07-25T03:24:03.860Z,74991.72
2022-07-25T03:26:32.628Z,74997.84
2022-07-25T03:29:04.204Z,75006.00
2022-07-25T03:31:32.296Z,75020.25
2022-07-25T03:34:00.453Z,75028.41
2022-07-25T03:36:31.617Z,75028.41
2022-07-25T03:39:00.113Z,75022.28
2022-07-25T03:41:35.039Z,75018.22
2022-07-25T03:44:05.403Z,75018.22
2022-07-25T03:46:34.058Z,75010.06
2022-07-25T03:49:02.600Z,75012.09
2022-07-25T03:51:33.988Z,75008.03
2022-07-25T03:54:05.451Z,75001.91
2022-07-25T03:56:43.448Z,75001.91
2022-07-25T03:59:16.912Z,74997.84
2022-07-25T04:01:47.264Z,74989.69
2022-07-25T04:04:15.675Z,74989.69
2022-07-25T04:06:46.980Z,74981.53
2022-07-25T04:09:17.106Z,74977.47
2022-07-25T04:11:46.853Z,74973.38
2022-07-25T04:14:16.809Z,74973.38
2022-07-25T04:16:45.383Z,74977.47
2022-07-25T04:19:15.629Z,74973.38
2022-07-25T04:21:47.998Z,74973.38
2022-07-25T04:24:16.617Z,74973.38
2022-07-25T04:26:46.493Z,74965.22
2022-07-25T04:29:16.892Z,74957.06
2022-07-25T04:31:45.015Z,74940.78
2022-07-25T04:34:14.238Z,74936.69
2022-07-25T04:36:43.136Z,74926.50
2022-07-25T04:39:13.837Z,74922.44
2022-07-25T04:41:42.952Z,74914.28
2022-07-25T04:44:13.751Z,74912.22
2022-07-25T04:46:43.019Z,74904.09
2022-07-25T04:49:12.227Z,74897.97
2022-07-25T04:51:42.453Z,74889.81
2022-07-25T04:54:13.795Z,74883.69
2022-07-25T04:56:42.132Z,74879.63
2022-07-25T04:59:12.318Z,74873.50
2022-07-25T05:01:43.281Z,74855.16
2022-07-25T05:04:13.898Z,74847.00
2022-07-25T05:06:44.031Z,74834.78
2022-07-25T05:09:15.336Z,74820.53
2022-07-25T05:11:48.634Z,74806.25
2022-07-25T05:14:20.820Z,74802.19
2022-07-25T05:16:49.480Z,74785.88
2022-07-25T05:19:17.562Z,74771.59
2022-07-25T05:21:48.425Z,74765.50
2022-07-25T05:24:18.198Z,74757.34
2022-07-25T05:26:48.231Z,74749.19
2022-07-25T05:29:16.225Z,74732.88
2022-07-25T05:31:47.586Z,74724.75
2022-07-25T05:34:15.583Z,74712.50
2022-07-25T05:36:47.311Z,74702.31
2022-07-25T05:39:18.377Z,74696.19
2022-07-25T05:41:47.687Z,74688.06
2022-07-25T05:44:15.637Z,74663.59
2022-07-25T05:46:45.839Z,74659.53
2022-07-25T05:49:16.053Z,74647.28
2022-07-25T05:51:46.469Z,74631.00
2022-07-25T05:54:18.263Z,74614.69
2022-07-25T05:56:46.497Z,74602.47
2022-07-25T05:59:14.706Z,74588.19
2022-07-25T06:01:44.980Z,74580.03
2022-07-25T06:04:14.957Z,74571.91
2022-07-25T06:06:42.860Z,74559.66
2022-07-25T06:09:12.685Z,74547.44
2022-07-25T06:11:54.683Z,74537.25
2022-07-25T06:14:30.106Z,74520.94
2022-07-25T06:16:59.241Z,74508.72
2022-07-25T06:19:30.507Z,74496.50
2022-07-25T06:21:59.295Z,74492.41
2022-07-25T06:24:28.210Z,74478.16
2022-07-25T06:26:58.419Z,74455.72
2022-07-25T06:29:29.114Z,74439.44
2022-07-25T06:31:58.181Z,74431.28
2022-07-25T06:34:28.795Z,74431.28
2022-07-25T06:36:58.684Z,74427.22
2022-07-25T06:39:28.141Z,74414.97
2022-07-25T06:42:00.948Z,74392.56
2022-07-25T06:44:32.831Z,74362.00
2022-07-25T06:47:01.151Z,74351.81
2022-07-25T06:49:30.626Z,74325.31
2022-07-25T06:52:01.029Z,74306.97
2022-07-25T06:54:29.110Z,74298.81
2022-07-25T06:56:57.286Z,74272.34
2022-07-25T06:59:27.321Z,74264.19
2022-07-25T07:01:55.692Z,74247.88
2022-07-25T07:04:24.115Z,74231.59
2022-07-25T07:06:52.464Z,74215.28
2022-07-25T07:09:20.596Z,74205.09
2022-07-25T07:11:50.459Z,74194.91
2022-07-25T07:14:19.311Z,74201.00
2022-07-25T07:16:49.157Z,74178.59
2022-07-25T07:19:20.290Z,74174.53
2022-07-25T07:21:50.005Z,74166.38
2022-07-25T07:24:24.289Z,74176.56
2022-07-25T07:26:54.323Z,74186.75
2022-07-25T07:29:22.414Z,74182.69
2022-07-25T07:31:51.726Z,74174.53
2022-07-25T07:34:20.915Z,74154.16
2022-07-25T07:36:49.177Z,74133.78
2022-07-25T07:39:17.575Z,74141.94
2022-07-25T07:41:45.703Z,74113.41
2022-07-25T07:44:15.295Z,74101.16
2022-07-25T07:46:45.308Z,74068.56
2022-07-25T07:49:14.835Z,74029.84
2022-07-25T07:51:44.213Z,74025.78
2022-07-25T07:54:30.360Z,74027.81
2022-07-25T07:57:00.502Z,73987.06
2022-07-25T07:59:28.734Z,73978.91
2022-07-25T08:01:59.772Z,73934.09
2022-07-25T08:04:30.930Z,73901.50
2022-07-25T08:06:59.407Z,73905.56
2022-07-25T08:09:29.490Z,73889.28
2022-07-25T08:11:57.417Z,73870.94
2022-07-25T08:14:26.262Z,73864.81
2022-07-25T08:16:57.389Z,73848.50
2022-07-25T08:19:26.090Z,73848.50
2022-07-25T08:21:57.315Z,73852.59
2022-07-25T08:24:25.526Z,73811.84
2022-07-25T08:26:53.794Z,73815.91
2022-07-25T08:29:28.008Z,73787.41
2022-07-25T08:31:56.331Z,73771.09
2022-07-25T08:34:24.579Z,73762.94
2022-07-25T08:36:53.449Z,73748.69
2022-07-25T08:39:24.916Z,73730.34
2022-07-25T08:41:53.240Z,73701.81
2022-07-25T08:44:23.602Z,73712.00
2022-07-25T08:46:53.708Z,73701.81
2022-07-25T08:49:22.633Z,73705.91
2022-07-25T08:51:51.951Z,73669.22
2022-07-25T08:54:22.759Z,73665.16
2022-07-25T08:56:52.604Z,73636.63
2022-07-25T08:59:21.758Z,73644.78
2022-07-25T09:01:51.701Z,73610.16
2022-07-25T09:04:21.066Z,73610.16
2022-07-25T09:06:52.926Z,73581.63
2022-07-25T09:09:31.430Z,73585.69
2022-07-25T09:12:00.989Z,73555.13
2022-07-25T09:14:29.751Z,73530.69
2022-07-25T09:16:58.414Z,73510.31
2022-07-25T09:19:27.431Z,73522.53
2022-07-25T09:22:02.560Z,73498.09
2022-07-25T09:24:32.346Z,73491.97
2022-07-25T09:27:03.472Z,73469.56
2022-07-25T09:29:35.190Z,73473.66
2022-07-25T09:32:16.398Z,73430.88
2022-07-25T09:34:48.489Z,73408.47
2022-07-25T09:37:18.492Z,73402.34
2022-07-25T09:39:48.839Z,73371.78
2022-07-25T09:42:22.168Z,73337.16
2022-07-25T09:45:06.706Z,73363.63
2022-07-25T09:47:38.091Z,73345.31
2022-07-25T09:50:07.863Z,73329.00
2022-07-25T09:52:37.937Z,73306.59
2022-07-25T09:55:09.499Z,73296.41
2022-07-25T09:57:39.457Z,73310.66
2022-07-25T10:00:09.721Z,73318.81
2022-07-25T10:02:58.072Z,73318.81
2022-07-25T10:05:48.842Z,73276.03
2022-07-25T10:08:18.160Z,73298.44
2022-07-25T10:10:46.632Z,73216.97
2022-07-25T10:13:18.261Z,73200.66
2022-07-25T10:15:51.065Z,73186.41
2022-07-25T10:18:20.908Z,73178.25
2022-07-25T10:20:51.942Z,73155.84
2022-07-25T10:23:24.039Z,73151.78
2022-07-25T10:26:10.123Z,73117.16
2022-07-25T10:28:46.519Z,73123.25
2022-07-25T10:31:22.781Z,73127.34
2022-07-25T10:33:56.896Z,73064.19
2022-07-25T10:36:32.330Z,73092.72
2022-07-25T10:39:02.822Z,73060.13
2022-07-25T10:41:31.254Z,73037.72
2022-07-25T10:44:03.721Z,73049.94
2022-07-25T10:46:36.281Z,73098.81
2022-07-25T10:49:07.339Z,73070.28
2022-07-25T10:51:41.938Z,73058.06
2022-07-25T10:54:15.305Z,73025.47
2022-07-25T10:56:53.820Z,73013.25
2022-07-25T10:59:31.693Z,72996.97
2022-07-25T11:02:02.898Z,72956.22
2022-07-25T11:04:34.338Z,72919.56
2022-07-25T11:07:09.803Z,72956.22
2022-07-25T11:09:40.905Z,72915.50
2022-07-25T11:12:10.953Z,72915.50
2022-07-25T11:14:43.045Z,72899.19
2022-07-25T11:17:16.761Z,72874.75
2022-07-25T11:19:55.379Z,72886.97
2022-07-25T11:22:26.203Z,72909.38
2022-07-25T11:24:54.613Z,72960.31
2022-07-25T11:27:25.068Z,72962.34
2022-07-25T11:29:55.567Z,72903.28
2022-07-25T11:32:23.815Z,72866.59
2022-07-25T11:34:54.881Z,72846.25
2022-07-25T11:37:24.102Z,72817.72
2022-07-25T11:39:53.189Z,72789.22
2022-07-25T11:42:22.914Z,72793.28
2022-07-25T11:44:55.618Z,72829.94
2022-07-25T11:47:26.220Z,72781.06
2022-07-25T11:49:57.933Z,72801.44
2022-07-25T11:52:29.847Z,72776.97
2022-07-25T11:54:59.944Z,72768.84
2022-07-25T11:57:32.344Z,72781.06
2022-07-25T12:00:02.761Z,72781.06
2022-07-25T12:02:32.869Z,72754.59
2022-07-25T12:05:02.585Z,72779.03
2022-07-25T12:07:37.726Z,72770.88
2022-07-25T12:10:07.513Z,72722.00
2022-07-25T12:12:50.137Z,72748.47
2022-07-25T12:15:21.390Z,72776.97
2022-07-25T12:17:52.287Z,72789.22
2022-07-25T12:20:22.816Z,72787.16
2022-07-25T12:22:53.001Z,72760.69
2022-07-25T12:25:21.408Z,72734.22
2022-07-25T12:27:51.030Z,72768.84
2022-07-25T12:30:22.533Z,72787.16
2022-07-25T12:32:50.609Z,72732.19
2022-07-25T12:35:18.873Z,72679.22
2022-07-25T12:37:47.258Z,72658.84
2022-07-25T12:40:17.649Z,72616.09
2022-07-25T12:42:46.124Z,72622.19
2022-07-25T12:45:15.606Z,72609.97
2022-07-25T12:47:48.876Z,72640.53
2022-07-25T12:50:17.993Z,72646.63
2022-07-25T12:52:47.197Z,72609.97
2022-07-25T12:55:18.108Z,72581.44
2022-07-25T12:57:48.276Z,72605.91
2022-07-25T13:00:18.867Z,72563.13
2022-07-25T13:02:51.312Z,72544.78
2022-07-25T13:05:21.076Z,72597.75
2022-07-25T13:07:51.063Z,72616.09
2022-07-25T13:10:21.771Z,72597.75
2022-07-25T13:12:49.919Z,72526.47
2022-07-25T13:15:20.908Z,72493.88
2022-07-25T13:17:52.775Z,72512.22
2022-07-25T13:20:20.807Z,72524.44
2022-07-25T13:22:50.202Z,72532.56
2022-07-25T13:25:18.486Z,72504.06
2022-07-25T13:27:49.563Z,72489.81
2022-07-25T13:30:17.882Z,72512.22
2022-07-25T13:32:47.927Z,72520.34
2022-07-25T13:35:20.686Z,72459.25
2022-07-25T13:37:52.251Z,72418.53
2022-07-25T13:40:22.675Z,72432.78
2022-07-25T13:42:50.639Z,72394.09
2022-07-25T13:45:19.929Z,72414.44
2022-07-25T13:48:06.092Z,72430.75
2022-07-25T13:50:39.682Z,72418.53
2022-07-25T13:53:08.083Z,72383.91
2022-07-25T13:55:36.087Z,72410.38
2022-07-25T13:58:05.156Z,72385.94
2022-07-25T14:00:33.748Z,72341.13
2022-07-25T14:03:02.772Z,72349.28
2022-07-25T14:05:30.825Z,72355.38
2022-07-25T14:08:02.349Z,72359.47
2022-07-25T14:10:30.265Z,72390.00
2022-07-25T14:12:58.294Z,72341.13
2022-07-25T14:15:26.289Z,72353.34
2022-07-25T14:17:55.196Z,72341.13
2022-07-25T14:20:26.169Z,72339.09
2022-07-25T14:22:54.073Z,72345.22
2022-07-25T14:25:24.238Z,72300.41
2022-07-25T14:27:52.235Z,72312.63
2022-07-25T14:30:20.856Z,72320.75
2022-07-25T14:32:49.745Z,72294.28
2022-07-25T14:35:17.880Z,72333.00
2022-07-25T14:37:47.045Z,72259.66
2022-07-25T14:40:15.777Z,72265.78
2022-07-25T14:42:46.475Z,72249.50
2022-07-25T14:45:16.498Z,72239.31
2022-07-25T14:47:46.217Z,72255.59
2022-07-25T14:50:14.160Z,72247.44
2022-07-25T14:52:42.142Z,72263.75
2022-07-25T14:55:13.037Z,72318.72
2022-07-25T14:57:42.206Z,72324.84
2022-07-25T15:00:13.415Z,72302.44
2022-07-25T15:02:41.671Z,72316.69
2022-07-25T15:05:11.988Z,72275.97
2022-07-25T15:07:40.606Z,72259.66
2022-07-25T15:10:09.156Z,72259.66
2022-07-25T15:12:37.483Z,72275.97
2022-07-25T15:15:08.181Z,72269.84
2022-07-25T15:17:39.150Z,72271.88
2022-07-25T15:20:09.865Z,72275.97
2022-07-25T15:22:40.207Z,72284.09
2022-07-25T15:27:57.946Z,72292.25
2022-07-25T15:30:29.485Z,72302.44
2022-07-25T15:32:59.692Z,72320.75
2022-07-25T15:35:27.726Z,72337.06
2022-07-25T15:37:56.288Z,72337.06
2022-07-25T15:40:24.617Z,72324.84
2022-07-25T15:42:52.605Z,72337.06
2022-07-25T15:45:37.494Z,72324.84
2022-07-25T15:48:09.829Z,72324.84
2022-07-25T15:50:40.770Z,72333.00
2022-07-25T15:53:10.531Z,72339.09
2022-07-25T15:55:41.266Z,72365.56
2022-07-25T15:58:11.592Z,72355.38
2022-07-25T16:00:56.969Z,72349.28
2022-07-25T16:03:29.527Z,72341.13
2022-07-25T16:06:00.458Z,72347.25
2022-07-25T16:08:32.120Z,72365.56
2022-07-25T16:11:00.963Z,72377.78
2022-07-25T16:13:30.847Z,72369.66
2022-07-25T16:16:00.038Z,72379.81
2022-07-25T16:18:29.780Z,72363.53
2022-07-25T16:20:57.869Z,72349.28
2022-07-25T16:23:28.180Z,72355.38
2022-07-25T16:25:57.658Z,72394.09
2022-07-25T16:28:26.506Z,72410.38
2022-07-25T16:30:55.484Z,72447.03
2022-07-25T16:33:23.718Z,72434.81
2022-07-25T16:35:52.980Z,72469.44
2022-07-25T16:38:22.277Z,72455.19
2022-07-25T16:40:52.048Z,72471.47
2022-07-25T16:43:20.178Z,72469.44
2022-07-25T16:45:48.162Z,72459.25
2022-07-25T16:48:16.336Z,72495.91
2022-07-25T16:50:44.712Z,72449.06
2022-07-25T16:53:16.153Z,72442.97
2022-07-25T16:55:44.478Z,72432.78
2022-07-25T16:58:13.937Z,72463.31
2022-07-25T17:00:43.469Z,72477.59
2022-07-25T17:03:14.404Z,72493.88
2022-07-25T17:05:42.351Z,72512.22
2022-07-25T17:08:11.488Z,72518.31
2022-07-25T17:10:43.452Z,72520.34
2022-07-25T17:13:12.194Z,72504.06
2022-07-25T17:15:43.147Z,72526.47
2022-07-25T17:18:14.222Z,72522.38
2022-07-25T17:20:42.327Z,72544.78
2022-07-25T17:23:11.015Z,72573.31
2022-07-25T17:25:40.119Z,72587.56
2022-07-25T17:28:11.679Z,72597.75
2022-07-25T17:30:41.397Z,72640.53
2022-07-25T17:33:09.372Z,72650.69
2022-07-25T17:35:38.175Z,72642.56
2022-07-25T17:38:07.474Z,72646.63
2022-07-25T17:40:39.218Z,72660.88
2022-07-25T17:43:08.287Z,72687.38
2022-07-25T17:45:38.328Z,72691.44
2022-07-25T17:48:07.840Z,72685.31
2022-07-25T17:50:38.801Z,72687.38
2022-07-25T17:53:08.414Z,72707.72
2022-07-25T17:55:39.025Z,72728.09
2022-07-25T17:58:08.393Z,72748.47
2022-07-25T18:00:40.039Z,72789.22
2022-07-25T18:03:08.643Z,72813.66
2022-07-25T18:05:38.086Z,72840.13
2022-07-25T18:08:07.717Z,72874.75
2022-07-25T18:10:37.492Z,72897.16
2022-07-25T18:13:06.230Z,72917.53
2022-07-25T18:15:36.958Z,72944.00
2022-07-25T18:18:10.425Z,72968.44
2022-07-25T18:20:41.415Z,72976.59
2022-07-25T18:23:10.510Z,72992.91
2022-07-25T18:25:39.189Z,72994.94
2022-07-25T18:28:07.626Z,72990.84
2022-07-25T18:30:36.285Z,73009.19
2022-07-25T18:33:05.228Z,73021.41
2022-07-25T18:35:35.784Z,73025.47
2022-07-25T18:38:05.151Z,73049.94
2022-07-25T18:40:33.745Z,73068.25
2022-07-25T18:43:04.058Z,73080.47
2022-07-25T18:45:37.433Z,73098.81
2022-07-25T18:48:08.337Z,73106.97
2022-07-25T18:50:37.777Z,73123.25
2022-07-25T18:53:09.567Z,73139.56
2022-07-25T18:55:38.310Z,73166.03
2022-07-25T18:58:08.850Z,73188.44
2022-07-25T19:00:38.271Z,73208.81
2022-07-25T19:03:09.019Z,73216.97
2022-07-25T19:05:38.892Z,73221.03
2022-07-25T19:08:07.719Z,73221.03
2022-07-25T19:10:37.807Z,73237.34
2022-07-25T19:13:05.748Z,73245.47
2022-07-25T19:15:34.932Z,73251.59
2022-07-25T19:18:06.200Z,73263.81
2022-07-25T19:20:35.553Z,73271.97
2022-07-25T19:23:04.857Z,73286.22
2022-07-25T19:25:36.445Z,73302.53
2022-07-25T19:28:06.644Z,73308.63
2022-07-25T19:30:37.147Z,73318.81
2022-07-25T19:33:06.979Z,73322.91
2022-07-25T19:35:36.554Z,73326.97
2022-07-25T19:38:07.359Z,73337.16
2022-07-25T19:40:37.727Z,73343.28
2022-07-25T19:43:07.665Z,73363.63
2022-07-25T19:46:00.444Z,73367.72
2022-07-25T19:48:29.657Z,73367.72
2022-07-25T19:50:59.233Z,73369.75
2022-07-25T19:53:28.993Z,73375.88
2022-07-25T19:55:59.410Z,73384.00
2022-07-25T19:58:27.620Z,73398.28
2022-07-25T20:00:57.880Z,73408.47
2022-07-25T20:03:28.027Z,73420.69
2022-07-25T20:05:56.621Z,73428.81
2022-07-25T20:08:27.988Z,73439.00
2022-07-25T20:10:58.814Z,73453.28
2022-07-25T20:13:27.902Z,73461.41
2022-07-25T20:15:56.047Z,73477.72
2022-07-25T20:18:27.353Z,73481.78
2022-07-25T20:20:55.374Z,73494.03
2022-07-25T20:23:24.872Z,73506.25
2022-07-25T20:25:56.543Z,73508.28
2022-07-25T20:28:26.883Z,73514.41
2022-07-25T20:30:56.032Z,73524.56
2022-07-25T20:33:27.213Z,73538.84
2022-07-25T20:35:55.910Z,73551.06
2022-07-25T20:38:28.477Z,73553.09
2022-07-25T20:41:00.861Z,73553.09
2022-07-25T20:43:29.861Z,73555.13
2022-07-25T20:45:59.568Z,73565.31
2022-07-25T20:48:28.658Z,73569.41
2022-07-25T20:50:58.179Z,73571.44
2022-07-25T20:53:28.178Z,73575.50
2022-07-25T20:55:56.203Z,73571.44
2022-07-25T20:58:28.232Z,73581.63
2022-07-25T21:00:57.989Z,73591.81
2022-07-25T21:03:27.027Z,73606.06
2022-07-25T21:05:56.644Z,73616.25
2022-07-25T21:08:24.678Z,73616.25
2022-07-25T21:10:54.062Z,73614.22
2022-07-25T21:13:23.335Z,73612.19
2022-07-25T21:15:53.911Z,73622.38
2022-07-25T21:18:24.518Z,73620.34
2022-07-25T21:20:54.341Z,73614.22
2022-07-25T21:23:23.330Z,73612.19
2022-07-25T21:25:52.064Z,73608.09
2022-07-25T21:28:20.044Z,73610.16
2022-07-25T21:30:48.850Z,73614.22
2022-07-25T21:33:19.983Z,73620.34
2022-07-25T21:35:53.318Z,73636.63
2022-07-25T21:38:26.728Z,73644.78
2022-07-25T21:40:56.780Z,73659.03
2022-07-25T21:43:26.399Z,73677.38
2022-07-25T21:45:54.446Z,73677.38
2022-07-25T21:48:44.847Z,73681.44
2022-07-25T21:51:19.246Z,73681.44
2022-07-25T21:53:52.280Z,73685.53
2022-07-25T21:56:20.812Z,73685.53
2022-07-25T21:58:50.856Z,73689.59
2022-07-25T22:01:20.992Z,73685.53
2022-07-25T22:03:52.808Z,73689.59
2022-07-25T22:06:20.943Z,73693.69
2022-07-25T22:08:49.336Z,73701.81
2022-07-25T22:11:39.203Z,73718.13
2022-07-25T22:14:08.933Z,73738.50
2022-07-25T22:16:37.046Z,73742.56
2022-07-25T22:19:08.834Z,73744.59
2022-07-25T22:21:39.932Z,73746.66
2022-07-25T22:24:09.125Z,73742.56
2022-07-25T22:26:38.086Z,73746.66
2022-07-25T22:29:08.149Z,73738.50
2022-07-25T22:31:38.725Z,73740.53
2022-07-25T22:34:11.088Z,73738.50
2022-07-25T22:36:39.506Z,73736.47
2022-07-25T22:39:07.954Z,73738.50
2022-07-25T22:41:37.070Z,73750.72
2022-07-25T22:44:07.205Z,73750.72
2022-07-25T22:46:37.218Z,73752.75
2022-07-25T22:49:07.837Z,73754.78
2022-07-25T22:51:39.317Z,73762.94
2022-07-25T22:54:08.893Z,73771.09
2022-07-25T22:56:37.862Z,73777.22
2022-07-25T22:59:08.812Z,73771.09
2022-07-25T23:01:39.646Z,73771.09
2022-07-25T23:04:07.868Z,73762.94
2022-07-25T23:06:36.390Z,73762.94
2022-07-25T23:09:09.355Z,73760.91
2022-07-25T23:11:38.015Z,73762.94
2022-07-25T23:14:08.497Z,73771.09
2022-07-25T23:16:38.159Z,73771.09
2022-07-25T23:19:07.212Z,73779.25
2022-07-25T23:21:36.016Z,73775.16
2022-07-25T23:24:04.369Z,73783.31
2022-07-25T23:26:35.101Z,73787.41
2022-07-25T23:29:03.640Z,73795.53
2022-07-25T23:31:32.183Z,73799.63
2022-07-25T23:34:02.397Z,73807.78
2022-07-25T23:36:32.479Z,73830.19
2022-07-25T23:39:00.822Z,73901.50
2022-07-25T23:41:29.088Z,73877.03
2022-07-25T23:44:00.555Z,73856.66
2022-07-25T23:46:31.162Z,73822.03
2022-07-25T23:49:01.163Z,73791.47
2022-07-25T23:51:31.232Z,73750.72
2022-07-25T23:54:01.624Z,73730.34
2022-07-25T23:56:30.153Z,73709.97
2022-07-25T23:59:00.850Z,73693.69
