createdAt,value
2018-09-09T00:03:20.509Z,16.10
2018-09-09T00:07:28.850Z,16.10
2018-09-09T00:11:37.201Z,16.20
2018-09-09T00:15:45.545Z,16.10
2018-09-09T00:19:53.859Z,16.10
2018-09-09T00:24:02.246Z,16.20
2018-09-09T00:28:10.579Z,16.20
2018-09-09T00:32:18.959Z,16.20
2018-09-09T00:36:27.298Z,16.30
2018-09-09T00:40:35.666Z,16.20
2018-09-09T00:44:44.031Z,16.20
2018-09-09T00:48:59.598Z,16.20
2018-09-09T00:53:13.331Z,16.20
2018-09-09T00:57:21.710Z,16.30
2018-09-09T01:01:30.034Z,16.20
2018-09-09T01:05:38.331Z,16.20
2018-09-09T01:09:46.669Z,16.10
2018-09-09T01:13:54.956Z,16.10
2018-09-09T01:18:03.281Z,16.10
2018-09-09T01:22:11.566Z,16.20
2018-09-09T01:26:19.904Z,16.20
2018-09-09T01:30:28.196Z,16.20
2018-09-09T01:34:36.444Z,16.30
2018-09-09T01:38:44.760Z,16.20
2018-09-09T01:42:53.040Z,16.10
2018-09-09T01:47:01.320Z,16.10
2018-09-09T01:55:17.677Z,16.10
2018-09-09T01:59:25.986Z,16.20
2018-09-09T02:03:34.311Z,16.20
2018-09-09T02:07:42.628Z,16.10
2018-09-09T02:11:50.943Z,16.10
2018-09-09T02:15:59.463Z,16.00
2018-09-09T02:20:07.841Z,16.00
2018-09-09T02:24:16.127Z,16.00
2018-09-09T02:28:24.435Z,15.90
2018-09-09T02:32:32.774Z,16.10
2018-09-09T02:36:41.117Z,16.10
2018-09-09T02:40:49.438Z,16.10
2018-09-09T02:44:57.770Z,16.10
2018-09-09T02:49:06.063Z,16.00
2018-09-09T02:57:22.393Z,16.00
2018-09-09T03:01:30.704Z,16.10
2018-09-09T03:05:39.069Z,16.10
2018-09-09T03:09:47.385Z,16.10
2018-09-09T03:13:55.626Z,16.10
2018-09-09T03:18:04.173Z,16.20
2018-09-09T03:22:12.482Z,16.00
2018-09-09T03:26:20.785Z,16.00
2018-09-09T03:30:29.078Z,16.00
2018-09-09T03:34:37.382Z,16.00
2018-09-09T03:38:45.718Z,16.00
2018-09-09T03:42:53.996Z,16.00
2018-09-09T03:47:02.352Z,16.00
2018-09-09T03:51:10.638Z,15.90
2018-09-09T03:55:18.917Z,15.90
2018-09-09T03:59:27.214Z,15.90
2018-09-09T04:03:35.526Z,16.00
2018-09-09T04:07:43.856Z,16.10
2018-09-09T04:11:52.178Z,16.10
2018-09-09T04:16:00.509Z,16.10
2018-09-09T04:20:08.849Z,16.00
2018-09-09T04:24:17.106Z,16.00
2018-09-09T04:28:25.739Z,16.00
2018-09-09T04:32:34.003Z,16.00
2018-09-09T04:36:42.815Z,16.00
2018-09-09T04:40:51.114Z,16.00
2018-09-09T04:44:59.450Z,15.90
2018-09-09T04:49:08.460Z,15.90
2018-09-09T04:53:16.775Z,15.90
2018-09-09T04:57:25.066Z,16.00
2018-09-09T05:01:33.413Z,16.00
2018-09-09T05:05:41.697Z,16.00
2018-09-09T05:09:50.047Z,16.00
2018-09-09T05:13:58.362Z,16.00
2018-09-09T05:18:06.640Z,15.90
2018-09-09T05:22:14.981Z,15.90
2018-09-09T05:26:23.266Z,15.90
2018-09-09T05:30:31.553Z,16.00
2018-09-09T05:34:39.800Z,15.90
2018-09-09T05:38:48.118Z,16.00
2018-09-09T05:42:56.388Z,16.00
2018-09-09T05:47:04.704Z,16.00
2018-09-09T05:51:12.991Z,16.00
2018-09-09T05:55:21.301Z,16.00
2018-09-09T05:59:29.606Z,16.00
2018-09-09T06:03:37.900Z,16.00
2018-09-09T06:07:46.199Z,15.90
2018-09-09T06:11:54.495Z,16.00
2018-09-09T06:16:02.789Z,16.10
2018-09-09T06:20:11.094Z,16.10
2018-09-09T06:24:19.514Z,16.10
2018-09-09T06:28:27.798Z,16.20
2018-09-09T06:32:36.086Z,16.30
2018-09-09T06:36:44.333Z,16.30
2018-09-09T06:40:52.608Z,16.40
2018-09-09T06:45:00.881Z,16.40
2018-09-09T06:49:09.242Z,16.40
2018-09-09T06:53:17.520Z,16.50
2018-09-09T06:57:25.840Z,16.50
2018-09-09T07:01:34.169Z,16.50
2018-09-09T07:05:42.489Z,16.60
2018-09-09T07:09:50.781Z,16.60
2018-09-09T07:13:59.039Z,16.60
2018-09-09T07:18:07.341Z,16.70
2018-09-09T07:22:15.690Z,16.70
2018-09-09T07:26:23.995Z,16.90
2018-09-09T07:30:32.308Z,16.90
2018-09-09T07:34:40.589Z,16.90
2018-09-09T07:38:48.917Z,17.00
2018-09-09T07:42:57.215Z,17.10
2018-09-09T07:47:05.569Z,17.30
2018-09-09T07:51:13.853Z,17.30
2018-09-09T07:55:22.183Z,17.40
2018-09-09T07:59:30.475Z,17.40
2018-09-09T08:03:38.938Z,17.40
2018-09-09T08:07:47.368Z,17.60
2018-09-09T08:11:55.688Z,17.80
2018-09-09T08:16:04.003Z,17.90
2018-09-09T08:20:12.298Z,17.90
2018-09-09T08:28:28.689Z,18.10
2018-09-09T08:32:37.026Z,18.30
2018-09-09T08:36:45.350Z,18.20
2018-09-09T08:40:53.645Z,18.20
2018-09-09T08:45:02.184Z,18.20
2018-09-09T08:49:10.444Z,18.10
2018-09-09T08:53:18.765Z,18.10
2018-09-09T08:57:27.050Z,18.40
2018-09-09T09:01:35.381Z,18.60
2018-09-09T09:05:43.672Z,18.60
2018-09-09T09:09:51.966Z,18.80
2018-09-09T09:14:00.302Z,19.00
2018-09-09T09:18:08.615Z,19.20
2018-09-09T09:22:16.948Z,19.20
2018-09-09T09:26:25.355Z,19.40
2018-09-09T09:30:33.692Z,19.30
2018-09-09T09:34:42.012Z,19.20
2018-09-09T09:38:50.270Z,19.40
2018-09-09T09:42:58.618Z,19.60
2018-09-09T09:47:07.165Z,19.90
2018-09-09T09:51:15.447Z,19.90
2018-09-09T09:55:23.822Z,20.10
2018-09-09T09:59:32.105Z,20.30
2018-09-09T10:03:40.459Z,20.80
2018-09-09T10:07:48.686Z,21.00
2018-09-09T10:11:56.967Z,21.10
2018-09-09T10:16:05.265Z,21.10
2018-09-09T10:20:13.602Z,21.30
2018-09-09T10:24:21.907Z,21.50
2018-09-09T10:28:30.213Z,21.60
2018-09-09T10:32:38.516Z,22.10
2018-09-09T10:36:46.845Z,22.00
2018-09-09T10:40:55.196Z,22.00
2018-09-09T10:45:03.427Z,22.20
2018-09-09T10:49:11.721Z,22.00
2018-09-09T10:53:20.023Z,22.10
2018-09-09T10:57:28.297Z,22.30
2018-09-09T11:01:36.575Z,22.70
2018-09-09T11:05:45.112Z,22.90
2018-09-09T11:09:53.457Z,22.80
2018-09-09T11:14:01.744Z,22.90
2018-09-09T11:18:10.217Z,22.80
2018-09-09T11:22:18.579Z,23.00
2018-09-09T11:26:26.902Z,22.90
2018-09-09T11:30:35.254Z,22.80
2018-09-09T11:34:43.829Z,22.70
2018-09-09T11:38:52.126Z,22.80
2018-09-09T11:43:00.414Z,22.90
2018-09-09T11:47:08.696Z,23.00
2018-09-09T11:51:16.984Z,22.90
2018-09-09T11:55:25.276Z,23.00
2018-09-09T11:59:33.582Z,23.00
2018-09-09T12:03:41.853Z,23.00
2018-09-09T12:07:50.249Z,22.90
2018-09-09T12:11:58.573Z,22.90
2018-09-09T12:16:06.909Z,22.90
2018-09-09T12:20:15.386Z,23.10
2018-09-09T12:24:23.685Z,23.50
2018-09-09T12:28:31.991Z,23.70
2018-09-09T12:32:40.289Z,23.80
2018-09-09T12:36:48.565Z,24.10
2018-09-09T12:40:56.890Z,24.20
2018-09-09T12:45:10.891Z,24.00
2018-09-09T12:49:19.201Z,24.00
2018-09-09T12:53:27.506Z,24.00
2018-09-09T12:57:35.895Z,24.00
2018-09-09T13:01:44.170Z,24.00
2018-09-09T13:05:52.486Z,23.80
2018-09-09T13:10:00.789Z,23.70
2018-09-09T13:14:09.174Z,23.50
2018-09-09T13:18:17.547Z,23.40
2018-09-09T13:22:25.872Z,23.30
2018-09-09T13:26:34.136Z,23.20
2018-09-09T13:30:42.653Z,23.30
2018-09-09T13:34:50.958Z,23.20
2018-09-09T13:38:59.280Z,23.10
2018-09-09T13:43:07.563Z,23.10
2018-09-09T13:47:15.842Z,23.00
2018-09-09T13:51:24.152Z,23.10
2018-09-09T13:55:32.433Z,22.90
2018-09-09T13:59:40.731Z,23.00
2018-09-09T14:03:49.044Z,23.00
2018-09-09T14:07:57.297Z,22.90
2018-09-09T14:12:05.596Z,22.80
2018-09-09T14:16:13.856Z,22.90
2018-09-09T14:20:22.129Z,22.90
2018-09-09T14:24:30.507Z,22.80
2018-09-09T14:28:38.831Z,22.90
2018-09-09T14:32:47.125Z,22.90
2018-09-09T14:36:55.429Z,23.10
2018-09-09T14:41:03.733Z,23.10
2018-09-09T14:45:12.014Z,22.90
2018-09-09T14:49:20.333Z,23.00
2018-09-09T14:53:28.706Z,22.90
2018-09-09T14:57:37.005Z,23.10
2018-09-09T15:01:45.328Z,23.30
2018-09-09T15:05:53.614Z,23.00
2018-09-09T15:10:01.957Z,23.20
2018-09-09T15:14:10.385Z,23.40
2018-09-09T15:18:18.793Z,23.50
2018-09-09T15:22:27.119Z,23.50
2018-09-09T15:26:35.417Z,23.70
2018-09-09T15:30:43.773Z,23.60
2018-09-09T15:34:52.066Z,23.50
2018-09-09T15:39:00.330Z,23.40
2018-09-09T15:43:08.644Z,23.50
2018-09-09T15:47:16.939Z,23.60
2018-09-09T15:51:25.269Z,23.90
2018-09-09T15:55:33.570Z,23.90
2018-09-09T15:59:41.885Z,23.80
2018-09-09T16:03:50.174Z,23.80
2018-09-09T16:07:58.483Z,23.70
2018-09-09T16:12:06.789Z,23.50
2018-09-09T16:16:15.051Z,23.70
2018-09-09T16:20:23.448Z,23.50
2018-09-09T16:24:31.750Z,23.50
2018-09-09T16:28:39.989Z,23.40
2018-09-09T16:32:49.349Z,23.20
2018-09-09T16:36:57.646Z,23.40
2018-09-09T16:41:06.103Z,23.30
2018-09-09T16:45:14.389Z,23.30
2018-09-09T16:49:22.717Z,23.10
2018-09-09T16:53:30.985Z,23.00
2018-09-09T16:57:39.291Z,22.90
2018-09-09T17:01:47.573Z,22.80
2018-09-09T17:05:55.906Z,22.70
2018-09-09T17:10:04.217Z,22.70
2018-09-09T17:14:12.578Z,22.50
2018-09-09T17:18:20.813Z,22.40
2018-09-09T17:22:29.072Z,22.40
2018-09-09T17:26:37.312Z,22.20
2018-09-09T17:30:45.634Z,22.10
2018-09-09T17:34:53.922Z,22.00
2018-09-09T17:39:02.262Z,21.90
2018-09-09T17:43:10.497Z,21.70
2018-09-09T17:47:18.787Z,21.60
2018-09-09T17:51:27.072Z,21.50
2018-09-09T17:55:35.386Z,21.30
2018-09-09T17:59:43.729Z,21.20
2018-09-09T18:03:51.961Z,21.10
2018-09-09T18:08:00.293Z,21.00
2018-09-09T18:12:08.636Z,20.80
2018-09-09T18:16:16.933Z,20.60
2018-09-09T18:20:25.273Z,20.50
2018-09-09T18:24:33.520Z,20.40
2018-09-09T18:28:41.804Z,20.40
2018-09-09T18:32:50.114Z,20.20
2018-09-09T18:36:58.410Z,20.00
2018-09-09T18:41:06.724Z,20.00
2018-09-09T18:45:15.074Z,19.90
2018-09-09T18:49:23.421Z,19.80
2018-09-09T18:53:31.734Z,19.70
2018-09-09T18:57:40.021Z,19.60
2018-09-09T19:01:48.319Z,19.50
2018-09-09T19:05:56.600Z,19.40
2018-09-09T19:10:04.908Z,19.30
2018-09-09T19:14:13.215Z,19.20
2018-09-09T19:18:21.555Z,19.20
2018-09-09T19:22:29.890Z,19.00
2018-09-09T19:30:46.225Z,19.00
2018-09-09T19:34:54.553Z,18.90
2018-09-09T19:39:02.864Z,18.70
2018-09-09T19:47:19.174Z,18.70
2018-09-09T19:51:27.468Z,18.50
2018-09-09T19:55:35.770Z,18.40
2018-09-09T19:59:44.167Z,18.40
2018-09-09T20:03:52.465Z,18.30
2018-09-09T20:08:00.775Z,18.40
2018-09-09T20:12:09.125Z,18.30
2018-09-09T20:16:17.435Z,18.20
2018-09-09T20:20:25.877Z,18.10
2018-09-09T20:24:34.190Z,18.10
2018-09-09T20:28:42.461Z,18.00
2018-09-09T20:32:50.764Z,17.90
2018-09-09T20:36:59.121Z,17.80
2018-09-09T20:41:07.423Z,17.80
2018-09-09T20:45:15.723Z,17.80
2018-09-09T20:49:24.045Z,17.80
2018-09-09T20:53:32.352Z,17.70
2018-09-09T20:57:40.754Z,17.70
2018-09-09T21:01:49.513Z,17.70
2018-09-09T21:05:57.923Z,17.60
2018-09-09T21:10:06.592Z,17.60
2018-09-09T21:14:14.903Z,17.50
2018-09-09T21:18:23.178Z,17.50
2018-09-09T21:22:31.894Z,17.50
2018-09-09T21:26:40.173Z,17.40
2018-09-09T21:30:48.457Z,17.40
2018-09-09T21:34:56.729Z,17.30
2018-09-09T21:39:07.541Z,17.30
2018-09-09T21:43:15.844Z,17.30
2018-09-09T21:47:24.165Z,17.30
2018-09-09T21:51:32.451Z,17.30
2018-09-09T21:55:40.732Z,17.40
2018-09-09T21:59:49.011Z,17.30
2018-09-09T22:03:58.160Z,17.20
2018-09-09T22:08:06.462Z,17.20
2018-09-09T22:12:14.782Z,17.20
2018-09-09T22:16:23.307Z,17.10
2018-09-09T22:20:31.783Z,17.10
2018-09-09T22:24:40.081Z,17.10
2018-09-09T22:28:48.625Z,17.10
2018-09-09T22:32:56.951Z,17.10
2018-09-09T22:37:05.220Z,17.20
2018-09-09T22:41:13.515Z,17.10
2018-09-09T22:45:21.820Z,17.10
2018-09-09T22:49:30.069Z,17.10
2018-09-09T22:53:38.374Z,17.00
2018-09-09T22:57:46.681Z,17.00
2018-09-09T23:01:55.059Z,16.90
2018-09-09T23:06:03.394Z,16.90
2018-09-09T23:10:11.722Z,16.80
2018-09-09T23:14:20.052Z,16.80
2018-09-09T23:18:28.369Z,16.90
2018-09-09T23:22:36.689Z,16.80
2018-09-09T23:26:45.000Z,16.80
2018-09-09T23:30:53.276Z,16.80
2018-09-09T23:35:01.536Z,16.80
2018-09-09T23:39:10.945Z,16.80
2018-09-09T23:43:19.277Z,16.70
2018-09-09T23:47:27.621Z,16.80
2018-09-09T23:51:35.929Z,16.80
2018-09-09T23:55:44.240Z,16.80
2018-09-09T23:59:52.553Z,16.70
