createdAt,value
2023-09-06T00:00:16.636Z,29.806000
2023-09-06T00:05:18.568Z,29.806000
2023-09-06T00:10:24.762Z,29.806000
2023-09-06T00:15:24.858Z,29.810000
2023-09-06T00:20:18.539Z,29.810000
2023-09-06T00:25:18.532Z,29.810000
2023-09-06T00:30:24.952Z,29.806000
2023-09-06T00:35:18.518Z,29.806000
2023-09-06T00:40:18.468Z,29.806000
2023-09-06T00:45:18.559Z,29.804000
2023-09-06T00:50:16.630Z,29.804000
2023-09-06T00:55:16.749Z,29.804000
2023-09-06T01:00:24.888Z,29.801000
2023-09-06T01:05:18.723Z,29.801000
2023-09-06T01:10:24.876Z,29.801000
2023-09-06T01:15:18.768Z,29.806000
2023-09-06T01:20:24.889Z,29.806000
2023-09-06T01:25:24.905Z,29.806000
2023-09-06T01:30:24.898Z,29.803000
2023-09-06T01:35:18.696Z,29.803000
2023-09-06T01:40:24.909Z,29.803000
2023-09-06T01:45:16.733Z,29.799000
2023-09-06T01:50:24.916Z,29.799000
2023-09-06T01:55:25.057Z,29.799000
2023-09-06T02:00:25.043Z,29.798000
2023-09-06T02:05:18.770Z,29.798000
2023-09-06T02:10:25.015Z,29.798000
2023-09-06T02:15:18.712Z,29.791000
2023-09-06T02:20:24.990Z,29.791000
2023-09-06T02:25:25.075Z,29.791000
2023-09-06T02:30:18.750Z,29.791000
2023-09-06T02:35:16.742Z,29.791000
2023-09-06T02:40:17.007Z,29.791000
2023-09-06T02:45:25.023Z,29.788000
2023-09-06T02:50:18.750Z,29.788000
2023-09-06T02:55:18.727Z,29.788000
2023-09-06T03:00:18.779Z,29.792000
2023-09-06T03:05:18.909Z,29.792000
2023-09-06T03:10:25.036Z,29.792000
2023-09-06T03:15:25.001Z,29.789000
2023-09-06T03:20:24.914Z,29.789000
2023-09-06T03:25:25.075Z,29.789000
2023-09-06T03:30:16.922Z,29.781000
2023-09-06T03:35:16.818Z,29.781000
2023-09-06T03:40:25.093Z,29.781000
2023-09-06T03:45:18.831Z,29.777000
2023-09-06T03:50:18.961Z,29.777000
2023-09-06T03:55:18.863Z,29.777000
2023-09-06T04:00:18.081Z,29.774000
2023-09-06T04:05:24.463Z,29.774000
2023-09-06T04:10:24.294Z,29.774000
2023-09-06T04:15:18.098Z,29.773000
2023-09-06T04:20:18.096Z,29.773000
2023-09-06T04:25:24.287Z,29.773000
2023-09-06T04:30:18.117Z,29.773000
2023-09-06T04:35:16.184Z,29.773000
2023-09-06T04:40:16.272Z,29.773000
2023-09-06T04:45:24.314Z,29.764000
2023-09-06T04:50:18.182Z,29.764000
2023-09-06T04:55:18.228Z,29.764000
2023-09-06T05:00:24.377Z,29.764000
2023-09-06T05:05:24.365Z,29.764000
2023-09-06T05:10:24.372Z,29.764000
2023-09-06T05:15:18.044Z,29.757000
2023-09-06T05:20:24.467Z,29.757000
2023-09-06T05:25:24.360Z,29.757000
2023-09-06T05:30:16.247Z,29.747000
2023-09-06T05:35:16.214Z,29.747000
2023-09-06T05:40:24.723Z,29.747000
2023-09-06T05:45:24.442Z,29.736000
2023-09-06T05:50:24.487Z,29.736000
2023-09-06T05:55:24.558Z,29.736000
2023-09-06T06:00:24.467Z,29.715000
2023-09-06T06:05:18.210Z,29.715000
2023-09-06T06:10:24.351Z,29.715000
2023-09-06T06:15:24.436Z,29.706000
2023-09-06T06:20:34.493Z,29.706000
2023-09-06T06:25:16.256Z,29.706000
2023-09-06T06:30:18.247Z,29.690000
2023-09-06T06:35:24.534Z,29.690000
2023-09-06T06:40:18.256Z,29.690000
2023-09-06T06:45:18.643Z,29.686000
2023-09-06T06:50:18.472Z,29.686000
2023-09-06T06:55:24.657Z,29.686000
2023-09-06T07:00:24.581Z,29.694000
2023-09-06T07:05:18.311Z,29.694000
2023-09-06T07:10:24.396Z,29.694000
2023-09-06T07:15:16.403Z,29.696000
2023-09-06T07:20:16.423Z,29.696000
2023-09-06T07:25:18.369Z,29.696000
2023-09-06T07:30:18.377Z,29.696000
2023-09-06T07:35:24.663Z,29.696000
2023-09-06T07:40:18.448Z,29.696000
2023-09-06T07:45:24.566Z,29.696000
2023-09-06T07:50:18.393Z,29.696000
2023-09-06T07:55:24.539Z,29.696000
2023-09-06T08:00:24.768Z,29.694000
2023-09-06T08:05:18.392Z,29.694000
2023-09-06T08:10:16.325Z,29.694000
2023-09-06T08:15:18.409Z,29.691000
2023-09-06T08:20:18.372Z,29.691000
2023-09-06T08:25:18.404Z,29.691000
2023-09-06T08:30:24.707Z,29.710000
2023-09-06T08:35:24.649Z,29.710000
2023-09-06T08:40:18.388Z,29.710000
2023-09-06T08:45:18.429Z,29.695000
2023-09-06T08:50:24.768Z,29.695000
2023-09-06T08:55:18.362Z,29.695000
2023-09-06T09:00:16.601Z,29.709000
2023-09-06T09:05:21.230Z,29.709000
2023-09-06T09:10:24.728Z,29.709000
2023-09-06T09:15:24.692Z,29.712000
2023-09-06T09:20:24.698Z,29.712000
2023-09-06T09:25:18.458Z,29.712000
2023-09-06T09:30:18.545Z,29.690000
2023-09-06T09:35:18.515Z,29.690000
2023-09-06T09:40:18.463Z,29.690000
2023-09-06T09:45:24.872Z,29.693000
2023-09-06T09:50:18.597Z,29.693000
2023-09-06T09:55:16.650Z,29.693000
2023-09-06T10:00:16.719Z,29.696000
2023-09-06T10:05:24.960Z,29.696000
2023-09-06T10:10:24.799Z,29.696000
2023-09-06T10:15:18.598Z,29.697000
2023-09-06T10:20:18.622Z,29.697000
2023-09-06T10:25:24.831Z,29.697000
2023-09-06T10:30:18.694Z,29.696000
2023-09-06T10:35:18.534Z,29.696000
2023-09-06T10:40:24.855Z,29.696000
2023-09-06T10:45:24.767Z,29.708000
2023-09-06T10:50:16.645Z,29.708000
2023-09-06T10:55:24.979Z,29.708000
2023-09-06T11:00:18.647Z,29.698000
2023-09-06T11:05:24.898Z,29.698000
2023-09-06T11:10:18.708Z,29.698000
2023-09-06T11:15:18.663Z,29.694000
2023-09-06T11:20:25.079Z,29.694000
2023-09-06T11:25:18.707Z,29.694000
2023-09-06T11:30:18.697Z,29.697000
2023-09-06T11:35:18.765Z,29.697000
2023-09-06T11:40:16.801Z,29.697000
2023-09-06T11:45:16.696Z,29.701000
2023-09-06T11:50:24.876Z,29.701000
2023-09-06T11:55:18.661Z,29.701000
2023-09-06T12:00:25.074Z,29.711000
2023-09-06T12:05:32.147Z,29.711000
2023-09-06T12:10:25.010Z,29.711000
2023-09-06T12:15:18.701Z,29.723000
2023-09-06T12:20:18.688Z,29.723000
2023-09-06T12:25:25.079Z,29.723000
2023-09-06T12:30:18.773Z,29.726000
2023-09-06T12:35:16.994Z,29.726000
2023-09-06T12:40:25.021Z,29.726000
2023-09-06T12:45:25.103Z,29.727000
2023-09-06T12:50:18.884Z,29.727000
2023-09-06T12:55:25.041Z,29.727000
2023-09-06T13:00:24.963Z,29.711000
2023-09-06T13:05:18.887Z,29.711000
2023-09-06T13:10:18.801Z,29.711000
2023-09-06T13:15:18.740Z,29.714000
2023-09-06T13:20:25.020Z,29.714000
2023-09-06T13:25:16.876Z,29.714000
2023-09-06T13:30:16.818Z,29.720000
2023-09-06T13:35:25.092Z,29.720000
2023-09-06T13:40:25.017Z,29.720000
2023-09-06T13:45:18.917Z,29.724000
2023-09-06T13:50:25.119Z,29.724000
2023-09-06T13:55:25.073Z,29.724000
2023-09-06T14:00:25.028Z,29.723000
2023-09-06T14:05:25.109Z,29.723000
2023-09-06T14:10:18.956Z,29.723000
2023-09-06T14:15:25.084Z,29.722000
2023-09-06T14:20:16.979Z,29.722000
2023-09-06T14:25:16.909Z,29.722000
2023-09-06T14:30:18.981Z,29.717000
2023-09-06T14:35:25.145Z,29.717000
2023-09-06T14:40:25.160Z,29.717000
2023-09-06T14:45:27.493Z,29.714000
2023-09-06T14:50:18.918Z,29.714000
2023-09-06T14:55:25.263Z,29.714000
2023-09-06T15:00:25.143Z,29.711000
2023-09-06T15:05:18.923Z,29.711000
2023-09-06T15:10:18.907Z,29.711000
2023-09-06T15:15:17.124Z,29.715000
2023-09-06T15:20:25.071Z,29.715000
2023-09-06T15:25:26.987Z,29.715000
2023-09-06T15:30:19.066Z,29.717000
2023-09-06T15:35:25.250Z,29.717000
2023-09-06T15:40:25.174Z,29.717000
2023-09-06T15:45:18.959Z,29.718000
2023-09-06T15:50:25.676Z,29.718000
2023-09-06T15:55:25.239Z,29.718000
2023-09-06T16:00:32.441Z,29.722000
2023-09-06T16:05:17.119Z,29.722000
2023-09-06T16:10:17.027Z,29.722000
2023-09-06T16:15:19.510Z,29.722000
2023-09-06T16:20:25.247Z,29.722000
2023-09-06T16:25:19.008Z,29.722000
2023-09-06T16:30:25.369Z,29.722000
2023-09-06T16:35:25.185Z,29.722000
2023-09-06T16:40:25.308Z,29.722000
2023-09-06T16:45:25.387Z,29.716000
2023-09-06T16:50:25.353Z,29.716000
2023-09-06T16:55:19.132Z,29.716000
2023-09-06T17:00:17.101Z,29.711000
2023-09-06T17:05:17.061Z,29.711000
2023-09-06T17:10:25.464Z,29.711000
2023-09-06T17:15:25.427Z,29.709000
2023-09-06T17:20:25.350Z,29.709000
2023-09-06T17:25:25.280Z,29.709000
2023-09-06T17:30:25.370Z,29.708000
2023-09-06T17:35:19.243Z,29.708000
2023-09-06T17:40:25.658Z,29.708000
2023-09-06T17:45:25.387Z,29.699000
2023-09-06T17:50:25.409Z,29.699000
2023-09-06T17:55:17.215Z,29.699000
2023-09-06T18:00:19.178Z,29.695000
2023-09-06T18:05:19.414Z,29.695000
2023-09-06T18:10:25.437Z,29.695000
2023-09-06T18:15:25.413Z,29.686000
2023-09-06T18:20:25.452Z,29.686000
2023-09-06T18:25:19.444Z,29.686000
2023-09-06T18:30:19.217Z,29.683000
2023-09-06T18:35:25.436Z,29.683000
2023-09-06T18:40:25.503Z,29.683000
2023-09-06T18:45:17.216Z,29.679000
2023-09-06T18:50:17.609Z,29.679000
2023-09-06T18:55:25.533Z,29.679000
2023-09-06T19:00:25.453Z,29.671000
2023-09-06T19:05:19.205Z,29.671000
2023-09-06T19:10:19.763Z,29.671000
2023-09-06T19:15:25.457Z,29.666000
2023-09-06T19:20:25.443Z,29.666000
2023-09-06T19:25:19.260Z,29.666000
2023-09-06T19:30:19.314Z,29.666000
2023-09-06T19:35:19.291Z,29.666000
2023-09-06T19:40:17.550Z,29.666000
2023-09-06T19:45:17.402Z,29.661000
2023-09-06T19:50:19.377Z,29.661000
2023-09-06T19:55:25.569Z,29.661000
2023-09-06T20:00:25.642Z,29.654000
2023-09-06T20:05:25.889Z,29.654000
2023-09-06T20:10:25.551Z,29.654000
2023-09-06T20:15:25.565Z,29.652000
2023-09-06T20:20:19.420Z,29.652000
2023-09-06T20:25:25.637Z,29.652000
2023-09-06T20:30:19.324Z,29.651000
2023-09-06T20:35:17.630Z,29.651000
2023-09-06T20:40:25.639Z,29.651000
2023-09-06T20:45:25.616Z,29.650000
2023-09-06T20:50:25.649Z,29.650000
2023-09-06T20:55:19.415Z,29.650000
2023-09-06T21:00:19.434Z,29.648000
2023-09-06T21:05:19.465Z,29.648000
2023-09-06T21:10:25.611Z,29.648000
2023-09-06T21:15:19.424Z,29.649000
2023-09-06T21:20:19.535Z,29.649000
2023-09-06T21:25:17.542Z,29.649000
2023-09-06T21:30:17.474Z,29.647000
2023-09-06T21:35:19.487Z,29.647000
2023-09-06T21:40:19.564Z,29.647000
2023-09-06T21:45:19.511Z,29.649000
2023-09-06T21:50:25.796Z,29.649000
2023-09-06T21:55:25.681Z,29.649000
2023-09-06T22:00:17.523Z,29.640000
2023-09-06T22:05:15.638Z,29.640000
2023-09-06T22:10:19.636Z,29.640000
2023-09-06T22:15:23.837Z,29.637000
2023-09-06T22:20:17.520Z,29.637000
2023-09-06T22:25:24.012Z,29.637000
2023-09-06T22:30:18.584Z,29.643000
2023-09-06T22:35:18.536Z,29.643000
2023-09-06T22:40:16.663Z,29.643000
2023-09-06T22:45:18.558Z,29.639000
2023-09-06T22:50:18.589Z,29.639000
2023-09-06T22:55:18.601Z,29.639000
2023-09-06T23:00:18.626Z,29.637000
2023-09-06T23:05:18.627Z,29.637000
2023-09-06T23:10:18.624Z,29.637000
2023-09-06T23:15:24.742Z,29.636000
2023-09-06T23:20:24.851Z,29.636000
2023-09-06T23:25:24.806Z,29.636000
2023-09-06T23:30:16.721Z,29.636000
2023-09-06T23:35:16.757Z,29.636000
2023-09-06T23:40:24.906Z,29.636000
2023-09-06T23:45:18.659Z,29.639000
2023-09-06T23:50:25.014Z,29.639000
2023-09-06T23:55:24.944Z,29.639000
