createdAt,value
2018-06-28T14:59:15.773Z,26.225586
2018-06-28T14:59:20.063Z,26.205444
2018-06-28T14:59:24.325Z,26.225586
2018-06-28T14:59:28.611Z,26.225586
2018-06-28T14:59:32.904Z,26.245728
2018-06-28T14:59:37.157Z,26.255798
2018-06-28T14:59:41.505Z,26.255798
2018-06-28T14:59:45.811Z,26.255798
2018-06-28T14:59:50.252Z,26.27594
2018-06-28T14:59:54.525Z,26.296082
2018-06-28T14:59:58.797Z,26.296082
2018-06-28T15:00:03.077Z,26.296082
2018-06-28T15:00:07.363Z,26.316223
2018-06-28T15:00:11.639Z,26.296082
2018-06-28T15:00:15.933Z,26.326294
2018-06-28T15:00:20.193Z,26.346436
2018-06-28T15:00:24.484Z,26.356506
2018-06-28T15:00:28.767Z,26.366577
2018-06-28T15:00:33.078Z,26.366577
2018-06-28T15:00:37.319Z,26.386719
2018-06-28T15:00:41.603Z,26.39679
2018-06-28T15:00:45.885Z,26.427002
2018-06-28T15:00:50.210Z,26.437073
2018-06-28T15:00:54.451Z,26.437073
2018-06-28T15:00:58.722Z,26.437073
2018-06-28T15:01:02.997Z,26.447144
2018-06-28T15:01:07.289Z,26.447144
2018-06-28T15:01:11.559Z,26.467285
2018-06-28T15:01:15.850Z,26.467285
2018-06-28T15:01:20.118Z,26.477356
2018-06-28T15:01:24.406Z,26.497498
2018-06-28T15:01:28.705Z,26.467285
2018-06-28T15:01:32.974Z,26.477356
2018-06-28T15:01:37.255Z,26.477356
2018-06-28T15:01:41.542Z,26.497498
2018-06-28T15:01:45.833Z,26.477356
2018-06-28T15:01:50.104Z,26.477356
2018-06-28T15:01:54.377Z,26.497498
2018-06-28T15:01:58.662Z,26.497498
2018-06-28T15:02:02.986Z,26.497498
2018-06-28T15:02:08.206Z,26.507568
2018-06-28T15:02:12.485Z,26.497498
2018-06-28T15:02:16.781Z,26.507568
2018-06-28T15:02:21.055Z,26.507568
2018-06-28T15:02:25.352Z,26.517639
2018-06-28T15:02:29.629Z,26.507568
2018-06-28T15:02:33.901Z,26.517639
2018-06-28T15:02:38.185Z,26.507568
2018-06-28T15:02:42.464Z,26.507568
2018-06-28T15:02:46.746Z,26.507568
2018-06-28T15:02:51.088Z,26.497498
2018-06-28T15:02:55.357Z,26.497498
2018-06-28T15:03:00.619Z,26.467285
2018-06-28T15:03:04.896Z,26.467285
2018-06-28T15:03:09.200Z,26.447144
2018-06-28T15:03:13.482Z,26.437073
2018-06-28T15:03:17.776Z,26.437073
2018-06-28T15:03:22.044Z,26.437073
2018-06-28T15:03:26.340Z,26.427002
2018-06-28T15:03:30.627Z,26.427002
2018-06-28T15:18:01.378Z,26.517639
2018-06-28T15:18:05.593Z,26.517639
2018-06-28T15:18:09.770Z,26.517639
2018-06-28T15:18:13.942Z,26.517639
2018-06-28T15:18:18.131Z,26.497498
2018-06-28T15:18:22.324Z,26.517639
2018-06-28T15:18:27.522Z,26.497498
2018-06-28T15:18:31.843Z,26.497498
2018-06-28T15:18:36.017Z,26.497498
2018-06-28T15:18:40.244Z,26.507568
2018-06-28T17:03:04.114Z,27.323303
2018-06-28T17:03:08.535Z,27.28302
2018-06-28T17:03:13.126Z,27.28302
2018-06-28T17:03:17.407Z,27.242737
2018-06-28T17:03:21.975Z,27.212524
2018-06-28T17:03:26.165Z,27.182312
2018-06-28T17:03:30.363Z,27.142029
2018-06-28T17:03:35.124Z,27.061462
2018-06-28T17:03:42.236Z,27.021179
2018-06-28T17:03:46.415Z,26.990967
2018-06-28T17:03:50.638Z,26.990967
2018-06-28T17:03:54.847Z,26.990967
2018-06-28T17:03:59.038Z,26.970825
2018-06-28T17:04:03.248Z,26.890259
2018-06-28T17:04:07.495Z,26.870117
2018-06-28T17:04:11.688Z,26.809692
2018-06-28T17:04:15.960Z,26.769409
2018-06-28T17:04:20.192Z,26.749268
2018-06-28T17:04:24.337Z,26.729126
2018-06-28T17:04:28.695Z,26.749268
2018-06-28T17:04:32.809Z,26.749268
2018-06-28T17:04:37.846Z,26.769409
2018-06-28T17:04:42.116Z,26.799622
2018-06-28T17:04:46.313Z,26.759338
2018-06-28T17:04:50.497Z,26.729126
2018-06-28T17:04:54.672Z,26.688843
2018-06-28T17:04:58.913Z,26.729126
2018-06-28T17:05:04.093Z,26.729126
2018-06-28T17:05:08.369Z,26.769409
2018-06-28T17:05:12.576Z,26.809692
2018-06-28T17:05:16.853Z,26.819763
2018-06-28T17:05:21.116Z,26.870117
2018-06-28T17:05:25.365Z,26.880188
2018-06-28T17:05:29.556Z,26.890259
2018-06-28T17:05:34.006Z,26.9104
2018-06-28T17:05:38.313Z,26.870117
2018-06-28T17:05:42.541Z,26.890259
2018-06-28T17:05:48.530Z,26.920471
2018-06-28T17:05:52.962Z,26.970825
2018-06-28T17:05:57.226Z,26.970825
2018-06-28T17:06:01.473Z,26.970825
2018-06-28T17:06:05.628Z,26.970825
2018-06-28T17:06:09.809Z,27.001038
2018-06-28T17:06:14.007Z,27.001038
2018-06-28T17:06:18.279Z,27.03125
2018-06-28T17:06:22.590Z,27.041321
2018-06-28T17:06:26.775Z,27.061462
2018-06-28T17:06:31.031Z,27.041321
2018-06-28T17:06:35.370Z,27.071533
2018-06-28T17:07:03.180Z,26.819763
2018-06-28T17:07:07.478Z,26.799622
2018-06-28T17:07:11.480Z,26.759338
2018-06-28T17:07:15.660Z,26.769409
2018-06-28T17:07:19.904Z,26.759338
2018-06-28T17:07:24.220Z,26.759338
2018-06-28T17:07:28.816Z,26.759338
2018-06-28T17:07:33.069Z,26.759338
2018-06-28T17:07:37.082Z,26.769409
2018-06-28T17:07:41.386Z,26.769409
2018-06-28T17:07:45.706Z,26.769409
2018-06-28T17:07:49.912Z,26.769409
2018-06-28T17:07:54.389Z,26.849976
2018-06-28T17:07:59.737Z,26.9104
2018-06-28T17:08:03.858Z,26.990967
2018-06-28T17:08:08.087Z,27.071533
2018-06-28T17:08:12.252Z,27.172241
2018-06-28T17:08:16.501Z,27.252808
2018-06-28T17:08:20.716Z,27.343445
2018-06-28T17:08:25.879Z,27.40387
2018-06-28T17:08:30.129Z,27.504578
2018-06-28T17:08:34.372Z,27.565002
2018-06-28T17:08:38.596Z,27.645569
2018-06-28T17:08:42.797Z,27.716064
2018-06-28T17:08:47.987Z,27.78656
2018-06-28T17:08:52.196Z,27.867126
2018-06-28T17:08:56.435Z,27.937622
2018-06-28T17:09:00.661Z,27.987976
2018-06-28T17:09:04.877Z,28.03833
2018-06-28T17:09:09.081Z,28.149109
2018-06-28T17:09:13.278Z,28.189392
2018-06-28T17:09:17.468Z,28.249817
2018-06-28T17:09:21.677Z,28.310242
2018-06-28T17:09:25.878Z,28.390808
2018-06-28T17:09:30.077Z,28.41095
2018-06-28T17:09:34.278Z,28.491516
2018-06-28T17:09:38.492Z,28.54187
2018-06-28T17:09:42.757Z,28.582153
2018-06-28T17:09:46.972Z,28.642578
2018-06-28T17:09:51.198Z,28.703003
2018-06-28T17:09:55.411Z,28.733215
2018-06-28T17:09:59.641Z,28.773499
2018-06-28T17:10:03.838Z,28.854065
2018-06-28T17:10:08.036Z,28.884277
2018-06-28T17:10:12.281Z,28.924561
2018-06-28T17:10:16.477Z,28.984985
2018-06-28T17:10:20.634Z,28.995056
2018-06-28T17:10:24.844Z,29.04541
2018-06-28T17:10:29.084Z,29.075623
2018-06-28T17:10:33.316Z,29.115906
2018-06-28T17:10:38.517Z,29.176331
2018-06-28T17:10:42.714Z,29.186401
2018-06-28T17:10:46.917Z,29.206543
2018-06-28T17:10:51.116Z,29.256897
2018-06-28T17:10:55.319Z,29.29718
2018-06-28T17:10:59.520Z,29.337463
2018-06-28T17:11:03.717Z,29.337463
2018-06-28T17:11:07.918Z,29.357605
2018-06-28T17:11:12.116Z,29.387817
2018-06-28T17:11:17.318Z,29.428101
2018-06-28T17:11:21.524Z,29.478455
2018-06-28T17:11:25.723Z,29.488525
2018-06-28T17:11:29.959Z,29.528809
2018-06-28T17:11:34.156Z,29.518738
2018-06-28T17:11:38.398Z,29.569092
2018-06-28T17:11:42.596Z,29.599304
2018-06-28T17:11:46.836Z,29.629517
2018-06-28T17:11:51.035Z,29.629517
2018-06-28T17:11:55.244Z,29.6698
2018-06-28T17:11:59.476Z,29.6698
2018-06-28T17:12:03.677Z,29.700012
2018-06-28T17:12:07.876Z,29.700012
2018-06-28T17:12:12.076Z,29.710083
2018-06-28T17:12:16.278Z,29.710083
2018-06-28T17:12:20.476Z,29.740295
2018-06-28T17:12:24.715Z,29.780579
2018-06-28T17:12:28.904Z,29.790649
2018-06-28T17:12:33.116Z,29.780579
2018-06-28T17:12:37.632Z,29.820862
2018-06-28T17:12:41.938Z,29.80072
2018-06-28T17:12:47.070Z,29.820862
2018-06-28T17:12:51.053Z,29.830933
2018-06-28T17:12:55.262Z,29.830933
2018-06-28T17:12:59.543Z,29.851074
2018-06-28T17:13:03.776Z,29.851074
2018-06-28T17:13:07.979Z,29.851074
2018-06-28T17:13:13.289Z,29.871216
2018-06-28T17:13:17.425Z,29.861145
2018-06-28T17:13:21.627Z,29.861145
2018-06-28T17:13:25.865Z,29.891357
2018-06-28T17:13:30.074Z,29.901428
2018-06-28T17:13:34.257Z,29.901428
2018-06-28T17:13:39.517Z,29.92157
2018-06-28T17:13:43.770Z,29.891357
2018-06-28T17:13:48.052Z,29.941711
2018-06-28T17:14:16.771Z,29.075623
2018-06-28T17:14:21.060Z,28.984985
2018-06-28T17:14:25.257Z,28.984985
2018-06-28T17:14:29.608Z,28.964844
2018-06-28T17:14:33.725Z,28.954773
2018-06-28T17:14:37.936Z,28.924561
2018-06-28T17:14:42.209Z,28.954773
2018-06-28T17:14:46.429Z,28.934631
2018-06-28T17:14:50.652Z,28.934631
2018-06-28T17:14:54.843Z,28.984985
2018-06-28T17:14:59.014Z,29.015198
2018-06-28T17:15:03.252Z,29.226685
2018-06-28T17:15:07.443Z,29.458313
2018-06-28T17:15:11.615Z,29.609375
2018-06-28T17:15:15.814Z,29.700012
2018-06-28T17:15:19.994Z,29.851074
2018-06-28T17:15:24.195Z,30.012207
2018-06-28T17:15:28.410Z,30.163269
2018-06-28T17:15:32.591Z,30.17334
2018-06-28T17:15:36.838Z,30.163269
2018-06-28T17:15:41.000Z,30.193481
2018-06-28T17:15:45.401Z,30.193481
2018-06-28T17:15:49.781Z,30.17334
2018-06-28T17:15:54.012Z,30.163269
2018-06-28T17:15:58.275Z,30.17334
2018-06-28T17:16:02.450Z,30.17334
2018-06-28T17:16:06.651Z,30.17334
2018-06-28T17:16:10.849Z,30.17334
2018-06-28T17:16:15.051Z,30.163269
2018-06-28T17:16:19.252Z,30.133057
2018-06-28T17:16:23.416Z,30.133057
2018-06-28T17:16:27.684Z,30.112915
2018-06-28T17:16:31.896Z,30.112915
2018-06-28T17:16:36.050Z,30.133057
2018-06-28T17:16:40.276Z,30.153198
2018-06-28T17:16:44.470Z,30.112915
2018-06-28T17:16:48.672Z,30.102844
2018-06-28T17:16:52.827Z,30.082703
2018-06-28T17:16:57.066Z,30.042419
2018-06-28T17:17:01.336Z,30.012207
2018-06-28T17:17:05.465Z,30.002136
2018-06-28T17:17:09.754Z,29.951782
2018-06-28T17:17:13.936Z,29.941711
2018-06-28T17:17:18.339Z,29.891357
2018-06-28T17:17:22.536Z,29.871216
2018-06-28T17:17:26.742Z,29.830933
2018-06-28T17:17:30.937Z,29.830933
2018-06-28T17:17:35.216Z,29.790649
2018-06-28T17:17:40.417Z,29.760437
2018-06-28T17:17:44.697Z,29.730225
2018-06-28T17:17:48.941Z,29.710083
2018-06-28T17:17:53.153Z,29.710083
2018-06-28T17:17:57.335Z,29.710083
2018-06-28T17:18:01.615Z,29.700012
2018-06-28T17:18:05.776Z,29.700012
2018-06-28T17:18:10.026Z,29.679871
2018-06-28T17:18:14.233Z,29.6698
2018-06-28T17:18:18.515Z,29.6698
2018-06-28T17:18:22.840Z,29.6698
2018-06-28T17:18:27.121Z,29.579163
2018-06-28T17:18:31.333Z,29.508667
2018-06-28T17:18:35.547Z,29.307251
2018-06-28T17:18:40.517Z,29.156189
2018-06-28T17:18:44.836Z,28.984985
2018-06-28T17:18:49.380Z,28.884277
2018-06-28T17:18:53.393Z,28.783569
2018-06-28T17:18:57.669Z,28.703003
2018-06-28T17:19:01.916Z,28.612366
2018-06-28T17:19:06.127Z,28.481445
2018-06-28T17:19:10.481Z,28.2901
2018-06-28T17:19:14.682Z,28.108826
2018-06-28T17:19:19.268Z,27.867126
2018-06-28T17:19:23.653Z,27.565002
2018-06-28T17:19:27.905Z,27.212524
2018-06-28T17:19:32.124Z,26.890259
2018-06-28T17:19:36.355Z,26.578064
2018-06-28T17:19:40.623Z,26.346436
2018-06-28T17:19:44.846Z,26.165161
2018-06-28T17:19:49.163Z,25.953674
2018-06-28T17:19:53.464Z,25.832825
2018-06-28T17:19:57.664Z,25.732117
2018-06-28T17:20:01.874Z,25.641479
2018-06-28T17:20:06.107Z,25.581055
2018-06-28T17:20:10.369Z,25.510559
2018-06-28T17:20:15.719Z,25.450134
2018-06-28T17:20:20.016Z,25.389709
2018-06-28T17:20:26.126Z,25.379639
2018-06-28T17:20:29.585Z,25.319214
2018-06-28T17:20:33.773Z,25.379639
2018-06-28T17:20:38.030Z,25.299072
2018-06-28T17:20:42.215Z,25.319214
2018-06-28T17:20:46.419Z,25.299072
2018-06-28T17:20:50.668Z,25.319214
2018-06-28T17:20:54.903Z,25.26886
2018-06-28T17:20:59.654Z,25.278931
2018-06-28T17:21:03.865Z,25.278931
2018-06-28T17:21:08.063Z,25.299072
2018-06-28T17:21:12.292Z,25.389709
2018-06-28T17:21:16.507Z,25.470276
2018-06-28T17:21:21.001Z,25.581055
2018-06-28T17:21:24.964Z,25.732117
2018-06-28T17:21:29.161Z,25.852966
2018-06-28T17:21:33.382Z,26.104736
2018-06-28T17:21:37.626Z,26.165161
2018-06-28T17:21:41.844Z,26.225586
2018-06-28T17:21:46.042Z,26.286011
2018-06-28T17:21:50.244Z,26.346436
2018-06-28T17:21:54.481Z,26.427002
2018-06-28T17:21:59.672Z,26.477356
2018-06-28T17:22:03.883Z,26.598206
2018-06-28T17:22:08.084Z,26.688843
2018-06-28T17:22:12.320Z,26.759338
2018-06-28T17:22:16.527Z,26.849976
2018-06-28T17:22:20.780Z,26.890259
2018-06-28T17:22:25.196Z,26.990967
2018-06-28T17:22:29.598Z,27.061462
2018-06-28T17:22:33.809Z,27.121887
2018-06-28T17:22:38.044Z,27.192383
2018-06-28T17:22:42.256Z,27.272949
2018-06-28T17:22:46.472Z,27.343445
2018-06-28T17:22:50.718Z,27.41394
2018-06-28T17:22:54.951Z,27.474365
2018-06-28T17:22:59.177Z,27.585144
2018-06-28T17:23:03.441Z,27.595215
2018-06-28T17:23:07.652Z,27.66571
2018-06-28T17:23:11.851Z,27.685852
2018-06-28T17:23:16.088Z,27.736206
2018-06-28T17:23:20.282Z,27.766418
2018-06-28T17:23:24.596Z,27.78656
2018-06-28T17:23:28.842Z,27.816772
2018-06-28T17:23:33.106Z,27.846985
2018-06-28T17:23:37.310Z,27.846985
2018-06-28T17:23:41.539Z,27.91748
2018-06-28T17:23:45.746Z,27.957764
2018-06-28T17:23:49.938Z,27.987976
2018-06-28T17:23:54.190Z,27.998047
2018-06-28T17:23:58.426Z,28.03833
2018-06-28T17:24:02.611Z,28.058472
2018-06-28T17:24:06.816Z,28.118896
2018-06-28T17:24:11.018Z,28.108826
2018-06-28T17:24:15.244Z,28.16925
2018-06-28T17:24:19.446Z,28.149109
2018-06-28T17:24:23.647Z,28.179321
2018-06-28T17:24:27.881Z,28.219604
2018-06-28T17:24:32.093Z,28.219604
2018-06-28T17:24:36.296Z,28.249817
2018-06-28T17:24:40.508Z,28.219604
2018-06-28T17:24:44.722Z,28.209534
2018-06-28T17:24:48.976Z,28.269958
2018-06-28T17:24:53.160Z,28.300171
2018-06-28T17:24:57.357Z,28.310242
2018-06-28T17:25:01.602Z,28.310242
2018-06-28T17:25:05.821Z,28.340454
2018-06-28T17:25:10.155Z,28.370667
2018-06-28T17:25:14.311Z,28.400879
2018-06-28T17:25:18.568Z,28.370667
2018-06-28T17:25:22.808Z,28.400879
2018-06-28T17:25:27.032Z,28.390808
2018-06-28T17:25:31.218Z,28.400879
2018-06-28T17:25:35.444Z,28.400879
2018-06-28T17:26:50.268Z,28.461304
2018-06-28T17:26:54.516Z,28.461304
2018-06-28T17:26:58.714Z,28.41095
2018-06-28T17:27:02.860Z,28.340454
2018-06-28T17:27:07.109Z,28.2901
2018-06-28T17:27:11.350Z,28.269958
2018-06-28T17:27:15.499Z,28.219604
2018-06-28T17:27:19.716Z,28.219604
2018-06-28T17:27:23.939Z,28.179321
2018-06-28T17:27:28.155Z,28.139038
2018-06-28T17:27:32.419Z,28.108826
2018-06-28T17:27:36.620Z,28.088684
2018-06-28T17:27:40.860Z,28.068542
2018-06-28T17:27:45.063Z,28.028259
2018-06-28T17:27:50.277Z,28.058472
2018-06-28T17:27:54.478Z,28.068542
2018-06-28T17:27:58.677Z,28.068542
2018-06-28T17:28:02.899Z,28.088684
2018-06-28T17:28:07.140Z,28.108826
2018-06-28T17:28:11.339Z,28.118896
2018-06-28T17:28:15.579Z,28.149109
2018-06-28T17:28:19.779Z,28.149109
2018-06-28T17:28:24.060Z,28.189392
2018-06-28T17:28:28.259Z,28.189392
2018-06-28T17:28:32.459Z,28.209534
2018-06-28T17:28:36.661Z,28.219604
2018-06-28T17:28:40.859Z,28.239746
2018-06-28T17:28:45.059Z,28.219604
2018-06-28T17:28:49.299Z,28.239746
2018-06-28T17:28:53.500Z,28.16925
2018-06-28T17:28:57.699Z,28.139038
2018-06-28T17:29:01.900Z,28.139038
2018-06-28T17:29:06.100Z,28.118896
2018-06-28T17:29:10.299Z,28.139038
2018-06-28T17:29:14.542Z,28.139038
2018-06-28T17:29:18.755Z,28.139038
2018-06-28T17:29:23.940Z,28.149109
2018-06-28T17:29:28.163Z,28.118896
2018-06-28T17:29:32.363Z,28.088684
2018-06-28T17:29:36.611Z,28.018188
2018-06-28T17:29:40.820Z,27.998047
2018-06-28T17:29:45.021Z,27.967834
2018-06-28T17:29:49.221Z,27.987976
2018-06-28T17:29:53.419Z,27.987976
2018-06-28T17:29:57.619Z,27.967834
2018-06-28T17:30:01.860Z,27.967834
2018-06-28T17:30:06.043Z,27.957764
2018-06-28T17:30:10.236Z,27.957764
2018-06-28T17:30:14.500Z,27.967834
2018-06-28T17:30:18.674Z,27.998047
2018-06-28T17:30:22.899Z,28.03833
2018-06-28T17:30:27.075Z,28.068542
2018-06-28T17:30:31.301Z,28.118896
2018-06-28T17:30:35.555Z,28.118896
2018-06-28T17:30:39.739Z,28.149109
2018-06-28T17:30:43.940Z,28.139038
2018-06-28T17:30:48.099Z,28.179321
2018-06-28T17:30:52.340Z,28.139038
2018-06-28T17:30:56.564Z,28.149109
2018-06-28T17:31:00.819Z,28.16925
2018-06-28T17:31:05.021Z,28.189392
2018-06-28T17:31:09.225Z,28.209534
2018-06-28T17:31:13.475Z,28.249817
2018-06-28T17:31:17.630Z,28.219604
2018-06-28T17:31:21.900Z,28.189392
2018-06-28T17:31:26.099Z,28.16925
2018-06-28T17:31:30.378Z,28.118896
2018-06-28T17:31:34.579Z,28.068542
2018-06-28T17:31:38.871Z,28.018188
2018-06-28T17:31:43.080Z,27.998047
2018-06-28T17:31:47.322Z,27.967834
2018-06-28T17:31:51.550Z,27.937622
2018-06-28T17:31:55.854Z,27.937622
2018-06-28T17:32:00.007Z,27.897339
2018-06-28T17:32:04.252Z,27.91748
2018-06-28T17:32:08.453Z,27.897339
2018-06-28T17:32:12.581Z,27.877197
2018-06-28T17:32:16.827Z,27.867126
2018-06-28T17:32:21.022Z,27.846985
2018-06-28T17:32:25.220Z,27.846985
2018-06-28T17:32:29.419Z,27.836914
2018-06-28T17:32:33.644Z,27.846985
2018-06-28T17:32:37.859Z,27.846985
2018-06-28T17:32:42.059Z,27.836914
2018-06-28T17:32:46.327Z,27.846985
2018-06-28T17:32:50.478Z,27.867126
2018-06-28T17:32:54.737Z,27.846985
2018-06-28T17:32:58.945Z,27.867126
2018-06-28T17:33:03.100Z,27.846985
2018-06-28T17:33:07.339Z,27.846985
2018-06-28T17:33:11.501Z,27.846985
2018-06-28T17:33:15.780Z,27.877197
2018-06-28T17:33:19.979Z,27.897339
2018-06-28T17:33:24.140Z,27.927551
2018-06-28T17:33:28.341Z,27.957764
2018-06-28T17:33:32.540Z,27.897339
2018-06-28T17:33:36.743Z,27.867126
2018-06-28T17:33:40.978Z,27.806702
2018-06-28T17:33:45.188Z,27.746277
2018-06-28T17:33:49.380Z,27.625427
2018-06-28T17:33:53.580Z,27.595215
2018-06-28T17:34:08.819Z,27.514648
2018-06-28T17:34:13.043Z,27.514648
2018-06-28T17:34:17.300Z,27.554932
2018-06-28T17:34:21.499Z,27.554932
2018-06-28T17:34:25.732Z,27.585144
2018-06-28T17:34:29.980Z,27.595215
2018-06-28T17:34:34.219Z,27.685852
2018-06-28T17:34:38.443Z,27.685852
2018-06-28T17:34:42.715Z,27.746277
2018-06-28T17:34:46.941Z,27.746277
2018-06-28T17:34:51.158Z,27.746277
2018-06-28T17:34:55.419Z,27.766418
2018-06-28T17:34:59.619Z,27.806702
2018-06-28T17:35:03.860Z,27.78656
2018-06-28T17:35:08.061Z,27.816772
2018-06-28T17:35:12.260Z,27.846985
2018-06-28T17:35:16.540Z,27.877197
2018-06-28T17:35:20.779Z,27.937622
2018-06-28T17:35:24.980Z,27.927551
2018-06-28T17:35:29.179Z,27.987976
2018-06-28T17:35:33.420Z,27.998047
2018-06-28T17:35:37.621Z,27.998047
2018-06-28T17:35:41.820Z,28.088684
2018-06-28T17:35:46.020Z,28.149109
2018-06-28T17:35:50.223Z,28.179321
2018-06-28T17:35:54.420Z,28.209534
2018-06-28T17:35:58.611Z,28.269958
2018-06-28T17:36:02.820Z,28.2901
2018-06-28T17:36:07.020Z,28.330383
2018-06-28T17:36:11.220Z,28.360596
2018-06-28T17:36:15.395Z,28.400879
2018-06-28T17:36:19.636Z,28.41095
2018-06-28T17:36:23.899Z,28.481445
2018-06-28T17:36:28.076Z,28.491516
2018-06-28T17:36:32.316Z,28.521729
2018-06-28T17:36:36.579Z,28.551941
2018-06-28T17:36:40.780Z,28.562012
2018-06-28T17:36:44.980Z,28.612366
2018-06-28T17:36:49.180Z,28.642578
2018-06-28T17:36:53.355Z,28.622437
2018-06-28T17:36:57.618Z,28.622437
2018-06-28T17:37:01.859Z,28.622437
2018-06-28T17:37:06.178Z,28.592224
2018-06-28T17:37:10.541Z,28.592224
2018-06-28T17:37:14.732Z,28.612366
2018-06-28T17:37:18.939Z,28.642578
2018-06-28T17:37:23.136Z,28.642578
2018-06-28T17:37:27.339Z,28.642578
2018-06-28T17:37:31.529Z,28.66272
2018-06-28T17:37:36.755Z,28.66272
2018-06-28T17:37:40.980Z,28.642578
2018-06-28T17:37:45.197Z,28.612366
2018-06-28T17:37:49.465Z,28.612366
2018-06-28T17:37:53.699Z,28.622437
2018-06-28T17:37:57.900Z,28.592224
2018-06-28T17:38:02.098Z,28.622437
2018-06-28T17:38:06.299Z,28.622437
2018-06-28T17:38:10.499Z,28.66272
2018-06-28T17:38:14.699Z,28.682861
2018-06-28T17:38:18.900Z,28.672791
2018-06-28T17:38:23.099Z,28.703003
2018-06-28T17:38:27.339Z,28.733215
2018-06-28T17:38:31.538Z,28.733215
2018-06-28T17:38:35.740Z,28.733215
2018-06-28T17:38:39.940Z,28.763428
2018-06-28T17:38:44.181Z,28.743286
2018-06-28T17:38:48.379Z,28.703003
2018-06-28T17:38:52.667Z,28.682861
2018-06-28T17:38:56.940Z,28.672791
2018-06-28T17:39:01.179Z,28.672791
2018-06-28T17:39:05.395Z,28.682861
2018-06-28T17:39:09.638Z,28.672791
2018-06-28T17:39:13.836Z,28.672791
2018-06-28T17:39:18.059Z,28.642578
2018-06-28T17:39:22.275Z,28.642578
2018-06-28T17:39:26.514Z,28.672791
2018-06-28T17:39:30.769Z,28.622437
2018-06-28T17:39:34.984Z,28.642578
2018-06-28T17:39:39.227Z,28.642578
2018-06-28T17:39:43.463Z,28.592224
2018-06-28T17:39:47.699Z,28.582153
2018-06-28T17:39:51.875Z,28.592224
2018-06-28T17:39:56.117Z,28.612366
2018-06-28T17:40:00.340Z,28.622437
2018-06-28T17:40:04.513Z,28.622437
2018-06-28T17:40:08.800Z,28.642578
2018-06-28T17:40:12.968Z,28.682861
2018-06-28T17:40:17.184Z,28.703003
2018-06-28T17:40:21.440Z,28.703003
2018-06-28T17:40:25.659Z,28.642578
2018-06-28T17:40:29.900Z,28.672791
2018-06-28T17:40:34.101Z,28.66272
2018-06-28T17:40:38.340Z,28.66272
2018-06-28T17:40:42.539Z,28.622437
2018-06-28T17:40:46.739Z,28.66272
2018-06-28T17:40:50.997Z,28.622437
2018-06-28T17:40:55.220Z,28.612366
2018-06-28T17:40:59.419Z,28.66272
2018-06-28T17:41:03.619Z,28.622437
2018-06-28T17:41:07.860Z,28.672791
2018-06-28T17:41:12.060Z,28.672791
2018-06-28T17:41:16.275Z,28.682861
2018-06-28T17:41:20.499Z,28.703003
2018-06-28T17:41:24.701Z,28.703003
2018-06-28T17:41:28.870Z,28.733215
2018-06-28T17:41:33.072Z,28.743286
2018-06-28T17:41:37.339Z,28.773499
2018-06-28T17:41:41.548Z,28.783569
2018-06-28T17:41:45.771Z,28.803711
2018-06-28T17:41:49.980Z,28.813782
2018-06-28T17:41:54.179Z,28.833923
2018-06-28T17:41:58.387Z,28.803711
2018-06-28T17:42:02.580Z,28.773499
2018-06-28T17:42:06.752Z,28.733215
2018-06-28T17:42:10.979Z,28.713074
2018-06-28T17:42:15.206Z,28.672791
2018-06-28T17:42:19.443Z,28.622437
2018-06-28T17:42:23.582Z,28.562012
2018-06-28T17:42:27.749Z,28.54187
2018-06-28T17:42:31.958Z,28.491516
2018-06-28T17:42:36.209Z,28.491516
2018-06-28T17:42:40.419Z,28.481445
2018-06-28T17:42:44.594Z,28.481445
2018-06-28T17:42:49.381Z,28.461304
2018-06-28T17:42:53.605Z,28.491516
2018-06-28T17:42:57.751Z,28.461304
2018-06-28T17:43:02.949Z,28.481445
2018-06-28T17:43:07.140Z,28.461304
2018-06-28T17:43:11.380Z,28.491516
2018-06-28T17:43:15.579Z,28.481445
2018-06-28T17:43:19.779Z,28.481445
2018-06-28T17:43:23.979Z,28.481445
2018-06-28T17:43:28.220Z,28.461304
2018-06-28T17:43:32.420Z,28.441162
2018-06-28T17:43:36.618Z,28.41095
2018-06-28T17:43:40.818Z,28.360596
2018-06-28T17:43:45.060Z,28.360596
2018-06-28T17:43:49.259Z,28.370667
2018-06-28T17:43:53.475Z,28.330383
2018-06-28T17:43:57.781Z,28.300171
2018-06-28T17:44:02.028Z,28.269958
2018-06-28T17:44:06.188Z,28.219604
2018-06-28T17:44:10.418Z,28.189392
2018-06-28T17:44:14.596Z,28.149109
2018-06-28T17:44:18.796Z,28.139038
2018-06-28T17:44:22.946Z,28.058472
2018-06-28T17:44:27.181Z,28.018188
2018-06-28T17:44:31.419Z,27.957764
2018-06-28T17:44:35.612Z,27.927551
2018-06-28T17:44:39.819Z,27.877197
2018-06-28T17:44:44.019Z,27.846985
2018-06-28T17:44:48.243Z,27.867126
2018-06-28T17:44:52.450Z,27.867126
2018-06-28T17:44:56.702Z,27.867126
2018-06-28T17:45:00.899Z,27.846985
2018-06-28T17:45:05.098Z,27.846985
2018-06-28T17:45:09.315Z,27.836914
2018-06-28T17:45:13.499Z,27.816772
2018-06-28T17:45:17.712Z,27.836914
2018-06-28T17:45:21.932Z,27.78656
2018-06-28T17:45:26.115Z,27.78656
2018-06-28T17:45:31.380Z,27.776489
2018-06-28T17:45:35.619Z,27.78656
2018-06-28T17:45:39.820Z,27.766418
2018-06-28T17:45:44.020Z,27.776489
2018-06-28T17:45:48.236Z,27.78656
2018-06-28T17:45:52.475Z,27.766418
2018-06-28T17:45:56.739Z,27.766418
2018-06-28T17:46:00.978Z,27.746277
2018-06-28T17:46:05.239Z,27.746277
2018-06-28T17:46:09.459Z,27.746277
2018-06-28T17:46:13.660Z,27.736206
2018-06-28T17:46:17.875Z,27.685852
2018-06-28T17:46:22.099Z,27.66571
2018-06-28T17:46:26.341Z,27.645569
2018-06-28T17:46:30.539Z,27.585144
2018-06-28T17:46:34.757Z,27.595215
2018-06-28T17:46:39.020Z,27.585144
2018-06-28T17:46:43.262Z,27.585144
2018-06-28T17:46:47.502Z,27.514648
2018-06-28T17:46:51.739Z,27.565002
2018-06-28T17:46:55.939Z,27.565002
2018-06-28T17:47:00.899Z,27.514648
2018-06-28T17:47:05.114Z,27.494507
2018-06-28T17:47:09.300Z,27.504578
2018-06-28T17:47:13.499Z,27.494507
2018-06-28T17:47:17.700Z,27.474365
2018-06-28T17:47:21.940Z,27.494507
2018-06-28T17:47:26.141Z,27.474365
2018-06-28T17:47:30.339Z,27.474365
2018-06-28T17:47:34.539Z,27.474365
2018-06-28T17:47:38.707Z,27.464294
2018-06-28T17:47:42.926Z,27.444153
2018-06-28T17:47:47.125Z,27.464294
2018-06-28T17:47:51.325Z,27.474365
2018-06-28T17:47:55.527Z,27.444153
2018-06-28T17:47:59.725Z,27.444153
2018-06-28T17:48:03.964Z,27.41394
2018-06-28T17:48:08.166Z,27.40387
2018-06-28T17:48:12.389Z,27.393799
2018-06-28T17:48:16.597Z,27.363586
2018-06-28T17:48:20.806Z,27.323303
2018-06-28T17:48:25.005Z,27.293091
2018-06-28T17:48:29.284Z,27.272949
2018-06-28T17:48:33.488Z,27.252808
2018-06-28T17:48:37.686Z,27.28302
2018-06-28T17:48:41.888Z,27.242737
2018-06-28T17:48:47.089Z,27.252808
2018-06-28T17:48:51.262Z,27.242737
2018-06-28T17:48:55.486Z,27.242737
2018-06-28T17:48:59.724Z,27.242737
2018-06-28T17:49:03.965Z,27.222595