createdAt,value
2022-11-01T00:04:11.347Z,99877.25
2022-11-01T00:09:12.909Z,99879.81
2022-11-01T00:14:19.797Z,99879.03
2022-11-01T00:19:21.325Z,99882.38
2022-11-01T00:24:23.054Z,99876.47
2022-11-01T00:29:24.668Z,99878.38
2022-11-01T00:34:26.272Z,99875.56
2022-11-01T00:39:31.358Z,99873.06
2022-11-01T00:44:33.090Z,99880.81
2022-11-01T00:49:34.671Z,99880.16
2022-11-01T00:54:36.253Z,99863.63
2022-11-01T00:59:40.919Z,99860.34
2022-11-01T01:04:43.332Z,99850.69
2022-11-01T01:09:44.868Z,99851.19
2022-11-01T01:14:46.547Z,99843.78
2022-11-01T01:19:48.095Z,99848.88
2022-11-01T01:24:49.739Z,99838.53
2022-11-01T01:29:52.100Z,99825.69
2022-11-01T01:34:53.958Z,99824.81
2022-11-01T01:39:55.625Z,99820.66
2022-11-01T01:44:57.181Z,99814.16
2022-11-01T01:50:01.287Z,99811.53
2022-11-01T01:55:07.384Z,99804.63
2022-11-01T02:00:09.601Z,99813.44
2022-11-01T02:05:36.300Z,99811.75
2022-11-01T02:10:38.451Z,99829.81
2022-11-01T02:15:52.635Z,99825.13
2022-11-01T02:21:17.693Z,99830.47
2022-11-01T02:26:50.012Z,99826.88
2022-11-01T02:32:10.318Z,99817.59
2022-11-01T02:37:34.703Z,99814.31
2022-11-01T02:42:46.457Z,99809.28
2022-11-01T02:47:48.005Z,99809.56
2022-11-01T02:52:49.735Z,99813.94
2022-11-01T02:57:51.447Z,99807.03
2022-11-01T03:03:04.437Z,99816.16
2022-11-01T03:08:19.299Z,99823.00
2022-11-01T03:14:01.067Z,99808.28
2022-11-01T03:19:34.158Z,99809.53
2022-11-01T03:24:56.622Z,99815.81
2022-11-01T03:30:14.118Z,99807.00
2022-11-01T03:35:19.511Z,99815.91
2022-11-01T03:40:23.208Z,99818.78
2022-11-01T03:45:26.712Z,99832.63
2022-11-01T03:50:29.221Z,99838.16
2022-11-01T03:55:30.804Z,99844.06
2022-11-01T04:00:36.376Z,99854.03
2022-11-01T04:05:39.634Z,99861.34
2022-11-01T04:10:42.064Z,99861.88
2022-11-01T04:16:02.073Z,99870.09
2022-11-01T04:21:07.926Z,99866.78
2022-11-01T04:26:13.101Z,99867.09
2022-11-01T04:31:14.704Z,99864.16
2022-11-01T04:36:16.343Z,99877.13
2022-11-01T04:41:19.434Z,99875.41
2022-11-01T04:46:21.540Z,99865.84
2022-11-01T04:51:23.179Z,99868.31
2022-11-01T04:56:24.947Z,99860.69
2022-11-01T05:01:26.985Z,99865.31
2022-11-01T05:06:29.619Z,99852.59
2022-11-01T05:11:31.165Z,99855.00
2022-11-01T05:16:32.695Z,99854.47
2022-11-01T05:21:34.298Z,99847.78
2022-11-01T05:26:35.871Z,99847.91
2022-11-01T05:31:38.072Z,99858.63
2022-11-01T05:36:39.754Z,99858.75
2022-11-01T05:41:41.440Z,99857.00
2022-11-01T05:46:43.093Z,99854.50
2022-11-01T05:51:44.615Z,99857.06
2022-11-01T05:56:46.211Z,99859.38
2022-11-01T06:01:47.926Z,99860.63
2022-11-01T06:06:49.592Z,99855.34
2022-11-01T06:11:51.278Z,99870.97
2022-11-01T06:16:53.095Z,99870.81
2022-11-01T06:21:54.590Z,99868.25
2022-11-01T06:26:56.172Z,99885.69
2022-11-01T06:31:57.735Z,99901.81
2022-11-01T06:36:59.994Z,99902.66
2022-11-01T06:42:01.572Z,99909.56
2022-11-01T06:47:03.343Z,99915.84
2022-11-01T06:52:05.382Z,99902.03
2022-11-01T06:57:07.172Z,99917.84
2022-11-01T07:02:14.309Z,99935.44
2022-11-01T07:07:16.606Z,99932.59
2022-11-01T07:12:18.549Z,99936.41
2022-11-01T07:17:20.290Z,99947.53
2022-11-01T07:22:21.922Z,99932.44
2022-11-01T07:27:23.514Z,99946.38
2022-11-01T07:32:25.136Z,99954.56
2022-11-01T07:37:29.548Z,99958.06
2022-11-01T07:42:31.133Z,99955.47
2022-11-01T07:47:32.778Z,99968.88
2022-11-01T07:52:34.385Z,99965.53
2022-11-01T07:57:40.505Z,99963.06
2022-11-01T08:02:42.115Z,99974.66
2022-11-01T08:07:43.680Z,99964.22
2022-11-01T08:12:45.262Z,99971.38
2022-11-01T08:17:46.938Z,99975.31
2022-11-01T08:22:48.551Z,99969.91
2022-11-01T08:27:50.260Z,99983.59
2022-11-01T08:32:59.029Z,99985.31
2022-11-01T08:38:01.357Z,99982.97
2022-11-01T08:43:03.335Z,100008.03
2022-11-01T08:48:05.838Z,100005.00
2022-11-01T08:53:12.410Z,100017.63
2022-11-01T08:58:13.934Z,100023.94
2022-11-01T09:03:16.067Z,100030.34
2022-11-01T09:08:18.407Z,100023.41
2022-11-01T09:13:20.590Z,100018.41
2022-11-01T09:18:22.366Z,100022.09
2022-11-01T09:23:24.002Z,100019.69
2022-11-01T09:28:28.823Z,100023.28
2022-11-01T09:33:32.259Z,100024.88
2022-11-01T09:38:35.549Z,100028.16
2022-11-01T09:43:41.081Z,100029.94
2022-11-01T09:48:44.227Z,100033.06
2022-11-01T09:53:46.577Z,100042.16
2022-11-01T09:59:05.759Z,100056.16
2022-11-01T10:04:10.194Z,100050.75
2022-11-01T10:09:41.121Z,100051.38
2022-11-01T10:15:19.914Z,100044.47
2022-11-01T10:20:26.559Z,100061.09
2022-11-01T10:25:30.596Z,100073.38
2022-11-01T10:30:47.736Z,100064.59
2022-11-01T10:35:53.607Z,100066.25
2022-11-01T10:41:01.530Z,100072.97
2022-11-01T10:46:07.387Z,100072.19
2022-11-01T10:51:11.318Z,100071.19
2022-11-01T10:56:24.560Z,100057.75
2022-11-01T11:01:31.862Z,100048.53
2022-11-01T11:06:36.176Z,100055.53
2022-11-01T11:11:42.189Z,100046.53
2022-11-01T11:16:57.224Z,100031.59
2022-11-01T11:22:06.484Z,100040.16
2022-11-01T11:27:24.060Z,100048.84
2022-11-01T11:32:29.020Z,100047.63
2022-11-01T11:37:34.737Z,100061.38
2022-11-01T11:42:36.362Z,100065.28
2022-11-01T11:47:38.379Z,100057.84
2022-11-01T11:52:40.693Z,100058.13
2022-11-01T11:57:51.977Z,100067.81
2022-11-01T12:02:53.845Z,100074.72
2022-11-01T12:07:57.000Z,100074.28
2022-11-01T12:12:58.723Z,100068.81
2022-11-01T12:18:15.978Z,100075.47
2022-11-01T12:23:39.494Z,100064.81
2022-11-01T12:29:08.050Z,100072.19
2022-11-01T12:34:19.036Z,100073.31
2022-11-01T12:39:41.763Z,100075.47
2022-11-01T12:45:10.619Z,100071.75
2022-11-01T12:50:21.782Z,100075.00
2022-11-01T12:55:45.349Z,100084.50
2022-11-01T13:01:07.395Z,100080.94
2022-11-01T13:06:22.771Z,100083.78
2022-11-01T13:11:42.781Z,100095.81
2022-11-01T13:16:51.548Z,100104.25
2022-11-01T13:22:03.650Z,100108.41
2022-11-01T13:27:09.801Z,100117.56
2022-11-01T13:32:35.820Z,100123.66
2022-11-01T13:37:43.751Z,100119.44
2022-11-01T13:43:05.135Z,100128.97
2022-11-01T13:48:34.763Z,100138.44
2022-11-01T13:53:49.576Z,100140.28
2022-11-01T13:58:51.344Z,100143.06
2022-11-01T14:04:11.305Z,100140.75
2022-11-01T14:09:27.857Z,100144.06
2022-11-01T14:14:29.394Z,100145.34
2022-11-01T14:19:31.112Z,100140.56
2022-11-01T14:24:35.514Z,100144.53
2022-11-01T14:29:37.455Z,100146.50
2022-11-01T14:34:41.604Z,100143.00
2022-11-01T14:40:01.016Z,100149.13
2022-11-01T14:45:10.748Z,100147.94
2022-11-01T14:50:22.448Z,100142.97
2022-11-01T14:55:32.051Z,100143.69
2022-11-01T15:00:33.795Z,100143.69
2022-11-01T15:05:44.030Z,100142.47
2022-11-01T15:10:45.720Z,100155.09
2022-11-01T15:16:03.818Z,100156.94
2022-11-01T15:21:10.568Z,100152.91
2022-11-01T15:26:13.167Z,100153.00
2022-11-01T15:31:15.013Z,100161.81
2022-11-01T15:36:23.402Z,100163.50
2022-11-01T15:41:30.871Z,100164.50
2022-11-01T15:46:37.440Z,100152.03
2022-11-01T15:51:45.571Z,100159.69
2022-11-01T15:56:52.885Z,100157.53
2022-11-01T16:01:57.578Z,100162.69
2022-11-01T16:07:06.617Z,100160.84
2022-11-01T16:12:20.792Z,100160.84
2022-11-01T16:17:34.955Z,100157.03
2022-11-01T16:22:42.561Z,100161.38
2022-11-01T16:28:04.536Z,100175.53
2022-11-01T16:33:30.834Z,100190.97
2022-11-01T16:38:38.561Z,100197.59
2022-11-01T16:43:40.225Z,100199.94
2022-11-01T16:48:59.763Z,100205.78
2022-11-01T16:54:01.448Z,100200.00
2022-11-01T16:59:37.769Z,100218.06
2022-11-01T17:04:40.790Z,100229.72
2022-11-01T17:09:42.476Z,100225.47
2022-11-01T17:14:44.831Z,100234.66
2022-11-01T17:19:52.910Z,100240.09
2022-11-01T17:24:55.845Z,100252.91
2022-11-01T17:29:57.485Z,100252.66
2022-11-01T17:34:59.107Z,100249.75
2022-11-01T17:40:01.196Z,100258.28
2022-11-01T17:45:02.888Z,100256.09
2022-11-01T17:50:05.085Z,100252.06
2022-11-01T17:55:08.763Z,100243.69
2022-11-01T18:00:11.405Z,100254.19
2022-11-01T18:05:16.798Z,100249.84
2022-11-01T18:10:45.252Z,100255.47
2022-11-01T18:16:08.036Z,100243.16
2022-11-01T18:21:22.097Z,100241.03
2022-11-01T18:26:26.059Z,100243.34
2022-11-01T18:31:34.124Z,100238.53
2022-11-01T18:36:53.619Z,100245.75
2022-11-01T18:41:55.264Z,100253.91
2022-11-01T18:47:04.667Z,100256.63
2022-11-01T18:52:14.279Z,100266.59
2022-11-01T18:57:17.472Z,100259.03
2022-11-01T19:02:28.117Z,100260.88
2022-11-01T19:07:44.604Z,100264.69
2022-11-01T19:12:56.203Z,100277.84
2022-11-01T19:18:02.819Z,100279.03
2022-11-01T19:23:18.752Z,100282.53
2022-11-01T19:28:30.731Z,100294.59
2022-11-01T19:33:37.472Z,100298.63
2022-11-01T19:38:43.390Z,100293.47
2022-11-01T19:43:45.086Z,100307.13
2022-11-01T19:48:47.810Z,100301.59
2022-11-01T19:53:51.424Z,100301.34
2022-11-01T19:59:00.618Z,100319.13
2022-11-01T20:04:29.743Z,100327.69
2022-11-01T20:09:35.855Z,100321.47
2022-11-01T20:14:38.001Z,100331.06
2022-11-01T20:19:39.858Z,100328.19
2022-11-01T20:24:41.419Z,100333.78
2022-11-01T20:29:43.041Z,100327.44
2022-11-01T20:34:44.605Z,100339.31
2022-11-01T20:39:46.249Z,100342.94
2022-11-01T20:44:47.879Z,100342.81
2022-11-01T20:49:49.596Z,100345.84
2022-11-01T20:54:51.613Z,100348.84
2022-11-01T20:59:53.433Z,100348.31
2022-11-01T21:05:05.736Z,100349.34
2022-11-01T21:10:31.800Z,100345.91
2022-11-01T21:15:39.057Z,100343.47
2022-11-01T21:20:49.133Z,100343.31
2022-11-01T21:25:53.486Z,100348.53
2022-11-01T21:31:01.193Z,100346.91
2022-11-01T21:36:21.366Z,100341.91
2022-11-01T21:41:26.902Z,100340.66
2022-11-01T21:46:34.834Z,100337.69
2022-11-01T21:51:36.422Z,100332.13
2022-11-01T21:56:37.941Z,100335.56
2022-11-01T22:01:42.791Z,100344.88
2022-11-01T22:06:45.632Z,100331.09
2022-11-01T22:11:47.388Z,100326.25
2022-11-01T22:16:48.921Z,100333.28
2022-11-01T22:21:50.455Z,100335.75
2022-11-01T22:26:52.079Z,100337.25
2022-11-01T22:32:01.083Z,100336.75
2022-11-01T22:37:12.498Z,100336.31
2022-11-01T22:42:15.517Z,100335.25
2022-11-01T22:47:22.643Z,100339.69
2022-11-01T22:52:43.286Z,100345.03
2022-11-01T22:57:49.275Z,100343.22
2022-11-01T23:02:51.156Z,100348.81
2022-11-01T23:07:55.863Z,100352.28
2022-11-01T23:13:28.337Z,100358.63
2022-11-01T23:18:33.135Z,100362.16
2022-11-01T23:23:41.823Z,100360.25
2022-11-01T23:28:46.391Z,100371.94
2022-11-01T23:33:49.263Z,100370.81
2022-11-01T23:44:35.936Z,100368.03
2022-11-01T23:49:37.544Z,100370.91
2022-11-01T23:54:42.934Z,100366.13
2022-11-01T23:59:44.494Z,100359.69
