createdAt,value
2022-12-01T00:00:50.763Z,45.75
2022-12-01T00:01:50.777Z,45.63
2022-12-01T00:02:50.802Z,45.82
2022-12-01T00:03:50.776Z,46.09
2022-12-01T00:04:50.764Z,45.73
2022-12-01T00:05:50.777Z,45.85
2022-12-01T00:06:50.778Z,45.93
2022-12-01T00:07:50.778Z,45.62
2022-12-01T00:08:50.764Z,45.66
2022-12-01T00:09:50.778Z,45.56
2022-12-01T00:10:50.778Z,45.64
2022-12-01T00:11:50.765Z,45.62
2022-12-01T00:12:50.765Z,45.72
2022-12-01T00:13:50.779Z,45.76
2022-12-01T00:14:50.842Z,45.71
2022-12-01T00:15:50.765Z,45.72
2022-12-01T00:16:50.779Z,45.7
2022-12-01T00:17:50.779Z,45.65
2022-12-01T00:18:50.778Z,45.63
2022-12-01T00:19:50.765Z,45.63
2022-12-01T00:20:50.779Z,45.63
2022-12-01T00:21:50.779Z,45.61
2022-12-01T00:22:50.779Z,45.63
2022-12-01T00:23:50.766Z,45.67
2022-12-01T00:24:50.780Z,45.59
2022-12-01T00:25:50.780Z,45.84
2022-12-01T00:26:50.779Z,45.68
2022-12-01T00:27:50.766Z,45.8
2022-12-01T00:28:50.780Z,45.87
2022-12-01T00:29:50.780Z,45.87
2022-12-01T00:30:50.767Z,45.89
2022-12-01T00:31:50.767Z,45.82
2022-12-01T00:32:50.780Z,45.67
2022-12-01T00:33:50.781Z,46.02
2022-12-01T00:34:50.767Z,45.78
2022-12-01T00:35:50.829Z,45.78
2022-12-01T00:36:50.781Z,45.87
2022-12-01T00:37:50.780Z,45.7
2022-12-01T00:38:50.768Z,45.81
2022-12-01T00:39:50.782Z,45.67
2022-12-01T00:40:50.782Z,45.67
2022-12-01T00:41:50.782Z,45.69
2022-12-01T00:42:50.768Z,45.66
2022-12-01T00:43:50.782Z,45.72
2022-12-01T00:44:50.781Z,45.44
2022-12-01T00:45:50.781Z,45.58
2022-12-01T00:46:50.769Z,45.59
2022-12-01T00:47:50.782Z,45.69
2022-12-01T00:48:50.782Z,45.6
2022-12-01T00:49:50.769Z,45.7
2022-12-01T00:50:50.769Z,45.66
2022-12-01T00:51:50.782Z,45.65
2022-12-01T00:52:50.783Z,45.76
2022-12-01T00:53:50.769Z,45.62
2022-12-01T00:54:50.770Z,45.62
2022-12-01T00:55:50.782Z,45.58
2022-12-01T00:56:50.783Z,45.61
2022-12-01T00:57:50.770Z,45.61
2022-12-01T00:58:50.784Z,45.57
2022-12-01T00:59:50.783Z,45.55
2022-12-01T01:00:50.783Z,45.42
2022-12-01T01:01:50.770Z,45.42
2022-12-01T01:02:50.784Z,45.55
2022-12-01T01:03:50.783Z,45.42
2022-12-01T01:04:50.784Z,45.21
2022-12-01T01:05:50.771Z,45.35
2022-12-01T01:06:50.785Z,45.33
2022-12-01T01:07:50.784Z,45.15
2022-12-01T01:08:50.771Z,45.11
2022-12-01T01:09:50.772Z,45.24
2022-12-01T01:10:50.785Z,45.17
2022-12-01T01:11:50.785Z,45.37
2022-12-01T01:12:50.771Z,45.36
2022-12-01T01:13:50.772Z,45.39
2022-12-01T01:14:50.785Z,45.3
2022-12-01T01:15:50.786Z,45.71
2022-12-01T01:16:50.772Z,45.5
2022-12-01T01:17:50.786Z,45.5
2022-12-01T01:18:50.786Z,45.38
2022-12-01T01:19:50.785Z,45.7
2022-12-01T01:20:50.772Z,45.45
2022-12-01T01:21:50.786Z,45.48
2022-12-01T01:22:50.785Z,45.48
2022-12-01T01:23:50.785Z,45.49
2022-12-01T01:24:50.773Z,45.52
2022-12-01T01:25:50.787Z,45.58
2022-12-01T01:26:50.786Z,45.43
2022-12-01T01:27:50.773Z,45.61
2022-12-01T01:28:50.773Z,45.53
2022-12-01T01:29:50.787Z,45.44
2022-12-01T01:30:50.787Z,45.45
2022-12-01T01:31:50.774Z,45.41
2022-12-01T01:32:50.828Z,45.35
2022-12-01T01:33:50.787Z,45.55
2022-12-01T01:34:50.787Z,45.27
2022-12-01T01:35:50.774Z,45.2
2022-12-01T01:36:50.788Z,45.31
2022-12-01T01:37:50.787Z,45.22
2022-12-01T01:38:50.787Z,45.06
2022-12-01T01:39:50.775Z,45.14
2022-12-01T01:40:50.788Z,45.16
2022-12-01T01:41:50.788Z,45.24
2022-12-01T01:42:50.788Z,45.19
2022-12-01T01:43:50.775Z,45.49
2022-12-01T01:44:50.789Z,45.12
2022-12-01T01:45:50.789Z,45.3
2022-12-01T01:46:50.775Z,45.25
2022-12-01T01:47:50.776Z,45.22
2022-12-01T01:48:50.789Z,45.36
2022-12-01T01:49:50.789Z,45.2
2022-12-01T01:50:50.776Z,45.19
2022-12-01T01:51:50.776Z,45.13
2022-12-01T01:52:50.790Z,45.25
2022-12-01T01:53:50.789Z,45.17
2022-12-01T01:54:50.776Z,45.08
2022-12-01T01:55:50.790Z,45.05
2022-12-01T01:56:50.790Z,45.03
2022-12-01T01:57:50.790Z,45.02
2022-12-01T01:58:50.777Z,45.05
2022-12-01T01:59:50.791Z,45.28
2022-12-01T02:00:50.790Z,45.3
2022-12-01T02:02:00.049Z,45.12
2022-12-01T02:02:50.777Z,45.17
2022-12-01T02:03:50.791Z,45.2
2022-12-01T02:04:50.790Z,45.18
2022-12-01T02:05:50.790Z,45.02
2022-12-01T02:06:50.778Z,45.07
2022-12-01T02:07:50.792Z,45.17
2022-12-01T02:08:50.791Z,45.39
2022-12-01T02:09:50.778Z,45.39
2022-12-01T02:10:50.778Z,45.28
2022-12-01T02:11:50.792Z,45.38
2022-12-01T02:12:50.791Z,45.45
2022-12-01T02:13:50.779Z,45.42
2022-12-01T02:14:50.792Z,45.44
2022-12-01T02:15:50.791Z,45.68
2022-12-01T02:16:50.792Z,45.48
2022-12-01T02:17:50.779Z,45.43
2022-12-01T02:18:50.793Z,45.58
2022-12-01T02:19:50.792Z,45.46
2022-12-01T02:20:50.792Z,45.42
2022-12-01T02:21:50.779Z,45.36
2022-12-01T02:22:50.792Z,45.24
2022-12-01T02:23:50.792Z,45.38
2022-12-01T02:24:50.780Z,45.3
2022-12-01T02:25:50.781Z,45.16
2022-12-01T02:26:50.794Z,45.1
2022-12-01T02:27:50.794Z,45.17
2022-12-01T02:28:50.780Z,45.06
2022-12-01T02:29:50.780Z,45.07
2022-12-01T02:30:50.793Z,45.19
2022-12-01T02:31:50.794Z,44.93
2022-12-01T02:32:50.781Z,45.07
2022-12-01T02:33:50.794Z,45.06
2022-12-01T02:34:50.795Z,45.05
2022-12-01T02:35:50.794Z,45.08
2022-12-01T02:36:50.781Z,44.89
2022-12-01T02:37:50.795Z,44.87
2022-12-01T02:38:50.795Z,44.99
2022-12-01T02:39:50.795Z,45.02
2022-12-01T02:40:50.782Z,45.2
2022-12-01T02:41:50.794Z,44.97
2022-12-01T02:42:50.796Z,45.42
2022-12-01T02:43:50.807Z,45.32
2022-12-01T02:44:50.782Z,45.44
2022-12-01T02:45:50.796Z,45.43
2022-12-01T02:46:50.796Z,45.5
2022-12-01T02:47:50.782Z,45.45
2022-12-01T02:48:50.783Z,45.58
2022-12-01T02:49:50.796Z,45.36
2022-12-01T02:50:50.796Z,45.5
2022-12-01T02:51:50.783Z,45.44
2022-12-01T02:52:50.796Z,45.41
2022-12-01T02:53:50.796Z,45.42
2022-12-01T02:54:50.796Z,45.38
2022-12-01T02:55:50.783Z,45.42
2022-12-01T02:56:50.796Z,45.35
2022-12-01T02:57:50.796Z,45.28
2022-12-01T02:58:50.797Z,45.58
2022-12-01T02:59:50.785Z,45.4
2022-12-01T03:00:50.797Z,45.17
2022-12-01T03:01:50.798Z,45.29
2022-12-01T03:02:50.784Z,45.36
2022-12-01T03:03:50.784Z,45.34
2022-12-01T03:04:50.798Z,45.43
2022-12-01T03:05:50.798Z,45.43
2022-12-01T03:06:50.784Z,45.4
2022-12-01T03:07:50.785Z,45.37
2022-12-01T03:08:50.798Z,45.44
2022-12-01T03:09:50.798Z,45.36
2022-12-01T03:10:50.785Z,45.34
2022-12-01T03:11:50.798Z,45.29
2022-12-01T03:12:50.798Z,45.25
2022-12-01T03:13:50.799Z,45.29
2022-12-01T03:14:50.785Z,45.25
2022-12-01T03:15:50.799Z,45.16
2022-12-01T03:16:50.799Z,45.03
2022-12-01T03:17:50.798Z,45.22
2022-12-01T03:18:50.786Z,45.13
2022-12-01T03:19:50.800Z,45.06
2022-12-01T03:20:50.800Z,45.03
2022-12-01T03:21:50.787Z,44.7
2022-12-01T03:22:50.786Z,44.93
2022-12-01T03:23:50.799Z,45.16
2022-12-01T03:24:50.799Z,44.84
2022-12-01T03:25:50.787Z,45.02
2022-12-01T03:26:50.824Z,45.02
2022-12-01T03:27:50.801Z,45.01
2022-12-01T03:28:50.801Z,45.06
2022-12-01T03:29:50.787Z,44.97
2022-12-01T03:30:50.801Z,45
2022-12-01T03:31:50.800Z,44.99
2022-12-01T03:32:50.800Z,45
2022-12-01T03:33:50.788Z,45.11
2022-12-01T03:34:50.801Z,44.91
2022-12-01T03:35:50.801Z,44.96
2022-12-01T03:36:50.801Z,45.18
2022-12-01T03:37:50.788Z,45.04
2022-12-01T03:38:50.849Z,45.18
2022-12-01T03:39:50.802Z,45.08
2022-12-01T03:41:00.046Z,44.82
2022-12-01T03:41:50.789Z,44.96
2022-12-01T03:42:50.802Z,44.84
2022-12-01T03:43:50.801Z,44.98
2022-12-01T03:44:50.789Z,45.14
2022-12-01T03:45:50.789Z,45.08
2022-12-01T03:46:50.803Z,45.18
2022-12-01T03:47:50.803Z,44.99
2022-12-01T03:48:50.789Z,45.08
2022-12-01T03:49:50.803Z,45.08
2022-12-01T03:50:50.803Z,44.99
2022-12-01T03:51:50.802Z,45.04
2022-12-01T03:52:50.802Z,45.02
2022-12-01T03:53:50.803Z,45.13
2022-12-01T03:54:50.803Z,45.03
2022-12-01T03:55:50.804Z,45
2022-12-01T03:56:50.790Z,45.01
2022-12-01T03:57:50.804Z,45.17
2022-12-01T03:58:50.803Z,44.9
2022-12-01T03:59:50.791Z,44.69
2022-12-01T04:00:50.791Z,44.77
2022-12-01T04:01:50.803Z,44.97
2022-12-01T04:02:50.805Z,44.55
2022-12-01T04:03:50.791Z,44.68
2022-12-01T04:04:50.792Z,44.61
2022-12-01T04:05:50.804Z,44.4
2022-12-01T04:06:50.804Z,44.57
2022-12-01T04:07:50.791Z,44.54
2022-12-01T04:08:50.805Z,44.54
2022-12-01T04:09:50.804Z,44.79
2022-12-01T04:10:50.805Z,44.42
2022-12-01T04:11:50.792Z,44.61
2022-12-01T04:12:50.806Z,44.79
2022-12-01T04:13:50.805Z,44.74
2022-12-01T04:14:50.805Z,44.62
2022-12-01T04:15:50.792Z,44.76
2022-12-01T04:16:50.870Z,44.99
2022-12-01T04:17:50.805Z,44.96
2022-12-01T04:18:50.793Z,44.92
2022-12-01T04:19:50.794Z,44.9
2022-12-01T04:20:50.807Z,45.16
2022-12-01T04:21:50.806Z,44.97
2022-12-01T04:22:50.793Z,44.94
2022-12-01T04:23:50.807Z,44.89
2022-12-01T04:24:50.807Z,44.89
2022-12-01T04:25:50.807Z,44.7
2022-12-01T04:26:50.794Z,44.84
2022-12-01T04:27:50.808Z,45.27
2022-12-01T04:28:50.808Z,45.04
2022-12-01T04:29:50.807Z,45.13
2022-12-01T04:30:50.794Z,45.04
2022-12-01T04:31:50.808Z,45.04
2022-12-01T04:32:50.808Z,45.3
2022-12-01T04:33:50.807Z,45.35
2022-12-01T04:34:50.795Z,45.27
2022-12-01T04:35:50.808Z,45.35
2022-12-01T04:36:50.809Z,45.17
2022-12-01T04:37:50.795Z,45.28
2022-12-01T04:38:50.795Z,45.18
2022-12-01T04:39:50.809Z,45.06
2022-12-01T04:40:50.809Z,45.34
2022-12-01T04:41:50.869Z,45.15
2022-12-01T04:42:50.797Z,45.16
2022-12-01T04:43:50.809Z,45.22
2022-12-01T04:44:50.810Z,45.24
2022-12-01T04:45:50.796Z,45.19
2022-12-01T04:46:50.810Z,45.17
2022-12-01T04:47:50.810Z,45.28
2022-12-01T04:48:50.809Z,45.23
2022-12-01T04:49:50.796Z,45.1
2022-12-01T04:50:50.810Z,44.86
2022-12-01T04:51:50.810Z,44.92
2022-12-01T04:52:50.809Z,44.97
2022-12-01T04:53:50.797Z,44.99
2022-12-01T04:54:50.811Z,45.05
2022-12-01T04:55:50.811Z,45.05
2022-12-01T04:56:50.797Z,45.12
2022-12-01T04:57:50.797Z,45.03
2022-12-01T04:58:50.811Z,45.21
2022-12-01T04:59:50.810Z,45.05
2022-12-01T05:00:50.798Z,45
2022-12-01T05:01:50.798Z,44.9
2022-12-01T05:02:50.812Z,44.8
2022-12-01T05:03:50.811Z,44.77
2022-12-01T05:04:50.798Z,44.81
2022-12-01T05:05:50.812Z,44.84
2022-12-01T05:06:50.812Z,44.93
2022-12-01T05:07:50.811Z,44.85
2022-12-01T05:08:50.799Z,44.89
2022-12-01T05:09:50.813Z,44.88
2022-12-01T05:10:50.813Z,45.08
2022-12-01T05:11:50.813Z,45.3
2022-12-01T05:12:50.799Z,45.1
2022-12-01T05:13:50.837Z,45.14
2022-12-01T05:14:50.813Z,45.16
2022-12-01T05:15:50.799Z,45.17
2022-12-01T05:16:50.800Z,45.14
2022-12-01T05:17:50.812Z,45.12
2022-12-01T05:19:00.072Z,44.93
2022-12-01T05:19:50.800Z,45.12
2022-12-01T05:20:50.800Z,45.13
2022-12-01T05:21:50.814Z,45.13
2022-12-01T05:22:50.813Z,45.21
2022-12-01T05:23:50.800Z,45.07
2022-12-01T05:24:50.813Z,45.05
2022-12-01T05:25:50.814Z,45.06
2022-12-01T05:26:50.813Z,45.09
2022-12-01T05:27:50.801Z,45.05
2022-12-01T05:28:50.815Z,45.2
2022-12-01T05:29:50.814Z,45.21
2022-12-01T05:30:50.815Z,45.01
2022-12-01T05:31:50.802Z,45.07
2022-12-01T05:32:50.815Z,45.11
2022-12-01T05:33:50.814Z,45.14
2022-12-01T05:34:50.802Z,45.27
2022-12-01T05:35:50.802Z,45.05
2022-12-01T05:36:50.816Z,45.03
2022-12-01T05:37:50.815Z,44.96
2022-12-01T05:38:50.802Z,45.05
2022-12-01T05:39:50.803Z,45.05
2022-12-01T05:40:50.816Z,45
2022-12-01T05:41:56.868Z,44.98
2022-12-01T05:42:50.803Z,45.02
2022-12-01T05:43:50.817Z,44.98
2022-12-01T05:44:50.817Z,44.8
2022-12-01T05:45:50.817Z,44.91
2022-12-01T05:46:50.803Z,44.76
2022-12-01T05:47:50.817Z,44.8
2022-12-01T05:48:50.858Z,44.95
2022-12-01T05:49:50.816Z,44.77
2022-12-01T05:50:50.804Z,44.8
2022-12-01T05:51:50.817Z,44.73
2022-12-01T05:52:50.818Z,44.93
2022-12-01T05:53:50.817Z,44.7
2022-12-01T05:54:50.804Z,44.81
2022-12-01T05:55:50.818Z,44.88
2022-12-01T05:56:50.818Z,44.83
2022-12-01T05:57:50.804Z,44.75
2022-12-01T05:58:50.805Z,44.77
2022-12-01T05:59:50.818Z,44.85
2022-12-01T06:00:50.818Z,45.02
2022-12-01T06:01:50.805Z,45
2022-12-01T06:02:50.819Z,45.06
2022-12-01T06:03:50.819Z,45.21
2022-12-01T06:04:50.818Z,45.27
2022-12-01T06:05:50.805Z,45.19
2022-12-01T06:06:50.819Z,45.04
2022-12-01T06:07:50.818Z,45.22
2022-12-01T06:08:50.818Z,45.24
2022-12-01T06:09:50.806Z,45.21
2022-12-01T06:10:50.820Z,45.24
2022-12-01T06:11:50.820Z,45.42
2022-12-01T06:12:50.831Z,45.12
2022-12-01T06:13:50.806Z,45.17
2022-12-01T06:14:50.819Z,45.12
2022-12-01T06:15:50.819Z,45.47
2022-12-01T06:16:50.807Z,45.22
2022-12-01T06:17:50.807Z,45.23
2022-12-01T06:18:50.820Z,45.42
2022-12-01T06:19:50.820Z,45.3
2022-12-01T06:20:50.807Z,45.28
2022-12-01T06:21:50.821Z,45.22
2022-12-01T06:22:50.820Z,45.31
2022-12-01T06:23:50.821Z,45.34
2022-12-01T06:24:50.820Z,45.17
2022-12-01T06:25:50.821Z,45.16
2022-12-01T06:26:50.820Z,45.2
2022-12-01T06:27:50.821Z,44.93
2022-12-01T06:28:50.808Z,45
2022-12-01T06:29:50.822Z,45.19
2022-12-01T06:30:50.822Z,44.86
2022-12-01T06:31:50.808Z,44.97
2022-12-01T06:32:50.809Z,44.98
2022-12-01T06:33:50.822Z,45.04
2022-12-01T06:34:50.822Z,45.02
2022-12-01T06:35:50.809Z,45.06
2022-12-01T06:36:50.809Z,45.06
2022-12-01T06:37:50.823Z,45.08
2022-12-01T06:38:50.822Z,45.21
2022-12-01T06:39:50.809Z,45.18
2022-12-01T06:40:50.823Z,45.18
2022-12-01T06:41:54.655Z,45.21
2022-12-01T06:42:50.823Z,45.31
2022-12-01T06:43:50.810Z,45.14
2022-12-01T06:44:50.824Z,44.97
2022-12-01T06:45:50.865Z,44.96
2022-12-01T06:46:50.824Z,44.73
2022-12-01T06:47:50.810Z,44.88
2022-12-01T06:48:50.824Z,44.83
2022-12-01T06:49:50.824Z,44.74
2022-12-01T06:50:50.823Z,44.91
2022-12-01T06:51:50.811Z,44.95
2022-12-01T06:52:50.825Z,45.06
2022-12-01T06:53:50.824Z,44.98
2022-12-01T06:54:50.811Z,44.91
2022-12-01T06:55:50.811Z,44.87
2022-12-01T06:57:00.083Z,44.92
2022-12-01T06:57:50.826Z,44.89
2022-12-01T06:58:50.812Z,44.87
2022-12-01T06:59:50.825Z,44.89
2022-12-01T07:00:50.826Z,44.71
2022-12-01T07:01:50.826Z,44.8
2022-12-01T07:02:50.812Z,44.97
2022-12-01T07:03:50.826Z,45.03
2022-12-01T07:04:50.825Z,45.04
2022-12-01T07:05:50.826Z,44.95
2022-12-01T07:06:50.813Z,45.02
2022-12-01T07:07:50.825Z,44.93
2022-12-01T07:08:50.826Z,45.04
2022-12-01T07:09:50.826Z,44.94
2022-12-01T07:10:50.813Z,44.95
2022-12-01T07:11:50.826Z,44.94
2022-12-01T07:12:50.826Z,44.94
2022-12-01T07:13:50.813Z,45.12
2022-12-01T07:14:50.814Z,45.08
2022-12-01T07:15:50.826Z,45.13
2022-12-01T07:16:50.826Z,45.39
2022-12-01T07:17:50.814Z,45.07
2022-12-01T07:18:50.828Z,45.09
2022-12-01T07:19:50.827Z,45.1
2022-12-01T07:20:50.827Z,45.06
2022-12-01T07:21:50.814Z,44.98
2022-12-01T07:22:50.828Z,45.04
2022-12-01T07:23:50.828Z,44.84
2022-12-01T07:24:50.827Z,45.2
2022-12-01T07:25:50.816Z,45
2022-12-01T07:26:50.829Z,44.94
2022-12-01T07:27:50.828Z,45.09
2022-12-01T07:28:50.844Z,45.18
2022-12-01T07:29:50.815Z,44.96
2022-12-01T07:30:50.829Z,44.75
2022-12-01T07:31:50.829Z,44.89
2022-12-01T07:32:50.816Z,44.88
2022-12-01T07:33:50.816Z,44.86
2022-12-01T07:34:50.830Z,44.84
2022-12-01T07:35:50.829Z,44.95
2022-12-01T07:36:50.816Z,44.94
2022-12-01T07:37:50.830Z,44.98
2022-12-01T07:38:50.830Z,45.17
2022-12-01T07:39:50.830Z,45.19
2022-12-01T07:40:50.817Z,45.11
2022-12-01T07:41:59.064Z,45.19
2022-12-01T07:42:50.895Z,45.12
2022-12-01T07:43:50.831Z,45.2
2022-12-01T07:44:50.817Z,45.18
2022-12-01T07:45:50.831Z,45.2
2022-12-01T07:46:50.830Z,45.32
2022-12-01T07:47:50.830Z,45.13
2022-12-01T07:48:50.819Z,45.12
2022-12-01T07:49:50.831Z,45.18
2022-12-01T07:50:50.831Z,45.14
2022-12-01T07:51:59.052Z,45.08
2022-12-01T07:52:50.818Z,45.05
2022-12-01T07:53:50.832Z,45.18
2022-12-01T07:54:50.831Z,45.06
2022-12-01T07:55:50.818Z,44.92
2022-12-01T07:56:50.880Z,44.86
2022-12-01T07:57:50.832Z,44.74
2022-12-01T07:58:50.832Z,44.87
2022-12-01T07:59:50.819Z,44.88
2022-12-01T08:00:50.833Z,44.65
2022-12-01T08:01:50.833Z,44.81
2022-12-01T08:02:50.833Z,44.72
2022-12-01T08:03:50.819Z,44.72
2022-12-01T08:04:50.833Z,44.53
2022-12-01T08:05:50.833Z,44.66
2022-12-01T08:06:50.832Z,44.67
2022-12-01T08:07:50.821Z,44.62
2022-12-01T08:08:50.834Z,44.46
2022-12-01T08:09:50.834Z,44.77
2022-12-01T08:10:50.820Z,44.66
2022-12-01T08:11:50.821Z,44.8
2022-12-01T08:12:50.833Z,44.84
2022-12-01T08:13:50.833Z,44.84
2022-12-01T08:14:50.821Z,44.84
2022-12-01T08:15:50.835Z,44.79
2022-12-01T08:16:50.834Z,44.75
2022-12-01T08:17:50.834Z,44.72
2022-12-01T08:18:50.821Z,44.59
2022-12-01T08:19:50.834Z,44.54
2022-12-01T08:20:50.834Z,44.5
2022-12-01T08:21:50.835Z,44.39
2022-12-01T08:22:50.822Z,44.37
2022-12-01T08:23:50.835Z,44.44
2022-12-01T08:24:50.835Z,44.29
2022-12-01T08:25:50.822Z,44.26
2022-12-01T08:26:50.822Z,44.27
2022-12-01T08:27:50.836Z,44.36
2022-12-01T08:28:50.836Z,44.27
2022-12-01T08:29:50.822Z,44.35
2022-12-01T08:30:50.823Z,44.33
2022-12-01T08:31:50.835Z,44.33
2022-12-01T08:32:50.837Z,44.36
2022-12-01T08:33:50.823Z,44.36
2022-12-01T08:34:50.837Z,44.37
2022-12-01T08:35:50.836Z,44.24
2022-12-01T08:36:50.837Z,44.45
2022-12-01T08:37:50.823Z,44.32
2022-12-01T08:38:50.837Z,44.37
2022-12-01T08:39:50.837Z,44.16
2022-12-01T08:40:50.837Z,44.21
2022-12-01T08:41:50.824Z,44.23
2022-12-01T08:43:50.838Z,44.19
2022-12-01T08:44:50.850Z,44.16
2022-12-01T08:45:50.825Z,44.18
2022-12-01T08:46:50.837Z,44.3
2022-12-01T08:47:50.837Z,44.24
2022-12-01T08:48:50.825Z,44.42
2022-12-01T08:49:50.825Z,44.44
2022-12-01T08:50:50.838Z,44.37
2022-12-01T08:51:50.839Z,44.33
2022-12-01T08:52:50.825Z,44.36
2022-12-01T08:53:50.839Z,44.34
2022-12-01T08:54:50.839Z,44.33
2022-12-01T08:55:50.838Z,44.4
2022-12-01T08:56:50.826Z,44.23
2022-12-01T08:57:50.840Z,44.16
2022-12-01T08:58:50.890Z,44.02
2022-12-01T08:59:50.839Z,44.13
2022-12-01T09:00:50.826Z,44.11
2022-12-01T09:01:50.840Z,44.09
2022-12-01T09:02:50.839Z,43.88
2022-12-01T09:03:50.840Z,43.96
2022-12-01T09:04:50.827Z,44.03
2022-12-01T09:05:50.841Z,44.03
2022-12-01T09:06:50.841Z,43.82
2022-12-01T09:07:50.827Z,44.03
2022-12-01T09:08:50.828Z,43.92
2022-12-01T09:09:50.841Z,43.74
2022-12-01T09:10:50.840Z,43.9
2022-12-01T09:11:50.828Z,43.9
2022-12-01T09:12:50.828Z,43.93
2022-12-01T09:13:50.841Z,43.86
2022-12-01T09:14:50.841Z,43.82
2022-12-01T09:15:50.828Z,43.74
2022-12-01T09:16:50.841Z,43.67
2022-12-01T09:17:50.842Z,43.48
2022-12-01T09:18:50.843Z,43.45
2022-12-01T09:19:50.829Z,43.43
2022-12-01T09:20:50.842Z,43.26
2022-12-01T09:22:50.843Z,43.27
2022-12-01T09:24:50.843Z,43.35
2022-12-01T09:25:50.843Z,43.51
2022-12-01T09:26:50.830Z,43.61
2022-12-01T09:27:50.830Z,43.53
2022-12-01T09:28:50.844Z,43.57
2022-12-01T09:29:50.844Z,43.39
2022-12-01T09:30:50.831Z,43.66
2022-12-01T09:31:50.831Z,43.79
2022-12-01T09:32:50.845Z,43.77
2022-12-01T09:33:50.845Z,44.04
2022-12-01T09:34:50.831Z,44.08
2022-12-01T09:35:50.845Z,44.13
2022-12-01T09:36:50.844Z,44.27
2022-12-01T09:37:50.845Z,44.16
2022-12-01T09:38:50.832Z,44.1
2022-12-01T09:39:50.845Z,44.26
2022-12-01T09:40:50.847Z,44.04
2022-12-01T09:41:50.845Z,43.96
2022-12-01T09:42:50.832Z,43.99
2022-12-01T09:43:50.869Z,44.09
2022-12-01T09:44:50.846Z,44
2022-12-01T09:45:50.833Z,43.94
2022-12-01T09:46:50.833Z,44.02
2022-12-01T09:47:50.846Z,44.12
2022-12-01T09:48:50.846Z,43.9
2022-12-01T09:49:50.833Z,44.07
2022-12-01T09:50:50.847Z,44.03
2022-12-01T09:51:50.846Z,44.26
2022-12-01T09:52:50.847Z,44.13
2022-12-01T09:53:50.834Z,43.92
2022-12-01T09:54:50.848Z,43.72
2022-12-01T09:55:50.847Z,43.84
2022-12-01T09:56:50.848Z,43.49
2022-12-01T09:57:50.834Z,43.34
2022-12-01T09:58:50.848Z,43.16
2022-12-01T09:59:50.848Z,43.14
2022-12-01T10:00:50.847Z,43.19
2022-12-01T10:01:50.835Z,43.16
2022-12-01T10:02:50.849Z,43.22
2022-12-01T10:03:50.849Z,43.28
2022-12-01T10:04:50.836Z,43.25
2022-12-01T10:05:50.836Z,43.2
2022-12-01T10:06:50.849Z,43.15
2022-12-01T10:07:50.849Z,43.05
2022-12-01T10:08:50.836Z,43.1
2022-12-01T10:09:50.874Z,43.07
2022-12-01T10:10:50.850Z,43
2022-12-01T10:11:50.850Z,43.09
2022-12-01T10:13:00.094Z,43.13
2022-12-01T10:13:50.849Z,43.21
2022-12-01T10:14:50.851Z,43.24
2022-12-01T10:15:50.850Z,43.49
2022-12-01T10:16:50.837Z,43.57
2022-12-01T10:17:50.851Z,43.52
2022-12-01T10:18:50.851Z,43.67
2022-12-01T10:19:50.850Z,43.63
2022-12-01T10:20:50.839Z,43.51
2022-12-01T10:21:50.852Z,43.63
2022-12-01T10:22:50.851Z,43.61
2022-12-01T10:23:50.839Z,43.41
2022-12-01T10:24:50.838Z,43.45
2022-12-01T10:25:50.852Z,43.44
2022-12-01T10:26:50.851Z,43.43
2022-12-01T10:27:50.839Z,43.49
2022-12-01T10:28:50.901Z,43.51
2022-12-01T10:29:50.853Z,43.45
2022-12-01T10:30:50.852Z,43.61
2022-12-01T10:31:50.839Z,43.71
2022-12-01T10:32:50.853Z,43.66
2022-12-01T10:33:50.852Z,43.65
2022-12-01T10:34:50.853Z,43.59
2022-12-01T10:35:50.840Z,43.63
2022-12-01T10:36:50.854Z,43.54
2022-12-01T10:37:50.855Z,43.38
2022-12-01T10:38:50.853Z,43.26
2022-12-01T10:39:50.842Z,43.29
2022-12-01T10:40:50.854Z,43.37
2022-12-01T10:41:50.855Z,43.13
2022-12-01T10:42:50.841Z,43.12
2022-12-01T10:43:50.841Z,43.33
2022-12-01T10:44:50.854Z,43.12
2022-12-01T10:45:50.855Z,43.45
2022-12-01T10:46:50.842Z,43.41
2022-12-01T10:47:50.856Z,43.36
2022-12-01T10:48:50.855Z,43.43
2022-12-01T10:49:50.856Z,43.52
2022-12-01T10:50:50.842Z,43.58
2022-12-01T10:51:50.856Z,43.59
2022-12-01T10:52:50.856Z,43.62
2022-12-01T10:53:50.856Z,43.87
2022-12-01T10:54:50.843Z,43.98
2022-12-01T10:55:50.857Z,44.09
2022-12-01T10:56:50.857Z,44.08
2022-12-01T10:57:50.856Z,43.99
2022-12-01T10:58:50.844Z,43.89
2022-12-01T10:59:50.858Z,43.92
2022-12-01T11:00:50.857Z,44.23
2022-12-01T11:01:50.844Z,44.09
2022-12-01T11:02:50.845Z,44.12
2022-12-01T11:03:50.858Z,44.42
2022-12-01T11:04:50.858Z,44.22
2022-12-01T11:05:50.845Z,44.31
2022-12-01T11:06:50.859Z,44.39
2022-12-01T11:07:50.859Z,44.36
2022-12-01T11:08:50.859Z,44.32
2022-12-01T11:09:50.845Z,44.13
2022-12-01T11:10:50.859Z,43.97
2022-12-01T11:11:50.901Z,43.99
2022-12-01T11:12:50.859Z,44.04
2022-12-01T11:13:50.846Z,44.03
2022-12-01T11:14:50.860Z,44.02
2022-12-01T11:15:50.860Z,44.11
2022-12-01T11:16:50.860Z,44.15
2022-12-01T11:17:50.848Z,44.08
2022-12-01T11:18:50.860Z,44.17
2022-12-01T11:19:50.860Z,44.27
2022-12-01T11:20:50.847Z,44.14
2022-12-01T11:21:50.848Z,44.24
2022-12-01T11:22:50.861Z,44.33
2022-12-01T11:23:50.885Z,44.32
2022-12-01T11:24:50.848Z,44.35
2022-12-01T11:25:50.862Z,44.37
2022-12-01T11:26:50.862Z,44.33
2022-12-01T11:27:50.862Z,44.37
2022-12-01T11:28:50.848Z,44.31
2022-12-01T11:29:50.862Z,44.18
2022-12-01T11:30:50.862Z,44.23
2022-12-01T11:31:50.862Z,44.28
2022-12-01T11:32:50.850Z,44.25
2022-12-01T11:33:50.863Z,44.25
2022-12-01T11:34:50.862Z,44.23
2022-12-01T11:35:50.849Z,44.33
2022-12-01T11:36:50.851Z,44.39
2022-12-01T11:37:50.863Z,44.4
2022-12-01T11:38:50.864Z,44.53
2022-12-01T11:39:50.850Z,44.53
2022-12-01T11:40:50.851Z,44.55
2022-12-01T11:41:50.864Z,44.61
2022-12-01T11:42:50.863Z,44.63
2022-12-01T11:43:50.851Z,44.68
2022-12-01T11:44:50.865Z,44.69
2022-12-01T11:45:50.865Z,45.02
2022-12-01T11:46:50.865Z,44.8
2022-12-01T11:47:50.851Z,44.62
2022-12-01T11:48:50.865Z,44.39
2022-12-01T11:49:50.864Z,44.5
2022-12-01T11:50:50.864Z,44.55
2022-12-01T11:52:00.110Z,44.48
2022-12-01T11:52:50.866Z,44.73
2022-12-01T11:53:50.867Z,44.6
2022-12-01T11:54:50.853Z,44.6
2022-12-01T11:55:50.853Z,44.62
2022-12-01T11:56:50.866Z,44.45
2022-12-01T11:57:50.867Z,44.5
2022-12-01T11:58:50.853Z,44.47
2022-12-01T11:59:50.853Z,44.43
2022-12-01T12:00:50.866Z,44.28
2022-12-01T12:01:50.867Z,44.41
2022-12-01T12:02:50.854Z,44.41
2022-12-01T12:03:50.868Z,44.36
2022-12-01T12:04:50.868Z,44.43
2022-12-01T12:05:50.868Z,44.39
2022-12-01T12:06:50.854Z,44.18
2022-12-01T12:07:50.868Z,44.2
2022-12-01T12:08:50.910Z,44.08
2022-12-01T12:09:50.867Z,44.06
2022-12-01T12:10:50.855Z,43.92
2022-12-01T12:11:50.869Z,43.87
2022-12-01T12:12:50.869Z,43.75
2022-12-01T12:13:50.868Z,43.9
2022-12-01T12:14:50.857Z,43.95
2022-12-01T12:15:50.869Z,43.72
2022-12-01T12:16:50.869Z,43.85
2022-12-01T12:17:50.856Z,43.92
2022-12-01T12:18:50.856Z,43.95
2022-12-01T12:19:50.869Z,43.86
2022-12-01T12:20:50.869Z,44.05
2022-12-01T12:21:50.857Z,43.91
2022-12-01T12:22:50.870Z,43.98
2022-12-01T12:23:50.871Z,44.04
2022-12-01T12:24:50.870Z,43.99
2022-12-01T12:25:50.857Z,44.08
2022-12-01T12:26:50.871Z,44.13
2022-12-01T12:27:50.871Z,44.12
2022-12-01T12:28:50.871Z,44.18
2022-12-01T12:29:50.858Z,44.1
2022-12-01T12:30:50.871Z,44.08
2022-12-01T12:31:50.872Z,44.12
2022-12-01T12:32:50.872Z,44.26
2022-12-01T12:33:50.859Z,44.28
2022-12-01T12:34:50.872Z,44.44
2022-12-01T12:35:50.873Z,44.49
2022-12-01T12:36:50.859Z,44.51
2022-12-01T12:37:50.860Z,44.57
2022-12-01T12:38:50.873Z,44.63
2022-12-01T12:39:50.873Z,44.67
2022-12-01T12:40:50.860Z,44.73
2022-12-01T12:41:50.874Z,44.77
2022-12-01T12:42:50.874Z,44.65
2022-12-01T12:43:50.874Z,44.73
2022-12-01T12:44:50.860Z,44.82
2022-12-01T12:45:50.874Z,44.66
2022-12-01T12:46:50.873Z,44.72
2022-12-01T12:47:50.875Z,44.73
2022-12-01T12:48:50.861Z,44.73
2022-12-01T12:49:50.875Z,44.62
2022-12-01T12:50:50.875Z,44.5
2022-12-01T12:51:50.861Z,44.38
2022-12-01T12:52:50.862Z,44.37
2022-12-01T12:53:50.874Z,44.26
2022-12-01T12:54:50.876Z,44.44
2022-12-01T12:55:50.862Z,44.4
2022-12-01T12:56:50.862Z,44.43
2022-12-01T12:57:50.875Z,44.4
2022-12-01T12:58:50.876Z,44.77