createdAt,value
2023-05-16T00:02:28.257Z,3.85
2023-05-16T00:04:56.604Z,3.97
2023-05-16T00:07:24.820Z,3.63
2023-05-16T00:09:54.422Z,4.47
2023-05-16T00:12:22.877Z,4.20
2023-05-16T00:14:51.465Z,4.00
2023-05-16T00:17:20.448Z,4.45
2023-05-16T00:19:49.033Z,4.10
2023-05-16T00:22:17.600Z,3.50
2023-05-16T00:24:46.199Z,4.53
2023-05-16T00:27:15.940Z,4.45
2023-05-16T00:29:44.291Z,4.28
2023-05-16T00:32:12.913Z,4.40
2023-05-16T00:34:41.743Z,4.53
2023-05-16T00:37:10.021Z,4.00
2023-05-16T00:39:38.860Z,4.25
2023-05-16T00:42:07.631Z,4.00
2023-05-16T00:44:37.311Z,3.30
2023-05-16T00:47:06.167Z,3.67
2023-05-16T00:49:34.782Z,3.90
2023-05-16T00:52:04.099Z,3.55
2023-05-16T00:54:32.692Z,3.30
2023-05-16T00:57:01.190Z,4.05
2023-05-16T00:59:29.535Z,3.72
2023-05-16T01:01:59.299Z,3.40
2023-05-16T01:04:29.384Z,3.92
2023-05-16T01:06:58.037Z,2.90
2023-05-16T01:09:26.386Z,3.20
2023-05-16T01:12:13.207Z,4.03
2023-05-16T01:14:52.729Z,3.70
2023-05-16T01:17:33.729Z,3.28
2023-05-16T01:20:15.300Z,3.33
2023-05-16T01:23:05.446Z,3.83
2023-05-16T01:25:56.559Z,3.72
2023-05-16T01:28:27.118Z,3.70
2023-05-16T01:30:55.680Z,3.38
2023-05-16T01:33:24.750Z,3.67
2023-05-16T01:36:11.989Z,4.07
2023-05-16T01:38:49.841Z,3.50
2023-05-16T01:41:26.397Z,4.10
2023-05-16T01:44:06.298Z,3.90
2023-05-16T01:46:44.709Z,4.38
2023-05-16T01:49:22.122Z,3.95
2023-05-16T01:51:57.189Z,4.25
2023-05-16T01:54:32.604Z,4.93
2023-05-16T01:57:08.126Z,5.20
2023-05-16T01:59:39.604Z,4.68
2023-05-16T02:02:07.942Z,3.95
2023-05-16T02:04:36.137Z,4.00
2023-05-16T02:07:04.539Z,3.60
2023-05-16T02:09:32.910Z,4.38
2023-05-16T02:12:02.343Z,3.33
2023-05-16T02:14:30.773Z,3.15
2023-05-16T02:17:01.024Z,3.35
2023-05-16T02:19:29.531Z,3.22
2023-05-16T02:21:57.841Z,3.40
2023-05-16T02:24:26.194Z,3.20
2023-05-16T02:26:56.996Z,3.10
2023-05-16T02:29:25.658Z,2.80
2023-05-16T02:31:54.206Z,3.47
2023-05-16T02:34:23.731Z,3.55
2023-05-16T02:36:52.038Z,2.97
2023-05-16T02:39:20.374Z,3.10
2023-05-16T02:41:51.995Z,3.13
2023-05-16T02:44:20.238Z,2.70
2023-05-16T02:46:49.237Z,3.35
2023-05-16T02:49:17.581Z,2.70
2023-05-16T02:51:48.017Z,3.17
2023-05-16T02:54:16.475Z,3.45
2023-05-16T02:56:45.405Z,3.10
2023-05-16T02:59:13.790Z,4.05
2023-05-16T03:01:42.195Z,2.92
2023-05-16T03:04:10.759Z,3.15
2023-05-16T03:06:39.107Z,3.35
2023-05-16T03:09:08.865Z,3.10
2023-05-16T03:11:37.813Z,4.15
2023-05-16T03:14:06.099Z,3.90
2023-05-16T03:16:34.753Z,2.80
2023-05-16T03:19:03.324Z,3.97
2023-05-16T03:21:31.744Z,3.65
2023-05-16T03:24:00.401Z,3.70
2023-05-16T03:26:29.990Z,3.03
2023-05-16T03:28:59.123Z,2.92
2023-05-16T03:31:27.539Z,3.28
2023-05-16T03:33:55.929Z,3.58
2023-05-16T03:36:24.704Z,3.42
2023-05-16T03:38:52.940Z,3.40
2023-05-16T03:41:22.278Z,3.20
2023-05-16T03:43:51.908Z,4.22
2023-05-16T03:46:20.188Z,3.38
2023-05-16T03:48:48.525Z,3.13
2023-05-16T03:51:16.850Z,3.67
2023-05-16T03:53:45.158Z,3.55
2023-05-16T03:56:13.397Z,4.03
2023-05-16T03:58:41.616Z,3.50
2023-05-16T04:01:11.271Z,3.15
2023-05-16T04:03:39.520Z,3.30
2023-05-16T04:06:09.068Z,3.08
2023-05-16T04:08:39.671Z,3.00
2023-05-16T04:11:07.962Z,4.80
2023-05-16T04:13:36.118Z,3.90
2023-05-16T04:16:04.620Z,3.65
2023-05-16T04:18:34.392Z,3.17
2023-05-16T04:21:02.939Z,3.85
2023-05-16T04:23:31.138Z,2.95
2023-05-16T04:25:59.974Z,3.90
2023-05-16T04:28:28.295Z,3.58
2023-05-16T04:30:56.569Z,3.00
2023-05-16T04:33:24.867Z,3.70
2023-05-16T04:35:54.661Z,4.10
2023-05-16T04:38:22.962Z,3.13
2023-05-16T04:40:51.821Z,3.15
2023-05-16T04:43:20.909Z,3.08
2023-05-16T04:45:50.688Z,2.88
2023-05-16T04:48:18.938Z,3.33
2023-05-16T04:50:47.318Z,2.85
2023-05-16T04:53:16.907Z,3.00
2023-05-16T04:55:45.565Z,3.30
2023-05-16T04:58:13.846Z,3.40
2023-05-16T05:00:42.473Z,3.40
2023-05-16T05:03:10.948Z,3.30
2023-05-16T05:05:39.252Z,2.97
2023-05-16T05:08:07.628Z,3.38
2023-05-16T05:10:37.628Z,3.35
2023-05-16T05:13:05.883Z,3.13
2023-05-16T05:15:34.201Z,3.10
2023-05-16T05:18:02.601Z,3.42
2023-05-16T05:20:31.050Z,2.90
2023-05-16T05:22:59.250Z,2.58
2023-05-16T05:25:28.255Z,2.80
2023-05-16T05:27:57.997Z,2.92
2023-05-16T05:30:26.176Z,2.97
2023-05-16T05:32:54.797Z,2.63
2023-05-16T05:35:23.056Z,3.55
2023-05-16T05:37:51.259Z,3.13
2023-05-16T05:40:19.742Z,3.40
2023-05-16T05:42:47.964Z,3.08
2023-05-16T05:45:18.288Z,3.22
2023-05-16T05:47:46.970Z,2.83
2023-05-16T05:50:16.168Z,3.15
2023-05-16T05:52:44.476Z,3.08
2023-05-16T05:55:12.714Z,3.00
2023-05-16T05:57:40.994Z,2.45
2023-05-16T06:00:11.523Z,2.95
2023-05-16T06:02:41.401Z,3.05
2023-05-16T06:05:10.662Z,2.80
2023-05-16T06:07:38.889Z,2.88
2023-05-16T06:10:08.681Z,2.35
2023-05-16T06:12:37.015Z,2.85
2023-05-16T06:15:06.112Z,2.50
2023-05-16T06:17:34.418Z,2.72
2023-05-16T06:20:04.883Z,2.13
2023-05-16T06:22:33.129Z,2.50
2023-05-16T06:25:01.821Z,3.17
2023-05-16T06:27:30.330Z,3.70
2023-05-16T06:29:58.672Z,2.65
2023-05-16T06:32:26.910Z,3.38
2023-05-16T06:34:55.306Z,2.33
2023-05-16T06:37:26.064Z,3.38
2023-05-16T06:39:54.310Z,3.53
2023-05-16T06:42:22.551Z,2.60
2023-05-16T06:44:51.350Z,3.13
2023-05-16T06:47:19.644Z,2.65
2023-05-16T06:49:47.913Z,3.00
2023-05-16T06:52:16.141Z,2.63
2023-05-16T06:54:45.918Z,2.25
2023-05-16T06:57:14.388Z,3.47
2023-05-16T06:59:42.858Z,2.50
2023-05-16T07:02:11.356Z,2.22
2023-05-16T07:04:40.372Z,3.00
2023-05-16T07:07:09.087Z,2.47
2023-05-16T07:09:37.348Z,2.42
2023-05-16T07:12:07.904Z,2.50
2023-05-16T07:14:36.791Z,2.28
2023-05-16T07:17:05.506Z,2.10
2023-05-16T07:19:33.845Z,2.20
2023-05-16T07:22:02.112Z,2.40
2023-05-16T07:24:31.052Z,3.53
2023-05-16T07:26:59.288Z,2.42
2023-05-16T07:29:30.307Z,2.28
2023-05-16T07:31:58.646Z,2.20
2023-05-16T07:34:27.077Z,2.17
2023-05-16T07:36:55.495Z,1.65
2023-05-16T07:39:23.807Z,2.38
2023-05-16T07:41:52.092Z,2.10
2023-05-16T07:44:20.370Z,1.70
2023-05-16T07:46:50.706Z,1.95
2023-05-16T07:49:18.941Z,2.25
2023-05-16T07:51:47.164Z,1.75
2023-05-16T07:54:15.562Z,2.35
2023-05-16T07:56:43.923Z,2.40
2023-05-16T07:59:12.335Z,2.05
2023-05-16T08:01:41.244Z,2.25
2023-05-16T08:04:10.849Z,2.30
2023-05-16T08:06:39.125Z,2.25
2023-05-16T08:09:07.342Z,2.45
2023-05-16T08:11:36.226Z,2.30
2023-05-16T08:14:04.766Z,1.98
2023-05-16T08:16:33.524Z,2.50
2023-05-16T08:19:01.887Z,2.47
2023-05-16T08:21:31.882Z,2.40
2023-05-16T08:24:00.277Z,2.45
2023-05-16T08:26:28.512Z,1.83
2023-05-16T08:28:56.927Z,2.20
2023-05-16T08:31:25.250Z,2.53
2023-05-16T08:33:53.532Z,2.83
2023-05-16T08:36:21.733Z,2.45
2023-05-16T08:38:51.744Z,2.38
2023-05-16T08:41:20.141Z,2.65
2023-05-16T08:43:48.560Z,1.95
2023-05-16T08:46:22.386Z,2.47
2023-05-16T08:48:55.075Z,2.00
2023-05-16T08:51:26.647Z,2.35
2023-05-16T08:54:07.203Z,1.98
2023-05-16T08:56:36.993Z,2.00
2023-05-16T08:59:06.685Z,1.92
2023-05-16T09:01:35.984Z,2.10
2023-05-16T09:04:06.411Z,2.30
2023-05-16T09:06:34.812Z,2.35
2023-05-16T09:09:08.059Z,2.53
2023-05-16T09:11:37.028Z,2.58
2023-05-16T09:14:06.117Z,2.67
2023-05-16T09:16:34.544Z,2.53
2023-05-16T09:19:04.804Z,2.20
2023-05-16T09:21:36.003Z,2.80
2023-05-16T09:24:07.712Z,2.45
2023-05-16T09:26:38.109Z,2.45
2023-05-16T09:29:13.266Z,2.95
2023-05-16T09:31:41.976Z,2.75
2023-05-16T09:34:12.847Z,2.42
2023-05-16T09:36:43.633Z,2.47
2023-05-16T09:39:17.209Z,2.00
2023-05-16T09:41:45.902Z,2.00
2023-05-16T09:44:14.432Z,2.67
2023-05-16T09:46:42.811Z,1.95
2023-05-16T09:49:13.884Z,1.95
2023-05-16T09:51:43.038Z,2.00
2023-05-16T09:54:13.593Z,2.25
2023-05-16T09:56:52.490Z,2.20
2023-05-16T09:59:21.066Z,2.17
2023-05-16T10:01:52.007Z,2.72
2023-05-16T10:04:20.477Z,2.92
2023-05-16T10:06:57.790Z,2.30
2023-05-16T10:09:26.640Z,2.72
2023-05-16T10:11:58.341Z,2.75
2023-05-16T10:14:27.669Z,2.50
2023-05-16T10:16:58.669Z,3.17
2023-05-16T10:19:27.775Z,3.03
2023-05-16T10:22:01.292Z,2.92
2023-05-16T10:24:40.334Z,2.95
2023-05-16T10:27:11.607Z,2.70
2023-05-16T10:29:53.637Z,2.00
2023-05-16T10:32:25.533Z,2.88
2023-05-16T10:34:55.954Z,3.17
2023-05-16T10:37:25.513Z,2.90
2023-05-16T10:39:54.556Z,2.78
2023-05-16T10:42:24.297Z,2.67
2023-05-16T10:45:05.090Z,2.42
2023-05-16T10:47:35.213Z,3.13
2023-05-16T10:50:04.330Z,2.45
2023-05-16T10:52:35.355Z,2.88
2023-05-16T10:55:05.712Z,2.90
2023-05-16T10:57:36.587Z,2.42
2023-05-16T11:00:10.323Z,2.60
2023-05-16T11:02:42.959Z,3.40
2023-05-16T11:05:19.688Z,2.17
2023-05-16T11:08:05.733Z,2.20
2023-05-16T11:10:34.425Z,2.38
2023-05-16T11:13:09.220Z,1.60
2023-05-16T11:15:37.633Z,1.80
2023-05-16T11:18:08.678Z,1.83
2023-05-16T11:20:39.480Z,1.60
2023-05-16T11:23:23.041Z,1.80
2023-05-16T11:25:56.803Z,2.20
2023-05-16T11:28:28.607Z,1.90
2023-05-16T11:31:00.407Z,2.50
2023-05-16T11:33:29.809Z,1.80
2023-05-16T11:36:14.679Z,2.10
2023-05-16T11:38:44.410Z,2.15
2023-05-16T11:41:15.408Z,1.75
2023-05-16T11:43:46.613Z,2.50
2023-05-16T11:46:16.399Z,2.10
2023-05-16T11:48:46.164Z,1.92
2023-05-16T11:51:18.707Z,1.67
2023-05-16T11:53:49.694Z,2.25
2023-05-16T11:56:18.525Z,1.70
2023-05-16T11:58:48.337Z,1.60
2023-05-16T12:01:16.648Z,1.55
2023-05-16T12:03:45.267Z,2.05
2023-05-16T12:06:13.672Z,2.00
2023-05-16T12:08:51.935Z,2.55
2023-05-16T12:11:21.750Z,1.83
2023-05-16T12:13:51.798Z,2.25
2023-05-16T12:16:20.908Z,1.88
2023-05-16T12:18:50.052Z,1.90
2023-05-16T12:21:18.849Z,2.65
2023-05-16T12:23:47.362Z,1.70
2023-05-16T12:26:15.643Z,2.03
2023-05-16T12:28:45.201Z,1.80
2023-05-16T12:31:31.256Z,1.55
2023-05-16T12:34:00.686Z,1.50
2023-05-16T12:36:34.774Z,1.58
2023-05-16T12:39:03.879Z,1.58
2023-05-16T12:41:32.921Z,1.60
2023-05-16T12:44:16.835Z,2.63
2023-05-16T12:46:50.274Z,2.15
2023-05-16T12:49:22.523Z,2.25
2023-05-16T12:51:52.545Z,2.20
2023-05-16T12:54:22.798Z,2.58
2023-05-16T12:56:51.413Z,2.58
2023-05-16T12:59:20.302Z,2.20
2023-05-16T13:01:50.283Z,2.22
2023-05-16T13:04:20.492Z,2.05
2023-05-16T13:06:59.260Z,2.50
2023-05-16T13:09:32.070Z,2.15
2023-05-16T13:12:01.186Z,2.40
2023-05-16T13:14:29.468Z,1.70
2023-05-16T13:16:59.201Z,2.10
2023-05-16T13:19:27.534Z,1.95
2023-05-16T13:21:56.065Z,1.60
2023-05-16T13:24:24.481Z,1.77
2023-05-16T13:26:53.507Z,2.00
2023-05-16T13:29:21.913Z,2.22
2023-05-16T13:31:50.293Z,2.00
2023-05-16T13:34:19.952Z,2.20
2023-05-16T13:36:54.252Z,2.05
2023-05-16T13:39:23.565Z,1.88
2023-05-16T13:41:52.577Z,2.10
2023-05-16T13:44:22.206Z,2.53
2023-05-16T13:46:50.690Z,1.70
2023-05-16T13:49:20.713Z,1.92
2023-05-16T13:51:49.037Z,1.88
2023-05-16T13:54:17.330Z,1.35
2023-05-16T13:56:45.906Z,1.50
2023-05-16T13:59:20.198Z,1.60
2023-05-16T14:01:56.270Z,1.88
2023-05-16T14:04:26.879Z,1.92
2023-05-16T14:06:56.310Z,1.42
2023-05-16T14:09:24.761Z,1.60
2023-05-16T14:11:53.194Z,1.77
2023-05-16T14:14:21.531Z,1.80
2023-05-16T14:16:49.889Z,1.48
2023-05-16T14:19:19.310Z,2.03
2023-05-16T14:21:49.298Z,1.60
2023-05-16T14:24:17.644Z,1.60
2023-05-16T14:26:45.929Z,1.55
2023-05-16T14:29:14.350Z,1.50
2023-05-16T14:31:42.960Z,1.83
2023-05-16T14:34:12.323Z,2.08
2023-05-16T14:36:40.610Z,1.85
2023-05-16T14:39:10.379Z,2.22
2023-05-16T14:41:38.742Z,2.22
2023-05-16T14:44:07.366Z,1.80
2023-05-16T14:46:35.766Z,1.85
2023-05-16T14:49:04.895Z,1.65
2023-05-16T14:51:33.225Z,1.60
2023-05-16T14:54:01.551Z,1.75
2023-05-16T14:56:31.959Z,1.85
2023-05-16T14:59:00.404Z,1.80
2023-05-16T15:01:28.728Z,2.00
2023-05-16T15:03:57.077Z,1.70
2023-05-16T15:06:25.424Z,2.38
2023-05-16T15:08:53.748Z,2.13
2023-05-16T15:11:22.789Z,2.03
2023-05-16T15:13:52.448Z,2.50
2023-05-16T15:16:20.792Z,2.65
2023-05-16T15:18:50.605Z,2.97
2023-05-16T15:21:18.951Z,2.72
2023-05-16T15:23:47.347Z,2.80
2023-05-16T15:26:15.681Z,2.60
2023-05-16T15:28:44.092Z,2.75
2023-05-16T15:31:13.821Z,2.83
2023-05-16T15:33:42.083Z,2.95
2023-05-16T15:36:10.506Z,2.75
2023-05-16T15:38:43.985Z,3.00
2023-05-16T15:41:27.192Z,2.78
2023-05-16T15:44:00.616Z,2.53
2023-05-16T15:46:32.954Z,2.40
2023-05-16T15:49:01.402Z,2.90
2023-05-16T15:51:29.745Z,2.90
2023-05-16T15:53:58.253Z,2.10
2023-05-16T15:56:26.474Z,2.13
2023-05-16T15:58:57.490Z,2.40
2023-05-16T16:01:25.900Z,2.60
2023-05-16T16:03:55.836Z,2.63
2023-05-16T16:06:24.353Z,2.80
2023-05-16T16:08:52.707Z,3.00
2023-05-16T16:11:22.162Z,2.58
2023-05-16T16:13:50.641Z,2.58
2023-05-16T16:16:19.159Z,2.80
2023-05-16T16:18:47.585Z,2.45
2023-05-16T16:21:17.626Z,2.65
2023-05-16T16:23:46.056Z,2.20
2023-05-16T16:26:14.573Z,2.70
2023-05-16T16:28:42.864Z,2.55
2023-05-16T16:31:11.780Z,2.20
2023-05-16T16:33:41.421Z,2.53
2023-05-16T16:36:10.892Z,2.47
2023-05-16T16:38:40.557Z,2.20
2023-05-16T16:41:08.856Z,2.22
2023-05-16T16:43:40.405Z,2.47
2023-05-16T16:46:09.368Z,2.55
2023-05-16T16:48:38.322Z,2.60
2023-05-16T16:51:06.734Z,2.67
2023-05-16T16:53:35.185Z,2.65
2023-05-16T16:56:05.083Z,2.70
2023-05-16T16:58:33.758Z,2.80
2023-05-16T17:01:02.234Z,3.28
2023-05-16T17:03:30.831Z,3.10
2023-05-16T17:05:59.348Z,3.45
2023-05-16T17:08:27.663Z,2.90
2023-05-16T17:10:55.983Z,3.05
2023-05-16T17:13:26.632Z,3.35
2023-05-16T17:15:54.892Z,3.25
2023-05-16T17:18:23.164Z,3.45
2023-05-16T17:20:52.942Z,3.30
2023-05-16T17:23:21.844Z,3.30
2023-05-16T17:25:50.133Z,4.38
2023-05-16T17:28:19.010Z,3.50
2023-05-16T17:30:49.113Z,4.90
2023-05-16T17:33:17.730Z,5.18
2023-05-16T17:35:45.994Z,4.20
2023-05-16T17:38:14.297Z,5.07
2023-05-16T17:40:42.631Z,5.40
2023-05-16T17:43:10.921Z,5.25
2023-05-16T17:45:39.606Z,5.82
2023-05-16T17:48:09.523Z,5.40
2023-05-16T17:50:37.921Z,5.97
2023-05-16T17:53:07.783Z,6.47
2023-05-16T17:55:38.055Z,6.32
2023-05-16T17:58:09.422Z,5.68
2023-05-16T18:00:38.372Z,5.97
2023-05-16T18:03:07.297Z,6.90
2023-05-16T18:05:37.127Z,7.20
2023-05-16T18:08:07.929Z,6.20
2023-05-16T18:10:51.142Z,6.88
2023-05-16T18:13:21.805Z,6.18
2023-05-16T18:15:50.316Z,6.22
2023-05-16T18:18:19.162Z,6.15
2023-05-16T18:20:50.697Z,6.43
2023-05-16T18:23:19.113Z,5.78
2023-05-16T18:25:47.533Z,6.00
2023-05-16T18:28:16.171Z,6.47
2023-05-16T18:30:44.826Z,7.20
2023-05-16T18:33:14.245Z,6.47
2023-05-16T18:35:42.912Z,7.13
2023-05-16T18:38:28.427Z,6.88
2023-05-16T18:41:00.331Z,6.53
2023-05-16T18:43:28.773Z,6.50
2023-05-16T18:45:57.746Z,6.57
2023-05-16T18:48:26.244Z,6.43
2023-05-16T18:50:54.788Z,7.63
2023-05-16T18:53:24.507Z,7.00
2023-05-16T18:55:52.769Z,7.35
2023-05-16T18:58:21.422Z,7.68
2023-05-16T19:00:50.030Z,7.00
2023-05-16T19:03:18.472Z,7.50
2023-05-16T19:05:47.480Z,7.55
2023-05-16T19:08:16.632Z,7.55
2023-05-16T19:10:46.293Z,7.25
2023-05-16T19:13:14.658Z,7.45
2023-05-16T19:15:42.996Z,7.72
2023-05-16T19:18:11.558Z,7.22
2023-05-16T19:20:39.920Z,6.85
2023-05-16T19:23:08.400Z,7.70
2023-05-16T19:25:36.728Z,6.90
2023-05-16T19:28:06.534Z,7.40
2023-05-16T19:30:35.073Z,7.40
2023-05-16T19:33:04.040Z,7.38
2023-05-16T19:35:33.214Z,7.38
2023-05-16T19:38:01.537Z,7.82
2023-05-16T19:40:33.004Z,7.93
2023-05-16T19:43:01.491Z,8.30
2023-05-16T19:45:31.200Z,7.10
2023-05-16T19:47:59.804Z,8.68
2023-05-16T19:50:28.426Z,7.85
2023-05-16T19:52:56.703Z,8.05
2023-05-16T19:55:26.937Z,7.32
2023-05-16T19:57:55.532Z,7.68
2023-05-16T20:00:24.260Z,7.93
2023-05-16T20:02:54.082Z,7.45
2023-05-16T20:05:24.823Z,7.80
2023-05-16T20:07:55.217Z,7.75
2023-05-16T20:10:23.713Z,8.07
2023-05-16T20:12:52.370Z,8.23
2023-05-16T20:15:22.271Z,8.18
2023-05-16T20:17:51.400Z,8.57
2023-05-16T20:20:21.292Z,8.02
2023-05-16T20:22:49.771Z,8.82
2023-05-16T20:25:18.500Z,7.45
2023-05-16T20:27:46.774Z,9.18
2023-05-16T20:30:16.094Z,8.32
2023-05-16T20:32:44.385Z,8.00
2023-05-16T20:35:14.724Z,7.88
2023-05-16T20:37:45.322Z,8.25
2023-05-16T20:40:13.829Z,8.75
2023-05-16T20:42:42.142Z,8.10
2023-05-16T20:45:11.707Z,7.53
2023-05-16T20:47:40.162Z,7.13
2023-05-16T20:50:10.050Z,8.50
2023-05-16T20:52:38.328Z,8.05
2023-05-16T20:55:09.142Z,7.53
2023-05-16T20:57:37.463Z,7.72
2023-05-16T21:00:07.631Z,7.78
2023-05-16T21:02:36.290Z,8.15
2023-05-16T21:05:23.437Z,8.77
2023-05-16T21:07:53.485Z,7.80
2023-05-16T21:10:23.134Z,8.10
2023-05-16T21:12:51.397Z,7.93
2023-05-16T21:15:23.057Z,7.40
2023-05-16T21:17:52.312Z,7.73
2023-05-16T21:20:20.774Z,8.43
2023-05-16T21:22:49.044Z,7.57
2023-05-16T21:25:17.359Z,7.65
2023-05-16T21:27:47.138Z,7.72
2023-05-16T21:30:16.093Z,8.57
2023-05-16T21:32:44.352Z,8.45
2023-05-16T21:35:12.753Z,8.48
2023-05-16T21:37:40.990Z,8.20
2023-05-16T21:40:10.408Z,8.80
2023-05-16T21:42:38.817Z,9.20
2023-05-16T21:45:15.642Z,9.35
2023-05-16T21:47:44.277Z,8.52
2023-05-16T21:50:13.365Z,8.63
2023-05-16T21:52:42.527Z,8.82
2023-05-16T21:55:11.404Z,8.52
2023-05-16T21:57:39.708Z,9.05
2023-05-16T22:00:11.099Z,8.50
2023-05-16T22:02:41.181Z,8.82
2023-05-16T22:05:10.603Z,8.90
2023-05-16T22:07:39.098Z,8.50
2023-05-16T22:10:10.667Z,8.75
2023-05-16T22:12:39.517Z,9.05
2023-05-16T22:15:10.361Z,9.13
2023-05-16T22:17:39.302Z,8.73
2023-05-16T22:20:09.499Z,8.83
2023-05-16T22:22:37.737Z,9.30
2023-05-16T22:25:07.426Z,8.82
2023-05-16T22:27:35.725Z,8.73
2023-05-16T22:30:04.621Z,8.73
2023-05-16T22:32:34.578Z,9.50
2023-05-16T22:35:03.044Z,8.60
2023-05-16T22:37:32.220Z,8.40
2023-05-16T22:40:00.639Z,8.63
2023-05-16T22:42:28.972Z,8.98
2023-05-16T22:44:57.256Z,8.02
2023-05-16T22:47:25.607Z,8.02
2023-05-16T22:49:55.286Z,8.98
2023-05-16T22:52:23.551Z,8.35
2023-05-16T22:54:51.853Z,8.40
2023-05-16T22:57:20.844Z,8.48
2023-05-16T22:59:49.077Z,9.15
2023-05-16T23:02:17.359Z,8.57
2023-05-16T23:04:45.781Z,7.80
2023-05-16T23:07:15.481Z,8.38
2023-05-16T23:09:44.383Z,8.02
2023-05-16T23:12:12.610Z,8.75
2023-05-16T23:14:40.906Z,8.10
2023-05-16T23:17:09.164Z,8.45
2023-05-16T23:19:37.466Z,7.57
2023-05-16T23:22:06.383Z,7.20
2023-05-16T23:24:36.060Z,7.82
2023-05-16T23:27:04.424Z,7.95
2023-05-16T23:29:32.872Z,7.43
2023-05-16T23:32:01.281Z,8.20
2023-05-16T23:34:29.546Z,8.45
2023-05-16T23:36:57.768Z,7.27
2023-05-16T23:39:26.260Z,7.77
2023-05-16T23:41:55.959Z,6.93
2023-05-16T23:44:24.288Z,7.53
2023-05-16T23:46:52.554Z,6.50
2023-05-16T23:49:20.810Z,6.75
2023-05-16T23:51:57.233Z,7.35
2023-05-16T23:54:26.893Z,6.60
2023-05-16T23:56:56.563Z,5.80
2023-05-16T23:59:24.889Z,5.67
