createdAt,value
2018-07-15T00:01:10.400Z,43.40
2018-07-15T00:03:39.019Z,43.50
2018-07-15T00:06:07.617Z,43.40
2018-07-15T00:08:36.131Z,43.30
2018-07-15T00:11:04.638Z,43.60
2018-07-15T00:13:33.912Z,43.70
2018-07-15T00:16:02.380Z,43.80
2018-07-15T00:18:30.939Z,43.80
2018-07-15T00:20:59.572Z,43.70
2018-07-15T00:23:28.814Z,43.80
2018-07-15T00:25:57.335Z,44.00
2018-07-15T00:28:25.812Z,44.10
2018-07-15T00:30:56.871Z,44.10
2018-07-15T00:33:25.383Z,44.30
2018-07-15T00:35:53.918Z,44.40
2018-07-15T00:38:22.546Z,44.50
2018-07-15T00:43:20.607Z,44.50
2018-07-15T00:45:49.179Z,44.60
2018-07-15T00:48:17.678Z,44.70
2018-07-15T00:50:46.180Z,44.80
2018-07-15T00:55:42.896Z,45.10
2018-07-15T00:58:11.446Z,45.10
2018-07-15T01:00:45.187Z,45.10
2018-07-15T01:03:13.941Z,45.20
2018-07-15T01:05:42.503Z,45.20
2018-07-15T01:08:11.060Z,45.40
2018-07-15T01:10:40.439Z,45.40
2018-07-15T01:13:09.044Z,45.60
2018-07-15T01:15:37.555Z,45.80
2018-07-15T01:18:06.034Z,46.60
2018-07-15T01:20:35.031Z,46.30
2018-07-15T01:23:03.504Z,46.50
2018-07-15T01:25:32.051Z,46.50
2018-07-15T01:28:00.627Z,46.60
2018-07-15T01:30:30.412Z,46.80
2018-07-15T01:32:58.956Z,46.90
2018-07-15T01:35:27.545Z,47.00
2018-07-15T01:37:56.043Z,47.10
2018-07-15T01:40:24.510Z,47.20
2018-07-15T01:42:53.035Z,47.30
2018-07-15T01:45:21.551Z,47.50
2018-07-15T01:50:18.275Z,47.80
2018-07-15T01:52:46.806Z,47.90
2018-07-15T01:55:15.389Z,47.90
2018-07-15T01:57:45.248Z,48.30
2018-07-15T02:00:13.827Z,48.60
2018-07-15T02:02:42.370Z,48.90
2018-07-15T02:05:11.101Z,49.00
2018-07-15T02:07:39.715Z,49.20
2018-07-15T02:10:08.374Z,49.30
2018-07-15T02:12:37.015Z,49.40
2018-07-15T02:15:05.987Z,49.30
2018-07-15T02:17:34.564Z,49.40
2018-07-15T02:20:03.257Z,49.20
2018-07-15T02:22:31.792Z,49.20
2018-07-15T02:25:00.350Z,49.20
2018-07-15T02:27:29.951Z,49.10
2018-07-15T02:29:58.515Z,49.00
2018-07-15T02:32:27.036Z,49.00
2018-07-15T02:34:55.595Z,48.90
2018-07-15T02:37:24.231Z,49.00
2018-07-15T02:39:52.829Z,49.10
2018-07-15T02:42:21.347Z,50.10
2018-07-15T02:44:49.859Z,49.50
2018-07-15T02:47:18.395Z,49.50
2018-07-15T02:49:46.910Z,49.80
2018-07-15T02:52:15.584Z,50.00
2018-07-15T02:54:44.135Z,50.00
2018-07-15T02:57:12.688Z,50.10
2018-07-15T02:59:41.256Z,50.00
2018-07-15T03:02:09.928Z,50.30
2018-07-15T03:05:24.960Z,50.90
2018-07-15T03:07:53.547Z,50.40
2018-07-15T03:10:22.104Z,50.60
2018-07-15T03:22:45.984Z,50.20
2018-07-15T03:25:14.640Z,50.10
2018-07-15T03:27:43.167Z,49.80
2018-07-15T03:30:11.698Z,49.90
2018-07-15T03:32:40.614Z,50.10
2018-07-15T03:35:09.136Z,50.10
2018-07-15T03:37:37.630Z,50.20
2018-07-15T03:40:07.411Z,50.80
2018-07-15T03:42:36.034Z,49.80
2018-07-15T03:45:04.740Z,50.00
2018-07-15T03:47:33.423Z,50.10
2018-07-15T03:50:02.066Z,50.10
2018-07-15T03:52:30.787Z,49.70
2018-07-15T03:54:59.324Z,49.90
2018-07-15T03:57:27.847Z,49.90
2018-07-15T04:02:24.783Z,49.90
2018-07-15T04:04:53.458Z,49.50
2018-07-15T04:07:22.016Z,50.00
2018-07-15T04:09:50.625Z,50.10
2018-07-15T04:12:19.239Z,50.20
2018-07-15T04:17:16.022Z,50.30
2018-07-15T04:19:44.535Z,50.10
2018-07-15T04:22:13.111Z,50.10
2018-07-15T04:24:41.670Z,50.20
2018-07-15T04:27:10.198Z,50.10
2018-07-15T04:29:38.734Z,50.10
2018-07-15T04:32:07.268Z,50.10
2018-07-15T04:34:35.807Z,50.10
2018-07-15T04:37:04.726Z,50.30
2018-07-15T04:42:01.848Z,50.30
2018-07-15T04:44:30.411Z,50.20
2018-07-15T04:46:59.116Z,50.20
2018-07-15T04:49:28.603Z,50.40
2018-07-15T04:51:57.352Z,50.40
2018-07-15T04:54:26.907Z,50.20
2018-07-15T04:56:56.300Z,50.90
2018-07-15T04:59:25.003Z,51.00
2018-07-15T05:01:53.908Z,51.50
2018-07-15T05:04:23.304Z,51.90
2018-07-15T05:06:51.869Z,52.10
2018-07-15T05:09:20.419Z,52.00
2018-07-15T05:11:48.948Z,51.80
2018-07-15T05:14:17.484Z,51.60
2018-07-15T05:19:14.534Z,51.30
2018-07-15T05:21:43.031Z,51.30
2018-07-15T05:26:39.729Z,51.40
2018-07-15T05:29:08.254Z,52.20
2018-07-15T05:31:36.775Z,51.60
2018-07-15T05:34:05.310Z,51.70
2018-07-15T05:36:33.830Z,51.50
2018-07-15T05:39:02.386Z,51.30
2018-07-15T05:43:59.118Z,48.80
2018-07-15T05:46:27.652Z,43.30
2018-07-15T05:48:56.202Z,38.20
2018-07-15T05:51:24.725Z,35.00
2018-07-15T05:53:53.314Z,36.60
2018-07-15T05:56:21.956Z,35.20
2018-07-15T06:01:19.101Z,30.30
2018-07-15T06:03:47.705Z,28.20
2018-07-15T06:08:44.404Z,25.30
2018-07-15T06:11:12.985Z,24.30
2018-07-15T06:13:41.825Z,23.40
2018-07-15T06:21:06.894Z,23.70
2018-07-15T06:23:37.783Z,21.20
2018-07-15T06:28:36.250Z,20.00
2018-07-15T06:33:57.818Z,19.30
2018-07-15T06:36:26.403Z,19.90
2018-07-15T06:38:56.041Z,19.80
2018-07-15T06:41:24.697Z,19.40
2018-07-15T06:43:54.314Z,19.80
2018-07-15T06:48:51.235Z,19.50
2018-07-15T06:51:19.861Z,19.50
2018-07-15T06:53:48.453Z,19.70
2018-07-15T06:56:17.841Z,19.80
2018-07-15T07:01:14.740Z,20.20
2018-07-15T07:03:43.560Z,20.50
2018-07-15T07:06:12.272Z,21.10
2018-07-15T07:08:40.794Z,21.90
2018-07-15T07:11:44.611Z,22.70
2018-07-15T07:14:26.760Z,24.10
2018-07-15T07:16:58.944Z,26.50
2018-07-15T07:19:27.615Z,28.30
2018-07-15T07:31:13.976Z,34.70
2018-07-15T07:36:37.622Z,36.90
2018-07-15T07:39:06.964Z,37.30
2018-07-15T07:41:35.592Z,37.20
2018-07-15T07:44:04.161Z,37.20
2018-07-15T07:46:32.864Z,38.20
2018-07-15T07:49:01.442Z,38.70
2018-07-15T07:51:33.768Z,37.60
2018-07-15T07:54:02.323Z,39.30
2018-07-15T07:56:30.928Z,39.00
2018-07-15T07:58:59.452Z,37.60
2018-07-15T08:01:28.015Z,38.80
2018-07-15T08:03:56.628Z,38.60
2018-07-15T08:06:25.130Z,38.60
2018-07-15T08:08:53.711Z,38.20
2018-07-15T08:11:22.392Z,38.30
2018-07-15T08:13:50.959Z,38.70
2018-07-15T08:16:19.463Z,38.70
2018-07-15T08:18:49.285Z,37.90
2018-07-15T08:21:18.363Z,37.90
2018-07-15T08:23:47.020Z,38.40
2018-07-15T08:26:15.560Z,38.20
2018-07-15T08:28:44.188Z,38.00
2018-07-15T08:31:17.375Z,38.00
2018-07-15T08:33:45.954Z,37.60
2018-07-15T08:36:14.561Z,37.70
2018-07-15T08:38:43.514Z,37.60
2018-07-15T08:41:12.151Z,38.00
2018-07-15T08:43:40.703Z,37.90
2018-07-15T08:46:09.558Z,37.50
2018-07-15T08:48:38.071Z,37.40
2018-07-15T08:51:07.160Z,37.30
2018-07-15T08:53:35.734Z,36.70
2018-07-15T08:56:12.405Z,36.80
2018-07-15T08:58:44.089Z,36.40
2018-07-15T09:01:26.816Z,37.10
2018-07-15T09:03:55.411Z,36.30
2018-07-15T09:06:23.949Z,36.20
2018-07-15T09:11:50.851Z,35.70
2018-07-15T09:14:20.844Z,35.80
2018-07-15T09:16:50.534Z,35.90
2018-07-15T09:19:35.040Z,36.10
2018-07-15T09:22:06.860Z,36.00
2018-07-15T09:24:35.585Z,35.70
2018-07-15T09:27:12.823Z,35.30
2018-07-15T09:29:41.537Z,35.50
2018-07-15T09:32:10.245Z,33.40
2018-07-15T09:34:39.153Z,33.90
2018-07-15T09:37:08.544Z,33.30
2018-07-15T09:39:37.965Z,33.30
2018-07-15T09:42:23.281Z,33.10
2018-07-15T09:44:52.010Z,33.30
2018-07-15T09:50:03.396Z,33.10
2018-07-15T09:55:00.408Z,33.90
2018-07-15T09:57:30.732Z,33.90
2018-07-15T09:59:59.293Z,34.20
2018-07-15T10:02:53.245Z,33.90
2018-07-15T10:05:25.106Z,33.80
2018-07-15T10:07:53.968Z,34.10
2018-07-15T10:10:22.601Z,34.30
2018-07-15T10:12:51.224Z,33.30
2018-07-15T10:15:19.841Z,33.50
2018-07-15T10:17:48.605Z,34.50
2018-07-15T10:20:17.213Z,34.40
2018-07-15T10:25:14.106Z,33.20
2018-07-15T10:27:42.855Z,33.20
2018-07-15T10:30:11.459Z,33.10
2018-07-15T10:32:40.269Z,32.50
2018-07-15T10:35:08.831Z,32.70
2018-07-15T10:37:38.598Z,31.50
2018-07-15T10:40:07.146Z,31.90
2018-07-15T10:42:35.812Z,31.30
2018-07-15T10:45:04.416Z,30.70
2018-07-15T10:47:32.949Z,30.70
2018-07-15T10:50:01.512Z,31.10
2018-07-15T10:52:30.076Z,30.00
2018-07-15T10:54:58.631Z,29.90
2018-07-15T10:57:27.212Z,29.70
2018-07-15T10:59:55.940Z,29.80
2018-07-15T11:02:24.945Z,29.20
2018-07-15T11:17:23.073Z,29.10
2018-07-15T11:19:51.715Z,29.20
2018-07-15T11:22:22.900Z,30.10
2018-07-15T11:24:51.416Z,29.50
2018-07-15T11:27:20.375Z,29.60
2018-07-15T11:29:48.947Z,29.50
2018-07-15T11:32:17.503Z,29.20
2018-07-15T11:34:46.065Z,29.50
2018-07-15T11:39:42.913Z,28.30
2018-07-15T11:42:11.430Z,27.80
2018-07-15T11:44:40.111Z,27.70
2018-07-15T11:47:08.667Z,27.70
2018-07-15T11:49:37.199Z,27.90
2018-07-15T11:52:05.773Z,27.80
2018-07-15T11:54:35.263Z,27.50
2018-07-15T11:57:04.864Z,27.60
2018-07-15T11:59:33.443Z,27.40
2018-07-15T12:02:02.744Z,27.20
2018-07-15T12:04:31.198Z,26.90
2018-07-15T12:06:59.755Z,27.20
2018-07-15T12:09:28.235Z,27.50
2018-07-15T12:11:56.787Z,27.40
2018-07-15T12:14:25.305Z,27.20
2018-07-15T12:16:53.815Z,27.50
2018-07-15T12:19:22.387Z,27.10
2018-07-15T12:21:52.807Z,27.20
2018-07-15T12:24:21.369Z,27.00
2018-07-15T12:26:49.980Z,26.60
2018-07-15T12:29:18.565Z,26.50
2018-07-15T12:31:47.084Z,26.30
2018-07-15T12:34:15.671Z,26.20
2018-07-15T12:36:44.185Z,26.20
2018-07-15T12:39:13.329Z,26.30
2018-07-15T12:41:41.959Z,26.10
2018-07-15T12:44:10.571Z,25.90
2018-07-15T12:46:39.476Z,25.70
2018-07-15T15:03:49.786Z,25.60
2018-07-15T15:06:20.873Z,25.00
2018-07-15T15:08:50.174Z,25.10
2018-07-15T15:11:18.841Z,25.20
2018-07-15T15:16:34.728Z,25.50
2018-07-15T15:19:04.016Z,24.90
2018-07-15T15:24:01.737Z,25.30
2018-07-15T15:26:30.970Z,25.00
2018-07-15T15:31:28.626Z,25.10
2018-07-15T15:34:09.868Z,25.00
2018-07-15T15:36:56.132Z,25.00
2018-07-15T15:39:27.917Z,24.50
2018-07-15T15:41:58.226Z,24.80
2018-07-15T15:44:28.890Z,24.80
2018-07-15T15:47:00.126Z,25.00
2018-07-15T15:49:29.128Z,25.90
2018-07-15T15:52:05.101Z,25.30
2018-07-15T15:54:40.589Z,25.10
2018-07-15T15:57:10.425Z,24.80
2018-07-15T15:59:40.138Z,25.00
2018-07-15T16:03:26.406Z,24.50
2018-07-15T16:08:48.622Z,24.70
2018-07-15T16:30:04.212Z,25.10
2018-07-15T16:35:29.998Z,25.80
2018-07-15T16:44:21.710Z,25.30
2018-07-15T16:46:51.159Z,25.50
2018-07-15T16:49:23.897Z,25.40
2018-07-15T16:51:57.682Z,24.90
2018-07-15T16:57:08.752Z,25.10
2018-07-15T16:59:45.309Z,25.10
2018-07-15T17:02:18.841Z,25.20
2018-07-15T17:05:14.321Z,25.40
2018-07-15T17:07:43.967Z,25.40
2018-07-15T17:12:49.351Z,25.30
2018-07-15T17:15:18.097Z,25.30
2018-07-15T17:17:46.753Z,25.50
2018-07-15T17:20:16.548Z,25.80
2018-07-15T17:22:46.100Z,26.50
2018-07-15T17:25:14.940Z,26.00
2018-07-15T17:27:43.703Z,26.00
2018-07-15T17:30:14.431Z,26.10
2018-07-15T17:32:43.085Z,25.70
2018-07-15T17:35:11.852Z,25.90
2018-07-15T17:40:25.976Z,26.10
2018-07-15T17:43:04.141Z,25.70
2018-07-15T17:45:34.409Z,25.70
2018-07-15T17:48:05.596Z,26.70
2018-07-15T17:50:35.850Z,26.10
2018-07-15T17:53:04.549Z,26.30
2018-07-15T17:55:33.514Z,27.40
2018-07-15T17:58:02.099Z,26.10
2018-07-15T18:00:43.761Z,26.00
2018-07-15T18:03:12.608Z,26.00
2018-07-15T18:05:55.448Z,25.70
2018-07-15T18:08:24.128Z,25.70
2018-07-15T18:10:53.946Z,25.70
2018-07-15T18:13:22.773Z,25.70
2018-07-15T18:15:52.649Z,25.70
2018-07-15T18:18:22.065Z,25.50
2018-07-15T18:20:52.027Z,25.40
2018-07-15T18:23:20.612Z,25.30
2018-07-15T18:25:49.317Z,25.30
2018-07-15T18:28:18.020Z,25.40
2018-07-15T18:30:46.845Z,25.40
2018-07-15T18:33:15.601Z,25.50
2018-07-15T18:35:46.872Z,25.60
2018-07-15T18:38:15.501Z,25.40
2018-07-15T18:40:44.203Z,25.40
2018-07-15T18:43:12.957Z,25.50
2018-07-15T18:45:41.523Z,25.50
2018-07-15T18:48:10.083Z,25.60
2018-07-15T18:50:39.740Z,25.70
2018-07-15T18:53:08.428Z,25.80
2018-07-15T18:55:36.975Z,25.90
2018-07-15T18:58:05.844Z,26.10
2018-07-15T19:03:03.353Z,26.20
2018-07-15T19:05:31.993Z,26.30
2018-07-15T19:08:00.803Z,26.20
2018-07-15T19:10:29.611Z,26.40
2018-07-15T19:12:58.278Z,26.50
2018-07-15T19:15:26.951Z,26.30
2018-07-15T19:17:56.215Z,26.60
2018-07-15T19:20:24.871Z,26.90
2018-07-15T19:22:54.307Z,27.00
2018-07-15T19:25:22.812Z,27.10
2018-07-15T19:27:51.508Z,27.20
2018-07-15T19:30:20.061Z,27.90
2018-07-15T19:32:49.000Z,27.50
2018-07-15T19:35:17.569Z,27.70
2018-07-15T19:37:46.168Z,27.80
2018-07-15T19:40:14.731Z,27.80
2018-07-15T19:42:43.419Z,27.80
2018-07-15T19:45:11.969Z,27.80
2018-07-15T19:47:40.609Z,27.90
2018-07-15T19:50:09.216Z,28.10
2018-07-15T19:52:37.859Z,28.10
2018-07-15T19:55:06.400Z,28.10
2018-07-15T19:57:35.033Z,28.20
2018-07-15T20:00:07.873Z,28.30
2018-07-15T20:02:36.468Z,28.30
2018-07-15T20:05:06.558Z,28.20
2018-07-15T20:07:35.144Z,28.50
2018-07-15T20:10:03.715Z,28.60
2018-07-15T20:12:32.277Z,28.70
2018-07-15T20:15:00.836Z,28.80
2018-07-15T20:17:29.353Z,29.00
2018-07-15T20:19:58.063Z,29.10
2018-07-15T20:24:54.806Z,29.20
2018-07-15T20:27:23.373Z,29.30
2018-07-15T20:29:52.112Z,29.30
2018-07-15T20:32:20.629Z,29.50
2018-07-15T20:34:49.209Z,29.50
2018-07-15T20:37:17.754Z,29.60
2018-07-15T20:39:46.349Z,29.60
2018-07-15T20:42:14.975Z,29.70
2018-07-15T20:44:44.155Z,29.70
2018-07-15T20:47:13.337Z,29.80
2018-07-15T20:49:42.379Z,29.90
2018-07-15T20:52:11.326Z,30.00
2018-07-15T20:54:41.458Z,30.00
2018-07-15T20:57:17.224Z,30.20
2018-07-15T20:59:46.376Z,30.40
2018-07-15T21:02:15.373Z,30.50
2018-07-15T21:04:44.050Z,30.50
2018-07-15T21:07:13.244Z,30.80
2018-07-15T21:12:09.885Z,30.90
2018-07-15T21:14:39.774Z,31.00
2018-07-15T21:17:09.288Z,31.00
2018-07-15T21:19:37.950Z,31.00
2018-07-15T21:22:07.385Z,31.00
2018-07-15T21:24:36.340Z,31.10
2018-07-15T21:27:05.594Z,31.10
2018-07-15T21:32:05.203Z,31.20
2018-07-15T21:37:02.359Z,31.40
2018-07-15T21:39:31.039Z,31.50
2018-07-15T21:41:59.816Z,31.50
2018-07-15T21:44:28.512Z,31.60
2018-07-15T21:46:58.208Z,31.60
2018-07-15T21:49:27.211Z,31.60
2018-07-15T21:51:55.849Z,31.60
2018-07-15T21:54:24.526Z,31.80
2018-07-15T21:56:53.085Z,31.90
2018-07-15T22:01:50.001Z,32.10
2018-07-15T22:04:18.627Z,32.20
2018-07-15T22:06:58.372Z,32.20
2018-07-15T22:09:47.057Z,32.20
2018-07-15T22:12:15.703Z,32.30
2018-07-15T22:18:29.095Z,32.50
2018-07-15T22:20:57.685Z,32.60
2018-07-15T22:23:26.371Z,33.70
2018-07-15T22:25:54.925Z,33.80
2018-07-15T22:28:23.533Z,33.80
2018-07-15T22:30:52.910Z,33.70
2018-07-15T22:33:23.855Z,33.70
2018-07-15T22:35:52.687Z,33.60
2018-07-15T22:38:21.269Z,33.70
2018-07-15T22:40:50.932Z,33.80
2018-07-15T22:43:19.552Z,33.90
2018-07-15T22:45:48.849Z,33.90
2018-07-15T22:48:18.784Z,33.90
2018-07-15T22:50:47.462Z,34.10
2018-07-15T22:53:16.069Z,34.20
2018-07-15T22:55:44.829Z,34.20
2018-07-15T22:58:13.596Z,34.30
2018-07-15T23:00:42.200Z,34.40
2018-07-15T23:03:10.967Z,34.50
2018-07-15T23:05:55.732Z,34.70
2018-07-15T23:08:25.208Z,34.60
2018-07-15T23:10:53.944Z,34.80
2018-07-15T23:13:23.039Z,34.80
2018-07-15T23:15:51.895Z,35.10
2018-07-15T23:18:20.475Z,35.10
2018-07-15T23:20:49.797Z,35.20
2018-07-15T23:23:18.401Z,35.30
2018-07-15T23:25:46.986Z,35.40
2018-07-15T23:28:16.455Z,35.50
2018-07-15T23:30:45.444Z,35.50
2018-07-15T23:33:14.114Z,35.60
2018-07-15T23:35:42.673Z,35.60
2018-07-15T23:40:39.445Z,35.60
2018-07-15T23:43:08.060Z,35.70
2018-07-15T23:45:37.105Z,35.70
2018-07-15T23:50:33.908Z,35.80
2018-07-15T23:53:02.439Z,35.90
2018-07-15T23:55:31.050Z,35.80
2018-07-15T23:57:59.609Z,35.90
