createdAt,value
2018-08-22T00:02:34.493Z,20.38
2018-08-22T00:10:55.618Z,20.23
2018-08-22T00:19:17.671Z,20.11
2018-08-22T00:27:38.667Z,20.05
2018-08-22T00:35:59.698Z,20.06
2018-08-22T00:44:21.058Z,19.93
2018-08-22T00:52:42.189Z,19.88
2018-08-22T01:01:04.248Z,19.74
2018-08-22T01:09:25.272Z,19.52
2018-08-22T01:17:46.289Z,19.46
2018-08-22T01:26:07.391Z,19.46
2018-08-22T01:34:28.713Z,19.59
2018-08-22T01:42:49.751Z,19.86
2018-08-22T01:51:10.757Z,19.84
2018-08-22T01:59:32.886Z,19.91
2018-08-22T02:07:53.910Z,19.78
2018-08-22T02:16:14.947Z,19.55
2018-08-22T02:24:35.960Z,19.41
2018-08-22T02:32:58.119Z,19.35
2018-08-22T02:41:19.249Z,19.28
2018-08-22T02:49:42.340Z,19.15
2018-08-22T02:58:03.741Z,18.92
2018-08-22T03:06:24.854Z,18.97
2018-08-22T03:14:48.954Z,18.90
2018-08-22T03:23:10.078Z,18.92
2018-08-22T03:31:31.137Z,18.75
2018-08-22T03:47:15.297Z,18.82
2018-08-22T03:55:36.404Z,18.87
2018-08-22T04:03:57.462Z,18.89
2018-08-22T04:12:18.495Z,18.95
2018-08-22T04:20:39.566Z,19.01
2018-08-22T04:29:01.628Z,19.20
2018-08-22T04:37:22.702Z,19.47
2018-08-22T04:45:43.711Z,19.69
2018-08-22T04:54:04.747Z,19.87
2018-08-22T05:02:25.796Z,19.97
2018-08-22T05:10:46.823Z,20.16
2018-08-22T05:19:07.824Z,20.41
2018-08-22T05:31:55.399Z,20.56
2018-08-22T05:40:16.423Z,20.52
2018-08-22T05:48:38.487Z,20.39
2018-08-22T06:07:56.756Z,20.31
2018-08-22T06:16:17.806Z,20.40
2018-08-22T06:24:38.845Z,20.60
2018-08-22T06:33:00.165Z,21.02
2018-08-22T06:41:21.176Z,21.43
2018-08-22T06:49:44.231Z,21.75
2018-08-22T06:58:05.273Z,22.04
2018-08-22T07:06:26.304Z,22.38
2018-08-22T07:14:47.649Z,22.74
2018-08-22T07:23:08.688Z,23.08
2018-08-22T07:31:34.371Z,23.41
2018-08-22T07:39:56.436Z,23.77
2018-08-22T07:48:17.563Z,24.23
2018-08-22T07:56:38.940Z,24.73
2018-08-22T08:04:59.963Z,25.17
2018-08-22T08:13:24.204Z,25.65
2018-08-22T08:21:45.230Z,26.07
2018-08-22T08:30:06.277Z,26.45
2018-08-22T08:38:27.304Z,26.81
2018-08-22T08:46:48.662Z,27.10
2018-08-22T08:55:09.680Z,27.26
2018-08-22T09:03:30.742Z,27.33
2018-08-22T09:11:51.788Z,27.61
2018-08-22T09:20:16.247Z,27.95
2018-08-22T09:45:29.934Z,29.29
2018-08-22T09:53:50.955Z,29.73
2018-08-22T10:03:42.825Z,30.07
2018-08-22T10:20:34.818Z,30.73
2018-08-22T10:28:55.859Z,31.25
2018-08-22T10:37:17.201Z,31.49
2018-08-22T10:45:38.219Z,31.45
2018-08-22T10:53:59.263Z,31.84
2018-08-22T11:19:13.470Z,31.85
2018-08-22T11:27:34.481Z,31.64
2018-08-22T11:35:55.516Z,31.95
2018-08-22T11:44:16.547Z,32.27
2018-08-22T12:01:04.280Z,33.68
2018-08-22T12:09:25.328Z,34.40
2018-08-22T12:17:46.376Z,36.18
2018-08-22T12:43:01.648Z,41.41
2018-08-22T15:31:01.486Z,46.87
2018-08-22T17:29:07.739Z,33.11
2018-08-22T17:37:28.760Z,32.42
2018-08-22T17:45:49.819Z,31.67
2018-08-22T17:54:10.848Z,31.23
2018-08-22T18:02:31.882Z,30.44
2018-08-22T18:10:52.931Z,29.87
2018-08-22T18:19:14.008Z,29.34
2018-08-22T18:27:35.024Z,28.80
2018-08-22T18:35:56.163Z,28.28
2018-08-22T18:44:17.443Z,27.79
2018-08-22T18:52:44.484Z,27.38
2018-08-22T19:01:05.547Z,26.99
2018-08-22T19:09:26.595Z,26.51
2018-08-22T19:17:48.646Z,26.23
2018-08-22T19:26:13.699Z,25.97
2018-08-22T19:34:34.708Z,25.74
2018-08-22T19:42:55.745Z,25.46
2018-08-22T19:59:47.629Z,25.10
2018-08-22T20:16:35.027Z,24.49
2018-08-22T20:24:56.049Z,24.48
2018-08-22T20:35:22.458Z,24.17
2018-08-22T20:43:43.528Z,24.08
2018-08-22T20:52:04.926Z,23.85
2018-08-22T21:00:28.047Z,23.68
2018-08-22T21:08:50.137Z,23.59
2018-08-22T21:17:11.268Z,23.51
2018-08-22T21:25:32.288Z,23.40
2018-08-22T21:33:53.357Z,23.29
2018-08-22T21:42:14.491Z,23.19
2018-08-22T21:50:35.540Z,23.10
2018-08-22T21:58:56.560Z,23.07
2018-08-22T22:07:17.863Z,22.95
2018-08-22T22:15:42.840Z,22.81
2018-08-22T22:24:03.993Z,22.73
2018-08-22T22:32:25.035Z,22.63
2018-08-22T22:40:46.084Z,22.62
2018-08-22T22:49:08.184Z,22.63
2018-08-22T22:57:29.327Z,22.45
2018-08-22T23:05:50.356Z,22.22
2018-08-22T23:14:11.495Z,22.18
2018-08-22T23:22:33.591Z,22.02
2018-08-22T23:30:55.655Z,21.78
2018-08-22T23:39:16.697Z,21.67
2018-08-22T23:47:37.700Z,21.60
2018-08-22T23:55:58.712Z,21.22
