createdAt,value
2023-03-06T00:01:00.323Z,9.20
2023-03-06T00:03:29.777Z,9.50
2023-03-06T00:05:59.919Z,9.00
2023-03-06T00:08:28.384Z,9.07
2023-03-06T00:10:56.290Z,9.70
2023-03-06T00:13:30.593Z,8.70
2023-03-06T00:16:02.614Z,9.40
2023-03-06T00:18:31.806Z,10.27
2023-03-06T00:21:00.954Z,9.52
2023-03-06T00:23:29.802Z,10.05
2023-03-06T00:25:56.445Z,9.82
2023-03-06T00:28:25.625Z,10.15
2023-03-06T00:30:52.275Z,9.00
2023-03-06T00:33:18.895Z,12.30
2023-03-06T00:35:45.592Z,10.80
2023-03-06T00:38:17.374Z,10.13
2023-03-06T00:40:44.160Z,10.70
2023-03-06T00:43:13.042Z,11.20
2023-03-06T00:45:39.939Z,10.70
2023-03-06T00:48:09.044Z,11.80
2023-03-06T00:50:36.184Z,9.93
2023-03-06T00:53:02.840Z,10.05
2023-03-06T00:55:30.869Z,10.20
2023-03-06T00:57:57.562Z,11.80
2023-03-06T01:00:26.759Z,11.55
2023-03-06T01:02:58.102Z,11.70
2023-03-06T01:05:26.878Z,11.48
2023-03-06T01:07:56.053Z,11.82
2023-03-06T01:10:25.313Z,11.98
2023-03-06T01:12:51.941Z,12.73
2023-03-06T01:15:19.034Z,13.82
2023-03-06T01:17:50.621Z,13.70
2023-03-06T01:20:18.868Z,14.40
2023-03-06T01:22:48.041Z,13.45
2023-03-06T01:25:18.066Z,13.70
2023-03-06T01:27:49.426Z,13.80
2023-03-06T01:30:16.373Z,13.02
2023-03-06T01:32:45.649Z,13.23
2023-03-06T01:35:13.069Z,15.35
2023-03-06T01:37:42.543Z,15.02
2023-03-06T01:40:15.028Z,14.05
2023-03-06T01:42:46.405Z,14.82
2023-03-06T01:45:13.455Z,15.05
2023-03-06T01:47:42.444Z,15.25
2023-03-06T01:50:11.632Z,16.08
2023-03-06T01:52:44.789Z,15.98
2023-03-06T01:55:24.779Z,16.38
2023-03-06T01:57:57.583Z,17.80
2023-03-06T02:00:30.049Z,15.95
2023-03-06T02:03:13.729Z,17.02
2023-03-06T02:05:42.330Z,16.80
2023-03-06T02:08:13.460Z,16.75
2023-03-06T02:11:00.718Z,15.82
2023-03-06T02:13:27.677Z,17.38
2023-03-06T02:15:54.496Z,16.83
2023-03-06T02:18:23.720Z,16.65
2023-03-06T02:20:59.214Z,17.63
2023-03-06T02:23:38.538Z,17.38
2023-03-06T02:26:08.886Z,16.83
2023-03-06T02:28:35.650Z,15.20
2023-03-06T02:31:04.862Z,17.73
2023-03-06T02:33:31.744Z,17.02
2023-03-06T02:36:07.541Z,16.73
2023-03-06T02:38:44.499Z,15.68
2023-03-06T02:41:11.243Z,17.23
2023-03-06T02:43:42.770Z,17.60
2023-03-06T02:46:12.362Z,15.88
2023-03-06T02:48:41.281Z,18.08
2023-03-06T02:51:10.076Z,16.70
2023-03-06T02:53:39.257Z,18.85
2023-03-06T02:56:06.360Z,16.95
2023-03-06T02:58:35.131Z,18.55
2023-03-06T03:01:01.822Z,18.70
2023-03-06T03:03:28.509Z,18.17
2023-03-06T03:06:00.130Z,18.25
2023-03-06T03:08:29.640Z,17.50
2023-03-06T03:10:57.076Z,18.58
2023-03-06T03:13:24.313Z,18.27
2023-03-06T03:16:09.019Z,20.48
2023-03-06T03:18:35.839Z,20.15
2023-03-06T03:21:08.862Z,19.13
2023-03-06T03:23:37.948Z,19.42
2023-03-06T03:26:18.848Z,17.52
2023-03-06T03:28:48.699Z,21.35
2023-03-06T03:31:17.564Z,20.08
2023-03-06T03:33:44.213Z,18.20
2023-03-06T03:36:15.341Z,19.75
2023-03-06T03:38:42.161Z,18.17
2023-03-06T03:41:10.965Z,19.67
2023-03-06T03:43:39.840Z,20.23
2023-03-06T03:46:06.580Z,19.48
2023-03-06T03:48:33.220Z,18.23
2023-03-06T03:51:10.317Z,19.15
2023-03-06T03:53:37.540Z,19.55
2023-03-06T03:56:04.883Z,18.33
2023-03-06T03:58:31.751Z,19.63
2023-03-06T04:01:00.721Z,19.98
2023-03-06T04:03:29.667Z,18.73
2023-03-06T04:05:57.880Z,19.98
2023-03-06T04:08:27.811Z,18.02
2023-03-06T04:10:55.148Z,19.02
2023-03-06T04:13:22.607Z,18.38
2023-03-06T04:15:50.920Z,18.88
2023-03-06T04:18:25.607Z,22.00
2023-03-06T04:20:52.692Z,21.05
2023-03-06T04:23:22.817Z,19.73
2023-03-06T04:25:49.809Z,19.52
2023-03-06T04:28:16.972Z,20.25
2023-03-06T04:30:43.641Z,19.08
2023-03-06T04:33:12.711Z,18.83
2023-03-06T04:35:41.576Z,18.60
2023-03-06T04:38:11.428Z,19.33
2023-03-06T04:40:44.822Z,19.90
2023-03-06T04:43:11.870Z,18.95
2023-03-06T04:45:38.627Z,20.00
2023-03-06T04:48:05.715Z,20.45
2023-03-06T04:50:32.492Z,22.75
2023-03-06T04:53:05.025Z,21.60
2023-03-06T04:55:35.023Z,21.33
2023-03-06T04:58:03.824Z,21.13
2023-03-06T05:00:31.548Z,22.90
2023-03-06T05:03:00.042Z,20.85
2023-03-06T05:05:33.834Z,21.35
2023-03-06T05:08:00.648Z,20.58
2023-03-06T05:10:29.934Z,22.52
2023-03-06T05:12:58.985Z,20.27
2023-03-06T05:15:25.612Z,23.65
2023-03-06T05:17:56.405Z,20.40
2023-03-06T05:20:23.040Z,20.67
2023-03-06T05:22:49.791Z,20.13
2023-03-06T05:25:18.611Z,20.58
2023-03-06T05:27:45.252Z,22.42
2023-03-06T05:30:13.932Z,21.08
2023-03-06T05:32:40.670Z,22.67
2023-03-06T05:35:07.861Z,18.38
2023-03-06T05:37:36.778Z,21.92
2023-03-06T05:40:09.454Z,20.88
2023-03-06T05:42:36.112Z,22.10
2023-03-06T05:45:04.463Z,23.00
2023-03-06T05:47:34.091Z,21.05
2023-03-06T05:50:00.713Z,22.83
2023-03-06T05:52:29.608Z,21.23
2023-03-06T05:54:58.615Z,22.33
2023-03-06T05:57:27.829Z,21.08
2023-03-06T05:59:54.524Z,21.10
2023-03-06T06:02:23.715Z,22.00
2023-03-06T06:04:52.828Z,22.27
2023-03-06T06:07:19.494Z,21.98
2023-03-06T06:09:46.227Z,21.73
2023-03-06T06:12:13.788Z,20.25
2023-03-06T06:14:42.771Z,20.10
2023-03-06T06:17:09.498Z,20.80
2023-03-06T06:19:36.181Z,18.77
2023-03-06T06:22:03.729Z,19.95
2023-03-06T06:24:31.406Z,19.00
2023-03-06T06:27:03.392Z,22.00
2023-03-06T06:29:30.572Z,17.63
2023-03-06T06:32:00.003Z,17.35
2023-03-06T06:34:27.578Z,18.75
2023-03-06T06:36:54.484Z,16.75
2023-03-06T06:39:25.062Z,17.05
2023-03-06T06:42:09.518Z,17.73
2023-03-06T06:44:39.724Z,17.30
2023-03-06T06:47:22.234Z,17.48
2023-03-06T06:49:53.918Z,17.67
2023-03-06T06:52:23.399Z,15.68
2023-03-06T06:54:52.388Z,19.27
2023-03-06T06:57:19.079Z,16.98
2023-03-06T06:59:45.861Z,17.70
2023-03-06T07:02:14.242Z,18.55
2023-03-06T07:05:02.629Z,17.75
2023-03-06T07:07:35.550Z,16.98
2023-03-06T07:10:09.519Z,16.27
2023-03-06T07:12:36.980Z,18.70
2023-03-06T07:15:07.978Z,17.40
2023-03-06T07:17:34.682Z,17.88
2023-03-06T07:20:01.353Z,16.92
2023-03-06T07:22:35.863Z,18.77
2023-03-06T07:25:10.975Z,18.42
2023-03-06T07:27:40.174Z,17.15
2023-03-06T07:30:11.958Z,17.85
2023-03-06T07:32:38.709Z,19.05
2023-03-06T07:35:19.457Z,18.27
2023-03-06T07:37:47.085Z,19.35
2023-03-06T07:40:13.822Z,20.60
2023-03-06T07:42:40.537Z,19.38
2023-03-06T07:45:08.929Z,21.08
2023-03-06T07:47:37.731Z,20.45
2023-03-06T07:50:07.770Z,22.45
2023-03-06T07:52:37.289Z,21.10
2023-03-06T07:55:04.263Z,20.23
2023-03-06T07:57:35.643Z,21.83
2023-03-06T08:00:05.797Z,20.05
2023-03-06T08:02:34.921Z,20.50
2023-03-06T08:05:01.620Z,20.73
2023-03-06T08:07:30.030Z,22.02
2023-03-06T08:09:56.683Z,21.25
2023-03-06T08:12:25.968Z,21.75
2023-03-06T08:14:52.706Z,24.23
2023-03-06T08:17:21.650Z,22.42
2023-03-06T08:19:50.418Z,22.65
2023-03-06T08:22:19.568Z,23.02
2023-03-06T08:24:46.194Z,20.90
2023-03-06T08:27:12.845Z,22.92
2023-03-06T08:29:39.497Z,21.27
2023-03-06T08:32:08.754Z,21.92
2023-03-06T08:34:35.509Z,22.90
2023-03-06T08:37:02.136Z,20.17
2023-03-06T08:39:28.848Z,20.98
2023-03-06T08:41:55.525Z,21.63
2023-03-06T08:44:24.660Z,18.65
2023-03-06T08:46:51.294Z,20.75
2023-03-06T08:49:17.967Z,22.60
2023-03-06T08:51:47.049Z,22.58
2023-03-06T08:54:18.405Z,20.67
2023-03-06T08:56:47.280Z,20.40
2023-03-06T08:59:14.148Z,20.30
2023-03-06T09:01:41.404Z,22.48
2023-03-06T09:04:12.943Z,21.15
2023-03-06T09:06:43.202Z,21.75
2023-03-06T09:09:12.328Z,20.00
2023-03-06T09:11:39.227Z,20.98
2023-03-06T09:14:06.226Z,19.88
2023-03-06T09:16:36.087Z,19.27
2023-03-06T09:19:02.794Z,19.90
2023-03-06T09:21:31.925Z,20.30
2023-03-06T09:23:59.547Z,20.38
2023-03-06T09:26:39.732Z,19.35
2023-03-06T09:29:16.451Z,20.17
2023-03-06T09:31:48.094Z,18.55
2023-03-06T09:34:17.582Z,21.17
2023-03-06T09:36:56.506Z,19.75
2023-03-06T09:39:25.728Z,20.05
2023-03-06T09:41:53.328Z,20.23
2023-03-06T09:44:34.427Z,20.83
2023-03-06T09:47:16.208Z,20.17
2023-03-06T09:50:09.725Z,18.67
2023-03-06T09:52:41.191Z,18.65
2023-03-06T09:55:12.884Z,19.48
2023-03-06T09:57:42.479Z,19.25
2023-03-06T10:00:16.484Z,19.88
2023-03-06T10:03:01.875Z,18.52
2023-03-06T10:05:45.474Z,17.40
2023-03-06T10:08:31.013Z,16.40
2023-03-06T10:11:12.297Z,16.67
2023-03-06T10:13:58.749Z,17.55
2023-03-06T10:16:31.209Z,19.30
2023-03-06T10:19:03.945Z,17.67
2023-03-06T10:21:45.620Z,18.65
2023-03-06T10:24:53.543Z,16.35
2023-03-06T10:27:44.589Z,15.88
2023-03-06T10:30:18.241Z,16.13
2023-03-06T10:32:58.383Z,16.48
2023-03-06T10:35:54.813Z,16.85
2023-03-06T10:38:25.938Z,16.20
2023-03-06T10:41:10.115Z,17.50
2023-03-06T10:43:39.309Z,16.63
2023-03-06T10:46:08.067Z,15.50
2023-03-06T10:48:36.436Z,16.42
2023-03-06T10:51:24.498Z,16.88
2023-03-06T10:54:18.020Z,15.88
2023-03-06T10:56:46.671Z,18.85
2023-03-06T10:59:13.298Z,18.15
2023-03-06T11:01:50.864Z,16.73
2023-03-06T11:04:20.666Z,18.25
2023-03-06T11:07:17.785Z,16.25
2023-03-06T11:10:01.746Z,16.30
2023-03-06T11:12:39.738Z,15.05
2023-03-06T11:15:18.533Z,16.95
2023-03-06T11:18:23.658Z,18.38
2023-03-06T11:20:53.468Z,14.52
2023-03-06T11:23:49.527Z,15.38
2023-03-06T11:26:16.373Z,16.30
2023-03-06T11:28:48.994Z,14.15
2023-03-06T11:31:33.504Z,15.25
2023-03-06T11:34:12.388Z,15.93
2023-03-06T11:36:49.851Z,13.68
2023-03-06T11:39:24.385Z,15.02
2023-03-06T11:42:03.285Z,13.27
2023-03-06T11:44:45.113Z,15.18
2023-03-06T11:47:26.603Z,11.63
2023-03-06T11:50:17.199Z,12.48
2023-03-06T11:52:54.640Z,13.73
2023-03-06T11:55:50.169Z,13.32
2023-03-06T11:58:52.250Z,14.07
2023-03-06T12:01:53.589Z,13.63
2023-03-06T12:04:28.668Z,12.32
2023-03-06T12:07:22.964Z,13.55
2023-03-06T12:10:14.452Z,14.68
2023-03-06T12:13:05.438Z,14.07
2023-03-06T12:16:04.945Z,12.90
2023-03-06T12:19:09.556Z,13.98
2023-03-06T12:22:04.257Z,14.25
2023-03-06T12:24:49.081Z,15.18
2023-03-06T12:27:24.543Z,14.93
2023-03-06T12:30:12.597Z,14.73
2023-03-06T12:32:45.070Z,14.95
2023-03-06T12:35:21.179Z,14.60
2023-03-06T12:37:56.847Z,13.68
2023-03-06T12:43:20.494Z,13.13
2023-03-06T12:45:51.450Z,13.70
2023-03-06T12:48:25.509Z,10.18
2023-03-06T12:50:55.207Z,13.90
2023-03-06T12:53:29.584Z,12.60
2023-03-06T12:55:58.265Z,11.75
2023-03-06T12:58:31.085Z,11.90
2023-03-06T13:01:26.594Z,12.70
2023-03-06T13:04:17.210Z,12.27
2023-03-06T13:07:14.671Z,11.90
2023-03-06T13:10:02.377Z,10.68
2023-03-06T13:12:49.767Z,10.70
2023-03-06T13:15:29.479Z,11.23
2023-03-06T13:17:58.985Z,11.82
2023-03-06T13:20:35.415Z,12.95
2023-03-06T13:23:27.423Z,13.88
2023-03-06T13:25:54.310Z,13.75
2023-03-06T13:28:25.451Z,15.93
2023-03-06T13:30:53.270Z,14.20
2023-03-06T13:33:37.595Z,14.32
2023-03-06T13:36:22.484Z,15.35
2023-03-06T13:38:51.790Z,15.93
2023-03-06T13:41:27.018Z,17.90
2023-03-06T13:43:58.527Z,17.05
2023-03-06T13:46:37.873Z,16.55
2023-03-06T13:49:07.611Z,16.20
2023-03-06T13:51:53.473Z,15.13
2023-03-06T13:54:38.674Z,14.20
2023-03-06T13:57:10.525Z,14.73
2023-03-06T13:59:57.010Z,14.10
2023-03-06T14:02:48.407Z,15.38
2023-03-06T14:05:19.444Z,13.82
2023-03-06T14:07:48.387Z,16.08
2023-03-06T14:10:24.461Z,14.93
2023-03-06T14:12:51.086Z,14.10
2023-03-06T14:15:28.211Z,14.07
2023-03-06T14:17:57.935Z,14.75
2023-03-06T14:20:33.161Z,14.52
2023-03-06T14:23:23.248Z,16.10
2023-03-06T14:26:21.836Z,14.73
2023-03-06T14:29:22.021Z,15.02
2023-03-06T14:31:57.365Z,11.98
2023-03-06T14:34:29.681Z,14.18
2023-03-06T14:37:02.062Z,14.10
2023-03-06T14:39:37.425Z,12.45
2023-03-06T14:42:18.600Z,12.82
2023-03-06T14:44:49.988Z,12.10
2023-03-06T14:47:33.911Z,11.50
2023-03-06T14:50:21.416Z,9.60
2023-03-06T14:52:50.354Z,11.50
2023-03-06T14:55:27.798Z,12.02
2023-03-06T14:58:02.249Z,11.48
2023-03-06T15:00:38.753Z,13.10
2023-03-06T15:03:16.310Z,13.55
2023-03-06T15:05:45.289Z,11.00
2023-03-06T15:08:19.562Z,12.73
2023-03-06T15:11:02.059Z,13.18
2023-03-06T15:13:32.966Z,12.05
2023-03-06T15:16:24.135Z,13.50
2023-03-06T15:19:16.992Z,13.25
2023-03-06T15:21:52.721Z,12.73
2023-03-06T15:27:03.488Z,12.27
2023-03-06T15:29:30.531Z,12.02
2023-03-06T15:32:13.747Z,10.05
2023-03-06T15:34:42.818Z,11.13
2023-03-06T15:37:33.818Z,11.80
2023-03-06T15:40:18.053Z,11.45
2023-03-06T15:42:47.297Z,10.73
2023-03-06T15:45:21.792Z,12.15
2023-03-06T15:47:50.645Z,11.27
2023-03-06T15:50:22.653Z,11.27
2023-03-06T15:52:49.929Z,11.80
2023-03-06T15:55:22.137Z,12.90
2023-03-06T15:58:02.011Z,12.50
2023-03-06T16:00:34.374Z,12.13
2023-03-06T16:03:02.902Z,11.80
2023-03-06T16:05:32.257Z,12.65
2023-03-06T16:07:58.947Z,12.00
2023-03-06T16:10:28.550Z,11.65
2023-03-06T16:13:06.165Z,11.85
2023-03-06T16:15:39.561Z,10.68
2023-03-06T16:18:10.299Z,11.35
2023-03-06T16:20:40.153Z,11.70
2023-03-06T16:23:10.273Z,11.70
2023-03-06T16:25:41.042Z,11.48
2023-03-06T16:28:17.782Z,10.93
2023-03-06T16:30:47.181Z,11.30
2023-03-06T16:33:14.435Z,11.75
2023-03-06T16:35:46.444Z,11.93
2023-03-06T16:38:13.431Z,11.63
2023-03-06T16:40:42.628Z,11.77
2023-03-06T16:43:10.832Z,12.48
2023-03-06T16:45:42.323Z,14.10
2023-03-06T16:48:18.709Z,12.90
2023-03-06T16:50:45.841Z,13.27
2023-03-06T16:53:15.275Z,14.25
2023-03-06T16:55:45.564Z,13.30
2023-03-06T16:58:12.316Z,13.98
2023-03-06T17:00:39.005Z,14.23
2023-03-06T17:03:06.194Z,12.88
2023-03-06T17:05:36.606Z,13.45
2023-03-06T17:08:06.457Z,13.65
2023-03-06T17:10:35.354Z,13.00
2023-03-06T17:13:05.174Z,14.63
2023-03-06T17:15:31.926Z,14.90
2023-03-06T17:17:58.742Z,15.23
2023-03-06T17:20:25.377Z,13.70
2023-03-06T17:22:52.179Z,14.63
2023-03-06T17:25:22.656Z,14.10
2023-03-06T17:27:51.651Z,13.52
2023-03-06T17:30:20.552Z,13.68
2023-03-06T17:32:47.235Z,14.93
2023-03-06T17:35:13.912Z,14.43
2023-03-06T17:37:43.159Z,15.90
2023-03-06T17:40:10.600Z,15.05
2023-03-06T17:42:39.447Z,16.05
2023-03-06T17:45:09.129Z,14.52
2023-03-06T17:47:38.373Z,15.23
2023-03-06T17:50:05.491Z,15.55
2023-03-06T17:52:32.225Z,15.23
2023-03-06T17:55:01.421Z,14.82
2023-03-06T17:57:30.205Z,15.98
2023-03-06T17:59:59.417Z,14.20
2023-03-06T18:02:26.188Z,15.77
2023-03-06T18:04:55.040Z,15.65
2023-03-06T18:07:22.093Z,15.40
2023-03-06T18:09:53.808Z,16.13
2023-03-06T18:12:25.292Z,15.93
2023-03-06T18:14:51.946Z,15.32
2023-03-06T18:17:18.762Z,13.40
2023-03-06T18:19:45.438Z,14.88
2023-03-06T18:22:14.188Z,15.73
2023-03-06T18:24:41.141Z,14.15
2023-03-06T18:27:10.290Z,14.27
2023-03-06T18:29:39.417Z,13.65
2023-03-06T18:32:10.527Z,14.68
2023-03-06T18:34:37.481Z,13.38
2023-03-06T18:37:04.147Z,14.43
2023-03-06T18:39:34.964Z,12.85
2023-03-06T18:42:01.775Z,14.73
2023-03-06T18:44:28.470Z,13.93
2023-03-06T18:46:57.478Z,13.82
2023-03-06T18:49:24.233Z,12.98
2023-03-06T18:51:51.027Z,13.32
2023-03-06T18:54:17.719Z,13.07
2023-03-06T18:56:44.618Z,13.57
2023-03-06T18:59:18.981Z,12.98
2023-03-06T19:01:49.172Z,13.55
2023-03-06T19:04:15.994Z,13.10
2023-03-06T19:06:45.113Z,13.82
2023-03-06T19:09:16.453Z,13.38
2023-03-06T19:11:48.540Z,12.75
2023-03-06T19:14:15.881Z,13.00
2023-03-06T19:16:45.014Z,12.23
2023-03-06T19:19:13.902Z,13.25
2023-03-06T19:21:42.841Z,11.93
2023-03-06T19:24:13.858Z,12.82
2023-03-06T19:26:46.170Z,12.10
2023-03-06T19:29:15.222Z,13.43
2023-03-06T19:31:46.683Z,12.10
2023-03-06T19:34:13.486Z,12.38
2023-03-06T19:36:40.815Z,12.23
2023-03-06T19:39:13.122Z,12.65
2023-03-06T19:41:39.822Z,13.23
2023-03-06T19:44:09.483Z,12.57
2023-03-06T19:46:36.280Z,12.70
2023-03-06T19:49:09.891Z,12.60
2023-03-06T19:51:39.011Z,14.23
2023-03-06T19:54:07.950Z,14.80
2023-03-06T19:56:36.849Z,13.38
2023-03-06T19:59:06.149Z,12.70
2023-03-06T20:01:35.024Z,13.85
2023-03-06T20:04:02.013Z,13.63
2023-03-06T20:06:36.610Z,13.23
2023-03-06T20:09:06.763Z,13.52
2023-03-06T20:11:33.661Z,13.57
2023-03-06T20:14:05.011Z,13.45
2023-03-06T20:16:35.322Z,13.50
2023-03-06T20:19:02.904Z,14.50
2023-03-06T20:21:37.393Z,13.80
2023-03-06T20:24:07.917Z,13.60
2023-03-06T20:26:39.241Z,13.27
2023-03-06T20:29:05.927Z,12.73
2023-03-06T20:31:37.496Z,12.73
2023-03-06T20:34:04.924Z,13.20
2023-03-06T20:36:35.478Z,13.30
2023-03-06T20:39:07.520Z,12.43
2023-03-06T20:41:41.338Z,12.40
2023-03-06T20:44:14.368Z,12.85
2023-03-06T20:46:41.313Z,11.98
2023-03-06T20:49:08.595Z,12.57
2023-03-06T20:51:41.496Z,11.85
2023-03-06T20:54:11.011Z,11.55
2023-03-06T20:56:39.535Z,12.80
2023-03-06T20:59:07.121Z,11.95
2023-03-06T21:01:42.016Z,12.55
2023-03-06T21:04:16.075Z,12.10
2023-03-06T21:06:46.299Z,11.60
2023-03-06T21:09:15.779Z,12.85
2023-03-06T21:11:42.933Z,12.82
2023-03-06T21:14:14.186Z,13.40
2023-03-06T21:16:41.533Z,12.13
2023-03-06T21:19:11.123Z,13.75
2023-03-06T21:21:40.178Z,13.43
2023-03-06T21:24:07.264Z,13.07
2023-03-06T21:26:34.036Z,13.63
2023-03-06T21:29:03.960Z,12.70
2023-03-06T21:31:31.854Z,15.32
2023-03-06T21:34:04.505Z,14.90
2023-03-06T21:36:31.603Z,14.63
2023-03-06T21:39:00.622Z,13.00
2023-03-06T21:41:30.267Z,15.13
2023-03-06T21:44:03.340Z,14.18
2023-03-06T21:46:30.550Z,13.88
2023-03-06T21:49:00.157Z,13.98
2023-03-06T21:51:29.086Z,13.35
2023-03-06T21:53:59.012Z,12.68
2023-03-06T21:56:28.216Z,14.15
2023-03-06T21:58:55.980Z,13.13
2023-03-06T22:01:27.439Z,14.13
2023-03-06T22:03:54.517Z,14.05
2023-03-06T22:06:26.145Z,13.63
2023-03-06T22:08:55.144Z,14.57
2023-03-06T22:11:23.546Z,15.05
2023-03-06T22:13:53.626Z,13.70
2023-03-06T22:16:22.678Z,13.00
2023-03-06T22:18:52.279Z,13.80
2023-03-06T22:21:21.354Z,14.18
2023-03-06T22:23:57.433Z,14.80
2023-03-06T22:26:25.174Z,13.98
2023-03-06T22:28:52.117Z,13.27
2023-03-06T22:31:23.680Z,13.45
2023-03-06T22:33:54.346Z,14.13
2023-03-06T22:36:23.719Z,12.05
2023-03-06T22:38:56.759Z,12.60
2023-03-06T22:41:26.675Z,12.50
2023-03-06T22:43:58.044Z,13.52
2023-03-06T22:46:27.335Z,13.02
2023-03-06T22:48:59.281Z,11.98
2023-03-06T22:51:29.811Z,13.25
2023-03-06T22:53:56.682Z,14.00
2023-03-06T22:56:26.042Z,12.38
2023-03-06T22:58:57.635Z,13.80
2023-03-06T23:01:30.816Z,12.93
2023-03-06T23:04:00.243Z,12.45
2023-03-06T23:06:26.848Z,12.63
2023-03-06T23:09:09.319Z,12.15
2023-03-06T23:11:40.958Z,13.70
2023-03-06T23:14:07.846Z,12.93
2023-03-06T23:16:34.474Z,12.40
2023-03-06T23:19:01.158Z,12.07
2023-03-06T23:21:27.845Z,11.70
2023-03-06T23:23:54.944Z,11.57
2023-03-06T23:26:28.929Z,11.52
2023-03-06T23:28:56.577Z,11.85
2023-03-06T23:31:30.736Z,10.95
2023-03-06T23:34:02.110Z,10.45
2023-03-06T23:36:29.838Z,8.85
2023-03-06T23:38:57.569Z,10.48
2023-03-06T23:41:24.761Z,9.77
2023-03-06T23:43:53.470Z,8.63
2023-03-06T23:46:26.005Z,8.02
2023-03-06T23:48:55.360Z,8.48
2023-03-06T23:51:22.823Z,8.32
2023-03-06T23:53:58.229Z,7.80
2023-03-06T23:56:26.717Z,8.88
2023-03-06T23:58:56.184Z,8.25
