createdAt,value
2023-05-02T00:02:15.288Z,68.65
2023-05-02T00:04:43.565Z,68.60
2023-05-02T00:07:13.310Z,67.99
2023-05-02T00:09:41.408Z,67.53
2023-05-02T00:12:09.482Z,67.15
2023-05-02T00:14:37.332Z,67.56
2023-05-02T00:17:05.318Z,66.97
2023-05-02T00:19:33.353Z,67.69
2023-05-02T00:22:01.715Z,67.52
2023-05-02T00:24:31.180Z,67.24
2023-05-02T00:26:59.068Z,67.90
2023-05-02T00:29:27.015Z,68.64
2023-05-02T00:31:54.924Z,68.53
2023-05-02T00:34:22.852Z,68.42
2023-05-02T00:36:50.728Z,67.33
2023-05-02T00:39:18.894Z,67.54
2023-05-02T00:41:48.306Z,67.65
2023-05-02T00:44:16.945Z,67.46
2023-05-02T00:46:45.000Z,66.71
2023-05-02T00:49:12.968Z,66.61
2023-05-02T00:51:41.180Z,65.70
2023-05-02T00:54:09.093Z,65.75
2023-05-02T00:56:37.044Z,65.85
2023-05-02T00:59:08.678Z,65.36
2023-05-02T01:01:48.589Z,66.34
2023-05-02T01:04:31.022Z,66.20
2023-05-02T01:07:14.911Z,66.20
2023-05-02T01:09:54.591Z,66.82
2023-05-02T01:12:28.956Z,66.50
2023-05-02T01:15:04.144Z,66.43
2023-05-02T01:17:34.952Z,66.24
2023-05-02T01:20:07.090Z,66.20
2023-05-02T01:22:41.036Z,67.09
2023-05-02T01:25:19.948Z,67.54
2023-05-02T01:27:57.517Z,66.62
2023-05-02T01:30:28.953Z,66.94
2023-05-02T01:32:59.652Z,65.95
2023-05-02T01:35:31.827Z,65.92
2023-05-02T01:38:01.674Z,65.00
2023-05-02T01:40:31.011Z,66.06
2023-05-02T01:43:00.705Z,67.37
2023-05-02T01:45:31.103Z,66.55
2023-05-02T01:47:59.744Z,66.87
2023-05-02T01:50:27.718Z,66.37
2023-05-02T01:52:56.773Z,65.76
2023-05-02T01:55:25.710Z,65.24
2023-05-02T01:57:57.781Z,66.71
2023-05-02T02:00:27.353Z,65.71
2023-05-02T02:02:59.758Z,65.22
2023-05-02T02:05:29.468Z,66.23
2023-05-02T02:07:58.598Z,66.04
2023-05-02T02:10:30.847Z,66.69
2023-05-02T02:13:05.590Z,66.09
2023-05-02T02:15:36.238Z,65.79
2023-05-02T02:18:11.870Z,65.95
2023-05-02T02:20:45.948Z,66.17
2023-05-02T02:23:16.060Z,66.40
2023-05-02T02:25:46.388Z,67.33
2023-05-02T02:28:16.962Z,66.34
2023-05-02T02:30:44.891Z,66.52
2023-05-02T02:33:14.376Z,68.02
2023-05-02T02:35:49.356Z,66.88
2023-05-02T02:38:24.562Z,67.91
2023-05-02T02:40:58.572Z,68.25
2023-05-02T02:43:34.899Z,68.55
2023-05-02T02:46:15.593Z,69.04
2023-05-02T02:48:51.314Z,69.44
2023-05-02T02:51:29.677Z,68.57
2023-05-02T02:54:05.894Z,68.14
2023-05-02T02:56:42.517Z,68.60
2023-05-02T02:59:16.982Z,68.56
2023-05-02T03:01:48.451Z,68.35
2023-05-02T03:04:18.887Z,68.75
2023-05-02T03:06:50.286Z,69.64
2023-05-02T03:09:19.627Z,69.90
2023-05-02T03:11:49.930Z,70.38
2023-05-02T03:14:18.813Z,70.27
2023-05-02T03:16:47.784Z,70.09
2023-05-02T03:19:18.078Z,69.88
2023-05-02T03:21:46.192Z,70.67
2023-05-02T03:24:19.537Z,69.96
2023-05-02T03:26:48.752Z,69.89
2023-05-02T03:29:20.759Z,69.02
2023-05-02T03:31:49.262Z,69.42
2023-05-02T03:34:19.763Z,68.52
2023-05-02T03:36:48.759Z,67.96
2023-05-02T03:39:17.040Z,69.58
2023-05-02T03:41:47.047Z,70.17
2023-05-02T03:44:18.925Z,70.37
2023-05-02T03:46:47.329Z,69.22
2023-05-02T03:49:15.242Z,69.19
2023-05-02T03:51:47.130Z,69.77
2023-05-02T03:54:19.506Z,70.08
2023-05-02T03:56:48.198Z,72.46
2023-05-02T03:59:22.665Z,71.69
2023-05-02T04:01:51.187Z,70.92
2023-05-02T04:04:22.074Z,71.04
2023-05-02T04:06:54.193Z,70.86
2023-05-02T04:09:25.326Z,68.71
2023-05-02T04:12:01.416Z,68.42
2023-05-02T04:14:29.342Z,67.99
2023-05-02T04:16:58.262Z,68.21
2023-05-02T04:19:36.048Z,67.24
2023-05-02T04:22:06.307Z,67.28
2023-05-02T04:24:38.478Z,68.34
2023-05-02T04:27:06.487Z,68.68
2023-05-02T04:29:34.510Z,68.48
2023-05-02T04:32:03.196Z,68.71
2023-05-02T04:34:32.747Z,69.08
2023-05-02T04:37:02.396Z,69.13
2023-05-02T04:39:32.712Z,68.23
2023-05-02T04:42:07.554Z,67.83
2023-05-02T04:44:42.407Z,67.85
2023-05-02T04:47:10.819Z,67.27
2023-05-02T04:49:39.651Z,68.80
2023-05-02T04:52:07.641Z,69.07
2023-05-02T04:54:37.278Z,68.81
2023-05-02T04:57:07.936Z,68.50
2023-05-02T04:59:39.419Z,69.03
2023-05-02T05:02:08.662Z,68.83
2023-05-02T05:04:37.236Z,69.87
2023-05-02T05:07:05.850Z,70.72
2023-05-02T05:09:34.185Z,70.54
2023-05-02T05:12:03.481Z,69.62
2023-05-02T05:14:34.798Z,70.09
2023-05-02T05:17:03.542Z,69.48
2023-05-02T05:19:32.005Z,70.10
2023-05-02T05:21:59.934Z,71.61
2023-05-02T05:24:27.982Z,70.43
2023-05-02T05:26:58.186Z,72.83
2023-05-02T05:29:27.581Z,72.92
2023-05-02T05:31:55.799Z,74.00
2023-05-02T05:34:25.171Z,74.06
2023-05-02T05:36:55.752Z,74.46
2023-05-02T05:39:25.299Z,75.40
2023-05-02T05:41:55.013Z,74.52
2023-05-02T05:44:25.494Z,72.30
2023-05-02T05:46:55.080Z,71.97
2023-05-02T05:49:25.431Z,76.48
2023-05-02T05:51:53.977Z,72.70
2023-05-02T05:54:22.303Z,69.83
2023-05-02T05:56:50.264Z,69.49
2023-05-02T05:59:20.602Z,69.84
2023-05-02T06:01:49.460Z,69.96
2023-05-02T06:04:20.549Z,68.76
2023-05-02T06:06:53.627Z,67.28
2023-05-02T06:09:21.698Z,68.83
2023-05-02T06:11:49.644Z,68.70
2023-05-02T06:14:17.514Z,67.37
2023-05-02T06:16:47.944Z,66.28
2023-05-02T06:19:16.072Z,65.42
2023-05-02T06:21:45.381Z,63.92
2023-05-02T06:24:13.318Z,63.56
2023-05-02T06:26:41.242Z,62.74
2023-05-02T06:29:09.202Z,62.84
2023-05-02T06:31:37.237Z,62.03
2023-05-02T06:34:05.194Z,60.88
2023-05-02T06:36:33.035Z,60.86
2023-05-02T06:39:02.320Z,61.13
2023-05-02T06:41:30.160Z,60.78
2023-05-02T06:43:58.166Z,59.83
2023-05-02T06:46:30.115Z,59.11
2023-05-02T06:48:58.064Z,58.49
2023-05-02T06:51:25.983Z,58.77
2023-05-02T06:53:53.903Z,57.27
2023-05-02T06:56:23.201Z,57.43
2023-05-02T06:58:51.045Z,56.81
2023-05-02T07:01:19.282Z,56.65
2023-05-02T07:03:47.888Z,56.53
2023-05-02T07:06:15.923Z,57.76
2023-05-02T07:08:43.823Z,56.80
2023-05-02T07:11:11.728Z,57.36
2023-05-02T07:13:41.094Z,56.59
2023-05-02T07:16:09.333Z,56.29
2023-05-02T07:18:37.471Z,55.58
2023-05-02T07:21:05.661Z,54.98
2023-05-02T07:23:33.516Z,54.13
2023-05-02T07:26:02.828Z,54.03
2023-05-02T07:28:32.475Z,55.69
2023-05-02T07:31:01.715Z,55.13
2023-05-02T07:33:30.064Z,55.55
2023-05-02T07:35:57.985Z,58.16
2023-05-02T07:38:25.917Z,59.07
2023-05-02T07:40:53.824Z,59.08
2023-05-02T07:43:21.695Z,57.33
2023-05-02T07:45:49.568Z,58.70
2023-05-02T07:48:18.875Z,58.83
2023-05-02T07:50:46.787Z,58.70
2023-05-02T07:53:14.705Z,58.27
2023-05-02T07:55:42.565Z,59.36
2023-05-02T07:58:10.581Z,60.33
2023-05-02T08:00:38.419Z,62.53
2023-05-02T08:03:06.705Z,65.35
2023-05-02T08:05:36.270Z,66.27
2023-05-02T08:08:04.170Z,67.45
2023-05-02T08:10:32.014Z,66.85
2023-05-02T08:13:00.040Z,67.86
2023-05-02T08:15:28.035Z,68.53
2023-05-02T08:17:55.991Z,69.71
2023-05-02T08:20:23.964Z,68.13
2023-05-02T08:22:53.203Z,68.75
2023-05-02T08:25:21.243Z,68.12
2023-05-02T08:27:49.111Z,68.16
2023-05-02T08:30:17.143Z,67.68
2023-05-02T08:32:45.423Z,67.28
2023-05-02T08:35:13.574Z,67.78
2023-05-02T08:37:41.406Z,66.81
2023-05-02T08:40:13.269Z,67.42
2023-05-02T08:42:43.920Z,67.14
2023-05-02T08:45:16.358Z,65.66
2023-05-02T08:47:45.533Z,64.63
2023-05-02T08:50:13.466Z,64.31
2023-05-02T08:52:41.978Z,65.19
2023-05-02T08:55:13.598Z,65.97
2023-05-02T08:57:44.527Z,65.22
2023-05-02T09:00:13.640Z,65.33
2023-05-02T09:02:53.129Z,63.30
2023-05-02T09:05:24.893Z,61.54
2023-05-02T09:07:53.281Z,61.68
2023-05-02T09:10:23.056Z,62.45
2023-05-02T09:12:50.981Z,62.35
2023-05-02T09:15:20.893Z,62.79
2023-05-02T09:17:49.886Z,62.35
2023-05-02T09:20:18.121Z,61.71
2023-05-02T09:22:51.349Z,61.84
2023-05-02T09:25:20.451Z,60.64
2023-05-02T09:27:54.080Z,62.03
2023-05-02T09:30:24.907Z,62.38
2023-05-02T09:32:55.533Z,62.57
2023-05-02T09:35:26.753Z,62.94
2023-05-02T09:37:55.805Z,61.83
2023-05-02T09:40:24.726Z,62.20
2023-05-02T09:42:54.103Z,61.49
2023-05-02T09:45:23.500Z,60.72
2023-05-02T09:47:52.185Z,60.54
2023-05-02T09:50:37.397Z,59.95
2023-05-02T09:53:06.921Z,57.74
2023-05-02T09:55:34.816Z,58.51
2023-05-02T09:58:04.333Z,56.71
2023-05-02T10:00:43.550Z,56.83
2023-05-02T10:03:11.795Z,56.97
2023-05-02T10:05:41.019Z,56.30
2023-05-02T10:08:10.448Z,55.85
2023-05-02T10:10:40.629Z,56.51
2023-05-02T10:13:10.947Z,58.17
2023-05-02T10:15:44.423Z,57.53
2023-05-02T10:18:19.919Z,57.89
2023-05-02T10:20:56.133Z,57.20
2023-05-02T10:23:27.276Z,56.76
2023-05-02T10:25:56.691Z,54.48
2023-05-02T10:28:28.137Z,54.69
2023-05-02T10:30:56.472Z,54.50
2023-05-02T10:33:24.488Z,54.73
2023-05-02T10:35:52.457Z,54.75
2023-05-02T10:38:23.340Z,54.27
2023-05-02T10:40:56.994Z,53.72
2023-05-02T10:43:29.145Z,55.10
2023-05-02T10:45:57.137Z,54.62
2023-05-02T10:48:26.792Z,54.93
2023-05-02T10:50:56.447Z,53.90
2023-05-02T10:53:30.174Z,52.73
2023-05-02T10:56:16.001Z,53.86
2023-05-02T10:58:46.578Z,54.04
2023-05-02T11:01:40.647Z,51.19
2023-05-02T11:04:10.272Z,51.59
2023-05-02T11:06:59.061Z,51.90
2023-05-02T11:09:34.605Z,51.19
2023-05-02T11:12:05.911Z,52.12
2023-05-02T11:14:47.474Z,51.82
2023-05-02T11:17:15.596Z,51.67
2023-05-02T11:20:27.621Z,50.89
2023-05-02T11:22:57.596Z,52.86
2023-05-02T11:25:33.459Z,50.15
2023-05-02T11:28:01.983Z,49.88
2023-05-02T11:30:42.260Z,49.96
2023-05-02T11:33:20.398Z,47.46
2023-05-02T11:35:49.896Z,48.90
2023-05-02T11:38:20.664Z,47.48
2023-05-02T11:41:06.574Z,46.89
2023-05-02T11:43:34.770Z,47.54
2023-05-02T11:46:05.957Z,48.02
2023-05-02T11:48:34.153Z,46.60
2023-05-02T11:51:07.271Z,45.00
2023-05-02T11:53:41.283Z,43.69
2023-05-02T11:56:09.908Z,39.99
2023-05-02T11:58:37.849Z,39.09
2023-05-02T12:01:15.295Z,38.79
2023-05-02T12:03:43.982Z,39.16
2023-05-02T12:06:14.365Z,38.91
2023-05-02T12:08:44.988Z,35.92
2023-05-02T12:11:15.835Z,37.89
2023-05-02T12:13:47.970Z,37.83
2023-05-02T12:16:18.244Z,38.11
2023-05-02T12:18:48.286Z,39.45
2023-05-02T12:21:17.303Z,38.28
2023-05-02T12:23:46.420Z,41.11
2023-05-02T12:26:18.531Z,41.49
2023-05-02T12:28:50.517Z,41.18
2023-05-02T12:31:20.780Z,41.64
2023-05-02T12:33:50.546Z,42.25
2023-05-02T12:36:19.230Z,39.97
2023-05-02T12:38:52.392Z,41.45
2023-05-02T12:41:21.051Z,37.06
2023-05-02T12:43:51.244Z,35.28
2023-05-02T12:46:20.623Z,33.06
2023-05-02T12:49:02.912Z,30.76
2023-05-02T12:51:31.830Z,35.63
2023-05-02T12:53:59.758Z,37.28
2023-05-02T12:56:32.267Z,34.38
2023-05-02T12:59:01.452Z,36.83
2023-05-02T13:01:31.599Z,36.22
2023-05-02T13:03:59.701Z,36.61
2023-05-02T13:06:27.799Z,36.36
2023-05-02T13:08:55.899Z,37.42
2023-05-02T13:11:24.578Z,37.47
2023-05-02T13:13:52.407Z,36.30
2023-05-02T13:16:20.396Z,36.19
2023-05-02T13:18:49.812Z,35.39
2023-05-02T13:21:17.812Z,35.36
2023-05-02T13:23:50.531Z,35.30
2023-05-02T13:26:18.527Z,34.53
2023-05-02T13:28:46.449Z,34.96
2023-05-02T13:31:14.463Z,34.73
2023-05-02T13:33:42.438Z,35.44
2023-05-02T13:36:11.831Z,34.04
2023-05-02T13:38:39.860Z,31.19
2023-05-02T13:41:07.876Z,28.73
2023-05-02T13:43:35.838Z,24.03
2023-05-02T13:46:04.313Z,21.06
2023-05-02T13:48:32.261Z,19.23
2023-05-02T13:51:00.184Z,19.18
2023-05-02T13:53:29.452Z,18.99
2023-05-02T13:55:57.341Z,23.17
2023-05-02T13:58:25.278Z,27.40
2023-05-02T14:00:53.228Z,29.47
2023-05-02T14:03:21.195Z,28.77
2023-05-02T14:05:49.256Z,28.07
2023-05-02T14:08:18.577Z,25.92
2023-05-02T14:10:47.996Z,22.54
2023-05-02T14:13:16.124Z,21.76
2023-05-02T14:15:43.995Z,21.13
2023-05-02T14:18:12.028Z,21.72
2023-05-02T14:20:42.174Z,21.94
2023-05-02T14:23:10.134Z,24.38
2023-05-02T14:25:38.489Z,24.46
2023-05-02T14:28:07.799Z,27.18
2023-05-02T14:30:35.966Z,28.40
2023-05-02T14:33:04.040Z,28.55
2023-05-02T14:35:32.016Z,28.81
2023-05-02T14:37:59.893Z,27.23
2023-05-02T14:40:28.119Z,28.05
2023-05-02T14:42:56.127Z,29.63
2023-05-02T14:45:25.751Z,28.82
2023-05-02T14:47:53.748Z,28.75
2023-05-02T14:50:21.744Z,23.94
2023-05-02T14:52:49.654Z,20.90
2023-05-02T14:55:17.721Z,19.31
2023-05-02T14:57:45.654Z,18.95
2023-05-02T15:00:14.840Z,16.94
2023-05-02T15:02:44.160Z,18.92
2023-05-02T15:05:13.101Z,22.41
2023-05-02T15:07:43.868Z,24.78
2023-05-02T15:10:15.091Z,26.67
2023-05-02T15:12:43.375Z,28.17
2023-05-02T15:15:12.342Z,27.95
2023-05-02T15:17:40.419Z,29.00
2023-05-02T15:20:11.554Z,27.16
2023-05-02T15:22:39.626Z,27.04
2023-05-02T15:25:09.024Z,25.88
2023-05-02T15:27:36.990Z,25.91
2023-05-02T15:30:06.592Z,27.39
2023-05-02T15:32:34.756Z,28.81
2023-05-02T15:35:04.262Z,25.00
2023-05-02T15:37:33.610Z,22.51
2023-05-02T15:40:03.995Z,21.30
2023-05-02T15:42:32.648Z,21.27
2023-05-02T15:45:01.558Z,22.89
2023-05-02T15:47:30.322Z,25.12
2023-05-02T15:49:58.777Z,27.55
2023-05-02T15:52:26.778Z,29.17
2023-05-02T15:54:56.691Z,27.63
2023-05-02T15:57:25.357Z,22.53
2023-05-02T15:59:53.328Z,22.23
2023-05-02T16:02:21.790Z,20.99
2023-05-02T16:04:49.719Z,19.26
2023-05-02T16:07:17.801Z,19.08
2023-05-02T16:09:46.374Z,21.07
2023-05-02T16:12:15.730Z,18.40
2023-05-02T16:14:43.669Z,19.50
2023-05-02T16:17:11.624Z,21.21
2023-05-02T16:19:39.615Z,21.17
2023-05-02T16:22:07.511Z,19.84
2023-05-02T16:24:35.453Z,18.28
2023-05-02T16:27:03.393Z,18.31
2023-05-02T16:29:32.674Z,18.65
2023-05-02T16:32:00.872Z,19.88
2023-05-02T16:34:32.485Z,20.14
2023-05-02T16:37:02.529Z,18.98
2023-05-02T16:39:31.678Z,19.92
2023-05-02T16:41:59.673Z,19.29
2023-05-02T16:44:27.916Z,19.48
2023-05-02T16:46:57.823Z,16.82
2023-05-02T16:51:54.902Z,19.59
2023-05-02T16:54:23.033Z,17.99
2023-05-02T16:56:51.258Z,19.17
2023-05-02T16:59:19.379Z,19.16
2023-05-02T17:01:47.263Z,19.62
2023-05-02T17:04:16.713Z,17.75
2023-05-02T17:06:44.848Z,20.85
2023-05-02T17:09:12.969Z,21.26
2023-05-02T17:11:41.328Z,20.11
2023-05-02T17:14:09.488Z,18.90
2023-05-02T17:16:37.462Z,20.07
2023-05-02T17:19:05.356Z,19.71
2023-05-02T17:21:35.820Z,19.40
2023-05-02T17:24:03.831Z,19.51
2023-05-02T17:26:31.809Z,19.87
2023-05-02T17:28:59.777Z,19.97
2023-05-02T17:31:27.797Z,20.96
2023-05-02T17:33:55.694Z,20.89
2023-05-02T17:36:23.577Z,20.94
2023-05-02T17:38:53.233Z,21.60
2023-05-02T17:41:21.355Z,22.63
2023-05-02T17:43:49.621Z,22.75
2023-05-02T17:46:17.687Z,23.97
2023-05-02T17:48:45.912Z,24.35
2023-05-02T17:51:13.948Z,25.48
2023-05-02T17:53:42.581Z,26.77
2023-05-02T17:56:12.874Z,26.32
2023-05-02T17:58:40.827Z,26.77
2023-05-02T18:01:09.225Z,28.08
2023-05-02T18:03:37.322Z,27.16
2023-05-02T18:06:05.811Z,28.49
2023-05-02T18:08:33.854Z,29.06
2023-05-02T18:11:03.188Z,29.49
2023-05-02T18:13:32.567Z,31.42
2023-05-02T18:16:02.024Z,30.49
2023-05-02T18:18:30.028Z,32.05
2023-05-02T18:20:57.971Z,32.20
2023-05-02T18:23:27.057Z,33.82
2023-05-02T18:25:55.649Z,33.03
2023-05-02T18:28:23.697Z,34.16
2023-05-02T18:30:52.920Z,33.74
2023-05-02T18:33:20.912Z,33.92
2023-05-02T18:35:49.269Z,34.06
2023-05-02T18:38:17.544Z,34.13
2023-05-02T18:40:45.425Z,35.09
2023-05-02T18:43:13.313Z,34.11
2023-05-02T18:45:41.300Z,34.39
2023-05-02T18:48:10.748Z,34.43
2023-05-02T18:50:38.695Z,35.80
2023-05-02T18:53:06.770Z,35.65
2023-05-02T18:55:34.776Z,35.51
2023-05-02T18:58:02.719Z,37.40
2023-05-02T19:00:31.675Z,36.54
2023-05-02T19:02:59.880Z,37.32
2023-05-02T19:05:29.558Z,37.83
2023-05-02T19:07:57.599Z,38.73
2023-05-02T19:10:25.538Z,38.23
2023-05-02T19:12:53.394Z,37.92
2023-05-02T19:15:21.453Z,39.10
2023-05-02T19:17:50.619Z,39.50
2023-05-02T19:20:18.688Z,38.98
2023-05-02T19:22:48.010Z,39.39
2023-05-02T19:25:16.450Z,39.33
2023-05-02T19:27:45.287Z,39.23
2023-05-02T19:30:14.185Z,39.51
2023-05-02T19:32:42.469Z,39.16
2023-05-02T19:35:11.369Z,40.21
2023-05-02T19:37:39.356Z,39.79
2023-05-02T19:40:10.958Z,40.36
2023-05-02T19:42:39.486Z,41.32
2023-05-02T19:45:09.847Z,40.79
2023-05-02T19:47:38.523Z,40.56
2023-05-02T19:50:07.655Z,42.36
2023-05-02T19:52:37.327Z,41.72
2023-05-02T19:55:07.096Z,42.16
2023-05-02T19:57:36.523Z,41.34
2023-05-02T20:00:05.919Z,42.88
2023-05-02T20:02:40.490Z,43.73
2023-05-02T20:05:09.338Z,44.69
2023-05-02T20:07:37.198Z,44.57
2023-05-02T20:10:05.704Z,44.22
2023-05-02T20:12:33.674Z,44.57
2023-05-02T20:15:03.753Z,44.42
2023-05-02T20:17:31.823Z,46.09
2023-05-02T20:20:01.258Z,46.71
2023-05-02T20:22:29.297Z,47.64
2023-05-02T20:24:57.234Z,47.34
2023-05-02T20:27:25.112Z,47.39
2023-05-02T20:29:53.047Z,46.36
2023-05-02T20:32:22.657Z,46.12
2023-05-02T20:34:50.695Z,46.36
2023-05-02T20:37:19.038Z,46.27
2023-05-02T20:39:47.047Z,46.15
2023-05-02T20:42:15.137Z,47.72
2023-05-02T20:44:45.681Z,48.83
2023-05-02T20:47:13.847Z,48.55
2023-05-02T20:49:43.187Z,50.72
2023-05-02T20:52:11.082Z,51.37
2023-05-02T20:54:38.954Z,50.49
2023-05-02T20:57:06.974Z,48.86
2023-05-02T20:59:34.790Z,50.05
2023-05-02T21:02:02.916Z,49.86
2023-05-02T21:04:30.989Z,49.65
2023-05-02T21:07:00.262Z,49.00
2023-05-02T21:09:28.544Z,49.72
2023-05-02T21:11:56.434Z,50.77
2023-05-02T21:14:25.608Z,51.50
2023-05-02T21:16:53.609Z,51.76
2023-05-02T21:19:21.819Z,51.70
2023-05-02T21:21:49.907Z,51.91
2023-05-02T21:24:21.887Z,51.36
2023-05-02T21:26:49.791Z,50.73
2023-05-02T21:29:18.643Z,52.23
2023-05-02T21:31:48.453Z,51.60
2023-05-02T21:34:17.841Z,54.15
2023-05-02T21:36:45.734Z,53.06
2023-05-02T21:39:13.620Z,54.64
2023-05-02T21:41:42.876Z,54.78
2023-05-02T21:44:13.784Z,53.77
2023-05-02T21:46:42.162Z,55.07
2023-05-02T21:49:10.145Z,54.99
2023-05-02T21:51:40.649Z,54.32
2023-05-02T21:54:08.527Z,54.05
2023-05-02T21:56:36.402Z,54.75
2023-05-02T21:59:05.949Z,55.48
2023-05-02T22:01:33.867Z,56.48
2023-05-02T22:04:01.774Z,55.38
2023-05-02T22:06:29.856Z,56.57
2023-05-02T22:08:57.803Z,56.38
2023-05-02T22:11:25.710Z,56.17
2023-05-02T22:13:53.594Z,55.92
2023-05-02T22:16:22.930Z,57.13
2023-05-02T22:18:50.860Z,56.74
2023-05-02T22:21:19.353Z,56.46
2023-05-02T22:23:47.259Z,58.29
2023-05-02T22:26:15.080Z,59.65
2023-05-02T22:28:42.979Z,58.48
2023-05-02T22:31:10.975Z,57.02
2023-05-02T22:33:40.239Z,57.98
2023-05-02T22:36:08.675Z,58.47
2023-05-02T22:38:36.531Z,56.74
2023-05-02T22:41:06.570Z,57.54
2023-05-02T22:43:34.417Z,57.62
2023-05-02T22:46:03.237Z,58.18
2023-05-02T22:48:31.589Z,58.50
2023-05-02T22:51:00.990Z,59.05
2023-05-02T22:53:30.218Z,59.02
2023-05-02T22:55:59.362Z,58.63
2023-05-02T22:58:27.324Z,58.83
2023-05-02T23:00:55.246Z,59.90
2023-05-02T23:03:23.120Z,60.48
2023-05-02T23:05:51.015Z,60.56
2023-05-02T23:08:20.891Z,60.24
2023-05-02T23:10:48.805Z,60.33
2023-05-02T23:13:16.632Z,60.36
2023-05-02T23:15:44.762Z,60.36
2023-05-02T23:18:12.834Z,61.28
2023-05-02T23:20:40.849Z,62.19
2023-05-02T23:23:08.726Z,62.24
2023-05-02T23:25:38.088Z,62.70
2023-05-02T23:28:06.359Z,62.90
2023-05-02T23:30:34.798Z,62.35
2023-05-02T23:33:02.785Z,63.13
2023-05-02T23:35:32.156Z,62.27
2023-05-02T23:38:00.848Z,62.30
2023-05-02T23:40:28.749Z,62.26
2023-05-02T23:42:58.150Z,61.57
2023-05-02T23:45:26.008Z,62.08
2023-05-02T23:47:54.041Z,61.88
2023-05-02T23:50:21.989Z,63.56
2023-05-02T23:52:49.866Z,63.33
2023-05-02T23:55:17.767Z,63.14
2023-05-02T23:57:45.684Z,62.74
