createdAt,value
2023-05-07T00:01:49.976Z,4.47
2023-05-07T00:04:39.998Z,5.20
2023-05-07T00:07:28.564Z,4.43
2023-05-07T00:10:17.099Z,5.00
2023-05-07T00:13:05.814Z,5.10
2023-05-07T00:15:54.506Z,5.13
2023-05-07T00:18:42.962Z,5.20
2023-05-07T00:21:32.925Z,4.68
2023-05-07T00:24:21.410Z,5.45
2023-05-07T00:27:09.949Z,5.18
2023-05-07T00:29:58.446Z,5.28
2023-05-07T00:32:47.109Z,4.78
2023-05-07T00:35:35.625Z,8.48
2023-05-07T00:38:25.413Z,6.23
2023-05-07T00:41:14.038Z,6.22
2023-05-07T00:44:03.483Z,5.60
2023-05-07T00:46:52.153Z,4.93
2023-05-07T00:49:42.335Z,5.70
2023-05-07T00:52:31.506Z,5.65
2023-05-07T00:55:21.775Z,5.32
2023-05-07T00:58:13.393Z,5.20
2023-05-07T01:01:02.089Z,5.15
2023-05-07T01:03:50.971Z,5.13
2023-05-07T01:06:40.547Z,5.22
2023-05-07T01:09:30.773Z,4.88
2023-05-07T01:12:21.097Z,5.32
2023-05-07T01:15:11.476Z,5.05
2023-05-07T01:18:00.216Z,5.47
2023-05-07T01:20:48.932Z,5.10
2023-05-07T01:23:39.373Z,5.40
2023-05-07T01:26:28.043Z,5.90
2023-05-07T01:29:16.643Z,5.00
2023-05-07T01:32:05.521Z,4.68
2023-05-07T01:34:56.368Z,4.83
2023-05-07T01:37:45.007Z,4.97
2023-05-07T01:40:35.493Z,5.82
2023-05-07T01:43:23.947Z,4.97
2023-05-07T01:46:13.083Z,4.80
2023-05-07T01:49:01.808Z,5.93
2023-05-07T01:51:51.298Z,6.30
2023-05-07T01:54:39.798Z,6.18
2023-05-07T01:57:29.574Z,5.95
2023-05-07T02:00:18.686Z,5.80
2023-05-07T02:03:07.317Z,6.75
2023-05-07T02:05:55.790Z,6.32
2023-05-07T02:08:44.360Z,6.78
2023-05-07T02:11:32.914Z,6.90
2023-05-07T02:14:22.866Z,7.87
2023-05-07T02:17:11.365Z,7.95
2023-05-07T02:19:59.857Z,8.75
2023-05-07T02:22:48.311Z,8.70
2023-05-07T02:25:36.718Z,9.38
2023-05-07T02:28:25.117Z,9.15
2023-05-07T02:31:15.106Z,8.90
2023-05-07T02:34:03.701Z,9.18
2023-05-07T02:36:52.292Z,10.38
2023-05-07T02:39:40.817Z,10.98
2023-05-07T02:42:29.226Z,12.60
2023-05-07T02:45:17.778Z,12.03
2023-05-07T02:48:08.268Z,13.40
2023-05-07T02:50:56.976Z,15.07
2023-05-07T02:53:45.502Z,12.20
2023-05-07T02:56:33.983Z,12.10
2023-05-07T02:59:22.510Z,14.15
2023-05-07T03:02:11.163Z,13.20
2023-05-07T03:05:01.026Z,12.68
2023-05-07T03:07:49.562Z,9.40
2023-05-07T03:10:38.228Z,8.57
2023-05-07T03:13:27.108Z,6.63
2023-05-07T03:16:15.719Z,4.40
2023-05-07T03:19:04.348Z,6.47
2023-05-07T03:21:54.322Z,3.80
2023-05-07T03:24:42.972Z,3.70
2023-05-07T03:27:31.632Z,3.22
2023-05-07T03:30:20.161Z,3.45
2023-05-07T03:33:08.890Z,2.88
2023-05-07T03:35:57.471Z,2.90
2023-05-07T03:38:47.523Z,3.10
2023-05-07T03:41:36.481Z,3.80
2023-05-07T03:44:24.987Z,3.05
2023-05-07T03:47:14.323Z,3.50
2023-05-07T03:50:02.829Z,2.92
2023-05-07T03:52:51.309Z,3.65
2023-05-07T03:55:41.167Z,4.20
2023-05-07T03:58:29.656Z,4.07
2023-05-07T04:01:18.126Z,3.20
2023-05-07T04:04:06.708Z,3.17
2023-05-07T04:06:55.282Z,3.20
2023-05-07T04:09:43.713Z,3.30
2023-05-07T04:12:33.597Z,2.60
2023-05-07T04:15:22.315Z,2.60
2023-05-07T04:18:10.860Z,2.47
2023-05-07T04:20:59.356Z,2.67
2023-05-07T04:23:48.596Z,2.47
2023-05-07T04:26:37.224Z,2.30
2023-05-07T04:29:27.008Z,2.50
2023-05-07T04:32:15.623Z,2.60
2023-05-07T04:35:04.222Z,2.35
2023-05-07T04:37:52.734Z,2.50
2023-05-07T04:40:41.276Z,3.30
2023-05-07T04:43:29.752Z,2.80
2023-05-07T04:46:19.732Z,3.03
2023-05-07T04:49:08.307Z,3.83
2023-05-07T04:51:56.851Z,3.40
2023-05-07T04:54:45.345Z,5.07
2023-05-07T04:57:33.799Z,4.70
2023-05-07T05:00:22.343Z,5.40
2023-05-07T05:03:12.596Z,4.50
2023-05-07T05:06:01.481Z,3.22
2023-05-07T05:08:50.341Z,4.22
2023-05-07T05:11:39.078Z,4.88
2023-05-07T05:14:27.814Z,4.00
2023-05-07T05:17:16.730Z,4.10
2023-05-07T05:20:07.933Z,4.18
2023-05-07T05:22:57.153Z,3.67
2023-05-07T05:25:45.964Z,2.88
2023-05-07T05:28:34.483Z,3.20
2023-05-07T05:31:23.294Z,2.92
2023-05-07T05:34:11.784Z,4.43
2023-05-07T05:37:02.586Z,4.00
2023-05-07T05:39:51.101Z,4.50
2023-05-07T05:42:39.522Z,3.90
2023-05-07T05:45:28.406Z,4.35
2023-05-07T05:48:17.028Z,3.80
2023-05-07T05:51:05.604Z,4.47
2023-05-07T05:53:55.380Z,3.92
2023-05-07T05:56:44.470Z,5.22
2023-05-07T05:59:33.489Z,3.67
2023-05-07T06:02:22.382Z,4.72
2023-05-07T06:05:11.369Z,6.65
2023-05-07T06:07:59.986Z,6.15
2023-05-07T06:10:49.824Z,7.70
2023-05-07T06:13:38.359Z,6.75
2023-05-07T06:16:27.434Z,6.93
2023-05-07T06:19:19.081Z,9.23
2023-05-07T06:22:07.567Z,7.75
2023-05-07T06:24:56.075Z,9.82
2023-05-07T06:27:46.002Z,11.95
2023-05-07T06:30:34.506Z,14.93
2023-05-07T06:33:23.263Z,14.02
2023-05-07T06:36:11.755Z,9.52
2023-05-07T06:39:00.156Z,13.07
2023-05-07T06:41:48.576Z,12.60
2023-05-07T06:44:38.419Z,14.07
2023-05-07T06:47:26.869Z,9.23
2023-05-07T06:50:17.614Z,8.48
2023-05-07T06:53:06.092Z,10.68
2023-05-07T06:55:55.101Z,12.43
2023-05-07T06:58:43.666Z,13.35
2023-05-07T07:01:33.669Z,15.05
2023-05-07T07:04:23.452Z,18.15
2023-05-07T07:07:12.063Z,17.35
2023-05-07T07:10:00.570Z,17.23
2023-05-07T07:12:49.184Z,12.65
2023-05-07T07:15:37.753Z,16.15
2023-05-07T07:18:27.746Z,12.50
2023-05-07T07:21:16.185Z,15.00
2023-05-07T07:24:05.046Z,12.75
2023-05-07T07:26:53.780Z,9.02
2023-05-07T07:29:42.542Z,12.38
2023-05-07T07:32:30.988Z,13.45
2023-05-07T07:35:21.375Z,9.77
2023-05-07T07:38:10.221Z,13.65
2023-05-07T07:40:59.051Z,10.53
2023-05-07T07:43:49.820Z,8.60
2023-05-07T07:46:38.877Z,12.10
2023-05-07T07:49:27.678Z,10.38
2023-05-07T07:52:17.878Z,8.00
2023-05-07T07:55:07.405Z,6.78
2023-05-07T07:57:56.248Z,7.82
2023-05-07T08:00:45.109Z,8.05
2023-05-07T08:03:34.106Z,5.65
2023-05-07T08:06:22.664Z,6.60
2023-05-07T08:09:12.566Z,7.00
2023-05-07T08:12:02.072Z,7.75
2023-05-07T08:14:50.710Z,8.90
2023-05-07T08:17:39.265Z,6.50
2023-05-07T08:20:28.056Z,5.75
2023-05-07T08:23:16.705Z,5.20
2023-05-07T08:26:06.831Z,7.13
2023-05-07T08:28:55.337Z,6.80
2023-05-07T08:31:44.019Z,7.00
2023-05-07T08:34:32.591Z,4.43
2023-05-07T08:37:21.214Z,5.90
2023-05-07T08:40:12.265Z,7.07
2023-05-07T08:43:05.055Z,4.43
2023-05-07T08:45:56.109Z,5.07
2023-05-07T08:48:44.841Z,5.28
2023-05-07T08:51:33.533Z,4.30
2023-05-07T08:54:23.244Z,8.93
2023-05-07T08:57:11.746Z,5.22
2023-05-07T09:00:01.807Z,7.80
2023-05-07T09:02:50.702Z,7.95
2023-05-07T09:05:39.381Z,7.50
2023-05-07T09:08:29.031Z,5.20
2023-05-07T09:11:17.574Z,4.33
2023-05-07T09:14:07.449Z,7.27
2023-05-07T09:16:57.499Z,5.22
2023-05-07T09:19:47.601Z,3.85
2023-05-07T09:22:36.368Z,3.83
2023-05-07T09:25:31.400Z,4.20
2023-05-07T09:28:19.894Z,4.32
2023-05-07T09:31:08.628Z,5.43
2023-05-07T09:33:59.482Z,3.60
2023-05-07T09:36:48.794Z,3.20
2023-05-07T09:39:44.024Z,3.60
2023-05-07T09:42:32.497Z,3.30
2023-05-07T09:45:25.264Z,2.80
2023-05-07T09:48:18.005Z,4.30
2023-05-07T09:51:13.757Z,4.28
2023-05-07T09:54:04.471Z,4.82
2023-05-07T09:56:54.509Z,3.22
2023-05-07T09:59:45.288Z,6.50
2023-05-07T10:02:37.621Z,5.30
2023-05-07T10:05:27.168Z,5.57
2023-05-07T10:08:18.075Z,4.60
2023-05-07T10:11:07.542Z,4.00
2023-05-07T10:13:56.500Z,4.10
2023-05-07T10:16:45.868Z,4.03
2023-05-07T10:19:37.552Z,4.57
2023-05-07T10:22:28.305Z,3.20
2023-05-07T10:25:23.076Z,3.20
2023-05-07T10:28:13.478Z,3.60
2023-05-07T10:31:13.128Z,7.10
2023-05-07T10:34:02.706Z,6.93
2023-05-07T10:36:52.974Z,5.03
2023-05-07T10:39:42.623Z,5.30
2023-05-07T10:42:32.527Z,5.73
2023-05-07T10:45:21.811Z,6.20
2023-05-07T10:48:28.030Z,5.30
2023-05-07T10:51:22.699Z,5.95
2023-05-07T10:54:27.011Z,7.50
2023-05-07T10:57:43.794Z,8.00
2023-05-07T11:00:45.645Z,6.50
2023-05-07T11:03:34.484Z,8.05
2023-05-07T11:06:23.271Z,4.38
2023-05-07T11:09:11.804Z,5.67
2023-05-07T11:12:00.454Z,6.63
2023-05-07T11:14:55.182Z,4.85
2023-05-07T11:17:55.888Z,5.80
2023-05-07T11:21:02.670Z,6.95
2023-05-07T11:24:12.345Z,5.00
2023-05-07T11:27:01.343Z,6.90
2023-05-07T11:29:50.171Z,7.90
2023-05-07T11:32:40.990Z,8.10
2023-05-07T11:35:30.247Z,5.00
2023-05-07T11:38:19.792Z,5.35
2023-05-07T11:41:09.624Z,5.32
2023-05-07T11:43:59.516Z,4.47
2023-05-07T11:46:48.377Z,4.63
2023-05-07T11:49:38.758Z,4.55
2023-05-07T11:52:27.488Z,6.13
2023-05-07T11:55:20.318Z,5.20
2023-05-07T11:58:10.223Z,4.88
2023-05-07T12:00:59.573Z,4.90
2023-05-07T12:03:48.805Z,4.70
2023-05-07T12:06:40.829Z,4.10
2023-05-07T12:09:29.753Z,4.22
2023-05-07T12:12:18.661Z,5.07
2023-05-07T12:15:08.128Z,4.07
2023-05-07T12:17:57.170Z,3.90
2023-05-07T12:20:46.428Z,4.07
2023-05-07T12:23:37.256Z,4.97
2023-05-07T12:26:26.305Z,3.53
2023-05-07T12:29:15.140Z,4.28
2023-05-07T12:32:05.758Z,3.25
2023-05-07T12:34:55.925Z,3.92
2023-05-07T12:37:44.728Z,3.30
2023-05-07T12:40:41.553Z,3.67
2023-05-07T12:43:31.132Z,3.80
2023-05-07T12:46:20.085Z,4.43
2023-05-07T12:49:08.956Z,3.63
2023-05-07T12:51:57.987Z,2.88
2023-05-07T12:54:47.226Z,3.05
2023-05-07T12:57:42.089Z,3.40
2023-05-07T13:00:37.327Z,4.90
2023-05-07T13:03:27.008Z,3.53
2023-05-07T13:06:15.968Z,4.07
2023-05-07T13:09:04.713Z,5.35
2023-05-07T13:11:53.465Z,5.63
2023-05-07T13:14:43.705Z,4.90
2023-05-07T13:17:33.094Z,5.10
2023-05-07T13:20:21.880Z,3.13
2023-05-07T13:23:10.398Z,3.45
2023-05-07T13:25:59.083Z,3.55
2023-05-07T13:28:47.726Z,3.40
2023-05-07T13:31:38.173Z,5.35
2023-05-07T13:34:26.787Z,3.70
2023-05-07T13:37:15.474Z,2.88
2023-05-07T13:40:04.919Z,3.47
2023-05-07T13:42:53.597Z,3.33
2023-05-07T13:45:42.232Z,4.07
2023-05-07T13:48:32.135Z,2.90
2023-05-07T13:51:20.623Z,3.53
2023-05-07T13:54:09.177Z,2.42
2023-05-07T13:56:57.656Z,3.55
2023-05-07T13:59:46.496Z,3.03
2023-05-07T14:02:35.485Z,2.83
2023-05-07T14:05:25.852Z,2.35
2023-05-07T14:08:15.047Z,2.55
2023-05-07T14:11:03.654Z,2.72
2023-05-07T14:13:52.243Z,2.70
2023-05-07T14:16:40.977Z,2.42
2023-05-07T14:19:30.647Z,3.00
2023-05-07T14:22:20.635Z,3.75
2023-05-07T14:25:10.655Z,2.63
2023-05-07T14:27:59.351Z,3.50
2023-05-07T14:30:47.890Z,2.75
2023-05-07T14:33:36.387Z,3.58
2023-05-07T14:36:27.103Z,3.22
2023-05-07T14:39:17.737Z,2.80
2023-05-07T14:42:08.678Z,3.13
2023-05-07T14:44:57.398Z,2.92
2023-05-07T14:47:46.195Z,2.90
2023-05-07T14:50:35.026Z,2.00
2023-05-07T14:53:23.795Z,2.60
2023-05-07T14:56:13.681Z,2.80
2023-05-07T14:59:02.161Z,2.45
2023-05-07T15:01:50.816Z,3.90
2023-05-07T15:04:41.564Z,3.95
2023-05-07T15:07:30.083Z,2.47
2023-05-07T15:10:18.862Z,2.30
2023-05-07T15:13:09.122Z,3.20
2023-05-07T15:15:58.191Z,2.42
2023-05-07T15:18:46.834Z,2.10
2023-05-07T15:21:36.664Z,2.90
2023-05-07T15:24:25.189Z,2.00
2023-05-07T15:27:13.692Z,2.28
2023-05-07T15:30:03.793Z,2.90
2023-05-07T15:32:52.413Z,2.90
2023-05-07T15:35:40.939Z,2.43
2023-05-07T15:38:29.433Z,2.00
2023-05-07T15:41:17.938Z,2.73
2023-05-07T15:44:06.844Z,3.50
2023-05-07T15:46:57.231Z,1.75
2023-05-07T15:49:45.999Z,2.70
2023-05-07T15:52:34.759Z,2.08
2023-05-07T15:55:23.568Z,1.92
2023-05-07T15:58:12.444Z,1.65
2023-05-07T16:01:01.978Z,1.57
2023-05-07T16:03:52.177Z,3.60
2023-05-07T16:06:41.068Z,2.20
2023-05-07T16:09:30.153Z,2.37
2023-05-07T16:12:19.222Z,2.40
2023-05-07T16:15:08.546Z,2.40
2023-05-07T16:17:59.174Z,2.30
2023-05-07T16:20:49.795Z,2.20
2023-05-07T16:23:38.571Z,2.65
2023-05-07T16:26:27.490Z,2.70
2023-05-07T16:29:16.146Z,1.42
2023-05-07T16:32:04.758Z,2.70
2023-05-07T16:34:53.218Z,2.10
2023-05-07T16:37:43.336Z,1.60
2023-05-07T16:40:31.771Z,1.88
2023-05-07T16:43:20.448Z,2.10
2023-05-07T16:46:09.116Z,2.00
2023-05-07T16:48:57.928Z,1.92
2023-05-07T16:51:47.079Z,1.80
2023-05-07T16:54:39.252Z,1.58
2023-05-07T16:57:28.924Z,1.50
2023-05-07T17:00:18.115Z,2.60
2023-05-07T17:03:06.846Z,2.30
2023-05-07T17:05:56.123Z,2.20
2023-05-07T17:08:45.356Z,1.73
2023-05-07T17:11:35.745Z,1.55
2023-05-07T17:14:24.446Z,1.60
2023-05-07T17:17:12.994Z,2.20
2023-05-07T17:20:01.798Z,1.52
2023-05-07T17:22:50.567Z,1.90
2023-05-07T17:25:39.342Z,1.10
2023-05-07T17:28:29.527Z,1.50
2023-05-07T17:31:18.302Z,1.40
2023-05-07T17:34:07.234Z,1.60
2023-05-07T17:36:57.568Z,1.60
2023-05-07T17:39:46.365Z,1.70
2023-05-07T17:42:35.109Z,1.58
2023-05-07T17:45:25.316Z,1.23
2023-05-07T17:48:14.131Z,1.40
2023-05-07T17:51:03.892Z,1.40
2023-05-07T17:53:52.692Z,2.17
2023-05-07T17:56:42.192Z,1.63
2023-05-07T17:59:31.004Z,1.40
2023-05-07T18:02:21.288Z,1.80
2023-05-07T18:05:10.634Z,1.60
2023-05-07T18:07:59.414Z,1.70
2023-05-07T18:10:48.595Z,2.10
2023-05-07T18:13:37.387Z,2.13
2023-05-07T18:16:26.282Z,2.77
2023-05-07T18:19:16.468Z,3.00
2023-05-07T18:22:05.410Z,2.30
2023-05-07T18:24:55.944Z,2.13
2023-05-07T18:27:44.851Z,2.03
2023-05-07T18:30:33.743Z,2.00
2023-05-07T18:33:22.729Z,1.60
2023-05-07T18:36:12.962Z,2.10
2023-05-07T18:39:01.900Z,1.60
2023-05-07T18:41:50.838Z,1.40
2023-05-07T18:44:39.637Z,2.30
2023-05-07T18:47:28.426Z,1.88
2023-05-07T18:50:17.295Z,1.88
2023-05-07T18:53:07.459Z,1.65
2023-05-07T18:55:56.283Z,1.30
2023-05-07T18:58:45.091Z,1.60
2023-05-07T19:01:33.846Z,1.38
2023-05-07T19:04:22.710Z,2.83
2023-05-07T19:07:11.478Z,2.30
2023-05-07T19:10:05.377Z,2.10
2023-05-07T19:13:07.768Z,2.35
2023-05-07T19:15:56.593Z,2.50
2023-05-07T19:18:45.285Z,2.20
2023-05-07T19:21:33.882Z,1.83
2023-05-07T19:24:22.297Z,2.00
2023-05-07T19:27:12.179Z,2.03
2023-05-07T19:30:00.735Z,1.67
2023-05-07T19:32:49.294Z,2.00
2023-05-07T19:35:38.060Z,2.20
2023-05-07T19:38:26.989Z,2.03
2023-05-07T19:41:15.599Z,2.03
2023-05-07T19:44:05.846Z,2.70
2023-05-07T19:46:54.403Z,2.65
2023-05-07T19:49:42.969Z,3.13
2023-05-07T19:52:31.587Z,3.10
2023-05-07T19:55:20.330Z,2.43
2023-05-07T19:58:08.847Z,2.50
2023-05-07T20:00:58.902Z,2.25
2023-05-07T20:03:48.030Z,1.90
2023-05-07T20:06:36.488Z,1.77
2023-05-07T20:09:24.987Z,1.80
2023-05-07T20:12:13.450Z,1.30
2023-05-07T20:15:02.915Z,1.45
2023-05-07T20:17:52.847Z,1.50
2023-05-07T20:20:41.547Z,1.20
2023-05-07T20:23:30.278Z,1.25
2023-05-07T20:26:18.969Z,1.40
2023-05-07T20:29:07.788Z,1.10
2023-05-07T20:31:56.665Z,1.23
2023-05-07T20:34:47.525Z,1.30
2023-05-07T20:37:36.491Z,0.90
2023-05-07T20:40:25.050Z,0.90
2023-05-07T20:43:13.664Z,0.80
2023-05-07T20:46:02.662Z,0.80
2023-05-07T20:48:51.627Z,0.70
2023-05-07T20:51:41.373Z,1.20
2023-05-07T20:54:30.391Z,0.80
2023-05-07T20:57:19.555Z,0.90
2023-05-07T21:00:09.462Z,0.68
2023-05-07T21:02:58.102Z,1.00
2023-05-07T21:05:52.620Z,0.70
2023-05-07T21:08:42.485Z,1.90
2023-05-07T21:11:30.969Z,1.80
2023-05-07T21:14:19.553Z,1.83
2023-05-07T21:17:08.546Z,1.80
2023-05-07T21:19:57.010Z,1.60
2023-05-07T21:22:45.508Z,1.65
2023-05-07T21:25:38.649Z,1.90
2023-05-07T21:28:27.132Z,1.30
2023-05-07T21:31:15.692Z,1.23
2023-05-07T21:34:04.405Z,1.20
2023-05-07T21:36:52.940Z,1.08
2023-05-07T21:39:41.465Z,1.50
2023-05-07T21:42:31.369Z,1.10
2023-05-07T21:45:20.138Z,1.17
2023-05-07T21:48:08.828Z,0.90
2023-05-07T21:51:03.989Z,1.10
2023-05-07T21:53:52.532Z,0.95
2023-05-07T21:56:41.024Z,0.95
2023-05-07T21:59:30.994Z,0.98
2023-05-07T22:02:19.587Z,1.05
2023-05-07T22:05:08.458Z,1.00
2023-05-07T22:07:57.084Z,1.50
2023-05-07T22:10:46.284Z,1.50
2023-05-07T22:13:34.727Z,2.85
2023-05-07T22:16:24.646Z,1.80
2023-05-07T22:19:14.514Z,1.35
2023-05-07T22:22:03.482Z,1.60
2023-05-07T22:24:52.799Z,2.00
2023-05-07T22:27:41.275Z,2.20
2023-05-07T22:30:30.179Z,1.60
2023-05-07T22:33:20.091Z,1.70
2023-05-07T22:36:09.107Z,2.45
2023-05-07T22:38:57.776Z,2.07
2023-05-07T22:41:46.694Z,2.47
2023-05-07T22:44:35.286Z,2.92
2023-05-07T22:47:23.994Z,2.17
2023-05-07T22:50:14.533Z,2.83
2023-05-07T22:53:03.480Z,2.10
2023-05-07T22:55:52.218Z,2.47
2023-05-07T22:58:40.983Z,2.97
2023-05-07T23:01:29.909Z,2.00
2023-05-07T23:04:18.788Z,2.60
2023-05-07T23:07:08.839Z,2.38
2023-05-07T23:09:57.658Z,3.03
2023-05-07T23:12:49.323Z,2.10
2023-05-07T23:15:38.242Z,1.60
2023-05-07T23:18:28.029Z,2.10
2023-05-07T23:21:16.951Z,2.40
2023-05-07T23:24:07.653Z,1.90
2023-05-07T23:26:56.401Z,2.47
2023-05-07T23:29:47.462Z,3.00
2023-05-07T23:32:36.228Z,3.33
2023-05-07T23:35:25.135Z,2.63
2023-05-07T23:38:13.965Z,3.22
2023-05-07T23:41:04.121Z,3.92
2023-05-07T23:43:52.913Z,3.88
2023-05-07T23:46:41.780Z,3.67
2023-05-07T23:49:30.562Z,3.60
2023-05-07T23:52:19.429Z,3.80
2023-05-07T23:55:08.710Z,3.67
2023-05-07T23:57:58.990Z,4.13
