createdAt,value
2019-03-22T00:02:31.011Z,10.31
2019-03-22T00:05:01.499Z,10.30
2019-03-22T00:07:31.919Z,10.31
2019-03-22T00:10:02.450Z,10.27
2019-03-22T00:12:34.548Z,10.27
2019-03-22T00:15:05.813Z,10.26
2019-03-22T00:17:36.628Z,10.22
2019-03-22T00:20:08.806Z,10.18
2019-03-22T00:22:39.546Z,10.16
2019-03-22T00:25:10.266Z,10.13
2019-03-22T00:27:41.638Z,10.12
2019-03-22T00:30:12.207Z,10.09
2019-03-22T00:32:43.690Z,10.05
2019-03-22T00:35:14.255Z,10.00
2019-03-22T00:37:44.719Z,9.90
2019-03-22T00:40:15.593Z,9.79
2019-03-22T00:42:46.000Z,9.74
2019-03-22T00:45:16.555Z,9.64
2019-03-22T00:47:47.019Z,9.59
2019-03-22T00:50:17.701Z,9.53
2019-03-22T00:52:48.285Z,9.50
2019-03-22T00:55:18.787Z,9.54
2019-03-22T00:57:49.289Z,9.56
2019-03-22T01:00:19.815Z,9.57
2019-03-22T01:02:50.418Z,9.50
2019-03-22T01:05:21.035Z,9.41
2019-03-22T01:07:51.513Z,9.41
2019-03-22T01:10:22.112Z,9.43
2019-03-22T01:12:52.618Z,9.45
2019-03-22T01:15:23.155Z,9.42
2019-03-22T01:17:53.538Z,9.35
2019-03-22T01:20:24.034Z,9.28
2019-03-22T01:22:54.474Z,9.26
2019-03-22T01:25:24.971Z,9.25
2019-03-22T01:27:55.840Z,9.22
2019-03-22T01:30:26.362Z,9.22
2019-03-22T01:32:57.171Z,9.21
2019-03-22T01:35:27.689Z,9.17
2019-03-22T01:37:58.458Z,9.11
2019-03-22T01:40:28.973Z,9.05
2019-03-22T01:42:59.309Z,8.99
2019-03-22T01:45:29.947Z,8.94
2019-03-22T01:48:00.529Z,8.94
2019-03-22T01:50:31.001Z,8.99
2019-03-22T01:53:01.404Z,9.03
2019-03-22T01:55:32.096Z,9.09
2019-03-22T01:58:02.606Z,9.14
2019-03-22T02:00:33.128Z,9.15
2019-03-22T02:03:03.640Z,9.15
2019-03-22T02:05:34.315Z,9.17
2019-03-22T02:08:05.901Z,9.18
2019-03-22T02:10:36.745Z,9.18
2019-03-22T02:13:07.501Z,9.18
2019-03-22T02:15:37.991Z,9.13
2019-03-22T02:18:08.759Z,9.05
2019-03-22T02:20:39.289Z,8.99
2019-03-22T02:23:09.759Z,8.97
2019-03-22T02:25:40.261Z,8.92
2019-03-22T02:28:10.782Z,8.91
2019-03-22T02:30:41.302Z,8.94
2019-03-22T02:33:12.046Z,8.97
2019-03-22T02:35:42.822Z,8.97
2019-03-22T02:38:13.321Z,8.90
2019-03-22T02:40:43.909Z,8.89
2019-03-22T02:43:15.085Z,8.90
2019-03-22T02:45:45.511Z,8.94
2019-03-22T02:48:16.058Z,8.96
2019-03-22T02:50:47.138Z,8.97
2019-03-22T02:53:17.520Z,9.00
2019-03-22T02:55:47.968Z,9.00
2019-03-22T02:58:20.980Z,9.01
2019-03-22T03:00:51.268Z,9.02
2019-03-22T03:03:22.095Z,9.01
2019-03-22T03:05:52.609Z,9.01
2019-03-22T03:08:23.074Z,9.01
2019-03-22T03:10:53.623Z,9.02
2019-03-22T03:13:24.094Z,9.02
2019-03-22T03:15:54.514Z,9.02
2019-03-22T03:18:24.920Z,9.00
2019-03-22T03:20:55.910Z,8.98
2019-03-22T03:23:26.318Z,8.96
2019-03-22T03:25:57.038Z,8.94
2019-03-22T03:28:36.671Z,8.88
2019-03-22T03:31:00.341Z,8.85
2019-03-22T03:33:30.746Z,8.78
2019-03-22T03:36:01.230Z,8.72
2019-03-22T03:38:31.635Z,8.64
2019-03-22T03:41:02.387Z,8.59
2019-03-22T03:43:32.903Z,8.54
2019-03-22T03:46:03.327Z,8.50
2019-03-22T03:48:33.832Z,8.51
2019-03-22T03:51:04.684Z,8.49
2019-03-22T03:53:35.365Z,8.50
2019-03-22T03:56:05.900Z,8.54
2019-03-22T03:58:51.181Z,8.57
2019-03-22T04:01:08.477Z,8.61
2019-03-22T04:03:39.334Z,8.58
2019-03-22T04:06:09.848Z,8.54
2019-03-22T04:08:40.320Z,8.45
2019-03-22T04:11:11.168Z,8.37
2019-03-22T04:13:41.654Z,8.31
2019-03-22T04:16:12.853Z,8.30
2019-03-22T04:18:43.265Z,8.31
2019-03-22T04:21:14.404Z,8.27
2019-03-22T04:23:46.172Z,8.25
2019-03-22T04:26:16.588Z,8.29
2019-03-22T04:28:47.010Z,8.32
2019-03-22T04:31:17.444Z,8.33
2019-03-22T04:33:48.229Z,8.35
2019-03-22T04:36:18.673Z,8.38
2019-03-22T04:38:49.057Z,8.38
2019-03-22T04:41:19.869Z,8.39
2019-03-22T04:43:50.358Z,8.39
2019-03-22T04:46:21.523Z,8.37
2019-03-22T04:48:53.063Z,8.39
2019-03-22T04:51:24.865Z,8.38
2019-03-22T04:54:01.015Z,8.38
2019-03-22T04:56:34.726Z,8.37
2019-03-22T04:59:18.382Z,8.37
2019-03-22T05:01:43.079Z,8.34
2019-03-22T05:04:15.440Z,8.29
2019-03-22T05:06:47.452Z,8.21
2019-03-22T05:09:19.349Z,8.15
2019-03-22T05:11:50.570Z,8.10
2019-03-22T05:14:22.712Z,8.05
2019-03-22T05:16:55.070Z,8.06
2019-03-22T05:19:28.864Z,8.12
2019-03-22T05:22:02.325Z,8.18
2019-03-22T05:24:35.370Z,8.24
2019-03-22T05:27:07.147Z,8.27
2019-03-22T05:29:40.295Z,8.31
2019-03-22T05:32:12.626Z,8.30
2019-03-22T05:34:43.187Z,8.22
2019-03-22T05:37:13.689Z,8.14
2019-03-22T05:39:44.663Z,8.10
2019-03-22T05:42:15.497Z,8.11
2019-03-22T05:44:46.219Z,8.14
2019-03-22T05:47:16.654Z,8.10
2019-03-22T05:49:47.616Z,8.07
2019-03-22T05:52:18.221Z,8.04
2019-03-22T05:54:49.236Z,8.10
2019-03-22T05:57:19.778Z,8.11
2019-03-22T05:59:50.185Z,8.10
2019-03-22T06:02:21.159Z,8.07
2019-03-22T06:04:51.608Z,8.05
2019-03-22T06:07:22.442Z,8.09
2019-03-22T06:09:52.866Z,8.17
2019-03-22T06:12:23.288Z,8.24
2019-03-22T06:14:53.735Z,8.30
2019-03-22T06:17:25.358Z,8.34
2019-03-22T06:19:56.086Z,8.35
2019-03-22T06:22:26.535Z,8.37
2019-03-22T06:24:57.263Z,8.36
2019-03-22T06:27:27.773Z,8.36
2019-03-22T06:29:58.570Z,8.37
2019-03-22T06:32:29.087Z,8.37
2019-03-22T06:34:59.576Z,8.40
2019-03-22T06:37:30.368Z,8.44
2019-03-22T06:40:00.904Z,8.51
2019-03-22T06:42:31.787Z,8.56
2019-03-22T06:45:02.252Z,8.65
2019-03-22T06:47:33.155Z,8.73
2019-03-22T06:50:03.838Z,8.79
2019-03-22T06:52:35.020Z,8.87
2019-03-22T06:55:05.702Z,8.92
2019-03-22T06:57:36.460Z,8.95
2019-03-22T07:00:07.622Z,9.01
2019-03-22T07:02:38.269Z,9.03
2019-03-22T07:05:09.299Z,9.08
2019-03-22T07:07:40.407Z,9.10
2019-03-22T07:10:11.236Z,9.13
2019-03-22T07:12:41.868Z,9.16
2019-03-22T07:15:12.542Z,9.21
2019-03-22T07:17:43.043Z,9.24
2019-03-22T07:20:13.754Z,9.27
2019-03-22T07:22:44.269Z,9.31
2019-03-22T07:25:15.000Z,9.36
2019-03-22T07:27:45.509Z,9.38
2019-03-22T07:30:19.107Z,9.42
2019-03-22T07:32:48.314Z,9.47
2019-03-22T07:35:18.823Z,9.51
2019-03-22T07:37:49.214Z,9.56
2019-03-22T07:40:19.721Z,9.59
2019-03-22T07:42:50.161Z,9.64
2019-03-22T07:45:20.694Z,9.70
2019-03-22T07:47:51.386Z,9.74
2019-03-22T07:50:21.928Z,9.78
2019-03-22T07:52:52.393Z,9.84
2019-03-22T07:55:22.910Z,9.91
2019-03-22T07:57:53.377Z,9.99
2019-03-22T08:00:30.652Z,10.02
2019-03-22T08:02:56.227Z,10.02
2019-03-22T08:05:26.808Z,10.05
2019-03-22T08:07:57.302Z,10.11
2019-03-22T08:10:27.810Z,10.13
2019-03-22T08:12:59.076Z,10.18
2019-03-22T08:15:33.771Z,10.23
2019-03-22T08:18:05.072Z,10.29
2019-03-22T08:20:36.546Z,10.31
2019-03-22T08:23:26.680Z,10.35
2019-03-22T08:25:57.318Z,10.37
2019-03-22T08:28:27.855Z,10.43
2019-03-22T08:30:58.353Z,10.49
2019-03-22T08:33:28.992Z,10.53
2019-03-22T08:36:01.953Z,10.56
2019-03-22T08:38:32.695Z,10.62
2019-03-22T08:41:03.436Z,10.63
2019-03-22T08:43:33.949Z,10.66
2019-03-22T08:46:04.525Z,10.70
2019-03-22T08:48:34.981Z,10.73
2019-03-22T08:51:05.719Z,10.76
2019-03-22T08:53:36.144Z,10.81
2019-03-22T08:56:06.671Z,10.86
2019-03-22T08:58:37.149Z,10.92
2019-03-22T09:01:07.662Z,10.98
2019-03-22T09:03:38.781Z,11.04
2019-03-22T09:06:09.387Z,11.09
2019-03-22T09:08:40.102Z,11.12
2019-03-22T09:11:10.603Z,11.17
2019-03-22T09:13:41.007Z,11.21
2019-03-22T09:16:11.493Z,11.26
2019-03-22T09:18:42.057Z,11.33
2019-03-22T09:21:12.601Z,11.39
2019-03-22T09:23:43.655Z,11.44
2019-03-22T09:26:15.229Z,11.48
2019-03-22T09:28:45.786Z,11.54
2019-03-22T09:31:16.243Z,11.61
2019-03-22T09:33:46.785Z,11.69
2019-03-22T09:36:17.375Z,11.75
2019-03-22T09:38:48.395Z,11.82
2019-03-22T09:41:19.006Z,11.90
2019-03-22T09:43:49.705Z,11.96
2019-03-22T09:46:20.229Z,12.04
2019-03-22T09:48:50.761Z,12.13
2019-03-22T09:51:21.158Z,12.21
2019-03-22T09:53:51.848Z,12.30
2019-03-22T09:56:22.333Z,12.39
2019-03-22T09:58:53.208Z,12.47
2019-03-22T10:01:24.381Z,12.57
2019-03-22T10:03:55.078Z,12.68
2019-03-22T10:06:25.610Z,12.76
2019-03-22T10:08:56.067Z,12.86
2019-03-22T10:11:26.885Z,12.99
2019-03-22T10:13:57.586Z,13.12
2019-03-22T10:16:28.114Z,13.24
2019-03-22T10:18:59.173Z,13.43
2019-03-22T10:21:29.733Z,13.68
2019-03-22T10:24:00.327Z,13.93
2019-03-22T10:26:30.868Z,14.16
2019-03-22T10:29:01.539Z,14.37
2019-03-22T10:31:37.380Z,14.62
2019-03-22T10:34:04.310Z,14.82
2019-03-22T10:36:34.905Z,14.97
2019-03-22T10:39:08.517Z,15.04
2019-03-22T10:41:39.036Z,15.13
2019-03-22T10:44:09.600Z,15.23
2019-03-22T10:46:40.119Z,15.32
2019-03-22T10:49:10.929Z,15.39
2019-03-22T10:51:55.811Z,15.48
2019-03-22T10:54:14.926Z,15.60
2019-03-22T10:56:45.825Z,15.66
2019-03-22T10:59:16.591Z,15.68
2019-03-22T11:02:02.261Z,15.75
2019-03-22T11:04:19.773Z,15.82
2019-03-22T11:06:50.470Z,15.91
2019-03-22T11:09:21.529Z,16.01
2019-03-22T11:11:52.046Z,16.11
2019-03-22T11:14:22.897Z,16.22
2019-03-22T11:16:53.445Z,16.30
2019-03-22T11:19:24.056Z,16.40
2019-03-22T11:21:54.602Z,16.55
2019-03-22T11:24:25.108Z,16.66
2019-03-22T11:26:55.685Z,16.81
2019-03-22T11:29:26.189Z,16.96
2019-03-22T11:31:56.726Z,17.12
2019-03-22T11:34:27.211Z,17.32
2019-03-22T11:36:58.058Z,17.46
2019-03-22T11:39:28.482Z,17.63
2019-03-22T11:41:58.871Z,17.76
2019-03-22T11:44:29.709Z,17.88
2019-03-22T11:47:00.560Z,18.04
2019-03-22T11:49:30.989Z,18.22
2019-03-22T11:52:01.515Z,18.38
2019-03-22T11:54:33.375Z,18.57
2019-03-22T11:57:04.473Z,18.77
2019-03-22T11:59:35.267Z,18.95
2019-03-22T12:02:06.202Z,19.07
2019-03-22T12:04:37.138Z,19.23
2019-03-22T12:07:07.684Z,19.35
2019-03-22T12:09:38.104Z,19.52
2019-03-22T12:12:08.717Z,19.68
2019-03-22T12:14:39.168Z,19.80
2019-03-22T12:17:11.577Z,19.96
2019-03-22T12:19:43.547Z,20.13
2019-03-22T12:22:14.682Z,20.27
2019-03-22T12:24:45.176Z,20.41
2019-03-22T12:27:15.580Z,20.53
2019-03-22T12:29:46.171Z,20.66
2019-03-22T12:32:16.613Z,20.80
2019-03-22T12:34:47.131Z,20.95
2019-03-22T12:37:17.733Z,21.14
2019-03-22T12:39:48.847Z,21.47
2019-03-22T12:42:19.703Z,21.58
2019-03-22T12:44:50.270Z,21.58
2019-03-22T12:47:21.150Z,21.88
2019-03-22T12:49:51.692Z,22.09
2019-03-22T12:52:22.518Z,22.34
2019-03-22T12:54:53.342Z,22.52
2019-03-22T12:57:23.852Z,22.70
2019-03-22T12:59:54.395Z,22.86
2019-03-22T13:02:24.877Z,22.97
2019-03-22T13:04:55.353Z,23.08
2019-03-22T13:07:25.853Z,23.19
2019-03-22T13:09:56.913Z,23.39
2019-03-22T13:12:28.283Z,23.57
2019-03-22T13:14:58.721Z,23.57
2019-03-22T13:17:29.280Z,23.68
2019-03-22T13:19:59.807Z,23.86
2019-03-22T13:22:30.129Z,24.04
2019-03-22T13:25:01.632Z,24.14
2019-03-22T13:27:32.061Z,24.30
2019-03-22T13:30:02.523Z,24.45
2019-03-22T13:32:33.779Z,24.64
2019-03-22T13:35:04.919Z,24.84
2019-03-22T13:37:35.349Z,25.02
2019-03-22T13:40:07.917Z,25.16
2019-03-22T13:42:38.695Z,25.29
2019-03-22T13:45:09.315Z,25.41
2019-03-22T13:47:39.706Z,25.42
2019-03-22T13:50:11.523Z,25.54
2019-03-22T13:52:42.327Z,25.57
2019-03-22T13:55:12.922Z,25.72
2019-03-22T13:57:43.367Z,25.91
2019-03-22T14:00:14.428Z,25.91
2019-03-22T14:02:44.811Z,26.20
2019-03-22T14:05:15.310Z,26.48
2019-03-22T14:07:45.808Z,26.74
2019-03-22T14:10:28.349Z,26.85
2019-03-22T14:12:59.184Z,27.01
2019-03-22T14:15:30.556Z,27.11
2019-03-22T14:18:01.562Z,27.17
2019-03-22T14:20:32.212Z,27.25
2019-03-22T14:23:02.787Z,27.12
2019-03-22T14:25:33.258Z,26.72
2019-03-22T14:28:04.414Z,26.22
2019-03-22T14:30:34.993Z,25.75
2019-03-22T14:33:13.271Z,25.36
2019-03-22T14:35:37.808Z,24.86
2019-03-22T14:38:08.542Z,24.50
2019-03-22T14:40:39.032Z,24.17
2019-03-22T14:43:09.848Z,23.92
2019-03-22T14:45:40.338Z,23.76
2019-03-22T14:48:11.104Z,23.70
2019-03-22T14:50:41.459Z,23.69
2019-03-22T14:53:11.974Z,23.86
2019-03-22T14:55:42.543Z,23.93
2019-03-22T14:58:13.043Z,23.93
2019-03-22T15:00:43.805Z,23.88
2019-03-22T15:03:29.437Z,23.88
2019-03-22T15:05:59.963Z,23.93
2019-03-22T15:08:30.856Z,23.94
2019-03-22T15:11:01.371Z,23.97
2019-03-22T15:13:35.921Z,23.95
2019-03-22T15:16:33.190Z,23.90
2019-03-22T15:19:21.566Z,23.75
2019-03-22T15:22:15.760Z,23.61
2019-03-22T15:25:14.348Z,23.49
2019-03-22T15:28:03.766Z,23.31
2019-03-22T15:30:52.134Z,23.29
2019-03-22T15:33:40.637Z,23.55
2019-03-22T15:36:26.392Z,23.77
2019-03-22T15:39:25.354Z,23.85
2019-03-22T15:41:56.045Z,23.78
2019-03-22T15:44:26.762Z,23.46
2019-03-22T15:46:57.250Z,23.32
2019-03-22T15:49:27.844Z,23.31
2019-03-22T15:52:00.737Z,23.39
2019-03-22T15:54:31.421Z,23.60
2019-03-22T15:57:01.965Z,23.77
2019-03-22T15:59:32.470Z,23.99
2019-03-22T16:02:02.988Z,24.14
2019-03-22T16:04:34.889Z,24.13
2019-03-22T16:07:05.512Z,24.05
2019-03-22T16:09:36.216Z,23.94
2019-03-22T16:12:06.932Z,23.77
2019-03-22T16:14:37.573Z,23.57
2019-03-22T16:17:08.117Z,23.36
2019-03-22T16:19:38.596Z,23.13
2019-03-22T16:22:09.816Z,22.88
2019-03-22T16:24:40.762Z,22.64
2019-03-22T16:27:12.473Z,22.51
2019-03-22T16:29:43.382Z,22.53
2019-03-22T16:32:13.872Z,22.75
2019-03-22T16:34:44.796Z,22.90
2019-03-22T16:37:15.356Z,22.93
2019-03-22T16:39:46.162Z,22.88
2019-03-22T16:42:16.657Z,22.80
2019-03-22T16:44:48.216Z,22.60
2019-03-22T16:47:19.175Z,22.37
2019-03-22T16:49:51.113Z,22.16
2019-03-22T16:52:22.160Z,21.95
2019-03-22T16:54:52.828Z,21.74
2019-03-22T16:57:23.316Z,21.59
2019-03-22T16:59:54.248Z,21.46
2019-03-22T17:02:25.209Z,21.27
2019-03-22T17:04:56.395Z,21.04
2019-03-22T17:07:26.942Z,20.82
2019-03-22T17:09:57.787Z,20.59
2019-03-22T17:12:28.611Z,20.39
2019-03-22T17:14:59.248Z,20.21
2019-03-22T17:17:29.982Z,20.04
2019-03-22T17:20:01.189Z,19.91
2019-03-22T17:22:31.689Z,19.78
2019-03-22T17:25:02.270Z,19.62
2019-03-22T17:27:33.845Z,19.51
2019-03-22T17:30:05.133Z,19.30
2019-03-22T17:32:35.921Z,19.21
2019-03-22T17:35:06.675Z,18.87
2019-03-22T17:37:37.152Z,18.87
2019-03-22T17:40:08.104Z,18.67
2019-03-22T17:42:38.704Z,18.52
2019-03-22T17:45:10.294Z,18.38
2019-03-22T17:47:41.035Z,18.23
2019-03-22T17:50:12.454Z,18.13
2019-03-22T17:52:42.947Z,18.03
2019-03-22T17:55:13.831Z,17.92
2019-03-22T17:57:45.378Z,17.77
2019-03-22T18:00:18.519Z,17.63
2019-03-22T18:02:49.003Z,17.55
2019-03-22T18:05:20.096Z,17.41
2019-03-22T18:07:50.666Z,17.31
2019-03-22T18:10:21.155Z,17.25
2019-03-22T18:12:52.796Z,17.14
2019-03-22T18:15:23.650Z,17.06
2019-03-22T18:17:54.366Z,16.97
2019-03-22T18:20:25.275Z,16.90
2019-03-22T18:22:56.011Z,16.84
2019-03-22T18:25:26.411Z,16.80
2019-03-22T18:27:57.275Z,16.76
2019-03-22T18:30:27.681Z,16.76
2019-03-22T18:32:58.187Z,16.70
2019-03-22T18:35:28.880Z,16.62
2019-03-22T18:38:01.019Z,16.52
2019-03-22T18:40:31.516Z,16.45
2019-03-22T18:43:02.037Z,16.38
2019-03-22T18:45:33.439Z,16.31
2019-03-22T18:48:04.081Z,16.24
2019-03-22T18:50:34.603Z,16.18
2019-03-22T18:53:05.087Z,16.20
2019-03-22T18:55:35.640Z,16.15
2019-03-22T18:58:06.187Z,16.11
2019-03-22T19:00:36.793Z,16.04
2019-03-22T19:03:07.294Z,16.00
2019-03-22T19:05:37.839Z,15.92
2019-03-22T19:08:08.338Z,15.89
2019-03-22T19:10:38.859Z,15.85
2019-03-22T19:13:09.669Z,15.79
2019-03-22T19:15:40.719Z,15.73
2019-03-22T19:18:11.137Z,15.66
2019-03-22T19:20:41.739Z,15.59
2019-03-22T19:23:12.365Z,15.55
2019-03-22T19:25:42.879Z,15.51
2019-03-22T19:28:13.666Z,15.45
2019-03-22T19:30:44.509Z,15.39
2019-03-22T19:33:14.948Z,15.34
2019-03-22T19:35:45.625Z,15.31
2019-03-22T19:38:16.210Z,15.24
2019-03-22T19:40:47.024Z,15.22
2019-03-22T19:43:17.463Z,15.20
2019-03-22T19:45:48.949Z,15.13
2019-03-22T19:48:19.458Z,15.10
2019-03-22T19:50:49.961Z,15.04
2019-03-22T19:53:20.749Z,14.99
2019-03-22T19:55:51.391Z,14.93
2019-03-22T19:58:23.375Z,14.88
2019-03-22T20:00:55.020Z,14.84
2019-03-22T20:03:25.579Z,14.78
2019-03-22T20:05:56.004Z,14.74
2019-03-22T20:08:26.438Z,14.69
2019-03-22T20:10:57.022Z,14.63
2019-03-22T20:13:27.494Z,14.56
2019-03-22T20:15:57.968Z,14.51
2019-03-22T20:18:28.528Z,14.47
2019-03-22T20:20:59.126Z,14.46
2019-03-22T20:23:29.541Z,14.49
2019-03-22T20:25:59.941Z,14.52
2019-03-22T20:28:30.953Z,14.53
2019-03-22T20:31:01.461Z,14.53
2019-03-22T20:33:33.978Z,14.51
2019-03-22T20:36:05.094Z,14.49
2019-03-22T20:38:35.931Z,14.48
2019-03-22T20:41:06.718Z,14.47
2019-03-22T20:43:37.388Z,14.47
2019-03-22T20:46:07.860Z,14.43
2019-03-22T20:48:38.527Z,14.46
2019-03-22T20:51:08.976Z,14.47
2019-03-22T20:53:39.724Z,14.50
2019-03-22T20:56:12.718Z,14.53
2019-03-22T20:58:43.197Z,14.57
2019-03-22T21:01:13.617Z,14.58
2019-03-22T21:03:44.097Z,14.59
2019-03-22T21:06:14.615Z,14.60
2019-03-22T21:08:46.355Z,14.56
2019-03-22T21:11:16.840Z,14.54
2019-03-22T21:13:47.637Z,14.52
2019-03-22T21:16:17.945Z,14.51
2019-03-22T21:18:48.589Z,14.49
2019-03-22T21:21:20.286Z,14.43
2019-03-22T21:23:50.705Z,14.33
2019-03-22T21:26:21.192Z,14.26
2019-03-22T21:28:52.051Z,14.17
2019-03-22T21:31:22.652Z,14.07
2019-03-22T21:33:53.213Z,14.00
2019-03-22T21:36:23.931Z,13.96
2019-03-22T21:38:54.293Z,13.92
2019-03-22T21:41:24.705Z,13.86
2019-03-22T21:43:55.417Z,13.78
2019-03-22T21:46:26.020Z,13.76
2019-03-22T21:48:56.444Z,13.70
2019-03-22T21:51:26.967Z,13.64
2019-03-22T21:53:57.742Z,13.58
2019-03-22T21:56:28.675Z,13.54
2019-03-22T21:58:59.085Z,13.51
2019-03-22T22:01:31.676Z,13.48
2019-03-22T22:04:01.854Z,13.47
2019-03-22T22:06:32.372Z,13.45
2019-03-22T22:09:04.967Z,13.39
2019-03-22T22:11:37.037Z,13.33
2019-03-22T22:14:07.802Z,13.30
2019-03-22T22:16:38.953Z,13.27
2019-03-22T22:19:09.495Z,13.25
2019-03-22T22:21:39.989Z,13.20
2019-03-22T22:24:11.127Z,13.18
2019-03-22T22:26:41.887Z,13.23
2019-03-22T22:29:12.415Z,13.24
2019-03-22T22:31:43.147Z,13.23
2019-03-22T22:34:15.084Z,13.22
2019-03-22T22:36:45.601Z,13.17
2019-03-22T22:39:16.011Z,13.13
2019-03-22T22:41:46.646Z,13.04
2019-03-22T22:44:18.225Z,12.91
2019-03-22T22:46:50.411Z,12.83
2019-03-22T22:49:20.959Z,12.77
2019-03-22T22:51:51.631Z,12.72
2019-03-22T22:54:22.054Z,12.67
2019-03-22T22:56:52.835Z,12.60
2019-03-22T22:59:23.352Z,12.61
2019-03-22T23:01:53.868Z,12.67
2019-03-22T23:04:24.386Z,12.77
2019-03-22T23:06:55.397Z,12.83
2019-03-22T23:09:25.912Z,12.83
2019-03-22T23:11:56.497Z,12.82
2019-03-22T23:14:28.765Z,12.80
2019-03-22T23:16:59.274Z,12.77
2019-03-22T23:19:30.043Z,12.70
2019-03-22T23:22:00.518Z,12.67
2019-03-22T23:24:30.967Z,12.61
2019-03-22T23:27:01.454Z,12.54
2019-03-22T23:29:31.929Z,12.41
2019-03-22T23:32:02.695Z,12.33
2019-03-22T23:34:33.166Z,12.21
2019-03-22T23:37:04.006Z,12.15
2019-03-22T23:39:34.517Z,12.10
2019-03-22T23:42:05.011Z,12.08
2019-03-22T23:44:35.553Z,12.05
2019-03-22T23:47:06.378Z,12.03
2019-03-22T23:49:37.531Z,12.00
2019-03-22T23:52:08.262Z,11.94
2019-03-22T23:54:38.762Z,11.93
2019-03-22T23:57:10.537Z,11.92
2019-03-22T23:59:41.414Z,11.93
