createdAt,value
2022-12-31T00:00:53.555Z,51.67
2022-12-31T00:03:22.098Z,53.60
2022-12-31T00:05:50.618Z,48.38
2022-12-31T00:08:18.895Z,49.50
2022-12-31T00:10:47.271Z,51.80
2022-12-31T00:13:16.374Z,43.85
2022-12-31T00:15:45.354Z,50.15
2022-12-31T00:18:15.547Z,43.45
2022-12-31T00:20:43.941Z,47.20
2022-12-31T00:23:12.426Z,43.95
2022-12-31T00:25:40.789Z,47.17
2022-12-31T00:28:09.186Z,44.15
2022-12-31T00:30:37.462Z,48.85
2022-12-31T00:33:05.833Z,42.83
2022-12-31T00:35:36.692Z,37.65
2022-12-31T00:38:05.009Z,41.75
2022-12-31T00:40:33.324Z,46.38
2022-12-31T00:43:01.827Z,37.25
2022-12-31T00:45:30.738Z,38.15
2022-12-31T00:47:58.964Z,39.05
2022-12-31T00:50:27.922Z,45.00
2022-12-31T00:52:57.560Z,50.38
2022-12-31T00:55:25.849Z,39.05
2022-12-31T00:57:54.256Z,29.42
2022-12-31T01:00:22.655Z,34.17
2022-12-31T01:02:51.180Z,35.55
2022-12-31T01:05:19.653Z,29.27
2022-12-31T01:07:47.924Z,36.28
2022-12-31T01:10:37.758Z,28.15
2022-12-31T01:13:06.048Z,24.88
2022-12-31T01:15:35.689Z,29.50
2022-12-31T01:18:04.220Z,33.13
2022-12-31T01:20:32.660Z,29.20
2022-12-31T01:23:00.913Z,22.05
2022-12-31T01:25:30.633Z,31.52
2022-12-31T01:27:58.950Z,31.70
2022-12-31T01:30:27.251Z,33.08
2022-12-31T01:32:55.641Z,28.98
2022-12-31T01:35:23.994Z,27.23
2022-12-31T01:37:52.387Z,24.58
2022-12-31T01:40:20.762Z,23.55
2022-12-31T01:42:57.035Z,29.30
2022-12-31T01:45:25.786Z,27.90
2022-12-31T01:47:57.423Z,25.80
2022-12-31T01:50:29.457Z,28.52
2022-12-31T01:53:00.701Z,24.23
2022-12-31T01:55:32.183Z,26.70
2022-12-31T01:58:06.779Z,26.10
2022-12-31T02:00:35.245Z,21.48
2022-12-31T02:03:05.141Z,18.10
2022-12-31T02:05:35.743Z,20.27
2022-12-31T02:08:05.055Z,24.05
2022-12-31T02:10:33.367Z,19.73
2022-12-31T02:13:05.567Z,18.80
2022-12-31T02:15:41.444Z,17.65
2022-12-31T02:18:15.936Z,19.02
2022-12-31T02:21:00.938Z,21.92
2022-12-31T02:24:02.571Z,22.60
2022-12-31T02:26:55.514Z,19.48
2022-12-31T02:29:51.651Z,19.30
2022-12-31T02:32:23.730Z,22.50
2022-12-31T02:34:54.533Z,18.95
2022-12-31T02:37:24.675Z,24.85
2022-12-31T02:39:53.099Z,27.27
2022-12-31T02:42:21.449Z,18.55
2022-12-31T02:44:49.737Z,17.63
2022-12-31T02:47:27.727Z,20.67
2022-12-31T02:50:09.399Z,19.25
2022-12-31T02:52:44.071Z,17.42
2022-12-31T02:55:17.888Z,19.95
2022-12-31T02:57:52.143Z,20.38
2022-12-31T03:00:37.735Z,16.00
2022-12-31T03:03:08.163Z,16.35
2022-12-31T03:05:39.199Z,18.08
2022-12-31T03:08:07.632Z,18.88
2022-12-31T03:10:36.016Z,18.58
2022-12-31T03:13:03.505Z,23.70
2022-12-31T03:15:33.880Z,18.75
2022-12-31T03:18:06.308Z,19.70
2022-12-31T03:20:55.652Z,15.93
2022-12-31T03:23:26.948Z,20.83
2022-12-31T03:25:55.207Z,17.77
2022-12-31T03:28:25.538Z,17.67
2022-12-31T03:30:55.417Z,13.02
2022-12-31T03:33:24.615Z,16.33
2022-12-31T03:35:54.856Z,16.85
2022-12-31T03:38:23.229Z,19.10
2022-12-31T03:40:53.280Z,16.88
2022-12-31T03:43:22.142Z,15.23
2022-12-31T03:45:52.745Z,17.35
2022-12-31T03:48:22.048Z,19.05
2022-12-31T03:50:50.727Z,17.17
2022-12-31T03:53:20.582Z,19.30
2022-12-31T03:55:52.436Z,17.05
2022-12-31T03:58:21.503Z,16.65
2022-12-31T04:00:51.402Z,17.48
2022-12-31T04:03:19.943Z,18.05
2022-12-31T04:05:54.206Z,16.30
2022-12-31T04:08:23.942Z,17.98
2022-12-31T04:10:52.240Z,19.42
2022-12-31T04:13:20.797Z,14.95
2022-12-31T04:15:51.386Z,18.40
2022-12-31T04:18:19.749Z,16.63
2022-12-31T04:20:48.183Z,19.27
2022-12-31T04:23:17.037Z,18.92
2022-12-31T04:25:46.696Z,14.95
2022-12-31T04:28:15.057Z,18.02
2022-12-31T04:30:43.578Z,16.88
2022-12-31T04:33:12.020Z,18.60
2022-12-31T04:35:40.377Z,19.00
2022-12-31T04:38:08.684Z,21.50
2022-12-31T04:40:57.132Z,18.63
2022-12-31T04:43:26.811Z,17.35
2022-12-31T04:45:55.152Z,20.42
2022-12-31T04:48:23.559Z,19.88
2022-12-31T04:50:51.821Z,21.30
2022-12-31T04:53:20.648Z,18.85
2022-12-31T04:55:49.047Z,20.80
2022-12-31T04:58:17.417Z,18.33
2022-12-31T05:00:49.980Z,18.67
2022-12-31T05:03:18.796Z,15.57
2022-12-31T05:05:47.161Z,19.80
2022-12-31T05:08:15.772Z,19.38
2022-12-31T05:10:47.345Z,16.48
2022-12-31T05:13:15.960Z,25.13
2022-12-31T05:15:44.563Z,18.80
2022-12-31T05:18:14.593Z,20.20
2022-12-31T05:20:42.947Z,18.42
2022-12-31T05:23:11.207Z,14.65
2022-12-31T05:25:40.165Z,16.58
2022-12-31T05:28:08.558Z,18.73
2022-12-31T05:30:36.909Z,14.20
2022-12-31T05:33:05.631Z,19.50
2022-12-31T05:35:35.419Z,18.55
2022-12-31T05:38:03.691Z,14.35
2022-12-31T05:40:32.074Z,15.20
2022-12-31T05:43:00.651Z,16.25
2022-12-31T05:45:31.115Z,16.63
2022-12-31T05:47:59.779Z,16.85
2022-12-31T05:50:28.232Z,17.38
2022-12-31T05:52:57.962Z,15.73
2022-12-31T05:55:26.325Z,20.40
2022-12-31T05:57:55.260Z,21.48
2022-12-31T06:00:23.903Z,21.92
2022-12-31T06:02:52.297Z,18.63
2022-12-31T06:05:25.898Z,16.98
2022-12-31T06:07:54.640Z,20.90
2022-12-31T06:10:24.385Z,17.85
2022-12-31T06:12:52.705Z,19.98
2022-12-31T06:15:21.095Z,22.35
2022-12-31T06:17:49.494Z,18.65
2022-12-31T06:20:18.024Z,21.50
2022-12-31T06:22:46.382Z,28.13
2022-12-31T06:25:15.004Z,22.20
2022-12-31T06:27:44.802Z,29.05
2022-12-31T06:30:14.930Z,22.20
2022-12-31T06:32:43.396Z,23.23
2022-12-31T06:35:11.760Z,21.40
2022-12-31T06:37:40.391Z,25.20
2022-12-31T06:40:09.951Z,21.27
2022-12-31T06:42:38.299Z,51.00
2022-12-31T06:45:09.460Z,24.33
2022-12-31T06:47:37.860Z,19.55
2022-12-31T06:50:07.169Z,20.45
2022-12-31T06:52:35.699Z,23.38
2022-12-31T06:55:04.911Z,16.17
2022-12-31T06:57:33.857Z,23.75
2022-12-31T07:00:03.563Z,21.48
2022-12-31T07:02:56.126Z,15.90
2022-12-31T07:05:33.971Z,19.17
2022-12-31T07:08:13.933Z,18.20
2022-12-31T07:10:49.028Z,21.58
2022-12-31T07:13:45.609Z,23.88
2022-12-31T07:16:32.453Z,27.13
2022-12-31T07:19:12.312Z,19.90
2022-12-31T07:21:43.541Z,19.63
2022-12-31T07:24:13.653Z,16.33
2022-12-31T07:26:56.409Z,18.20
2022-12-31T07:29:31.045Z,15.07
2022-12-31T07:32:03.808Z,17.20
2022-12-31T07:34:40.706Z,18.58
2022-12-31T07:37:13.634Z,14.75
2022-12-31T07:39:47.857Z,14.88
2022-12-31T07:42:19.235Z,15.73
2022-12-31T07:44:56.508Z,14.85
2022-12-31T07:47:26.596Z,18.27
2022-12-31T07:49:57.783Z,19.33
2022-12-31T07:52:26.611Z,18.00
2022-12-31T07:54:54.961Z,14.50
2022-12-31T07:57:24.972Z,14.43
2022-12-31T08:00:03.653Z,17.83
2022-12-31T08:03:11.035Z,21.20
2022-12-31T08:05:52.535Z,12.85
2022-12-31T08:08:29.535Z,18.67
2022-12-31T08:11:05.958Z,13.32
2022-12-31T08:13:34.865Z,14.23
2022-12-31T08:16:04.164Z,14.45
2022-12-31T08:18:33.100Z,15.68
2022-12-31T08:21:12.980Z,15.18
2022-12-31T08:23:47.749Z,16.95
2022-12-31T08:26:27.277Z,18.90
2022-12-31T08:29:06.953Z,15.13
2022-12-31T08:31:41.075Z,14.30
2022-12-31T08:34:15.075Z,13.23
2022-12-31T08:36:50.728Z,13.95
2022-12-31T08:39:26.613Z,12.70
2022-12-31T08:41:56.748Z,15.32
2022-12-31T08:44:33.277Z,19.35
2022-12-31T08:47:10.942Z,11.13
2022-12-31T08:49:39.678Z,13.52
2022-12-31T08:52:14.873Z,14.20
2022-12-31T08:54:44.013Z,16.92
2022-12-31T08:57:21.471Z,14.90
2022-12-31T08:59:57.711Z,14.88
2022-12-31T09:02:47.853Z,14.25
2022-12-31T09:05:21.113Z,16.85
2022-12-31T09:08:00.031Z,17.38
2022-12-31T09:10:31.933Z,16.25
2022-12-31T09:13:06.386Z,15.48
2022-12-31T09:15:39.046Z,17.00
2022-12-31T09:18:10.217Z,12.57
2022-12-31T09:20:44.051Z,15.68
2022-12-31T09:23:15.284Z,15.50
2022-12-31T09:25:49.914Z,12.52
2022-12-31T09:28:23.370Z,15.77
2022-12-31T09:30:55.743Z,11.77
2022-12-31T09:33:36.099Z,12.90
2022-12-31T09:36:07.791Z,12.30
2022-12-31T09:38:44.864Z,10.68
2022-12-31T09:41:17.999Z,15.75
2022-12-31T09:44:43.125Z,12.40
2022-12-31T09:47:36.756Z,12.25
2022-12-31T09:50:21.055Z,13.50
2022-12-31T09:53:23.521Z,11.45
2022-12-31T09:55:57.582Z,11.85
2022-12-31T09:58:42.729Z,9.02
2022-12-31T10:01:25.013Z,12.02
2022-12-31T10:04:32.757Z,9.80
2022-12-31T10:07:17.455Z,9.45
2022-12-31T10:10:00.437Z,10.63
2022-12-31T10:13:21.459Z,11.55
2022-12-31T10:16:27.754Z,10.18
2022-12-31T10:19:08.936Z,12.45
2022-12-31T10:21:50.391Z,10.68
2022-12-31T10:24:42.711Z,12.90
2022-12-31T10:27:21.504Z,9.90
2022-12-31T10:30:06.406Z,10.38
2022-12-31T10:32:44.737Z,8.85
2022-12-31T10:35:25.772Z,11.95
2022-12-31T10:38:06.376Z,11.35
2022-12-31T10:41:20.985Z,15.88
2022-12-31T10:44:21.733Z,13.10
2022-12-31T10:47:20.956Z,15.13
2022-12-31T10:50:16.015Z,15.60
2022-12-31T10:53:21.715Z,12.98
2022-12-31T10:56:14.624Z,19.70
2022-12-31T10:59:09.760Z,14.33
2022-12-31T11:01:49.754Z,14.80
2022-12-31T11:05:00.855Z,18.77
2022-12-31T11:07:48.828Z,18.05
2022-12-31T11:10:49.703Z,18.35
2022-12-31T11:13:44.002Z,13.85
2022-12-31T11:16:32.446Z,15.10
2022-12-31T11:19:03.960Z,15.48
2022-12-31T11:21:47.141Z,17.83
2022-12-31T11:24:25.961Z,13.00
2022-12-31T11:27:05.548Z,16.75
2022-12-31T11:29:44.732Z,17.42
2022-12-31T11:32:22.704Z,22.55
2022-12-31T11:35:15.147Z,18.25
2022-12-31T11:37:47.287Z,17.52
2022-12-31T11:40:45.496Z,19.23
2022-12-31T11:43:28.050Z,15.65
2022-12-31T11:46:23.000Z,18.45
2022-12-31T11:48:59.116Z,21.70
2022-12-31T11:51:50.394Z,21.15
2022-12-31T11:55:09.422Z,21.98
2022-12-31T11:57:40.265Z,19.67
2022-12-31T12:00:16.863Z,15.55
2022-12-31T12:02:47.383Z,18.50
2022-12-31T12:05:17.420Z,20.13
2022-12-31T12:07:46.039Z,13.95
2022-12-31T12:10:25.937Z,15.93
2022-12-31T12:13:00.609Z,16.75
2022-12-31T12:15:30.671Z,18.88
2022-12-31T12:18:01.522Z,14.35
2022-12-31T12:20:33.391Z,16.05
2022-12-31T12:23:05.131Z,15.40
2022-12-31T12:25:40.983Z,18.48
2022-12-31T12:28:29.134Z,24.02
2022-12-31T12:31:00.764Z,17.05
2022-12-31T12:33:31.029Z,18.13
2022-12-31T12:36:10.570Z,20.35
2022-12-31T12:38:39.862Z,14.68
2022-12-31T12:41:11.781Z,17.75
2022-12-31T12:43:41.591Z,18.13
2022-12-31T12:46:21.118Z,18.38
2022-12-31T12:48:51.170Z,25.00
2022-12-31T12:51:28.043Z,21.25
2022-12-31T12:54:02.442Z,16.33
2022-12-31T12:56:37.511Z,18.08
2022-12-31T12:59:20.904Z,17.33
2022-12-31T13:01:52.686Z,18.45
2022-12-31T13:04:34.955Z,27.48
2022-12-31T13:07:13.460Z,7.15
2022-12-31T13:10:00.452Z,18.77
2022-12-31T13:12:56.801Z,17.67
2022-12-31T13:15:26.655Z,19.15
2022-12-31T13:18:05.316Z,19.65
2022-12-31T13:20:36.833Z,21.85
2022-12-31T13:23:11.322Z,10.80
2022-12-31T13:25:48.589Z,18.20
2022-12-31T13:28:18.045Z,17.90
2022-12-31T13:30:50.439Z,17.48
2022-12-31T13:33:20.462Z,13.63
2022-12-31T13:35:50.592Z,15.98
2022-12-31T13:38:21.825Z,16.67
2022-12-31T13:40:55.364Z,21.38
2022-12-31T13:43:29.113Z,23.15
2022-12-31T13:46:05.949Z,16.67
2022-12-31T13:48:37.938Z,19.88
2022-12-31T13:51:12.233Z,16.52
2022-12-31T13:53:45.003Z,18.40
2022-12-31T13:56:15.904Z,18.35
2022-12-31T13:58:47.375Z,16.73
2022-12-31T14:01:20.909Z,20.38
2022-12-31T14:03:58.012Z,30.60
2022-12-31T14:06:30.973Z,24.15
2022-12-31T14:08:59.671Z,21.95
2022-12-31T14:11:41.559Z,23.48
2022-12-31T14:14:17.320Z,21.25
2022-12-31T14:16:51.033Z,23.52
2022-12-31T14:19:31.613Z,29.83
2022-12-31T14:22:06.151Z,20.42
2022-12-31T14:24:44.191Z,21.05
2022-12-31T14:27:18.738Z,23.83
2022-12-31T14:29:50.584Z,17.63
2022-12-31T14:32:43.044Z,30.85
2022-12-31T14:35:38.974Z,19.55
2022-12-31T14:38:15.705Z,21.08
2022-12-31T14:40:53.411Z,21.92
2022-12-31T14:43:29.948Z,21.02
2022-12-31T14:46:07.537Z,20.77
2022-12-31T14:48:44.965Z,17.73
2022-12-31T14:51:14.177Z,20.67
2022-12-31T14:53:53.186Z,14.90
2022-12-31T14:56:32.104Z,19.55
2022-12-31T14:59:01.709Z,14.00
2022-12-31T15:01:30.654Z,19.50
2022-12-31T15:04:00.473Z,18.38
2022-12-31T15:06:46.759Z,18.33
2022-12-31T15:09:22.137Z,19.02
2022-12-31T15:12:03.731Z,17.30
2022-12-31T15:15:07.302Z,17.33
2022-12-31T15:17:44.405Z,20.42
2022-12-31T15:20:42.584Z,20.85
2022-12-31T15:23:18.609Z,20.98
2022-12-31T15:25:49.804Z,25.67
2022-12-31T15:28:33.039Z,17.50
2022-12-31T15:31:05.581Z,21.15
2022-12-31T15:33:38.061Z,26.63
2022-12-31T15:36:18.558Z,24.50
2022-12-31T15:38:47.305Z,19.92
2022-12-31T15:41:28.664Z,19.55
2022-12-31T15:44:01.170Z,18.13
2022-12-31T15:46:32.128Z,21.65
2022-12-31T15:49:06.790Z,19.83
2022-12-31T15:51:45.320Z,20.25
2022-12-31T15:54:22.049Z,16.95
2022-12-31T15:56:50.896Z,15.18
2022-12-31T15:59:20.370Z,12.70
2022-12-31T16:01:50.089Z,14.25
2022-12-31T16:04:22.163Z,15.02
2022-12-31T16:06:52.199Z,13.93
2022-12-31T16:09:24.078Z,14.07
2022-12-31T16:11:53.675Z,15.82
2022-12-31T16:14:24.951Z,18.77
2022-12-31T16:16:55.816Z,14.63
2022-12-31T16:19:33.855Z,21.27
2022-12-31T16:22:14.703Z,19.55
2022-12-31T16:25:28.519Z,24.48
2022-12-31T16:27:32.827Z,26.73
2022-12-31T16:30:04.900Z,23.13
2022-12-31T16:32:36.424Z,30.42
2022-12-31T16:35:10.081Z,17.35
2022-12-31T16:37:44.884Z,25.10
2022-12-31T16:40:20.778Z,18.17
2022-12-31T16:42:49.265Z,22.42
2022-12-31T16:45:31.180Z,18.63
2022-12-31T16:48:02.930Z,17.40
2022-12-31T16:50:31.506Z,19.33
2022-12-31T16:53:05.227Z,19.45
2022-12-31T16:55:35.017Z,14.77
2022-12-31T16:58:10.730Z,17.35
2022-12-31T17:00:39.545Z,18.83
2022-12-31T17:03:12.059Z,17.13
2022-12-31T17:05:57.132Z,16.55
2022-12-31T17:08:28.723Z,21.30
2022-12-31T17:10:57.799Z,18.27
2022-12-31T17:13:30.756Z,17.65
2022-12-31T17:16:00.361Z,19.92
2022-12-31T17:18:31.971Z,26.95
2022-12-31T17:21:08.176Z,16.60
2022-12-31T17:23:39.847Z,18.73
2022-12-31T17:26:12.370Z,18.45
2022-12-31T17:28:47.459Z,17.63
2022-12-31T17:31:34.767Z,15.80
2022-12-31T17:34:26.256Z,16.48
2022-12-31T17:36:59.708Z,26.02
2022-12-31T17:39:42.898Z,20.13
2022-12-31T17:42:11.969Z,16.98
2022-12-31T17:44:41.299Z,18.38
2022-12-31T17:47:12.078Z,16.35
2022-12-31T17:49:40.476Z,19.45
2022-12-31T17:52:13.293Z,18.83
2022-12-31T17:54:43.231Z,11.77
2022-12-31T17:57:24.649Z,12.73
2022-12-31T17:59:53.387Z,9.65
2022-12-31T18:02:22.310Z,12.98
2022-12-31T18:04:50.815Z,13.38
2022-12-31T18:07:19.166Z,11.38
2022-12-31T18:09:48.941Z,14.68
2022-12-31T18:12:17.694Z,13.70
2022-12-31T18:14:46.910Z,13.15
2022-12-31T18:17:17.208Z,12.35
2022-12-31T18:20:04.216Z,10.10
2022-12-31T18:22:33.782Z,9.38
2022-12-31T18:25:04.463Z,12.77
2022-12-31T18:27:34.160Z,8.32
2022-12-31T18:30:05.902Z,10.18
2022-12-31T18:32:36.919Z,10.02
2022-12-31T18:35:06.829Z,9.40
2022-12-31T18:37:36.306Z,9.90
2022-12-31T18:40:07.259Z,85.47
2022-12-31T18:42:36.352Z,66.82
2022-12-31T18:45:05.455Z,20.67
2022-12-31T18:47:37.675Z,16.30
2022-12-31T18:50:08.090Z,9.87
2022-12-31T18:52:37.087Z,7.68
2022-12-31T18:55:28.330Z,8.18
2022-12-31T18:57:57.217Z,11.45
2022-12-31T19:00:25.926Z,11.55
2022-12-31T19:02:54.934Z,10.25
2022-12-31T19:05:25.494Z,8.65
2022-12-31T19:07:54.235Z,9.05
2022-12-31T19:10:25.093Z,9.70
2022-12-31T19:12:55.916Z,12.27
2022-12-31T19:15:27.140Z,10.63
2022-12-31T19:17:55.662Z,11.02
2022-12-31T19:20:24.224Z,12.32
2022-12-31T19:22:52.789Z,8.35
2022-12-31T19:25:24.334Z,9.23
2022-12-31T19:27:53.272Z,11.05
2022-12-31T19:30:25.400Z,8.55
2022-12-31T19:32:56.061Z,10.70
2022-12-31T19:35:25.982Z,11.43
2022-12-31T19:37:56.455Z,14.27
2022-12-31T19:40:28.323Z,13.52
2022-12-31T19:42:57.547Z,7.57
2022-12-31T19:45:27.355Z,9.07
2022-12-31T19:47:57.433Z,9.32
2022-12-31T19:50:27.441Z,12.60
2022-12-31T19:52:58.709Z,11.98
2022-12-31T19:55:28.992Z,8.95
2022-12-31T19:57:57.472Z,10.95
2022-12-31T20:00:26.677Z,8.98
2022-12-31T20:02:56.250Z,9.13
2022-12-31T20:05:24.871Z,11.90
2022-12-31T20:07:53.480Z,13.50
2022-12-31T20:10:22.096Z,11.15
2022-12-31T20:12:52.166Z,13.90
2022-12-31T20:15:20.598Z,12.82
2022-12-31T20:17:49.024Z,17.95
2022-12-31T20:20:17.560Z,10.73
2022-12-31T20:22:46.088Z,11.63
2022-12-31T20:25:14.519Z,8.23
2022-12-31T20:27:43.005Z,9.45
2022-12-31T20:30:16.376Z,9.30
2022-12-31T20:32:46.347Z,7.43
2022-12-31T20:35:15.054Z,12.98
2022-12-31T20:37:43.504Z,20.90
2022-12-31T20:40:14.323Z,12.18
2022-12-31T20:42:42.995Z,11.40
2022-12-31T20:45:13.340Z,11.30
2022-12-31T20:47:41.805Z,9.48
2022-12-31T20:50:12.290Z,13.93
2022-12-31T20:52:41.504Z,8.82
2022-12-31T20:55:11.043Z,6.72
2022-12-31T20:57:39.724Z,4.07
2022-12-31T21:00:10.248Z,9.27
2022-12-31T21:02:42.448Z,13.55
2022-12-31T21:05:12.175Z,7.35
2022-12-31T21:07:41.394Z,9.75
2022-12-31T21:10:10.598Z,9.20
2022-12-31T21:12:45.063Z,16.48
2022-12-31T21:15:14.389Z,11.65
2022-12-31T21:17:44.275Z,13.40
2022-12-31T21:20:13.358Z,12.07
2022-12-31T21:22:41.742Z,9.88
2022-12-31T21:25:11.854Z,10.38
2022-12-31T21:27:41.149Z,10.18
2022-12-31T21:30:19.945Z,11.70
2022-12-31T21:32:50.053Z,13.40
2022-12-31T21:38:08.844Z,12.88
2022-12-31T21:40:37.307Z,17.88
2022-12-31T21:43:05.899Z,13.20
2022-12-31T21:45:36.668Z,14.77
2022-12-31T21:48:25.230Z,9.95
2022-12-31T21:50:57.820Z,16.17
2022-12-31T21:53:34.084Z,19.77
2022-12-31T21:56:16.178Z,22.02
2022-12-31T21:58:47.604Z,16.75
2022-12-31T22:01:38.233Z,18.15
2022-12-31T22:04:28.157Z,19.88
2022-12-31T22:06:56.764Z,15.48
2022-12-31T22:09:25.441Z,22.10
2022-12-31T22:11:53.828Z,21.02
2022-12-31T22:14:22.221Z,19.50
2022-12-31T22:16:50.631Z,21.13
2022-12-31T22:19:20.352Z,22.98
2022-12-31T22:21:48.852Z,27.30
2022-12-31T22:24:17.239Z,28.00
2022-12-31T22:26:46.916Z,19.90
2022-12-31T22:29:15.859Z,25.10
2022-12-31T22:31:44.324Z,14.57
2022-12-31T22:34:12.602Z,21.15
2022-12-31T22:36:42.345Z,14.07
2022-12-31T22:39:44.046Z,10.73
2022-12-31T22:42:03.647Z,10.45
2022-12-31T22:44:32.051Z,8.38
2022-12-31T22:47:00.363Z,12.32
2022-12-31T22:49:28.737Z,15.30
2022-12-31T22:52:00.838Z,12.57
2022-12-31T22:54:32.535Z,16.50
2022-12-31T22:57:01.495Z,14.15
2022-12-31T22:59:29.802Z,22.42
2022-12-31T23:01:58.180Z,17.05
2022-12-31T23:04:26.583Z,13.35
2022-12-31T23:06:54.887Z,18.38
2022-12-31T23:09:42.323Z,12.45
2022-12-31T23:12:11.931Z,15.27
2022-12-31T23:14:57.848Z,11.32
2022-12-31T23:17:44.824Z,15.00
2022-12-31T23:20:32.572Z,11.30
2022-12-31T23:23:12.940Z,16.77
2022-12-31T23:25:44.352Z,14.73
2022-12-31T23:28:14.331Z,17.23
2022-12-31T23:30:43.948Z,11.75
2022-12-31T23:33:17.525Z,11.98
2022-12-31T23:35:46.265Z,13.70
2022-12-31T23:38:16.798Z,15.07
2022-12-31T23:40:47.010Z,9.95
2022-12-31T23:43:21.606Z,8.18
2022-12-31T23:45:50.097Z,15.48
2022-12-31T23:48:18.426Z,10.18
2022-12-31T23:50:52.691Z,9.43
2022-12-31T23:53:22.109Z,7.30
2022-12-31T23:55:51.867Z,10.65
2022-12-31T23:58:21.271Z,10.27
