createdAt,value
2022-10-17T00:00:32.257Z,7.50
2022-10-17T00:01:00.420Z,7.50
2022-10-17T00:01:31.475Z,7.50
2022-10-17T00:02:02.578Z,7.38
2022-10-17T00:02:33.518Z,7.38
2022-10-17T00:03:04.208Z,7.38
2022-10-17T00:03:36.420Z,7.27
2022-10-17T00:04:06.515Z,7.27
2022-10-17T00:04:37.406Z,7.27
2022-10-17T00:05:08.221Z,7.22
2022-10-17T00:05:39.451Z,7.22
2022-10-17T00:06:10.467Z,7.22
2022-10-17T00:06:41.492Z,7.22
2022-10-17T00:07:12.555Z,7.22
2022-10-17T00:07:43.447Z,7.22
2022-10-17T00:08:14.481Z,7.22
2022-10-17T00:08:46.483Z,7.22
2022-10-17T00:09:16.570Z,7.22
2022-10-17T00:09:47.433Z,7.22
2022-10-17T00:10:18.555Z,7.11
2022-10-17T00:10:49.245Z,7.11
2022-10-17T00:11:20.807Z,7.11
2022-10-17T00:11:51.402Z,7.00
2022-10-17T00:12:22.431Z,7.00
2022-10-17T00:12:53.042Z,7.00
2022-10-17T00:13:24.660Z,7.00
2022-10-17T00:13:56.437Z,7.00
2022-10-17T00:14:26.413Z,7.00
2022-10-17T00:14:57.572Z,6.88
2022-10-17T00:15:31.327Z,6.88
2022-10-17T00:15:59.562Z,6.77
2022-10-17T00:16:31.471Z,6.77
2022-10-17T00:17:01.526Z,6.77
2022-10-17T00:17:32.387Z,6.77
2022-10-17T00:18:03.387Z,6.77
2022-10-17T00:18:34.216Z,6.77
2022-10-17T00:19:06.529Z,6.77
2022-10-17T00:19:36.474Z,6.77
2022-10-17T00:20:07.448Z,6.77
2022-10-17T00:20:38.194Z,6.77
2022-10-17T00:21:09.446Z,6.77
2022-10-17T00:21:40.427Z,6.77
2022-10-17T00:22:11.519Z,6.77
2022-10-17T00:22:42.479Z,6.77
2022-10-17T00:23:13.308Z,6.77
2022-10-17T00:23:44.662Z,6.77
2022-10-17T00:24:16.589Z,6.77
2022-10-17T00:24:46.558Z,6.77
2022-10-17T00:25:17.394Z,6.77
2022-10-17T00:25:48.471Z,6.77
2022-10-17T00:26:19.237Z,6.77
2022-10-17T00:26:50.559Z,6.77
2022-10-17T00:27:21.533Z,6.77
2022-10-17T00:27:52.412Z,6.77
2022-10-17T00:28:23.252Z,6.77
2022-10-17T00:28:54.704Z,6.77
2022-10-17T00:29:26.620Z,6.77
2022-10-17T00:29:56.304Z,6.77
2022-10-17T00:30:30.391Z,6.77
2022-10-17T00:30:58.507Z,6.77
2022-10-17T00:31:29.568Z,6.77
2022-10-17T00:32:00.545Z,6.88
2022-10-17T00:32:31.691Z,6.88
2022-10-17T00:33:02.400Z,6.88
2022-10-17T00:33:33.505Z,6.88
2022-10-17T00:34:04.354Z,6.77
2022-10-17T00:34:36.339Z,6.77
2022-10-17T00:35:06.564Z,6.77
2022-10-17T00:35:37.449Z,6.77
2022-10-17T00:36:08.192Z,6.77
2022-10-17T00:36:39.293Z,6.77
2022-10-17T00:37:10.584Z,6.77
2022-10-17T00:37:41.396Z,6.77
2022-10-17T00:38:12.534Z,6.77
2022-10-17T00:38:43.543Z,6.77
2022-10-17T00:39:14.555Z,6.77
2022-10-17T00:39:46.479Z,6.77
2022-10-17T00:40:16.806Z,6.88
2022-10-17T00:40:42.673Z,6.88
2022-10-17T00:41:13.301Z,6.88
2022-10-17T00:41:44.367Z,7.00
2022-10-17T00:42:15.199Z,7.00
2022-10-17T00:42:46.268Z,7.00
2022-10-17T00:43:17.624Z,7.11
2022-10-17T00:43:57.191Z,7.22
2022-10-17T00:44:24.551Z,7.22
2022-10-17T00:44:56.382Z,7.22
2022-10-17T00:45:32.100Z,7.22
2022-10-17T00:45:57.616Z,7.22
2022-10-17T00:46:28.571Z,7.22
2022-10-17T00:46:59.514Z,7.22
2022-10-17T00:47:30.456Z,7.22
2022-10-17T00:48:01.368Z,7.22
2022-10-17T00:48:32.500Z,7.22
2022-10-17T00:49:03.354Z,7.11
2022-10-17T00:49:34.495Z,7.11
2022-10-17T00:50:06.665Z,7.11
2022-10-17T00:50:36.344Z,7.11
2022-10-17T00:51:07.592Z,7.11
2022-10-17T00:51:38.433Z,7.11
2022-10-17T00:52:09.611Z,7.11
2022-10-17T00:52:40.473Z,7.11
2022-10-17T00:53:11.522Z,7.11
2022-10-17T00:53:42.247Z,7.11
2022-10-17T00:54:13.253Z,7.11
2022-10-17T00:54:44.391Z,7.11
2022-10-17T00:55:16.351Z,7.11
2022-10-17T00:55:46.442Z,7.11
2022-10-17T00:56:17.453Z,7.11
2022-10-17T00:56:48.487Z,7.00
2022-10-17T00:57:19.476Z,7.00
2022-10-17T00:57:50.483Z,7.00
2022-10-17T00:58:21.438Z,7.00
2022-10-17T00:58:52.481Z,7.00
2022-10-17T00:59:23.536Z,7.00
2022-10-17T00:59:54.589Z,7.00
2022-10-17T01:00:29.473Z,7.00
2022-10-17T01:00:56.376Z,7.00
2022-10-17T01:01:27.682Z,7.00
2022-10-17T01:01:58.356Z,7.00
2022-10-17T01:02:29.754Z,7.00
2022-10-17T01:03:00.454Z,7.00
2022-10-17T01:03:31.428Z,6.88
2022-10-17T01:04:02.482Z,6.88
2022-10-17T01:04:33.392Z,6.88
2022-10-17T01:05:04.492Z,6.88
2022-10-17T01:05:36.443Z,6.88
2022-10-17T01:06:06.407Z,6.88
2022-10-17T01:06:37.595Z,6.88
2022-10-17T01:07:08.522Z,6.77
2022-10-17T01:07:39.596Z,6.72
2022-10-17T01:08:10.347Z,6.72
2022-10-17T01:08:41.435Z,6.72
2022-10-17T01:09:12.586Z,6.61
2022-10-17T01:09:43.425Z,6.50
2022-10-17T01:10:14.553Z,6.50
2022-10-17T01:10:46.350Z,6.50
2022-10-17T01:11:16.359Z,6.50
2022-10-17T01:11:47.402Z,6.50
2022-10-17T01:12:18.271Z,6.38
2022-10-17T01:12:49.659Z,6.38
2022-10-17T01:13:20.551Z,6.38
2022-10-17T01:13:51.391Z,6.38
2022-10-17T01:14:22.431Z,6.38
2022-10-17T01:14:53.499Z,6.38
2022-10-17T01:15:27.481Z,6.38
2022-10-17T01:15:56.524Z,6.38
2022-10-17T01:16:26.420Z,6.38
2022-10-17T01:16:57.356Z,6.38
2022-10-17T01:17:28.511Z,6.38
2022-10-17T01:17:59.411Z,6.38
2022-10-17T01:18:30.232Z,6.38
2022-10-17T01:19:01.370Z,6.38
2022-10-17T01:19:32.349Z,6.38
2022-10-17T01:20:03.351Z,6.27
2022-10-17T01:20:34.405Z,6.27
2022-10-17T01:21:06.329Z,6.27
2022-10-17T01:21:36.252Z,6.27
2022-10-17T01:22:07.491Z,6.27
2022-10-17T01:22:38.515Z,6.22
2022-10-17T01:23:09.322Z,6.22
2022-10-17T01:23:40.448Z,6.22
2022-10-17T01:24:11.470Z,6.22
2022-10-17T01:24:42.528Z,6.22
2022-10-17T01:25:13.483Z,6.22
2022-10-17T01:25:44.551Z,6.22
2022-10-17T01:26:16.394Z,6.22
2022-10-17T01:26:46.287Z,6.38
2022-10-17T01:27:17.364Z,6.50
2022-10-17T01:27:48.445Z,6.61
2022-10-17T01:28:19.603Z,6.61
2022-10-17T01:28:50.552Z,6.72
2022-10-17T01:29:21.357Z,6.72
2022-10-17T01:29:52.460Z,6.72
2022-10-17T01:30:26.374Z,6.61
2022-10-17T01:30:54.515Z,6.61
2022-10-17T01:31:26.561Z,6.61
2022-10-17T01:31:56.495Z,6.61
2022-10-17T01:32:27.552Z,6.61
2022-10-17T01:32:58.445Z,6.50
2022-10-17T01:33:29.524Z,6.50
2022-10-17T01:34:00.493Z,6.50
2022-10-17T01:34:31.219Z,6.50
2022-10-17T01:35:02.343Z,6.50
2022-10-17T01:35:33.328Z,6.50
2022-10-17T01:36:05.873Z,6.72
2022-10-17T01:36:36.376Z,6.72
2022-10-17T01:37:06.502Z,6.72
2022-10-17T01:37:37.487Z,6.72
2022-10-17T01:38:08.543Z,6.72
2022-10-17T01:38:39.713Z,6.61
2022-10-17T01:39:10.623Z,6.61
2022-10-17T01:39:43.952Z,6.61
2022-10-17T01:40:12.446Z,6.61
2022-10-17T01:40:43.398Z,6.61
2022-10-17T01:41:14.600Z,6.61
2022-10-17T01:41:46.184Z,6.61
2022-10-17T01:42:16.293Z,6.61
2022-10-17T01:42:47.509Z,6.61
2022-10-17T01:43:18.395Z,6.61
2022-10-17T01:43:49.268Z,6.61
2022-10-17T01:44:20.578Z,6.61
2022-10-17T01:44:51.492Z,6.50
2022-10-17T01:45:25.199Z,6.50
2022-10-17T01:45:53.252Z,6.50
2022-10-17T01:46:24.221Z,6.50
2022-10-17T01:47:26.873Z,6.38
2022-10-17T01:47:57.423Z,6.38
2022-10-17T01:48:28.486Z,6.38
2022-10-17T01:48:59.521Z,6.38
2022-10-17T01:49:30.382Z,6.38
2022-10-17T01:50:01.166Z,6.50
2022-10-17T01:50:32.451Z,6.61
2022-10-17T01:51:03.448Z,6.72
2022-10-17T01:51:34.664Z,6.72
2022-10-17T01:52:06.540Z,6.77
2022-10-17T01:52:36.464Z,6.77
2022-10-17T01:53:07.431Z,6.88
2022-10-17T01:53:38.613Z,6.88
2022-10-17T01:54:09.594Z,6.88
2022-10-17T01:54:40.751Z,6.88
2022-10-17T01:55:11.540Z,6.77
2022-10-17T01:55:42.351Z,6.77
2022-10-17T01:56:13.490Z,6.77
2022-10-17T01:56:44.593Z,6.77
2022-10-17T01:57:16.196Z,6.72
2022-10-17T01:57:46.208Z,6.61
2022-10-17T01:58:17.429Z,6.61
2022-10-17T01:58:48.414Z,6.50
2022-10-17T01:59:19.393Z,6.38
2022-10-17T01:59:50.349Z,6.38
2022-10-17T02:00:24.212Z,6.38
2022-10-17T02:00:52.400Z,6.27
2022-10-17T02:01:23.554Z,6.27
2022-10-17T02:01:54.624Z,6.27
2022-10-17T02:02:26.592Z,6.27
2022-10-17T02:02:56.432Z,6.27
2022-10-17T02:03:27.440Z,6.22
2022-10-17T02:03:58.483Z,6.22
2022-10-17T02:04:29.653Z,6.22
2022-10-17T02:05:31.273Z,6.27
2022-10-17T02:06:02.531Z,6.27
2022-10-17T02:06:33.487Z,6.27
2022-10-17T02:07:04.317Z,6.27
2022-10-17T02:07:36.520Z,6.27
2022-10-17T02:08:06.585Z,6.22
2022-10-17T02:08:37.463Z,6.22
2022-10-17T02:09:08.583Z,6.22
2022-10-17T02:09:39.379Z,6.22
2022-10-17T02:10:10.580Z,6.22
2022-10-17T02:10:41.405Z,6.11
2022-10-17T02:11:12.520Z,6.11
2022-10-17T02:11:43.212Z,6.11
2022-10-17T02:12:14.488Z,6.11
2022-10-17T02:12:46.281Z,6.11
2022-10-17T02:13:16.330Z,6.00
2022-10-17T02:13:47.679Z,6.00
2022-10-17T02:14:18.520Z,5.88
2022-10-17T02:14:49.487Z,5.88
2022-10-17T02:15:23.210Z,5.88
2022-10-17T02:15:51.556Z,5.88
2022-10-17T02:16:22.400Z,5.88
2022-10-17T02:16:53.237Z,5.88
2022-10-17T02:17:24.363Z,5.88
2022-10-17T02:17:56.559Z,6.00
2022-10-17T02:18:26.524Z,6.11
2022-10-17T02:18:57.468Z,6.11
2022-10-17T02:19:28.323Z,6.11
2022-10-17T02:19:59.752Z,6.11
2022-10-17T02:20:30.576Z,6.00
2022-10-17T02:21:01.314Z,6.00
2022-10-17T02:21:32.437Z,5.88
2022-10-17T02:22:03.443Z,5.88
2022-10-17T02:22:34.495Z,5.88
2022-10-17T02:23:06.663Z,5.88
2022-10-17T02:23:36.632Z,6.00
2022-10-17T02:24:07.464Z,6.00
2022-10-17T02:24:38.618Z,6.00
2022-10-17T02:25:09.715Z,6.00
2022-10-17T02:25:40.473Z,6.00
2022-10-17T02:26:11.551Z,6.00
2022-10-17T02:26:42.574Z,6.00
2022-10-17T02:27:13.414Z,6.00
2022-10-17T02:27:44.274Z,6.00
2022-10-17T02:28:16.342Z,6.00
2022-10-17T02:28:46.378Z,6.00
2022-10-17T02:29:17.483Z,6.11
2022-10-17T02:29:48.743Z,6.11
2022-10-17T02:30:22.338Z,6.11
2022-10-17T02:30:50.448Z,6.11
2022-10-17T02:31:21.468Z,6.11
2022-10-17T02:31:52.547Z,6.22
2022-10-17T02:32:23.587Z,6.22
2022-10-17T02:32:54.361Z,6.22
2022-10-17T02:33:26.301Z,6.22
2022-10-17T02:33:56.603Z,6.22
2022-10-17T02:34:27.642Z,6.22
2022-10-17T02:34:58.461Z,6.22
2022-10-17T02:35:29.462Z,6.22
2022-10-17T02:36:00.498Z,6.11
2022-10-17T02:36:31.413Z,6.11
2022-10-17T02:37:02.232Z,6.11
2022-10-17T02:37:33.462Z,6.11
2022-10-17T02:38:04.267Z,6.11
2022-10-17T02:38:36.517Z,6.11
2022-10-17T02:39:06.304Z,6.11
2022-10-17T02:39:37.320Z,6.11
2022-10-17T02:40:08.403Z,6.22
2022-10-17T02:40:39.325Z,6.27
2022-10-17T02:41:10.660Z,6.38
2022-10-17T02:41:41.465Z,6.50
2022-10-17T02:42:12.839Z,6.61
2022-10-17T02:42:43.282Z,6.72
2022-10-17T02:43:14.356Z,6.72
2022-10-17T02:43:46.598Z,6.72
2022-10-17T02:44:16.319Z,6.61
2022-10-17T02:44:47.437Z,6.50
2022-10-17T02:45:21.261Z,6.38
2022-10-17T02:45:49.462Z,6.22
2022-10-17T02:46:20.433Z,6.11
2022-10-17T02:46:51.414Z,6.11
2022-10-17T02:47:22.391Z,6.00
2022-10-17T02:47:53.563Z,6.00
2022-10-17T02:48:24.293Z,6.00
2022-10-17T02:48:56.563Z,6.00
2022-10-17T02:49:26.478Z,6.00
2022-10-17T02:49:57.664Z,5.88
2022-10-17T02:50:59.366Z,5.88
2022-10-17T02:51:30.706Z,5.77
2022-10-17T02:52:01.548Z,5.77
2022-10-17T02:52:32.825Z,5.77
2022-10-17T02:53:03.391Z,5.88
2022-10-17T02:53:34.425Z,5.88
2022-10-17T02:54:06.528Z,5.88
2022-10-17T02:54:36.668Z,5.88
2022-10-17T02:55:07.575Z,5.88
2022-10-17T02:55:38.494Z,5.88
2022-10-17T02:56:09.514Z,6.00
2022-10-17T02:56:40.426Z,6.00
2022-10-17T02:57:11.396Z,6.00
2022-10-17T02:57:42.493Z,6.00
2022-10-17T02:58:13.424Z,6.00
2022-10-17T02:58:44.434Z,6.11
2022-10-17T02:59:16.358Z,6.11
2022-10-17T02:59:46.521Z,6.11
2022-10-17T03:00:20.202Z,6.11
2022-10-17T03:00:48.447Z,6.00
2022-10-17T03:01:19.392Z,6.00
2022-10-17T03:01:50.510Z,6.00
2022-10-17T03:02:21.666Z,6.00
2022-10-17T03:02:52.288Z,6.00
2022-10-17T03:03:23.416Z,6.00
2022-10-17T03:03:54.483Z,6.00
2022-10-17T03:04:26.622Z,6.00
2022-10-17T03:04:56.386Z,6.00
2022-10-17T03:05:27.333Z,6.00
2022-10-17T03:05:58.304Z,6.00
2022-10-17T03:06:29.458Z,6.00
2022-10-17T03:07:00.415Z,6.00
2022-10-17T03:07:31.356Z,6.00
2022-10-17T03:08:02.458Z,6.00
2022-10-17T03:08:33.608Z,5.88
2022-10-17T03:11:39.402Z,5.88
2022-10-17T03:12:10.468Z,6.00
2022-10-17T03:12:41.554Z,6.00
2022-10-17T03:13:12.519Z,6.00
2022-10-17T03:13:43.562Z,6.00
2022-10-17T03:14:14.559Z,6.00
2022-10-17T03:14:46.274Z,6.00
2022-10-17T03:15:19.195Z,6.00
2022-10-17T03:15:47.595Z,6.00
2022-10-17T03:16:18.443Z,6.00
2022-10-17T03:16:49.596Z,6.00
2022-10-17T03:17:20.622Z,6.00
2022-10-17T03:17:51.722Z,5.88
2022-10-17T03:18:22.347Z,5.88
2022-10-17T03:18:53.450Z,5.88
2022-10-17T03:19:24.358Z,5.88
2022-10-17T03:19:56.639Z,5.88
2022-10-17T03:20:26.521Z,5.88
2022-10-17T03:20:57.425Z,5.88
2022-10-17T03:21:28.407Z,6.00
2022-10-17T03:21:59.435Z,6.00
2022-10-17T03:22:30.630Z,6.00
2022-10-17T03:23:01.305Z,5.88
2022-10-17T03:23:32.499Z,5.88
2022-10-17T03:24:03.503Z,5.88
2022-10-17T03:24:34.373Z,5.88
2022-10-17T03:25:06.699Z,5.77
2022-10-17T03:25:36.648Z,5.77
2022-10-17T03:26:07.452Z,5.77
2022-10-17T03:26:38.411Z,5.77
2022-10-17T03:27:09.315Z,5.72
2022-10-17T03:27:40.578Z,5.72
2022-10-17T03:28:11.509Z,5.72
2022-10-17T03:28:42.402Z,5.72
2022-10-17T03:29:13.496Z,5.72
2022-10-17T03:29:44.566Z,5.72
2022-10-17T03:30:19.024Z,5.77
2022-10-17T03:30:46.434Z,5.88
2022-10-17T03:31:17.498Z,6.00
2022-10-17T03:31:48.543Z,6.00
2022-10-17T03:32:19.416Z,6.00
2022-10-17T03:32:50.339Z,6.00
2022-10-17T03:33:21.367Z,6.00
2022-10-17T03:33:52.546Z,6.00
2022-10-17T03:34:23.592Z,6.00
2022-10-17T03:34:54.291Z,6.00
2022-10-17T03:35:26.609Z,6.00
2022-10-17T03:35:56.469Z,6.00
2022-10-17T03:36:27.487Z,6.00
2022-10-17T03:36:58.339Z,5.88
2022-10-17T03:37:29.871Z,5.88
2022-10-17T03:38:00.419Z,5.88
2022-10-17T03:38:31.549Z,5.88
2022-10-17T03:39:02.287Z,5.88
2022-10-17T03:39:33.499Z,6.00
2022-10-17T03:40:04.504Z,6.00
2022-10-17T03:40:36.604Z,6.00
2022-10-17T03:41:06.611Z,6.00
2022-10-17T03:41:37.422Z,6.00
2022-10-17T03:42:08.593Z,6.00
2022-10-17T03:42:39.478Z,6.00
2022-10-17T03:43:10.739Z,6.00
2022-10-17T03:43:41.404Z,6.00
2022-10-17T03:44:12.599Z,6.11
2022-10-17T03:44:43.408Z,6.11
2022-10-17T03:45:17.430Z,6.11
2022-10-17T03:45:46.555Z,6.11
2022-10-17T03:46:47.325Z,5.88
2022-10-17T03:47:18.580Z,5.77
2022-10-17T03:47:49.543Z,5.77
2022-10-17T03:48:20.363Z,5.77
2022-10-17T03:48:51.568Z,5.72
2022-10-17T03:49:22.491Z,5.72
2022-10-17T03:49:53.514Z,5.61
2022-10-17T03:50:24.556Z,5.61
2022-10-17T03:50:56.393Z,5.61
2022-10-17T03:51:26.305Z,5.50
2022-10-17T03:51:57.419Z,5.38
2022-10-17T03:52:28.514Z,5.38
2022-10-17T03:52:59.251Z,5.38
2022-10-17T03:53:30.516Z,5.27
2022-10-17T03:54:01.330Z,5.27
2022-10-17T03:54:32.358Z,5.27
2022-10-17T03:55:03.663Z,5.27
2022-10-17T03:55:34.449Z,5.27
2022-10-17T03:56:06.508Z,5.27
2022-10-17T03:56:36.586Z,5.27
2022-10-17T03:57:07.648Z,5.27
2022-10-17T03:57:41.070Z,5.27
2022-10-17T03:58:09.388Z,5.27
2022-10-17T03:58:40.439Z,5.27
2022-10-17T03:59:11.550Z,5.27
2022-10-17T03:59:42.443Z,5.27
2022-10-17T04:00:16.183Z,5.38
2022-10-17T04:00:44.658Z,5.61
2022-10-17T04:01:16.401Z,5.61
2022-10-17T04:01:46.516Z,5.61
2022-10-17T04:02:17.320Z,5.61
2022-10-17T04:02:48.439Z,5.61
2022-10-17T04:03:19.377Z,5.61
2022-10-17T04:03:50.641Z,5.61
2022-10-17T04:04:21.506Z,5.61
2022-10-17T04:04:52.496Z,5.50
2022-10-17T04:05:23.535Z,5.50
2022-10-17T04:05:54.431Z,5.50
2022-10-17T04:06:26.710Z,5.50
2022-10-17T04:06:56.712Z,5.50
2022-10-17T04:07:27.841Z,5.50
2022-10-17T04:08:01.012Z,5.50
2022-10-17T04:08:29.736Z,5.50
2022-10-17T04:09:00.547Z,5.50
2022-10-17T04:09:31.360Z,5.61
2022-10-17T04:10:02.308Z,5.72
2022-10-17T04:10:33.601Z,5.72
2022-10-17T04:11:04.470Z,5.72
2022-10-17T04:11:36.464Z,5.72
2022-10-17T04:12:06.466Z,5.72
2022-10-17T04:12:37.541Z,5.72
2022-10-17T04:13:08.446Z,5.61
2022-10-17T04:13:39.648Z,5.61
2022-10-17T04:14:10.369Z,5.61
2022-10-17T04:14:41.539Z,5.50
2022-10-17T04:15:15.438Z,5.50
2022-10-17T04:15:43.482Z,5.50
2022-10-17T04:16:14.271Z,5.38
2022-10-17T04:16:46.411Z,5.38
2022-10-17T04:17:16.338Z,5.27
2022-10-17T04:17:48.632Z,5.27
2022-10-17T04:18:18.519Z,5.27
2022-10-17T04:18:49.382Z,5.27
2022-10-17T04:19:20.503Z,5.27
2022-10-17T04:19:51.566Z,5.27
2022-10-17T04:20:22.727Z,5.27
2022-10-17T04:20:53.527Z,5.38
2022-10-17T04:21:24.454Z,5.38
2022-10-17T04:21:56.521Z,5.38
2022-10-17T04:22:26.933Z,5.38
2022-10-17T04:22:57.607Z,5.38
2022-10-17T04:23:28.502Z,5.38
2022-10-17T04:23:59.550Z,5.38
2022-10-17T04:24:30.550Z,5.38
2022-10-17T04:25:33.425Z,5.38
2022-10-17T04:26:05.530Z,5.38
2022-10-17T04:26:35.536Z,5.38
2022-10-17T04:27:06.907Z,5.38
2022-10-17T04:27:36.843Z,5.38
2022-10-17T04:28:07.746Z,5.38
2022-10-17T04:29:09.524Z,5.50
2022-10-17T04:29:40.468Z,5.50
2022-10-17T04:30:14.844Z,5.61
2022-10-17T04:30:45.141Z,5.72
2022-10-17T04:31:13.645Z,5.72
2022-10-17T04:31:44.635Z,5.77
2022-10-17T04:32:16.893Z,5.77
2022-10-17T04:32:46.860Z,5.77
2022-10-17T04:33:17.667Z,5.77
2022-10-17T04:33:48.471Z,5.77
2022-10-17T04:34:19.849Z,5.77
2022-10-17T04:34:50.749Z,5.77
2022-10-17T04:35:21.558Z,5.77
2022-10-17T04:35:52.323Z,5.77
2022-10-17T04:36:23.585Z,5.77
2022-10-17T04:36:54.288Z,5.77
2022-10-17T04:37:26.644Z,5.72
2022-10-17T04:37:56.455Z,5.72
2022-10-17T04:38:28.614Z,5.72
2022-10-17T04:38:58.467Z,5.72
2022-10-17T04:39:29.724Z,5.72
2022-10-17T04:40:00.331Z,5.72
2022-10-17T04:40:31.696Z,5.72
2022-10-17T04:41:02.705Z,5.72
2022-10-17T04:41:33.523Z,5.77
2022-10-17T04:42:04.635Z,5.77
2022-10-17T04:42:36.581Z,5.77
2022-10-17T04:43:06.576Z,5.88
2022-10-17T04:43:37.564Z,5.88
2022-10-17T04:44:08.315Z,5.88
2022-10-17T04:44:39.615Z,5.88
2022-10-17T04:45:13.354Z,5.88
2022-10-17T04:45:41.560Z,5.77
2022-10-17T04:46:12.725Z,5.77
2022-10-17T04:46:43.508Z,5.77
2022-10-17T04:47:14.485Z,5.77
2022-10-17T04:47:46.865Z,5.72
2022-10-17T04:48:16.843Z,5.72
2022-10-17T04:48:47.563Z,5.72
2022-10-17T04:49:18.511Z,5.72
2022-10-17T04:49:49.725Z,5.72
2022-10-17T04:50:20.834Z,5.72
2022-10-17T04:50:51.645Z,5.72
2022-10-17T04:51:24.614Z,5.72
2022-10-17T04:51:53.678Z,5.72
2022-10-17T04:52:24.644Z,5.72
2022-10-17T04:52:56.422Z,5.72
2022-10-17T04:53:26.521Z,5.61
2022-10-17T04:53:57.668Z,5.50
2022-10-17T04:54:28.509Z,5.27
2022-10-17T04:54:59.546Z,5.22
2022-10-17T04:55:30.557Z,5.11
2022-10-17T04:56:01.680Z,5.11
2022-10-17T04:56:32.668Z,5.11
2022-10-17T04:57:03.615Z,5.11
2022-10-17T04:57:34.593Z,5.11
2022-10-17T04:58:06.601Z,5.11
2022-10-17T04:58:36.592Z,5.11
2022-10-17T04:59:07.473Z,5.11
2022-10-17T04:59:38.311Z,5.00
2022-10-17T05:00:12.405Z,5.00
2022-10-17T05:00:40.730Z,5.00
2022-10-17T05:01:11.503Z,5.00
2022-10-17T05:01:42.540Z,5.00
2022-10-17T05:02:13.664Z,5.11
2022-10-17T05:02:44.583Z,5.11
2022-10-17T05:03:16.716Z,5.11
2022-10-17T05:03:46.641Z,5.11
2022-10-17T05:04:21.062Z,5.11
2022-10-17T05:04:48.544Z,5.22
2022-10-17T05:05:19.682Z,5.22
2022-10-17T05:05:50.715Z,5.22
2022-10-17T05:06:21.503Z,5.22
2022-10-17T05:06:52.433Z,5.22
2022-10-17T05:07:23.645Z,5.22
2022-10-17T05:07:54.721Z,5.22
2022-10-17T05:08:26.411Z,5.11
2022-10-17T05:08:56.466Z,5.11
2022-10-17T05:09:27.698Z,5.11
2022-10-17T05:09:58.541Z,5.11
2022-10-17T05:10:29.502Z,5.11
2022-10-17T05:11:00.679Z,5.11
2022-10-17T05:11:31.608Z,5.11
2022-10-17T05:12:04.349Z,5.22
2022-10-17T05:12:33.697Z,5.22
2022-10-17T05:13:04.612Z,5.22
2022-10-17T05:13:36.937Z,5.27
2022-10-17T05:14:06.533Z,5.27
2022-10-17T05:14:37.316Z,5.27
2022-10-17T05:15:11.242Z,5.27
2022-10-17T05:15:39.509Z,5.27
2022-10-17T05:16:10.574Z,5.27
2022-10-17T05:16:41.537Z,5.27
2022-10-17T05:17:12.387Z,5.27
2022-10-17T05:17:43.419Z,5.27
2022-10-17T05:18:14.390Z,5.27
2022-10-17T05:18:49.456Z,5.22
2022-10-17T05:19:16.660Z,5.22
2022-10-17T05:19:47.557Z,5.22
2022-10-17T05:20:18.400Z,5.22
2022-10-17T05:20:49.722Z,5.22
2022-10-17T05:21:20.725Z,5.22
2022-10-17T05:21:51.515Z,5.22
2022-10-17T05:22:22.302Z,5.22
2022-10-17T05:22:53.546Z,5.27
2022-10-17T05:23:24.585Z,5.38
2022-10-17T05:23:56.583Z,5.38
2022-10-17T05:24:26.330Z,5.50
2022-10-17T05:24:57.553Z,5.61
2022-10-17T05:25:28.453Z,5.61
2022-10-17T05:25:59.538Z,5.61
2022-10-17T05:26:30.549Z,5.61
2022-10-17T05:27:01.670Z,5.61
2022-10-17T05:27:32.637Z,5.61
2022-10-17T05:28:03.513Z,5.61
2022-10-17T05:28:34.761Z,5.61
2022-10-17T05:29:06.558Z,5.50
2022-10-17T05:29:36.443Z,5.50
2022-10-17T05:30:10.375Z,5.38
2022-10-17T05:30:38.386Z,5.38
2022-10-17T05:31:09.585Z,5.38
2022-10-17T05:31:40.536Z,5.38
2022-10-17T05:32:11.764Z,5.38
2022-10-17T05:32:45.170Z,5.27
2022-10-17T05:33:13.426Z,5.27
2022-10-17T05:33:44.499Z,5.27
2022-10-17T05:34:16.513Z,5.27
2022-10-17T05:34:46.717Z,5.27
2022-10-17T05:35:19.375Z,5.27
2022-10-17T05:35:48.480Z,5.27
2022-10-17T05:36:19.325Z,5.27
2022-10-17T05:36:50.485Z,5.27
2022-10-17T05:37:23.223Z,5.27
2022-10-17T05:37:52.410Z,5.27
2022-10-17T05:38:23.413Z,5.27
2022-10-17T05:38:54.449Z,5.27
2022-10-17T05:39:26.644Z,5.27
2022-10-17T05:39:56.385Z,5.22
2022-10-17T05:40:27.542Z,5.22
2022-10-17T05:40:58.513Z,5.22
2022-10-17T05:41:29.508Z,5.22
2022-10-17T05:42:00.395Z,5.22
2022-10-17T05:42:31.972Z,5.11
2022-10-17T05:43:02.725Z,5.11
2022-10-17T05:43:34.627Z,5.11
2022-10-17T05:44:05.657Z,5.11
2022-10-17T05:44:36.878Z,5.00
2022-10-17T05:45:09.671Z,5.00
2022-10-17T05:45:37.687Z,5.00
2022-10-17T05:46:08.710Z,5.00
2022-10-17T05:46:39.769Z,5.00
2022-10-17T05:47:10.991Z,5.11
2022-10-17T05:47:41.799Z,5.11
2022-10-17T05:48:12.833Z,5.11
2022-10-17T05:48:43.651Z,5.11
2022-10-17T05:49:19.618Z,5.11
2022-10-17T05:49:51.495Z,5.11
2022-10-17T05:50:16.982Z,5.11
2022-10-17T05:50:47.994Z,5.11
2022-10-17T05:51:18.821Z,5.00
2022-10-17T05:51:49.726Z,5.00
2022-10-17T05:52:20.765Z,5.00
2022-10-17T05:52:51.942Z,5.00
2022-10-17T05:53:22.659Z,5.11
2022-10-17T05:53:53.571Z,5.11
2022-10-17T05:54:24.630Z,5.11
2022-10-17T05:54:56.965Z,5.11
2022-10-17T05:55:26.634Z,5.11
2022-10-17T05:55:57.725Z,5.11
2022-10-17T05:56:28.762Z,5.11
2022-10-17T05:56:59.713Z,5.11
2022-10-17T05:57:30.676Z,5.22
2022-10-17T05:58:01.999Z,5.22
2022-10-17T05:58:49.138Z,5.22
2022-10-17T05:59:03.997Z,5.22
2022-10-17T05:59:34.730Z,5.22
2022-10-17T06:00:09.842Z,5.22
2022-10-17T06:00:36.973Z,5.22
2022-10-17T06:01:10.669Z,5.22
2022-10-17T06:01:38.565Z,5.22
2022-10-17T06:02:09.673Z,5.22
2022-10-17T06:02:40.799Z,5.22
2022-10-17T06:03:11.882Z,5.22
2022-10-17T06:03:42.755Z,5.22
2022-10-17T06:04:13.769Z,5.11
2022-10-17T06:04:44.714Z,5.00
2022-10-17T06:05:17.060Z,4.88
2022-10-17T06:05:46.893Z,4.88
2022-10-17T06:06:17.882Z,4.88
2022-10-17T06:06:48.918Z,4.77
2022-10-17T06:07:19.776Z,4.77
2022-10-17T06:07:50.792Z,4.77
2022-10-17T06:08:21.599Z,4.77
2022-10-17T06:08:52.766Z,4.77
2022-10-17T06:09:23.845Z,4.77
2022-10-17T06:09:54.853Z,4.77
2022-10-17T06:10:26.812Z,4.77
2022-10-17T06:10:56.653Z,4.77
2022-10-17T06:11:27.758Z,4.77
2022-10-17T06:11:58.721Z,4.77
2022-10-17T06:12:30.133Z,4.77
2022-10-17T06:13:00.656Z,4.77
2022-10-17T06:13:32.574Z,4.77
2022-10-17T06:14:02.796Z,4.77
2022-10-17T06:14:33.833Z,4.77
2022-10-17T06:15:07.534Z,4.77
2022-10-17T06:15:36.730Z,4.88
2022-10-17T06:16:06.488Z,5.00
2022-10-17T06:16:37.529Z,5.00
2022-10-17T06:17:12.209Z,5.11
2022-10-17T06:17:39.789Z,5.11
2022-10-17T06:18:10.781Z,5.22
2022-10-17T06:18:41.877Z,5.22
2022-10-17T06:19:12.825Z,5.27
2022-10-17T06:19:43.810Z,5.27
2022-10-17T06:20:14.678Z,5.27
2022-10-17T06:20:46.866Z,5.50
2022-10-17T06:21:16.879Z,5.50
2022-10-17T06:21:47.682Z,5.61
2022-10-17T06:22:18.516Z,5.61
2022-10-17T06:22:49.538Z,5.61
2022-10-17T06:23:20.871Z,5.61
2022-10-17T06:23:51.607Z,5.61
2022-10-17T06:24:22.582Z,5.61
2022-10-17T06:24:53.738Z,5.61
2022-10-17T06:25:24.906Z,5.61
2022-10-17T06:25:56.844Z,5.61
2022-10-17T06:26:26.665Z,5.61
2022-10-17T06:26:57.806Z,5.61
2022-10-17T06:27:28.696Z,5.61
2022-10-17T06:27:59.662Z,5.61
2022-10-17T06:28:30.713Z,5.61
2022-10-17T06:29:02.064Z,5.61
2022-10-17T06:29:32.888Z,5.61
2022-10-17T06:30:06.617Z,5.61
2022-10-17T06:30:34.939Z,5.50
2022-10-17T06:31:06.652Z,5.50
2022-10-17T06:31:36.900Z,5.50
2022-10-17T06:32:09.929Z,5.50
2022-10-17T06:32:38.687Z,5.61
2022-10-17T06:33:09.589Z,5.61
2022-10-17T06:33:40.828Z,5.72
2022-10-17T06:34:11.770Z,5.72
2022-10-17T06:34:42.702Z,5.72
2022-10-17T06:35:13.920Z,5.72
2022-10-17T06:35:44.689Z,5.61
2022-10-17T06:36:16.829Z,5.61
2022-10-17T06:36:47.046Z,5.61
2022-10-17T06:37:17.893Z,5.61
2022-10-17T06:37:48.572Z,5.61
2022-10-17T06:38:19.843Z,5.61
2022-10-17T06:38:50.554Z,5.61
2022-10-17T06:39:21.668Z,5.61
2022-10-17T06:39:52.937Z,5.72
2022-10-17T06:40:23.647Z,5.72
2022-10-17T06:40:54.812Z,5.72
2022-10-17T06:41:26.609Z,5.72
2022-10-17T06:41:56.853Z,5.72
2022-10-17T06:42:27.548Z,5.72
2022-10-17T06:42:58.668Z,5.72
2022-10-17T06:43:29.682Z,5.72
2022-10-17T06:44:00.987Z,5.72
2022-10-17T06:44:32.123Z,5.77
2022-10-17T06:45:05.732Z,5.77
2022-10-17T06:45:34.057Z,5.77
2022-10-17T06:46:04.787Z,5.77
2022-10-17T06:46:36.905Z,5.77
2022-10-17T06:47:06.869Z,5.77
2022-10-17T06:47:37.678Z,5.88
2022-10-17T06:48:08.628Z,5.88
2022-10-17T06:48:39.829Z,5.88
2022-10-17T06:49:10.780Z,5.88
2022-10-17T06:49:41.633Z,5.88
2022-10-17T06:50:12.860Z,5.88
2022-10-17T06:50:43.898Z,5.88
2022-10-17T06:51:14.666Z,5.88
2022-10-17T06:51:46.808Z,6.00
2022-10-17T06:52:16.823Z,6.00
2022-10-17T06:52:47.924Z,6.00
2022-10-17T06:53:18.578Z,6.00
2022-10-17T06:53:49.791Z,6.00
2022-10-17T06:54:20.933Z,6.00
2022-10-17T06:54:52.014Z,5.88
2022-10-17T06:55:23.339Z,5.88
2022-10-17T06:55:53.703Z,5.88
2022-10-17T06:56:24.784Z,5.88
2022-10-17T06:56:56.895Z,5.88
2022-10-17T06:57:27.262Z,5.88
2022-10-17T06:57:57.617Z,5.77
2022-10-17T06:58:28.745Z,5.77