createdAt,value
2023-01-18T00:02:17.401Z,93124.06
2023-01-18T00:04:45.986Z,93127.72
2023-01-18T00:07:14.479Z,93137.81
2023-01-18T00:10:00.823Z,93140.84
2023-01-18T00:12:30.740Z,93135.63
2023-01-18T00:14:59.314Z,93134.84
2023-01-18T00:17:30.680Z,93140.69
2023-01-18T00:19:59.294Z,93139.13
2023-01-18T00:22:27.721Z,93146.41
2023-01-18T00:24:56.322Z,93142.28
2023-01-18T00:27:24.827Z,93138.97
2023-01-18T00:29:55.487Z,93145.13
2023-01-18T00:32:24.329Z,93155.69
2023-01-18T00:34:52.805Z,93161.69
2023-01-18T00:37:21.583Z,93159.81
2023-01-18T00:39:50.439Z,93169.75
2023-01-18T00:42:36.780Z,93168.28
2023-01-18T00:45:08.116Z,93176.09
2023-01-18T00:47:37.182Z,93177.22
2023-01-18T00:50:06.108Z,93169.50
2023-01-18T00:52:35.141Z,93172.66
2023-01-18T00:55:04.226Z,93174.25
2023-01-18T00:57:32.807Z,93180.25
2023-01-18T01:00:01.414Z,93168.41
2023-01-18T01:02:33.514Z,93176.94
2023-01-18T01:05:19.638Z,93181.34
2023-01-18T01:07:50.057Z,93173.13
2023-01-18T01:10:19.081Z,93168.84
2023-01-18T01:13:04.976Z,93176.47
2023-01-18T01:15:51.511Z,93168.72
2023-01-18T01:18:39.123Z,93164.66
2023-01-18T01:21:25.484Z,93170.81
2023-01-18T01:24:13.605Z,93161.94
2023-01-18T01:26:43.316Z,93160.50
2023-01-18T01:29:11.767Z,93140.88
2023-01-18T01:31:40.999Z,93133.13
2023-01-18T01:34:11.300Z,93120.97
2023-01-18T01:36:40.088Z,93123.50
2023-01-18T01:39:11.122Z,93121.63
2023-01-18T01:41:40.281Z,93113.22
2023-01-18T01:44:45.909Z,93093.91
2023-01-18T01:47:17.958Z,93079.81
2023-01-18T01:49:50.225Z,93082.81
2023-01-18T01:52:21.615Z,93084.06
2023-01-18T01:55:17.126Z,93097.19
2023-01-18T01:57:49.199Z,93102.97
2023-01-18T02:00:21.127Z,93109.47
2023-01-18T02:02:52.690Z,93107.66
2023-01-18T02:05:22.851Z,93117.00
2023-01-18T02:07:52.235Z,93129.78
2023-01-18T02:10:22.103Z,93156.56
2023-01-18T02:12:51.536Z,93160.34
2023-01-18T02:15:20.401Z,93168.41
2023-01-18T02:18:02.614Z,93184.22
2023-01-18T02:21:10.864Z,93180.75
2023-01-18T02:24:02.739Z,93191.53
2023-01-18T02:26:53.834Z,93184.09
2023-01-18T02:29:30.912Z,93202.94
2023-01-18T02:32:08.826Z,93208.50
2023-01-18T02:34:44.585Z,93211.97
2023-01-18T02:37:20.033Z,93221.16
2023-01-18T02:39:58.373Z,93233.81
2023-01-18T02:42:46.990Z,93232.41
2023-01-18T02:45:39.995Z,93180.22
2023-01-18T02:48:09.639Z,93203.63
2023-01-18T02:50:38.400Z,93206.81
2023-01-18T02:53:06.998Z,93211.88
2023-01-18T02:55:40.889Z,93209.34
2023-01-18T02:58:14.002Z,93207.91
2023-01-18T03:00:47.931Z,93213.47
2023-01-18T03:03:18.562Z,93212.38
2023-01-18T03:05:47.936Z,93217.00
2023-01-18T03:08:20.434Z,93213.81
2023-01-18T03:10:58.018Z,93205.56
2023-01-18T03:13:32.512Z,93203.97
2023-01-18T03:16:07.133Z,93194.81
2023-01-18T03:19:00.441Z,93194.16
2023-01-18T03:21:39.190Z,93188.94
2023-01-18T03:24:08.637Z,93194.16
2023-01-18T03:26:40.779Z,93196.03
2023-01-18T03:29:27.510Z,93189.69
2023-01-18T03:32:18.090Z,93190.63
2023-01-18T03:34:52.050Z,93191.44
2023-01-18T03:37:24.463Z,93189.69
2023-01-18T03:39:55.735Z,93185.88
2023-01-18T03:42:29.657Z,93179.38
2023-01-18T03:45:04.552Z,93096.38
2023-01-18T03:47:35.629Z,93173.06
2023-01-18T03:50:04.479Z,93184.13
2023-01-18T03:52:38.250Z,93185.22
2023-01-18T03:55:11.306Z,93193.47
2023-01-18T03:57:44.939Z,93192.16
2023-01-18T04:00:15.317Z,93202.16
2023-01-18T04:02:47.103Z,93197.38
2023-01-18T04:05:16.394Z,93203.53
2023-01-18T04:07:45.356Z,93209.53
2023-01-18T04:10:13.913Z,93201.59
2023-01-18T04:12:42.421Z,93204.78
2023-01-18T04:15:11.788Z,93205.56
2023-01-18T04:17:40.971Z,93203.03
2023-01-18T04:20:12.233Z,93203.03
2023-01-18T04:22:41.273Z,93204.44
2023-01-18T04:25:10.838Z,93204.69
2023-01-18T04:27:39.296Z,93215.47
2023-01-18T04:30:33.193Z,93216.28
2023-01-18T04:33:02.178Z,93225.25
2023-01-18T04:35:32.839Z,93229.81
2023-01-18T04:38:01.577Z,93230.41
2023-01-18T04:40:30.760Z,93227.50
2023-01-18T04:42:59.590Z,93224.75
2023-01-18T04:45:28.512Z,93221.25
2023-01-18T04:47:57.371Z,93220.56
2023-01-18T04:50:25.993Z,93220.88
2023-01-18T04:52:57.165Z,93213.56
2023-01-18T04:55:25.984Z,93207.84
2023-01-18T04:57:57.345Z,93202.56
2023-01-18T05:00:26.323Z,93202.72
2023-01-18T05:02:54.971Z,93207.78
2023-01-18T05:05:24.059Z,93219.50
2023-01-18T05:07:52.655Z,93239.38
2023-01-18T05:10:23.753Z,93257.69
2023-01-18T05:12:52.109Z,93277.00
2023-01-18T05:15:21.116Z,93275.38
2023-01-18T05:17:49.574Z,93280.72
2023-01-18T05:20:18.567Z,93290.84
2023-01-18T05:22:51.006Z,93296.19
2023-01-18T05:25:20.982Z,93305.09
2023-01-18T05:27:51.244Z,93311.44
2023-01-18T05:30:20.303Z,93279.19
2023-01-18T05:32:50.208Z,93311.09
2023-01-18T05:35:19.357Z,93308.06
2023-01-18T05:37:48.129Z,93312.75
2023-01-18T05:40:16.932Z,93311.94
2023-01-18T05:42:45.436Z,93314.75
2023-01-18T05:45:15.803Z,93313.16
2023-01-18T05:47:44.595Z,93304.88
2023-01-18T05:50:13.459Z,93307.97
2023-01-18T05:52:42.326Z,93303.03
2023-01-18T05:55:11.049Z,93300.81
2023-01-18T05:57:39.815Z,93309.19
2023-01-18T06:00:10.364Z,93301.09
2023-01-18T06:02:40.156Z,93303.47
2023-01-18T06:05:09.413Z,93302.56
2023-01-18T06:07:37.838Z,93300.94
2023-01-18T06:10:07.366Z,93301.91
2023-01-18T06:12:35.742Z,93312.16
2023-01-18T06:15:04.702Z,93304.22
2023-01-18T06:17:34.317Z,93302.16
2023-01-18T06:20:04.795Z,93315.47
2023-01-18T06:22:36.633Z,93310.53
2023-01-18T06:25:05.958Z,93314.16
2023-01-18T06:27:34.685Z,93324.53
2023-01-18T06:30:05.331Z,93322.81
2023-01-18T06:32:34.469Z,93321.63
2023-01-18T06:35:04.390Z,93318.75
2023-01-18T06:37:33.072Z,93322.72
2023-01-18T06:40:02.958Z,93327.25
2023-01-18T06:42:32.157Z,93329.00
2023-01-18T06:45:00.810Z,93339.09
2023-01-18T06:47:29.360Z,93349.22
2023-01-18T06:49:57.964Z,93355.88
2023-01-18T06:52:28.269Z,93354.41
2023-01-18T06:54:56.955Z,93360.34
2023-01-18T06:57:25.475Z,93360.34
2023-01-18T06:59:55.277Z,93371.94
2023-01-18T07:02:23.862Z,93374.97
2023-01-18T07:04:52.516Z,93378.41
2023-01-18T07:07:21.472Z,93385.72
2023-01-18T07:09:53.045Z,93387.72
2023-01-18T07:12:22.146Z,93393.03
2023-01-18T07:14:51.512Z,93391.59
2023-01-18T07:17:23.606Z,93389.56
2023-01-18T07:19:52.614Z,93386.91
2023-01-18T07:22:21.465Z,93393.66
2023-01-18T07:25:13.667Z,93400.66
2023-01-18T07:27:45.466Z,93409.44
2023-01-18T07:30:14.518Z,93408.38
2023-01-18T07:32:48.789Z,93415.66
2023-01-18T07:35:22.437Z,93414.16
2023-01-18T07:37:59.639Z,93418.34
2023-01-18T07:40:30.959Z,93419.13
2023-01-18T07:43:00.270Z,93422.69
2023-01-18T07:45:29.265Z,93426.53
2023-01-18T07:48:02.317Z,93419.47
2023-01-18T07:50:36.379Z,93402.56
2023-01-18T07:53:07.334Z,93413.56
2023-01-18T07:55:42.005Z,93409.78
2023-01-18T07:58:11.397Z,93410.78
2023-01-18T08:00:43.716Z,93428.91
2023-01-18T08:03:14.769Z,93428.59
2023-01-18T08:05:44.342Z,93437.00
2023-01-18T08:08:13.711Z,93444.97
2023-01-18T08:10:44.451Z,93449.63
2023-01-18T08:13:13.655Z,93453.66
2023-01-18T08:15:46.198Z,93455.47
2023-01-18T08:18:15.531Z,93469.97
2023-01-18T08:20:45.207Z,93464.91
2023-01-18T08:23:16.974Z,93474.66
2023-01-18T08:25:48.801Z,93481.69
2023-01-18T08:28:17.559Z,93489.28
2023-01-18T08:30:48.310Z,93485.97
2023-01-18T08:33:17.345Z,93491.47
2023-01-18T08:35:47.301Z,93501.81
2023-01-18T08:38:17.016Z,93501.72
2023-01-18T08:40:47.437Z,93501.09
2023-01-18T08:43:24.970Z,93519.06
2023-01-18T08:45:53.873Z,93528.31
2023-01-18T08:48:22.849Z,93532.75
2023-01-18T08:50:51.817Z,93543.00
2023-01-18T08:53:20.616Z,93547.84
2023-01-18T08:56:02.175Z,93553.41
2023-01-18T08:58:39.681Z,93560.31
2023-01-18T09:01:08.616Z,93567.41
2023-01-18T09:04:17.648Z,93572.84
2023-01-18T09:06:53.698Z,93592.72
2023-01-18T09:09:22.464Z,93594.97
2023-01-18T09:12:11.734Z,93606.19
2023-01-18T09:14:40.298Z,93605.38
2023-01-18T09:17:31.979Z,93623.94
2023-01-18T09:20:00.409Z,93624.59
2023-01-18T09:22:30.604Z,93622.63
2023-01-18T09:25:01.360Z,93627.28
2023-01-18T09:27:47.162Z,93632.44
2023-01-18T09:30:38.553Z,93633.63
2023-01-18T09:33:11.473Z,93632.03
2023-01-18T09:35:42.471Z,93651.72
2023-01-18T09:38:14.631Z,93654.63
2023-01-18T09:40:45.856Z,93660.69
2023-01-18T09:43:20.265Z,93654.69
2023-01-18T09:45:51.365Z,93656.06
2023-01-18T09:48:29.147Z,93650.56
2023-01-18T09:51:00.995Z,93656.44
2023-01-18T09:53:41.186Z,93648.91
2023-01-18T09:56:15.956Z,93646.75
2023-01-18T09:58:57.240Z,93656.25
2023-01-18T10:01:29.381Z,93658.06
2023-01-18T10:04:00.995Z,93658.72
2023-01-18T10:06:31.763Z,93665.88
2023-01-18T10:09:07.597Z,93661.06
2023-01-18T10:11:45.057Z,93671.84
2023-01-18T10:14:20.642Z,93687.31
2023-01-18T10:16:55.673Z,93684.84
2023-01-18T10:19:49.742Z,93691.88
2023-01-18T10:22:22.647Z,93694.09
2023-01-18T10:25:01.296Z,93707.22
2023-01-18T10:27:54.375Z,93717.63
2023-01-18T10:30:39.403Z,93717.84
2023-01-18T10:33:20.618Z,93718.19
2023-01-18T10:35:52.162Z,93734.22
2023-01-18T10:38:23.995Z,93735.00
2023-01-18T10:40:57.415Z,93736.59
2023-01-18T10:43:27.147Z,93722.78
2023-01-18T10:46:15.722Z,93728.88
2023-01-18T10:48:46.579Z,93739.31
2023-01-18T10:51:27.290Z,93744.09
2023-01-18T10:53:56.274Z,93747.72
2023-01-18T10:56:26.122Z,93747.28
2023-01-18T10:58:57.881Z,93763.31
2023-01-18T11:01:30.290Z,93760.00
2023-01-18T11:04:06.242Z,93766.22
2023-01-18T11:06:46.726Z,93780.53
2023-01-18T11:09:42.079Z,93763.50
2023-01-18T11:12:44.414Z,93772.53
2023-01-18T11:15:28.648Z,93772.16
2023-01-18T11:18:12.342Z,93778.28
2023-01-18T11:20:46.624Z,93767.16
2023-01-18T11:23:25.661Z,93770.81
2023-01-18T11:25:57.865Z,93777.53
2023-01-18T11:28:29.884Z,93785.44
2023-01-18T11:31:00.546Z,93799.00
2023-01-18T11:33:31.458Z,93797.53
2023-01-18T11:36:01.555Z,93807.97
2023-01-18T11:38:32.370Z,93804.25
2023-01-18T11:41:07.897Z,93802.28
2023-01-18T11:43:39.682Z,93809.41
2023-01-18T11:46:21.702Z,93806.72
2023-01-18T11:48:54.257Z,93805.81
2023-01-18T11:51:26.996Z,93823.03
2023-01-18T11:54:01.368Z,93818.06
2023-01-18T11:56:34.050Z,93830.47
2023-01-18T11:59:07.556Z,93834.78
2023-01-18T12:02:11.868Z,93826.34
2023-01-18T12:04:59.957Z,93831.78
2023-01-18T12:07:35.798Z,93828.09
2023-01-18T12:10:07.610Z,93833.34
2023-01-18T12:13:32.559Z,93824.47
2023-01-18T12:16:08.287Z,93828.56
2023-01-18T12:18:52.386Z,93831.47
2023-01-18T12:21:27.425Z,93846.53
2023-01-18T12:24:20.652Z,93850.47
2023-01-18T12:26:55.006Z,93856.28
2023-01-18T12:29:44.391Z,93849.06
2023-01-18T12:32:30.156Z,93866.88
2023-01-18T12:35:23.999Z,93867.75
2023-01-18T12:38:01.088Z,93872.75
2023-01-18T12:40:47.926Z,93882.91
2023-01-18T12:43:27.105Z,93892.00
2023-01-18T12:46:04.365Z,93885.69
2023-01-18T12:48:36.368Z,93888.66
2023-01-18T12:51:56.099Z,93892.91
2023-01-18T12:54:36.883Z,93896.66
2023-01-18T12:57:06.063Z,93898.19
2023-01-18T12:59:37.555Z,93906.66
2023-01-18T13:02:12.025Z,93913.50
2023-01-18T13:04:46.970Z,93905.50
2023-01-18T13:10:02.411Z,93901.91
2023-01-18T13:12:31.281Z,93905.09
2023-01-18T13:15:47.990Z,93903.03
2023-01-18T13:18:19.269Z,93898.97
2023-01-18T13:20:59.818Z,93889.25
2023-01-18T13:23:34.800Z,93875.25
2023-01-18T13:26:10.557Z,93906.28
2023-01-18T13:28:39.486Z,93905.66
2023-01-18T13:31:17.686Z,93915.31
2023-01-18T13:33:47.076Z,93904.28
2023-01-18T13:36:19.106Z,93926.91
2023-01-18T13:38:52.121Z,93926.28
2023-01-18T13:41:26.274Z,93924.00
2023-01-18T13:44:03.997Z,93923.56
2023-01-18T13:46:39.459Z,93923.84
2023-01-18T13:49:38.093Z,93918.00
2023-01-18T13:52:31.296Z,93919.19
2023-01-18T13:55:05.558Z,93928.72
2023-01-18T13:57:36.935Z,93927.00
2023-01-18T14:00:07.648Z,93921.06
2023-01-18T14:02:42.746Z,93927.31
2023-01-18T14:05:25.077Z,93926.06
2023-01-18T14:07:56.481Z,93926.44
2023-01-18T14:10:28.128Z,93928.38
2023-01-18T14:12:59.134Z,93930.34
2023-01-18T14:15:43.664Z,93923.72
2023-01-18T14:18:31.509Z,93926.09
2023-01-18T14:21:11.618Z,93935.25
2023-01-18T14:23:59.753Z,93930.56
2023-01-18T14:26:33.809Z,93921.06
2023-01-18T14:29:05.874Z,93918.56
2023-01-18T14:31:35.898Z,93928.06
2023-01-18T14:34:26.567Z,93927.84
2023-01-18T14:36:55.240Z,93933.78
2023-01-18T14:39:24.313Z,93933.38
2023-01-18T14:41:56.566Z,93942.78
2023-01-18T14:44:33.760Z,93946.75
2023-01-18T14:47:18.668Z,93954.78
2023-01-18T14:49:51.298Z,93963.59
2023-01-18T14:52:20.253Z,93972.72
2023-01-18T14:54:55.903Z,93982.63
2023-01-18T14:57:25.488Z,93993.63
2023-01-18T15:00:05.720Z,93994.75
2023-01-18T15:02:39.440Z,94014.28
2023-01-18T15:05:12.092Z,94015.38
2023-01-18T15:07:42.390Z,94026.59
2023-01-18T15:10:12.217Z,94033.19
2023-01-18T15:12:41.282Z,94039.44
2023-01-18T15:15:20.655Z,94051.19
2023-01-18T15:17:49.243Z,94063.19
2023-01-18T15:20:17.866Z,94063.75
2023-01-18T15:22:46.988Z,94062.53
2023-01-18T15:25:21.047Z,94078.25
2023-01-18T15:27:54.779Z,94082.09
2023-01-18T15:30:26.274Z,94092.50
2023-01-18T15:32:56.703Z,94101.53
2023-01-18T15:35:26.725Z,94097.66
2023-01-18T15:37:55.576Z,94100.44
2023-01-18T15:40:27.289Z,94104.69
2023-01-18T15:43:04.550Z,94112.13
2023-01-18T15:45:41.150Z,94119.31
2023-01-18T15:48:21.234Z,94124.81
2023-01-18T15:50:53.150Z,94127.72
2023-01-18T15:53:22.968Z,94123.03
2023-01-18T15:55:52.961Z,94132.00
2023-01-18T15:58:31.530Z,94132.00
2023-01-18T16:01:05.814Z,94133.03
2023-01-18T16:03:39.605Z,94142.34
2023-01-18T16:06:34.174Z,94139.03
2023-01-18T16:09:10.508Z,94144.09
2023-01-18T16:11:46.789Z,94150.88
2023-01-18T16:14:27.955Z,94146.84
2023-01-18T16:16:59.943Z,94145.78
2023-01-18T16:19:31.901Z,94154.28
2023-01-18T16:22:02.893Z,94158.53
2023-01-18T16:25:30.860Z,94161.19
2023-01-18T16:28:00.502Z,94160.06
2023-01-18T16:30:33.815Z,94159.28
2023-01-18T16:33:10.806Z,94164.34
2023-01-18T16:35:43.980Z,94167.78
2023-01-18T16:38:13.588Z,94172.06
2023-01-18T16:40:46.016Z,94167.22
2023-01-18T16:43:23.081Z,94169.53
2023-01-18T16:45:52.712Z,94166.19
2023-01-18T16:48:24.627Z,94170.31
2023-01-18T16:50:53.516Z,94170.44
2023-01-18T16:53:22.370Z,94174.72
2023-01-18T16:55:50.694Z,94176.44
2023-01-18T16:58:21.400Z,94179.09
2023-01-18T17:01:01.175Z,94178.53
2023-01-18T17:03:31.331Z,94183.16
2023-01-18T17:06:00.141Z,94183.75
2023-01-18T17:08:29.188Z,94185.03
2023-01-18T17:10:57.710Z,94175.06
2023-01-18T17:13:26.861Z,94182.31
2023-01-18T17:15:55.478Z,94183.59
2023-01-18T17:18:26.201Z,94181.19
2023-01-18T17:20:56.482Z,94189.72
2023-01-18T17:23:26.743Z,94186.94
2023-01-18T17:25:58.496Z,94188.78
2023-01-18T17:28:28.644Z,94187.97
2023-01-18T17:30:59.933Z,94195.34
2023-01-18T17:33:28.923Z,94212.91
2023-01-18T17:35:59.359Z,94227.03
2023-01-18T17:40:59.416Z,94256.22
2023-01-18T17:43:34.168Z,94263.13
2023-01-18T17:46:07.188Z,94272.09
2023-01-18T17:48:35.956Z,94282.66
2023-01-18T17:51:07.788Z,94285.06
2023-01-18T17:53:37.376Z,94294.03
2023-01-18T17:56:08.932Z,94301.63
2023-01-18T17:58:47.191Z,94302.41
2023-01-18T18:01:16.893Z,94301.06
2023-01-18T18:03:49.074Z,94300.03
2023-01-18T18:06:30.077Z,94303.16
2023-01-18T18:09:00.347Z,94304.41
2023-01-18T18:11:29.319Z,94307.75
2023-01-18T18:14:02.415Z,94320.19
2023-01-18T18:16:34.449Z,94317.41
2023-01-18T18:19:15.965Z,94315.59
2023-01-18T18:21:46.833Z,94302.84
2023-01-18T18:24:18.685Z,94298.47
2023-01-18T18:26:47.363Z,94295.25
2023-01-18T18:29:15.927Z,94282.75
2023-01-18T18:31:46.072Z,94269.53
2023-01-18T18:34:15.365Z,94286.28
2023-01-18T18:36:46.081Z,94251.84
2023-01-18T18:39:17.538Z,94287.56
2023-01-18T18:41:48.483Z,94293.28
2023-01-18T18:44:17.629Z,94297.56
2023-01-18T18:46:46.572Z,94318.13
2023-01-18T18:49:16.120Z,94314.44
2023-01-18T18:51:46.574Z,94318.47
2023-01-18T18:54:15.407Z,94323.53
2023-01-18T18:56:47.111Z,94327.19
2023-01-18T18:59:16.073Z,94310.53
2023-01-18T19:01:44.908Z,94241.38
2023-01-18T19:04:14.289Z,94325.81
2023-01-18T19:06:42.938Z,94324.31
2023-01-18T19:09:13.032Z,94332.84
2023-01-18T19:11:50.675Z,94332.38
2023-01-18T19:14:25.946Z,94331.44
2023-01-18T19:16:54.961Z,94331.91
2023-01-18T19:19:25.906Z,94337.28
2023-01-18T19:21:59.969Z,94327.31
2023-01-18T19:24:34.591Z,94336.59
2023-01-18T19:27:03.316Z,94336.38
2023-01-18T19:29:32.481Z,94332.13
2023-01-18T19:32:01.045Z,94338.47
2023-01-18T19:34:29.852Z,94342.59
2023-01-18T19:36:58.256Z,94342.09
2023-01-18T19:39:27.769Z,94363.84
2023-01-18T19:41:59.417Z,94372.81
2023-01-18T19:44:28.163Z,94383.59
2023-01-18T19:46:57.385Z,94378.44
2023-01-18T19:49:26.584Z,94378.75
2023-01-18T19:51:56.003Z,94380.72
2023-01-18T19:54:24.881Z,94379.13
2023-01-18T19:56:53.903Z,94380.13
2023-01-18T19:59:24.458Z,94382.09
2023-01-18T20:01:54.371Z,94372.91
2023-01-18T20:04:24.001Z,94362.38
2023-01-18T20:06:52.623Z,94382.13
2023-01-18T20:09:38.347Z,94386.81
2023-01-18T20:12:12.651Z,94395.00
2023-01-18T20:14:44.957Z,94401.66
2023-01-18T20:17:14.713Z,94404.78
2023-01-18T20:19:44.423Z,94414.31
2023-01-18T20:22:15.728Z,94415.00
2023-01-18T20:24:44.831Z,94407.31
2023-01-18T20:27:16.710Z,94405.81
2023-01-18T20:29:51.319Z,94410.03
2023-01-18T20:32:20.296Z,94393.28
2023-01-18T20:34:49.366Z,94398.34
2023-01-18T20:37:20.656Z,94395.22
2023-01-18T20:39:50.544Z,94383.63
2023-01-18T20:42:20.022Z,94397.19
2023-01-18T20:44:53.803Z,94404.19
2023-01-18T20:47:23.082Z,94400.38
2023-01-18T20:49:51.703Z,94395.44
2023-01-18T20:52:20.327Z,94416.59
2023-01-18T20:54:51.449Z,94418.06
2023-01-18T20:57:20.245Z,94419.44
2023-01-18T20:59:50.247Z,94417.97
2023-01-18T21:02:19.569Z,94418.06
2023-01-18T21:04:49.203Z,94415.78
2023-01-18T21:07:17.617Z,94424.97
2023-01-18T21:09:47.080Z,94411.63
2023-01-18T21:12:15.842Z,94421.38
2023-01-18T21:14:44.972Z,94426.44
2023-01-18T21:17:15.190Z,94431.84
2023-01-18T21:19:59.050Z,94440.78
2023-01-18T21:22:27.739Z,94439.88
2023-01-18T21:24:59.606Z,94447.66
2023-01-18T21:27:28.481Z,94448.13
2023-01-18T21:30:01.277Z,94454.78
2023-01-18T21:32:33.897Z,94456.41
2023-01-18T21:35:02.481Z,94451.34
2023-01-18T21:37:31.665Z,94455.13
2023-01-18T21:40:00.850Z,94454.41
2023-01-18T21:42:47.398Z,94458.38
2023-01-18T21:45:34.103Z,94468.84
2023-01-18T21:48:08.978Z,94477.53
2023-01-18T21:50:58.270Z,94483.56
2023-01-18T21:53:44.406Z,94487.53
2023-01-18T21:56:12.912Z,94499.78
2023-01-18T21:59:01.163Z,94458.09
2023-01-18T22:01:34.436Z,94508.72
2023-01-18T22:04:23.096Z,94512.75
2023-01-18T22:06:57.907Z,94517.44
2023-01-18T22:09:31.496Z,94524.72
2023-01-18T22:12:00.479Z,94500.63
2023-01-18T22:14:29.269Z,94534.69
2023-01-18T22:16:57.913Z,94536.44
2023-01-18T22:19:27.857Z,94549.97
2023-01-18T22:21:56.693Z,94546.94
2023-01-18T22:24:25.891Z,94559.78
2023-01-18T22:26:57.110Z,94566.53
2023-01-18T22:29:25.651Z,94572.63
2023-01-18T22:31:56.463Z,94572.84
2023-01-18T22:34:30.192Z,94577.69
2023-01-18T22:37:00.376Z,94586.56
2023-01-18T22:39:29.341Z,94598.25
2023-01-18T22:41:57.954Z,94596.25
2023-01-18T22:44:26.448Z,94601.22
2023-01-18T22:46:54.881Z,94597.88
2023-01-18T22:49:23.307Z,94588.66
2023-01-18T22:51:51.739Z,94600.59
2023-01-18T22:54:23.068Z,94605.44
2023-01-18T22:56:51.896Z,94606.94
2023-01-18T22:59:21.143Z,94612.69
2023-01-18T23:01:49.866Z,94618.34
2023-01-18T23:04:19.241Z,94619.88
2023-01-18T23:06:48.167Z,94615.66
2023-01-18T23:10:07.166Z,94624.13
2023-01-18T23:12:37.992Z,94620.88
2023-01-18T23:15:23.808Z,94615.44
2023-01-18T23:17:55.338Z,94614.84
2023-01-18T23:20:24.689Z,94629.88
2023-01-18T23:22:53.259Z,94634.53
2023-01-18T23:25:22.219Z,94646.97
2023-01-18T23:27:52.254Z,94667.84
2023-01-18T23:30:21.021Z,94657.94
2023-01-18T23:32:53.189Z,94657.94
2023-01-18T23:35:21.596Z,94650.78
2023-01-18T23:37:49.996Z,94656.63
2023-01-18T23:40:36.241Z,94659.97
2023-01-18T23:43:23.292Z,94664.91
2023-01-18T23:46:09.010Z,94665.91
2023-01-18T23:48:55.229Z,94658.34
2023-01-18T23:51:41.403Z,94669.16
2023-01-18T23:54:19.097Z,94673.09
2023-01-18T23:56:48.518Z,94670.56
2023-01-18T23:59:18.433Z,94667.56
