createdAt,value
2018-07-31T05:42:16.689Z,62.50
2018-07-31T05:44:45.366Z,63.60
2018-07-31T05:47:14.466Z,63.80
2018-07-31T05:49:43.452Z,62.80
2018-07-31T05:52:12.942Z,63.00
2018-07-31T05:54:42.344Z,62.50
2018-07-31T05:57:11.561Z,62.30
2018-07-31T05:59:40.751Z,62.00
2018-07-31T06:02:09.944Z,61.50
2018-07-31T06:04:39.483Z,61.90
2018-07-31T06:07:08.320Z,61.70
2018-07-31T06:09:37.465Z,61.80
2018-07-31T06:12:06.534Z,62.00
2018-07-31T06:14:35.661Z,61.60
2018-07-31T06:17:04.916Z,61.20
2018-07-31T06:19:33.760Z,61.80
2018-07-31T06:22:02.911Z,60.70
2018-07-31T06:24:31.975Z,60.70
2018-07-31T06:27:00.762Z,61.00
2018-07-31T06:29:30.136Z,60.50
2018-07-31T06:31:59.198Z,60.30
2018-07-31T06:34:28.743Z,60.10
2018-07-31T06:36:58.158Z,59.80
2018-07-31T06:39:27.670Z,60.20
2018-07-31T06:41:57.243Z,60.10
2018-07-31T06:44:26.432Z,59.80
2018-07-31T06:51:53.425Z,59.00
2018-07-31T06:54:22.947Z,58.80
2018-07-31T06:56:52.044Z,58.50
2018-07-31T06:59:20.820Z,58.30
2018-07-31T07:01:49.932Z,58.10
2018-07-31T07:04:18.930Z,58.00
2018-07-31T07:06:47.922Z,57.80
2018-07-31T07:09:16.969Z,57.70
2018-07-31T07:11:46.622Z,57.70
2018-07-31T07:14:16.144Z,57.50
2018-07-31T07:16:45.637Z,57.60
2018-07-31T07:19:14.820Z,57.60
2018-07-31T07:21:43.510Z,57.70
2018-07-31T07:24:12.399Z,57.50
2018-07-31T07:26:41.783Z,57.70
2018-07-31T07:29:10.518Z,57.90
2018-07-31T07:31:39.246Z,57.80
2018-07-31T07:34:08.596Z,58.20
2018-07-31T07:36:37.561Z,58.40
2018-07-31T07:39:09.735Z,58.50
2018-07-31T07:41:38.664Z,59.00
2018-07-31T07:44:08.232Z,59.20
2018-07-31T07:46:36.936Z,59.90
2018-07-31T07:49:05.671Z,58.70
2018-07-31T07:51:34.803Z,59.60
2018-07-31T07:54:04.021Z,58.80
2018-07-31T07:56:33.582Z,58.80
2018-07-31T07:59:02.752Z,59.20
2018-07-31T08:01:31.472Z,58.60
2018-07-31T08:04:00.549Z,58.60
2018-07-31T08:06:30.274Z,58.30
2018-07-31T08:08:59.277Z,58.30
2018-07-31T08:11:29.132Z,58.80
2018-07-31T08:16:27.020Z,59.00
2018-07-31T08:18:55.871Z,58.10
2018-07-31T08:21:24.943Z,58.00
2018-07-31T08:23:53.692Z,58.30
2018-07-31T08:26:22.627Z,58.20
2018-07-31T08:28:52.994Z,58.30
2018-07-31T08:31:22.411Z,58.00
2018-07-31T08:33:51.526Z,58.20
2018-07-31T08:36:20.246Z,58.00
2018-07-31T08:38:49.665Z,58.50
2018-07-31T08:41:18.868Z,58.90
2018-07-31T08:43:47.730Z,58.60
2018-07-31T08:46:16.889Z,58.80
2018-07-31T08:48:46.071Z,58.10
2018-07-31T08:51:15.240Z,58.60
2018-07-31T08:53:44.155Z,58.30
2018-07-31T08:56:13.191Z,58.00
2018-07-31T08:58:42.684Z,57.80
2018-07-31T09:01:12.112Z,57.30
2018-07-31T09:03:41.200Z,57.80
2018-07-31T09:06:10.711Z,57.40
2018-07-31T09:08:39.955Z,58.10
2018-07-31T09:11:09.294Z,57.90
2018-07-31T09:13:38.787Z,57.70
2018-07-31T09:16:07.592Z,58.10
2018-07-31T09:18:37.750Z,57.90
2018-07-31T09:21:06.848Z,57.50
2018-07-31T09:23:36.280Z,57.70
2018-07-31T09:26:05.471Z,57.60
2018-07-31T09:28:34.490Z,57.70
2018-07-31T09:31:08.507Z,57.60
2018-07-31T09:33:38.100Z,57.70
2018-07-31T09:36:07.074Z,57.90
2018-07-31T09:38:35.920Z,57.80
2018-07-31T09:41:05.121Z,58.00
2018-07-31T09:43:34.259Z,57.50
2018-07-31T09:46:03.534Z,58.10
2018-07-31T09:48:33.126Z,58.00
2018-07-31T09:51:02.582Z,57.40
2018-07-31T09:53:31.642Z,57.10
2018-07-31T09:56:01.122Z,57.40
2018-07-31T09:58:30.741Z,57.80
2018-07-31T10:01:04.807Z,57.80
2018-07-31T10:03:33.977Z,57.70
2018-07-31T10:06:03.192Z,57.60
2018-07-31T10:08:32.378Z,57.20
2018-07-31T10:11:01.637Z,56.50
2018-07-31T10:13:30.703Z,56.00
2018-07-31T10:16:00.192Z,55.40
2018-07-31T10:18:29.643Z,56.60
2018-07-31T10:20:58.826Z,56.40
2018-07-31T10:23:28.391Z,56.50
2018-07-31T10:25:57.427Z,56.20
2018-07-31T10:28:26.550Z,56.20
2018-07-31T10:30:55.780Z,55.90
2018-07-31T10:35:54.053Z,56.60
2018-07-31T10:38:23.538Z,56.20
2018-07-31T10:40:52.779Z,56.00
2018-07-31T10:43:22.274Z,56.00
2018-07-31T10:45:51.285Z,56.00
2018-07-31T10:48:20.322Z,56.10
2018-07-31T10:50:49.840Z,56.00
2018-07-31T10:53:18.691Z,55.10
2018-07-31T10:55:47.726Z,54.90
2018-07-31T10:58:17.170Z,55.10
2018-07-31T11:00:46.791Z,54.70
2018-07-31T11:03:15.852Z,54.80
2018-07-31T11:05:44.574Z,54.40
2018-07-31T11:08:13.411Z,54.20
2018-07-31T11:10:42.950Z,53.80
2018-07-31T11:13:12.448Z,53.50
2018-07-31T11:15:41.441Z,53.60
2018-07-31T11:18:10.591Z,53.00
2018-07-31T11:20:39.646Z,53.30
2018-07-31T11:25:37.825Z,52.60
2018-07-31T11:28:07.504Z,52.30
2018-07-31T11:30:36.726Z,52.60
2018-07-31T11:33:06.005Z,52.40
2018-07-31T11:35:35.306Z,51.30
2018-07-31T11:38:04.234Z,51.00
2018-07-31T11:40:33.734Z,51.40
2018-07-31T11:43:03.166Z,51.30
2018-07-31T11:45:32.325Z,51.60
2018-07-31T11:48:02.102Z,51.30
2018-07-31T11:50:31.309Z,50.50
2018-07-31T11:53:00.445Z,51.60
2018-07-31T11:55:29.569Z,51.00
2018-07-31T11:57:58.620Z,51.00
2018-07-31T12:00:27.763Z,51.60
2018-07-31T12:02:57.232Z,51.90
2018-07-31T12:05:26.525Z,50.70
2018-07-31T12:07:56.064Z,50.60
2018-07-31T12:10:25.198Z,51.20
2018-07-31T12:12:54.598Z,50.50
2018-07-31T12:15:24.002Z,49.50
2018-07-31T12:17:53.176Z,49.60
2018-07-31T12:20:22.676Z,48.80
2018-07-31T12:22:52.152Z,50.00
2018-07-31T12:25:21.253Z,51.30
2018-07-31T12:27:50.665Z,51.50
2018-07-31T12:30:19.564Z,51.50
2018-07-31T12:32:49.039Z,52.20
2018-07-31T12:35:18.251Z,50.10
2018-07-31T12:37:47.498Z,51.10
2018-07-31T12:40:16.249Z,50.00
2018-07-31T12:42:45.514Z,50.00
2018-07-31T12:45:14.248Z,49.00
2018-07-31T12:47:43.050Z,49.40
2018-07-31T12:50:12.453Z,49.50
2018-07-31T12:52:41.386Z,49.80
2018-07-31T12:55:10.427Z,49.30
2018-07-31T12:57:39.642Z,49.50
2018-07-31T13:00:09.099Z,50.20
2018-07-31T13:02:38.197Z,50.00
2018-07-31T13:05:07.835Z,49.10
2018-07-31T13:07:36.898Z,48.80
2018-07-31T13:10:06.080Z,50.20
2018-07-31T13:12:35.137Z,50.10
2018-07-31T13:15:03.897Z,50.30
2018-07-31T13:17:32.963Z,50.30
2018-07-31T13:20:02.187Z,50.20
2018-07-31T13:22:31.172Z,49.30
2018-07-31T13:25:00.376Z,49.00
2018-07-31T13:27:29.514Z,49.20
2018-07-31T13:29:58.611Z,48.20
2018-07-31T13:32:28.080Z,47.60
2018-07-31T13:37:25.376Z,48.00
2018-07-31T13:39:54.126Z,47.70
2018-07-31T13:42:23.545Z,47.60
2018-07-31T13:47:20.891Z,49.00
2018-07-31T13:49:49.637Z,49.60
2018-07-31T13:52:18.848Z,48.50
2018-07-31T13:54:48.091Z,46.20
2018-07-31T13:57:17.537Z,45.70
2018-07-31T13:59:46.680Z,47.00
2018-07-31T14:02:16.246Z,46.50
2018-07-31T14:04:44.985Z,44.80
2018-07-31T14:07:14.146Z,46.30
2018-07-31T14:09:43.448Z,46.60
2018-07-31T14:12:12.183Z,46.10
2018-07-31T14:14:41.651Z,46.50
2018-07-31T14:17:11.088Z,47.30
2018-07-31T14:19:40.251Z,46.60
2018-07-31T14:22:09.296Z,46.50
2018-07-31T14:24:38.011Z,46.30
2018-07-31T14:27:07.087Z,47.40
2018-07-31T14:29:36.482Z,46.10
2018-07-31T14:32:05.356Z,46.80
2018-07-31T14:34:34.355Z,45.60
2018-07-31T14:37:03.835Z,46.70
2018-07-31T14:39:32.567Z,46.50
2018-07-31T14:42:01.811Z,44.70
2018-07-31T14:46:59.279Z,43.90
2018-07-31T14:49:28.892Z,44.10
2018-07-31T14:51:58.055Z,44.30
2018-07-31T14:54:27.589Z,44.00
2018-07-31T14:56:57.128Z,43.80
2018-07-31T14:59:26.248Z,44.00
2018-07-31T15:01:54.972Z,44.60
2018-07-31T15:04:24.503Z,44.20
2018-07-31T15:06:53.632Z,45.20
2018-07-31T15:09:22.633Z,44.90
2018-07-31T15:11:51.364Z,44.80
2018-07-31T15:14:20.209Z,44.10
2018-07-31T15:16:49.051Z,44.10
2018-07-31T15:19:18.267Z,44.10
2018-07-31T15:21:46.976Z,44.10
2018-07-31T15:24:16.044Z,44.00
2018-07-31T15:26:45.072Z,44.50
2018-07-31T15:29:14.520Z,44.20
2018-07-31T15:31:43.714Z,44.10
2018-07-31T15:34:12.826Z,44.20
2018-07-31T15:36:41.575Z,44.60
2018-07-31T15:39:12.884Z,44.50
2018-07-31T15:41:42.515Z,44.70
2018-07-31T15:44:11.651Z,44.20
2018-07-31T15:46:40.364Z,44.20
2018-07-31T15:49:09.424Z,44.20
2018-07-31T15:51:38.927Z,43.80
2018-07-31T15:54:08.118Z,44.10
2018-07-31T15:56:37.093Z,43.50
2018-07-31T15:59:06.506Z,43.60
2018-07-31T16:01:35.332Z,43.90
2018-07-31T16:04:04.511Z,43.80
2018-07-31T16:06:33.562Z,43.50
2018-07-31T16:09:03.039Z,42.00
2018-07-31T16:11:32.232Z,42.60
2018-07-31T16:14:01.614Z,42.80
2018-07-31T16:16:30.775Z,41.80
2018-07-31T16:21:28.063Z,42.40
2018-07-31T16:23:57.215Z,42.60
2018-07-31T16:26:26.291Z,42.70
2018-07-31T16:28:55.009Z,41.50
2018-07-31T16:31:23.738Z,42.60
2018-07-31T16:33:53.961Z,43.90
2018-07-31T16:36:23.601Z,42.70
2018-07-31T16:38:52.819Z,42.10
2018-07-31T16:41:22.432Z,42.00
2018-07-31T16:43:51.610Z,41.70
2018-07-31T16:46:20.978Z,42.30
2018-07-31T16:48:50.420Z,42.30
2018-07-31T16:51:19.472Z,42.50
2018-07-31T16:53:48.802Z,42.80
2018-07-31T16:56:17.901Z,43.10
2018-07-31T16:58:46.992Z,42.50
2018-07-31T17:01:15.723Z,43.40
2018-07-31T17:03:44.412Z,43.10
2018-07-31T17:06:13.478Z,42.60
2018-07-31T17:08:43.292Z,42.70
2018-07-31T17:11:12.754Z,42.80
2018-07-31T17:13:41.556Z,42.60
2018-07-31T17:16:10.709Z,43.10
2018-07-31T17:18:39.921Z,42.90
2018-07-31T17:21:09.373Z,43.40
2018-07-31T17:26:07.753Z,42.50
2018-07-31T17:31:05.626Z,43.00
2018-07-31T17:33:35.082Z,42.90
2018-07-31T17:36:04.634Z,43.10
2018-07-31T17:38:33.425Z,43.00
2018-07-31T17:41:02.311Z,42.40
2018-07-31T17:43:31.040Z,41.70
2018-07-31T17:46:00.448Z,41.40
2018-07-31T17:48:30.007Z,42.00
2018-07-31T17:50:59.868Z,43.10
2018-07-31T17:53:29.122Z,42.70
2018-07-31T17:58:27.108Z,42.90
2018-07-31T18:00:56.419Z,42.60
2018-07-31T18:03:25.984Z,42.70
2018-07-31T18:05:55.234Z,42.10
2018-07-31T18:08:24.304Z,42.30
2018-07-31T18:10:53.103Z,41.30
2018-07-31T18:13:22.088Z,41.20
2018-07-31T18:15:51.211Z,41.80
2018-07-31T18:18:20.684Z,41.80
2018-07-31T18:20:50.086Z,41.30
2018-07-31T18:25:47.486Z,40.70
2018-07-31T18:28:16.552Z,40.60
2018-07-31T18:30:46.003Z,41.20
2018-07-31T18:33:15.027Z,41.60
2018-07-31T18:35:43.832Z,41.60
2018-07-31T18:38:12.715Z,42.90
2018-07-31T18:40:42.436Z,43.40
2018-07-31T18:43:11.169Z,44.10
2018-07-31T18:45:40.251Z,43.40
2018-07-31T18:48:08.975Z,43.40
2018-07-31T18:50:38.006Z,43.10
2018-07-31T18:53:07.383Z,43.00
2018-07-31T18:58:04.983Z,43.50
2018-07-31T19:00:33.729Z,42.10
2018-07-31T19:03:03.148Z,41.80
2018-07-31T19:05:32.257Z,42.30
2018-07-31T19:08:01.436Z,42.60
2018-07-31T19:10:30.479Z,42.30
2018-07-31T19:12:59.985Z,42.90
2018-07-31T19:15:28.975Z,42.90
2018-07-31T19:17:58.448Z,43.20
2018-07-31T19:20:27.748Z,43.50
2018-07-31T19:22:57.154Z,43.80
2018-07-31T19:25:26.252Z,44.10
2018-07-31T19:27:55.437Z,44.70
2018-07-31T19:30:24.839Z,44.80
2018-07-31T19:32:53.865Z,45.10
2018-07-31T19:35:22.825Z,45.00
2018-07-31T19:37:51.642Z,45.30
2018-07-31T19:40:20.465Z,45.40
2018-07-31T19:42:50.242Z,45.90
2018-07-31T19:45:19.264Z,45.90
2018-07-31T19:47:49.354Z,46.10
2018-07-31T19:50:18.318Z,46.40
2018-07-31T19:55:17.893Z,46.70
2018-07-31T19:57:46.817Z,46.90
2018-07-31T20:00:16.171Z,47.10
2018-07-31T20:02:45.834Z,47.10
2018-07-31T20:05:15.097Z,47.30
2018-07-31T20:07:44.833Z,47.30
2018-07-31T20:10:14.703Z,47.90
2018-07-31T20:12:44.524Z,48.00
2018-07-31T20:15:14.907Z,48.10
2018-07-31T20:18:32.115Z,48.10
2018-07-31T20:21:01.611Z,48.40
2018-07-31T20:23:31.573Z,48.50
2018-07-31T20:26:01.231Z,48.70
2018-07-31T20:28:31.438Z,48.70
2018-07-31T20:31:01.228Z,49.10
2018-07-31T20:33:31.716Z,49.20
2018-07-31T20:36:01.571Z,49.30
2018-07-31T20:38:30.771Z,49.30
2018-07-31T20:41:00.775Z,49.40
2018-07-31T20:43:30.792Z,50.40
2018-07-31T20:46:00.877Z,49.80
2018-07-31T20:48:30.957Z,49.80
2018-07-31T20:51:00.421Z,50.00
2018-07-31T20:53:29.716Z,50.00
2018-07-31T20:55:59.255Z,49.90
2018-07-31T20:58:28.363Z,50.20
2018-07-31T21:00:57.853Z,50.20
