createdAt,value
2019-02-20T00:01:37.955Z,5.10
2019-02-20T00:04:07.477Z,5.10
2019-02-20T00:06:37.055Z,5.10
2019-02-20T00:09:07.249Z,5.00
2019-02-20T00:11:37.212Z,5.00
2019-02-20T00:14:06.843Z,4.90
2019-02-20T00:16:36.372Z,4.90
2019-02-20T00:19:05.935Z,4.90
2019-02-20T00:21:35.749Z,4.80
2019-02-20T00:24:05.314Z,4.70
2019-02-20T00:26:34.895Z,4.70
2019-02-20T00:29:04.606Z,4.70
2019-02-20T00:31:34.130Z,4.70
2019-02-20T00:34:03.661Z,4.70
2019-02-20T00:36:33.157Z,4.60
2019-02-20T00:39:03.695Z,4.60
2019-02-20T00:41:33.248Z,4.50
2019-02-20T00:44:27.624Z,4.60
2019-02-20T00:47:25.100Z,4.60
2019-02-20T00:49:54.710Z,4.60
2019-02-20T00:52:51.991Z,4.70
2019-02-20T00:55:21.507Z,4.70
2019-02-20T00:57:51.046Z,4.60
2019-02-20T01:00:20.740Z,4.60
2019-02-20T01:02:50.252Z,4.60
2019-02-20T01:05:20.131Z,4.60
2019-02-20T01:07:49.742Z,4.50
2019-02-20T01:10:19.296Z,4.50
2019-02-20T01:12:48.865Z,4.40
2019-02-20T01:15:18.737Z,4.40
2019-02-20T01:17:48.272Z,4.30
2019-02-20T01:20:18.272Z,4.20
2019-02-20T01:22:47.824Z,4.20
2019-02-20T01:25:17.666Z,4.10
2019-02-20T01:27:47.761Z,4.20
2019-02-20T01:30:17.314Z,4.20
2019-02-20T01:32:46.867Z,4.20
2019-02-20T01:35:16.454Z,4.20
2019-02-20T01:37:46.006Z,4.20
2019-02-20T01:40:15.508Z,4.10
2019-02-20T01:42:45.143Z,4.20
2019-02-20T01:45:14.663Z,4.10
2019-02-20T01:47:44.253Z,4.10
2019-02-20T01:50:14.088Z,4.10
2019-02-20T01:52:43.635Z,4.10
2019-02-20T01:55:13.634Z,4.10
2019-02-20T01:57:43.214Z,4.10
2019-02-20T02:00:12.926Z,4.10
2019-02-20T02:02:42.480Z,4.00
2019-02-20T02:05:15.418Z,4.00
2019-02-20T02:07:43.156Z,4.00
2019-02-20T02:10:12.940Z,3.90
2019-02-20T02:12:42.464Z,4.00
2019-02-20T02:15:20.036Z,3.90
2019-02-20T02:17:43.333Z,3.90
2019-02-20T02:20:12.993Z,3.90
2019-02-20T02:22:43.079Z,3.90
2019-02-20T02:25:12.698Z,3.90
2019-02-20T02:27:42.284Z,3.90
2019-02-20T02:30:12.951Z,3.90
2019-02-20T02:32:42.502Z,3.90
2019-02-20T02:35:12.042Z,4.00
2019-02-20T02:37:41.594Z,4.00
2019-02-20T02:40:11.162Z,4.00
2019-02-20T02:42:40.783Z,4.00
2019-02-20T02:45:10.393Z,3.90
2019-02-20T02:47:40.388Z,4.00
2019-02-20T02:50:09.863Z,3.80
2019-02-20T02:52:39.429Z,3.90
2019-02-20T02:55:09.014Z,3.90
2019-02-20T02:57:38.627Z,3.90
2019-02-20T03:00:09.015Z,3.90
2019-02-20T03:02:38.832Z,3.90
2019-02-20T03:05:08.564Z,3.90
2019-02-20T03:07:38.135Z,3.90
2019-02-20T03:10:07.635Z,3.90
2019-02-20T03:12:37.187Z,3.90
2019-02-20T03:15:07.260Z,3.90
2019-02-20T03:17:36.920Z,3.80
2019-02-20T03:20:06.638Z,3.90
2019-02-20T03:22:36.200Z,3.90
2019-02-20T03:25:05.783Z,3.90
2019-02-20T03:27:35.335Z,3.80
2019-02-20T03:30:05.187Z,3.80
2019-02-20T03:32:35.174Z,3.70
2019-02-20T03:35:05.022Z,3.80
2019-02-20T03:37:34.571Z,3.80
2019-02-20T03:40:04.543Z,3.80
2019-02-20T03:42:34.058Z,3.80
2019-02-20T03:45:03.742Z,3.80
2019-02-20T03:47:33.264Z,3.90
2019-02-20T03:50:02.808Z,3.90
2019-02-20T03:52:32.380Z,3.80
2019-02-20T03:55:01.931Z,3.80
2019-02-20T03:57:31.527Z,3.70
2019-02-20T04:00:01.072Z,3.60
2019-02-20T04:02:30.867Z,3.60
2019-02-20T04:05:00.415Z,3.60
2019-02-20T04:07:29.859Z,3.60
2019-02-20T04:09:59.421Z,3.60
2019-02-20T04:12:28.937Z,3.60
2019-02-20T04:14:58.805Z,3.60
2019-02-20T04:17:28.332Z,3.60
2019-02-20T04:19:57.812Z,3.60
2019-02-20T04:22:27.390Z,3.70
2019-02-20T04:24:57.188Z,3.60
2019-02-20T04:27:26.710Z,3.60
2019-02-20T04:29:56.587Z,3.70
2019-02-20T04:32:26.132Z,3.60
2019-02-20T04:34:55.944Z,3.60
2019-02-20T04:37:25.427Z,3.60
2019-02-20T04:39:54.971Z,3.60
2019-02-20T04:42:24.841Z,3.60
2019-02-20T04:44:54.666Z,3.50
2019-02-20T04:47:24.185Z,3.50
2019-02-20T04:49:53.948Z,3.50
2019-02-20T04:52:23.795Z,3.40
2019-02-20T04:54:53.358Z,3.50
2019-02-20T04:57:22.899Z,3.40
2019-02-20T04:59:52.464Z,3.50
2019-02-20T05:02:22.029Z,3.40
2019-02-20T05:04:51.593Z,3.50
2019-02-20T05:07:21.179Z,3.50
2019-02-20T05:09:50.747Z,3.50
2019-02-20T05:12:20.573Z,3.60
2019-02-20T05:14:50.132Z,3.60
2019-02-20T05:17:19.679Z,3.60
2019-02-20T05:19:49.587Z,3.60
2019-02-20T05:22:19.087Z,3.70
2019-02-20T05:24:48.844Z,3.70
2019-02-20T05:27:18.703Z,3.70
2019-02-20T05:29:48.374Z,3.70
2019-02-20T05:32:17.936Z,3.70
2019-02-20T05:34:47.504Z,3.60
2019-02-20T05:37:17.439Z,3.60
2019-02-20T05:39:46.944Z,3.70
2019-02-20T05:42:16.414Z,3.70
2019-02-20T05:44:46.656Z,3.60
2019-02-20T05:47:16.234Z,3.60
2019-02-20T05:49:45.844Z,3.50
2019-02-20T05:52:15.424Z,3.70
2019-02-20T05:54:45.623Z,3.70
2019-02-20T05:57:15.136Z,3.70
2019-02-20T05:59:44.663Z,3.60
2019-02-20T06:02:14.137Z,3.60
2019-02-20T06:04:43.845Z,3.60
2019-02-20T06:07:13.740Z,3.60
2019-02-20T06:09:43.284Z,3.60
2019-02-20T06:12:12.825Z,3.70
2019-02-20T06:14:42.385Z,3.70
2019-02-20T06:17:11.931Z,3.70
2019-02-20T06:19:41.481Z,3.70
2019-02-20T06:22:11.083Z,3.70
2019-02-20T06:24:44.113Z,3.70
2019-02-20T06:27:11.881Z,3.70
2019-02-20T06:29:41.840Z,3.70
2019-02-20T06:32:11.382Z,3.70
2019-02-20T06:34:40.981Z,3.80
2019-02-20T06:37:11.115Z,3.80
2019-02-20T06:39:40.657Z,3.80
2019-02-20T06:42:10.244Z,3.80
2019-02-20T06:44:39.796Z,3.90
2019-02-20T06:47:09.330Z,4.00
2019-02-20T06:49:38.795Z,4.00
2019-02-20T06:52:08.288Z,4.00
2019-02-20T06:54:37.843Z,4.00
2019-02-20T06:57:07.295Z,4.20
2019-02-20T06:59:36.770Z,4.10
2019-02-20T07:02:06.625Z,4.10
2019-02-20T07:04:36.175Z,4.20
2019-02-20T07:07:32.276Z,4.20
2019-02-20T07:10:49.999Z,4.20
2019-02-20T07:13:41.005Z,4.30
2019-02-20T07:16:42.821Z,4.30
2019-02-20T07:19:54.839Z,4.30
2019-02-20T07:22:59.756Z,4.30
2019-02-20T07:25:45.543Z,4.30
2019-02-20T07:28:54.583Z,4.30
2019-02-20T07:31:24.233Z,4.60
2019-02-20T07:33:53.756Z,4.50
2019-02-20T07:36:23.272Z,4.50
2019-02-20T07:38:52.858Z,4.60
2019-02-20T07:41:22.467Z,4.60
2019-02-20T07:43:52.023Z,4.60
2019-02-20T07:46:21.553Z,4.70
2019-02-20T07:48:51.113Z,4.70
2019-02-20T07:51:20.991Z,4.70
2019-02-20T07:53:50.570Z,4.70
2019-02-20T07:56:20.102Z,4.80
2019-02-20T07:58:49.907Z,5.00
2019-02-20T08:01:21.504Z,4.90
2019-02-20T08:03:51.054Z,4.90
2019-02-20T08:06:20.499Z,5.00
2019-02-20T08:08:50.003Z,5.00
2019-02-20T08:16:52.029Z,5.00
2019-02-20T08:18:17.807Z,5.00
2019-02-20T08:20:47.436Z,5.00
2019-02-20T08:23:17.039Z,4.90
2019-02-20T08:25:46.579Z,4.90
2019-02-20T08:28:17.606Z,4.90
2019-02-20T08:30:49.147Z,4.80
2019-02-20T08:33:18.693Z,4.90
2019-02-20T08:35:48.290Z,4.90
2019-02-20T08:38:17.893Z,4.90
2019-02-20T08:40:47.513Z,5.00
2019-02-20T08:43:17.116Z,5.00
2019-02-20T08:45:46.725Z,5.00
2019-02-20T08:48:16.291Z,5.10
2019-02-20T08:50:45.940Z,5.10
2019-02-20T08:53:15.632Z,5.10
2019-02-20T08:55:45.466Z,5.20
2019-02-20T08:58:15.015Z,5.20
2019-02-20T09:00:44.630Z,5.20
2019-02-20T09:03:14.222Z,5.30
2019-02-20T09:05:44.154Z,5.40
2019-02-20T09:08:13.735Z,5.50
2019-02-20T09:10:43.360Z,5.60
2019-02-20T09:13:12.992Z,5.70
2019-02-20T09:15:42.843Z,5.80
2019-02-20T09:18:12.437Z,5.90
2019-02-20T09:20:42.036Z,6.00
2019-02-20T09:23:11.556Z,6.00
2019-02-20T09:25:41.905Z,6.20
2019-02-20T09:28:11.594Z,6.30
2019-02-20T09:30:41.236Z,6.30
2019-02-20T09:33:10.833Z,6.40
2019-02-20T09:35:40.383Z,6.40
2019-02-20T09:38:10.603Z,6.50
2019-02-20T09:40:40.181Z,6.60
2019-02-20T09:43:09.796Z,6.70
2019-02-20T09:45:42.237Z,6.80
2019-02-20T09:48:10.822Z,6.90
2019-02-20T09:50:40.373Z,7.00
2019-02-20T09:53:10.078Z,7.10
2019-02-20T09:55:39.649Z,7.20
2019-02-20T09:58:09.293Z,7.30
2019-02-20T10:00:38.829Z,7.30
2019-02-20T10:03:08.478Z,7.40
2019-02-20T10:05:38.087Z,7.50
2019-02-20T10:08:07.685Z,7.60
2019-02-20T10:10:37.651Z,7.60
2019-02-20T10:13:09.271Z,7.70
2019-02-20T10:15:38.513Z,7.70
2019-02-20T10:18:08.378Z,7.90
2019-02-20T10:20:37.968Z,8.00
2019-02-20T10:23:07.529Z,8.10
2019-02-20T10:25:37.182Z,8.20
2019-02-20T10:28:06.780Z,8.40
2019-02-20T10:30:36.370Z,8.50
2019-02-20T10:33:06.013Z,8.70
2019-02-20T10:35:35.623Z,8.80
2019-02-20T10:38:05.322Z,9.00
2019-02-20T10:40:34.844Z,9.20
2019-02-20T10:43:04.409Z,9.30
2019-02-20T10:45:33.983Z,9.50
2019-02-20T10:48:03.609Z,9.60
2019-02-20T10:50:33.511Z,9.70
2019-02-20T10:53:03.383Z,9.80
2019-02-20T10:55:32.996Z,9.90
2019-02-20T10:58:02.672Z,10.00
2019-02-20T11:00:32.460Z,10.10
2019-02-20T11:03:02.490Z,10.20
2019-02-20T11:05:33.378Z,10.20
2019-02-20T11:08:04.587Z,10.20
2019-02-20T11:10:34.215Z,10.20
2019-02-20T11:13:03.804Z,10.30
2019-02-20T11:15:33.303Z,10.30
2019-02-20T11:18:02.961Z,10.40
2019-02-20T11:20:33.138Z,10.40
2019-02-20T11:23:02.750Z,10.50
2019-02-20T11:25:32.824Z,10.70
2019-02-20T11:28:02.451Z,10.90
2019-02-20T11:30:32.058Z,11.00
2019-02-20T11:33:03.391Z,11.00
2019-02-20T11:35:33.120Z,11.10
2019-02-20T11:38:02.688Z,11.10
2019-02-20T11:40:32.252Z,11.10
2019-02-20T11:43:01.860Z,11.20
2019-02-20T11:45:31.472Z,11.20
2019-02-20T11:48:01.131Z,11.30
2019-02-20T11:50:30.745Z,11.40
2019-02-20T11:53:00.343Z,11.40
2019-02-20T11:55:29.917Z,11.40
2019-02-20T11:58:01.042Z,11.40
2019-02-20T12:00:31.011Z,11.50
2019-02-20T12:03:01.313Z,11.60
2019-02-20T12:05:31.200Z,11.60
2019-02-20T12:08:00.680Z,11.70
2019-02-20T12:10:30.320Z,11.70
2019-02-20T12:12:59.840Z,11.80
2019-02-20T12:15:29.411Z,11.90
2019-02-20T12:17:59.028Z,11.90
2019-02-20T12:20:28.624Z,11.90
2019-02-20T12:22:58.450Z,12.00
2019-02-20T12:25:28.053Z,12.10
2019-02-20T12:27:57.700Z,12.10
2019-02-20T12:30:27.344Z,12.20
2019-02-20T12:32:56.958Z,12.30
2019-02-20T12:35:26.517Z,12.30
2019-02-20T12:37:56.173Z,12.50
2019-02-20T12:40:25.700Z,12.70
2019-02-20T12:42:55.325Z,12.90
2019-02-20T12:45:24.872Z,13.10
2019-02-20T12:47:54.479Z,13.20
2019-02-20T12:50:24.765Z,13.40
2019-02-20T12:52:54.532Z,13.50
2019-02-20T12:55:24.188Z,13.60
2019-02-20T12:57:53.796Z,13.60
2019-02-20T13:00:23.449Z,13.60
2019-02-20T13:02:52.987Z,13.60
2019-02-20T13:05:22.790Z,13.60
2019-02-20T13:07:52.371Z,13.60
2019-02-20T13:10:21.991Z,13.50
2019-02-20T13:12:52.019Z,13.50
2019-02-20T13:15:21.675Z,13.60
2019-02-20T13:17:51.382Z,13.60
2019-02-20T13:20:21.372Z,13.60
2019-02-20T13:22:51.353Z,13.70
2019-02-20T13:25:21.286Z,13.70
2019-02-20T13:27:50.954Z,13.80
2019-02-20T13:30:20.620Z,13.80
2019-02-20T13:32:51.044Z,13.80
2019-02-20T13:35:21.093Z,13.80
2019-02-20T13:37:50.655Z,13.70
2019-02-20T13:40:21.152Z,13.70
2019-02-20T13:42:50.793Z,13.70
2019-02-20T13:45:20.940Z,13.70
2019-02-20T13:47:50.879Z,13.70
2019-02-20T13:50:20.538Z,13.50
2019-02-20T13:52:52.578Z,13.50
2019-02-20T13:55:21.825Z,13.40
2019-02-20T13:57:51.466Z,13.30
2019-02-20T14:00:21.318Z,13.20
2019-02-20T14:02:55.155Z,13.20
2019-02-20T14:05:25.152Z,13.20
2019-02-20T14:07:54.800Z,13.10
2019-02-20T14:10:24.419Z,13.10
2019-02-20T14:12:53.920Z,13.10
2019-02-20T14:15:26.126Z,13.10
2019-02-20T14:17:55.664Z,13.20
2019-02-20T14:20:25.481Z,13.20
2019-02-20T14:22:59.467Z,13.20
2019-02-20T14:25:36.374Z,13.10
2019-02-20T14:28:06.934Z,13.10
2019-02-20T14:30:37.075Z,13.10
2019-02-20T14:33:06.881Z,13.10
2019-02-20T14:35:36.412Z,13.10
2019-02-20T14:38:06.448Z,13.20
2019-02-20T14:40:35.890Z,13.20
2019-02-20T14:43:05.407Z,13.30
2019-02-20T14:46:03.559Z,13.30
2019-02-20T14:48:33.071Z,13.30
2019-02-20T14:51:02.753Z,13.30
2019-02-20T14:53:32.211Z,13.30
2019-02-20T14:56:01.647Z,13.30
2019-02-20T14:58:31.217Z,13.20
2019-02-20T15:01:00.844Z,13.20
2019-02-20T15:03:30.446Z,13.20
2019-02-20T15:05:59.854Z,13.10
2019-02-20T15:08:29.454Z,13.20
2019-02-20T15:10:59.151Z,13.20
2019-02-20T15:13:28.783Z,13.20
2019-02-20T15:16:34.356Z,13.20
2019-02-20T15:19:06.739Z,13.20
2019-02-20T15:21:36.163Z,13.20
2019-02-20T15:24:06.030Z,13.30
2019-02-20T15:26:35.697Z,13.30
2019-02-20T15:29:05.663Z,13.30
2019-02-20T15:31:39.615Z,13.20
2019-02-20T15:34:09.214Z,13.20
2019-02-20T15:36:39.410Z,13.10
2019-02-20T15:39:08.852Z,13.00
2019-02-20T15:41:40.364Z,13.00
2019-02-20T15:44:09.773Z,12.90
2019-02-20T15:46:39.643Z,12.90
2019-02-20T15:49:09.575Z,12.90
2019-02-20T15:51:40.026Z,12.90
2019-02-20T15:54:12.231Z,12.90
2019-02-20T15:56:46.052Z,12.90
2019-02-20T15:59:15.623Z,12.90
2019-02-20T16:01:46.610Z,12.80
2019-02-20T16:04:18.142Z,12.90
2019-02-20T16:06:48.119Z,12.90
2019-02-20T16:09:17.775Z,12.80
2019-02-20T16:11:47.744Z,12.80
2019-02-20T16:14:17.170Z,12.80
2019-02-20T16:16:46.898Z,12.80
2019-02-20T16:19:16.427Z,12.90
2019-02-20T16:21:45.962Z,12.80
2019-02-20T16:24:17.709Z,12.70
2019-02-20T16:26:47.597Z,12.70
2019-02-20T16:29:17.620Z,12.60
2019-02-20T16:31:47.282Z,12.60
2019-02-20T16:34:16.814Z,12.50
2019-02-20T16:36:46.287Z,12.50
2019-02-20T16:39:15.718Z,12.40
2019-02-20T16:41:45.225Z,12.40
2019-02-20T16:44:14.806Z,12.30
2019-02-20T16:46:48.968Z,12.20
2019-02-20T16:49:21.729Z,12.20
2019-02-20T16:51:51.170Z,12.10
2019-02-20T16:54:20.650Z,12.00
2019-02-20T16:56:53.457Z,12.00
2019-02-20T17:00:12.359Z,12.00
2019-02-20T17:02:41.910Z,11.70
2019-02-20T17:05:13.381Z,11.50
2019-02-20T17:07:42.870Z,11.40
2019-02-20T17:10:13.214Z,11.40
2019-02-20T17:12:42.683Z,11.30
2019-02-20T17:15:12.493Z,11.20
2019-02-20T17:17:41.928Z,11.10
2019-02-20T17:20:20.038Z,11.00
2019-02-20T17:22:51.380Z,10.90
2019-02-20T17:25:24.469Z,10.80
2019-02-20T17:27:54.209Z,10.70
2019-02-20T17:30:23.745Z,10.70
2019-02-20T17:32:53.666Z,10.60
2019-02-20T17:35:23.233Z,10.60
2019-02-20T17:37:52.923Z,10.60
2019-02-20T17:40:23.292Z,10.50
2019-02-20T17:42:52.922Z,10.50
2019-02-20T17:45:22.455Z,10.40
2019-02-20T17:47:52.246Z,10.30
2019-02-20T17:50:21.846Z,10.30
2019-02-20T17:52:51.339Z,10.30
2019-02-20T17:55:42.843Z,10.20
2019-02-20T17:58:15.099Z,10.20
2019-02-20T18:00:43.809Z,10.20
2019-02-20T18:03:13.313Z,10.10
2019-02-20T18:05:45.801Z,10.10
2019-02-20T18:08:28.491Z,10.00
2019-02-20T18:11:25.660Z,10.00
2019-02-20T18:13:49.040Z,9.90
2019-02-20T18:17:04.468Z,9.80
2019-02-20T18:20:08.227Z,9.80
2019-02-20T18:22:56.776Z,9.70
2019-02-20T18:25:38.505Z,9.60
2019-02-20T18:28:29.319Z,9.60
2019-02-20T18:31:09.053Z,9.50
2019-02-20T18:37:14.898Z,9.50
2019-02-20T18:39:46.104Z,9.40
2019-02-20T18:42:15.707Z,9.40
2019-02-20T18:45:15.271Z,9.40
2019-02-20T18:47:46.890Z,9.40
2019-02-20T18:50:22.644Z,9.40
2019-02-20T18:52:54.423Z,9.30
2019-02-20T18:55:26.053Z,9.10
2019-02-20T18:58:11.347Z,9.10
2019-02-20T19:00:40.468Z,9.10
2019-02-20T19:03:12.275Z,9.10
2019-02-20T19:05:42.661Z,9.10
2019-02-20T19:08:40.759Z,9.00
2019-02-20T19:11:23.694Z,9.00
2019-02-20T19:14:36.979Z,8.80
2019-02-20T19:17:40.350Z,8.80
2019-02-20T19:20:54.045Z,8.80
2019-02-20T19:24:43.909Z,8.80
2019-02-20T19:28:24.821Z,8.70
2019-02-20T19:31:51.198Z,8.70
2019-02-20T19:35:03.876Z,8.60
2019-02-20T19:38:16.357Z,8.50
2019-02-20T19:41:50.711Z,8.50
2019-02-20T19:45:35.982Z,8.40
2019-02-20T19:49:02.674Z,8.30
2019-02-20T19:52:19.899Z,8.30
2019-02-20T19:55:34.913Z,8.20
2019-02-20T19:58:32.300Z,8.10
2019-02-20T20:01:27.594Z,8.20
2019-02-20T20:04:40.739Z,8.10
2019-02-20T20:07:35.799Z,8.10
2019-02-20T20:10:42.937Z,8.10
2019-02-20T20:13:43.402Z,8.10
2019-02-20T20:17:11.532Z,8.00
2019-02-20T20:20:03.807Z,7.90
2019-02-20T20:22:47.428Z,7.80
2019-02-20T20:25:50.533Z,7.80
2019-02-20T20:28:43.423Z,7.80
2019-02-20T20:31:31.849Z,7.70
2019-02-20T20:34:44.862Z,7.70
2019-02-20T20:37:52.120Z,7.60
2019-02-20T20:40:51.178Z,7.60
2019-02-20T20:43:50.186Z,7.60
2019-02-20T20:46:34.545Z,7.50
2019-02-20T20:49:44.230Z,7.50
2019-02-20T20:52:55.909Z,7.40
2019-02-20T20:56:21.675Z,7.40
2019-02-20T20:59:32.231Z,7.30
2019-02-20T21:02:34.000Z,7.30
2019-02-20T21:05:35.004Z,7.30
2019-02-20T21:08:24.132Z,7.20
2019-02-20T21:11:25.665Z,7.10
2019-02-20T21:14:51.096Z,7.00
2019-02-20T21:17:57.338Z,7.00
2019-02-20T21:20:36.769Z,6.90
2019-02-20T21:23:29.103Z,7.00
2019-02-20T21:26:51.191Z,6.90
2019-02-20T21:29:47.210Z,7.00
2019-02-20T21:33:03.401Z,7.00
2019-02-20T21:36:11.186Z,6.90
2019-02-20T21:39:20.780Z,6.90
2019-02-20T21:42:17.564Z,6.80
2019-02-20T21:45:33.673Z,6.90
2019-02-20T21:48:48.112Z,6.80
2019-02-20T21:51:47.318Z,6.80
2019-02-20T21:54:53.828Z,6.80
2019-02-20T21:57:59.951Z,6.90
2019-02-20T22:00:43.810Z,7.00
2019-02-20T22:04:03.567Z,7.00
2019-02-20T22:07:12.823Z,7.00
2019-02-20T22:10:08.084Z,7.00
2019-02-20T22:13:30.319Z,7.00
2019-02-20T22:16:44.695Z,7.00
2019-02-20T22:19:40.601Z,7.00
2019-02-20T22:22:52.070Z,6.90
2019-02-20T22:26:16.239Z,6.90
2019-02-20T22:28:56.411Z,6.90
2019-02-20T22:32:11.139Z,6.90
2019-02-20T22:34:49.961Z,6.90
2019-02-20T22:38:00.700Z,6.90
2019-02-20T22:40:56.736Z,6.90
2019-02-20T22:47:30.647Z,6.90
2019-02-20T22:50:40.163Z,6.90
2019-02-20T22:53:53.788Z,6.90
2019-02-20T22:57:17.770Z,6.90
2019-02-20T23:00:37.710Z,6.90
2019-02-20T23:03:53.072Z,6.90
2019-02-20T23:06:54.558Z,6.80
2019-02-20T23:10:25.502Z,6.80
2019-02-20T23:13:54.771Z,6.70
2019-02-20T23:16:25.797Z,6.70
2019-02-20T23:18:55.491Z,6.70
2019-02-20T23:21:28.874Z,6.60
2019-02-20T23:24:01.220Z,6.50
2019-02-20T23:26:31.031Z,6.50
2019-02-20T23:29:00.743Z,6.50
2019-02-20T23:31:31.106Z,6.50
2019-02-20T23:34:04.090Z,6.50
2019-02-20T23:36:34.043Z,6.40
2019-02-20T23:39:05.705Z,6.40
2019-02-20T23:41:35.619Z,6.40
2019-02-20T23:44:05.693Z,6.40
2019-02-20T23:46:35.889Z,6.30
2019-02-20T23:49:05.431Z,6.20
2019-02-20T23:51:35.414Z,6.10
2019-02-20T23:54:04.936Z,6.10
2019-02-20T23:56:34.640Z,6.10
2019-02-20T23:59:04.373Z,6.10
