createdAt,value
2019-02-21T00:00:11.760Z,1013.74
2019-02-21T00:01:11.750Z,1013.72
2019-02-21T00:02:11.722Z,1013.73
2019-02-21T00:03:11.691Z,1013.73
2019-02-21T00:04:11.684Z,1013.71
2019-02-21T00:05:11.695Z,1013.74
2019-02-21T00:06:11.751Z,1013.75
2019-02-21T00:07:11.788Z,1013.70
2019-02-21T00:08:11.662Z,1013.70
2019-02-21T00:09:11.709Z,1013.70
2019-02-21T00:10:11.777Z,1013.69
2019-02-21T00:11:11.777Z,1013.67
2019-02-21T00:12:11.759Z,1013.68
2019-02-21T00:13:11.672Z,1013.69
2019-02-21T00:14:11.771Z,1013.68
2019-02-21T00:15:11.760Z,1013.71
2019-02-21T00:16:11.777Z,1013.70
2019-02-21T00:17:11.717Z,1013.76
2019-02-21T00:18:11.661Z,1013.73
2019-02-21T00:19:11.815Z,1013.74
2019-02-21T00:20:11.714Z,1013.75
2019-02-21T00:21:11.773Z,1013.79
2019-02-21T00:22:11.782Z,1013.77
2019-02-21T00:23:11.724Z,1013.80
2019-02-21T00:24:11.805Z,1013.78
2019-02-21T00:25:11.780Z,1013.79
2019-02-21T00:26:11.707Z,1013.75
2019-02-21T00:27:11.751Z,1013.74
2019-02-21T00:28:11.774Z,1013.74
2019-02-21T00:29:11.780Z,1013.74
2019-02-21T00:30:11.727Z,1013.75
2019-02-21T00:31:11.777Z,1013.72
2019-02-21T00:32:11.701Z,1013.75
2019-02-21T00:33:11.681Z,1013.72
2019-02-21T00:34:11.720Z,1013.73
2019-02-21T00:35:11.706Z,1013.76
2019-02-21T00:36:11.731Z,1013.81
2019-02-21T00:37:11.776Z,1013.81
2019-02-21T00:38:11.709Z,1013.84
2019-02-21T00:39:11.777Z,1013.82
2019-02-21T00:40:11.707Z,1013.83
2019-02-21T00:41:11.722Z,1013.85
2019-02-21T00:42:11.708Z,1013.84
2019-02-21T00:43:11.783Z,1013.89
2019-02-21T00:44:11.715Z,1013.82
2019-02-21T00:45:11.785Z,1013.88
2019-02-21T00:46:11.717Z,1013.90
2019-02-21T00:47:11.763Z,1013.90
2019-02-21T00:48:11.754Z,1013.93
2019-02-21T00:49:11.798Z,1013.92
2019-02-21T00:50:11.815Z,1013.93
2019-02-21T00:51:11.766Z,1013.91
2019-02-21T00:52:11.793Z,1013.95
2019-02-21T00:53:11.816Z,1013.93
2019-02-21T00:54:11.818Z,1013.96
2019-02-21T00:55:11.832Z,1013.97
2019-02-21T00:56:11.828Z,1013.99
2019-02-21T00:57:11.724Z,1013.98
2019-02-21T00:58:11.789Z,1013.98
2019-02-21T00:59:11.720Z,1013.96
2019-02-21T01:00:11.791Z,1013.98
2019-02-21T01:01:11.795Z,1013.96
2019-02-21T01:02:11.727Z,1014.01
2019-02-21T01:03:11.723Z,1013.94
2019-02-21T01:04:11.793Z,1013.94
2019-02-21T01:05:11.732Z,1013.90
2019-02-21T01:06:11.793Z,1013.90
2019-02-21T01:07:11.809Z,1013.92
2019-02-21T01:08:11.779Z,1013.91
2019-02-21T01:09:11.755Z,1013.90
2019-02-21T01:10:11.827Z,1013.93
2019-02-21T01:11:11.818Z,1013.92
2019-02-21T01:12:11.815Z,1013.89
2019-02-21T01:13:11.764Z,1013.92
2019-02-21T01:14:11.819Z,1013.92
2019-02-21T01:15:11.758Z,1013.95
2019-02-21T01:16:11.823Z,1013.96
2019-02-21T01:17:11.813Z,1013.94
2019-02-21T01:18:11.823Z,1013.96
2019-02-21T01:19:11.801Z,1013.95
2019-02-21T01:20:11.774Z,1013.98
2019-02-21T01:21:11.845Z,1013.95
2019-02-21T01:22:11.713Z,1013.91
2019-02-21T01:23:11.832Z,1013.95
2019-02-21T01:24:11.847Z,1013.93
2019-02-21T01:25:11.781Z,1013.91
2019-02-21T01:26:11.891Z,1013.93
2019-02-21T01:27:11.684Z,1013.90
2019-02-21T01:28:11.811Z,1013.89
2019-02-21T01:29:11.698Z,1013.91
2019-02-21T01:30:11.779Z,1013.95
2019-02-21T01:31:11.717Z,1013.95
2019-02-21T01:32:11.813Z,1013.99
2019-02-21T01:33:11.812Z,1013.95
2019-02-21T01:34:11.770Z,1013.95
2019-02-21T01:35:11.768Z,1013.91
2019-02-21T01:36:11.724Z,1013.91
2019-02-21T01:37:11.689Z,1013.94
2019-02-21T01:38:11.805Z,1013.90
2019-02-21T01:39:11.806Z,1013.85
2019-02-21T01:40:11.919Z,1013.88
2019-02-21T01:41:11.804Z,1013.86
2019-02-21T01:42:11.842Z,1013.84
2019-02-21T01:43:11.749Z,1013.82
2019-02-21T01:44:11.730Z,1013.79
2019-02-21T01:45:11.810Z,1013.81
2019-02-21T01:46:11.724Z,1013.79
2019-02-21T01:47:11.831Z,1013.79
2019-02-21T01:48:11.758Z,1013.81
2019-02-21T01:49:11.820Z,1013.80
2019-02-21T01:50:11.736Z,1013.87
2019-02-21T01:51:11.773Z,1013.81
2019-02-21T01:52:11.854Z,1013.78
2019-02-21T01:53:11.833Z,1013.79
2019-02-21T01:54:11.821Z,1013.78
2019-02-21T01:55:11.717Z,1013.74
2019-02-21T01:56:11.738Z,1013.77
2019-02-21T01:57:11.857Z,1013.77
2019-02-21T01:58:11.840Z,1013.75
2019-02-21T01:59:11.803Z,1013.76
2019-02-21T02:00:11.855Z,1013.80
2019-02-21T02:01:11.786Z,1013.76
2019-02-21T02:02:11.802Z,1013.75
2019-02-21T02:03:11.775Z,1013.77
2019-02-21T02:04:11.790Z,1013.76
2019-02-21T02:05:11.860Z,1013.74
2019-02-21T02:06:11.785Z,1013.78
2019-02-21T02:07:11.838Z,1013.82
2019-02-21T02:08:11.769Z,1013.83
2019-02-21T02:09:11.840Z,1013.82
2019-02-21T02:10:11.841Z,1013.86
2019-02-21T02:11:11.840Z,1013.86
2019-02-21T02:12:11.778Z,1013.90
2019-02-21T02:13:23.697Z,1013.89
2019-02-21T02:14:11.840Z,1013.90
2019-02-21T02:15:11.774Z,1013.89
2019-02-21T02:16:11.840Z,1013.91
2019-02-21T02:17:11.802Z,1013.93
2019-02-21T02:18:11.784Z,1013.97
2019-02-21T02:19:11.797Z,1013.90
2019-02-21T02:20:11.802Z,1013.91
2019-02-21T02:21:11.830Z,1013.90
2019-02-21T02:22:11.741Z,1013.91
2019-02-21T02:23:11.836Z,1013.88
2019-02-21T02:24:11.830Z,1013.90
2019-02-21T02:25:11.779Z,1013.93
2019-02-21T02:26:11.741Z,1013.92
2019-02-21T02:27:11.848Z,1013.91
2019-02-21T02:28:11.790Z,1013.87
2019-02-21T02:29:11.852Z,1013.88
2019-02-21T02:30:11.787Z,1013.90
2019-02-21T02:31:22.271Z,1013.94
2019-02-21T02:32:11.789Z,1013.96
2019-02-21T02:33:11.879Z,1013.94
2019-02-21T02:34:11.792Z,1013.93
2019-02-21T02:35:11.862Z,1013.94
2019-02-21T02:36:11.856Z,1013.93
2019-02-21T02:37:11.761Z,1013.98
2019-02-21T02:38:11.826Z,1013.99
2019-02-21T02:39:11.816Z,1013.97
2019-02-21T02:40:11.811Z,1013.96
2019-02-21T02:41:11.747Z,1013.95
2019-02-21T02:42:11.814Z,1013.91
2019-02-21T02:43:11.720Z,1013.95
2019-02-21T02:44:11.759Z,1013.96
2019-02-21T02:45:11.759Z,1013.93
2019-02-21T02:46:11.721Z,1013.97
2019-02-21T02:47:11.871Z,1013.98
2019-02-21T02:48:11.801Z,1013.99
2019-02-21T02:49:11.822Z,1013.99
2019-02-21T02:50:11.871Z,1013.98
2019-02-21T02:51:11.822Z,1013.99
2019-02-21T02:52:11.795Z,1013.97
2019-02-21T02:53:11.868Z,1013.96
2019-02-21T02:54:12.020Z,1014.03
2019-02-21T02:55:11.877Z,1013.93
2019-02-21T02:56:11.801Z,1013.96
2019-02-21T02:57:11.919Z,1014.00
2019-02-21T02:58:11.846Z,1014.01
2019-02-21T02:59:11.920Z,1013.96
2019-02-21T03:00:11.870Z,1014.01
2019-02-21T03:01:11.921Z,1014.00
2019-02-21T03:02:11.831Z,1014.01
2019-02-21T03:03:11.827Z,1013.96
2019-02-21T03:04:11.899Z,1013.96
2019-02-21T03:05:11.835Z,1013.98
2019-02-21T03:06:11.835Z,1014.01
2019-02-21T03:07:11.779Z,1014.05
2019-02-21T03:08:11.877Z,1014.03
2019-02-21T03:09:11.789Z,1014.05
2019-02-21T03:10:11.904Z,1014.02
2019-02-21T03:11:11.904Z,1014.03
2019-02-21T03:12:11.834Z,1014.04
2019-02-21T03:13:11.839Z,1014.08
2019-02-21T03:14:11.921Z,1014.04
2019-02-21T03:15:11.839Z,1014.04
2019-02-21T03:16:11.896Z,1014.08
2019-02-21T03:17:11.846Z,1014.00
2019-02-21T03:18:11.886Z,1014.04
2019-02-21T03:19:11.791Z,1014.05
2019-02-21T03:20:11.908Z,1014.06
2019-02-21T03:21:11.906Z,1014.05
2019-02-21T03:22:11.917Z,1014.06
2019-02-21T03:23:11.814Z,1014.09
2019-02-21T03:24:11.865Z,1014.08
2019-02-21T03:25:11.874Z,1014.08
2019-02-21T03:26:11.931Z,1014.05
2019-02-21T03:27:11.816Z,1014.09
2019-02-21T03:28:11.845Z,1014.06
2019-02-21T03:29:11.845Z,1014.10
2019-02-21T03:30:12.809Z,1014.12
2019-02-21T03:31:11.946Z,1014.07
2019-02-21T03:32:11.915Z,1014.08
2019-02-21T03:33:11.893Z,1014.10
2019-02-21T03:34:11.856Z,1014.10
2019-02-21T03:35:11.863Z,1014.11
2019-02-21T03:36:11.920Z,1014.10
2019-02-21T03:37:11.858Z,1014.12
2019-02-21T03:38:11.977Z,1014.15
2019-02-21T03:39:11.845Z,1014.16
2019-02-21T03:40:11.917Z,1014.17
2019-02-21T03:41:11.846Z,1014.16
2019-02-21T03:42:11.906Z,1014.13
2019-02-21T03:43:11.919Z,1014.14
2019-02-21T03:44:11.846Z,1014.14
2019-02-21T03:45:11.916Z,1014.18
2019-02-21T03:46:11.845Z,1014.15
2019-02-21T03:47:11.929Z,1014.17
2019-02-21T03:48:11.890Z,1014.15
2019-02-21T03:49:11.813Z,1014.14
2019-02-21T03:50:11.969Z,1014.10
2019-02-21T03:51:11.907Z,1014.10
2019-02-21T03:52:11.810Z,1014.16
2019-02-21T03:53:11.878Z,1014.15
2019-02-21T03:54:11.819Z,1014.17
2019-02-21T03:55:11.915Z,1014.14
2019-02-21T03:56:11.859Z,1014.10
2019-02-21T03:57:11.871Z,1014.12
2019-02-21T03:58:11.762Z,1014.13
2019-02-21T03:59:11.855Z,1014.13
2019-02-21T04:00:11.960Z,1014.15
2019-02-21T04:01:11.857Z,1014.16
2019-02-21T04:02:11.916Z,1014.17
2019-02-21T04:03:11.919Z,1014.17
2019-02-21T04:04:11.871Z,1014.13
2019-02-21T04:05:11.924Z,1014.14
2019-02-21T04:06:11.859Z,1014.10
2019-02-21T04:07:11.855Z,1014.10
2019-02-21T04:08:11.898Z,1014.07
2019-02-21T04:09:11.886Z,1014.09
2019-02-21T04:10:11.946Z,1014.04
2019-02-21T04:11:11.924Z,1014.05
2019-02-21T04:12:11.955Z,1014.05
2019-02-21T04:13:14.438Z,1014.04
2019-02-21T04:14:11.925Z,1014.02
2019-02-21T04:15:11.946Z,1014.00
2019-02-21T04:16:11.949Z,1014.00
2019-02-21T04:17:11.901Z,1014.00
2019-02-21T04:18:11.865Z,1014.02
2019-02-21T04:19:11.933Z,1014.01
2019-02-21T04:20:11.867Z,1013.97
2019-02-21T04:21:11.932Z,1013.96
2019-02-21T04:22:11.931Z,1013.94
2019-02-21T04:23:11.868Z,1013.97
2019-02-21T04:24:11.939Z,1013.98
2019-02-21T04:25:11.869Z,1013.92
2019-02-21T04:26:11.937Z,1013.91
2019-02-21T04:27:11.879Z,1013.92
2019-02-21T04:28:11.938Z,1013.96
2019-02-21T04:29:11.942Z,1013.97
2019-02-21T04:30:11.821Z,1013.97
2019-02-21T04:31:11.866Z,1013.97
2019-02-21T04:32:16.869Z,1013.98
2019-02-21T04:33:11.847Z,1013.96
2019-02-21T04:34:11.944Z,1013.97
2019-02-21T04:35:11.926Z,1013.97
2019-02-21T04:36:11.940Z,1013.98
2019-02-21T04:37:11.848Z,1013.95
2019-02-21T04:38:11.906Z,1013.94
2019-02-21T04:39:11.889Z,1013.94
2019-02-21T04:40:11.902Z,1013.93
2019-02-21T04:41:11.947Z,1013.93
2019-02-21T04:42:11.876Z,1013.92
2019-02-21T04:43:11.902Z,1013.92
2019-02-21T04:44:11.917Z,1013.94
2019-02-21T04:45:11.989Z,1013.93
2019-02-21T04:46:11.863Z,1013.91
2019-02-21T04:47:11.890Z,1013.93
2019-02-21T04:48:11.958Z,1013.93
2019-02-21T04:49:11.884Z,1013.96
2019-02-21T04:50:11.954Z,1013.93
2019-02-21T04:51:11.950Z,1013.91
2019-02-21T04:52:11.958Z,1013.95
2019-02-21T04:53:11.966Z,1013.94
2019-02-21T04:54:11.897Z,1013.90
2019-02-21T04:55:12.012Z,1013.86
2019-02-21T04:56:11.896Z,1013.82
2019-02-21T04:57:11.956Z,1013.89
2019-02-21T04:58:11.910Z,1013.89
2019-02-21T04:59:11.978Z,1013.88
2019-02-21T05:00:11.897Z,1013.83
2019-02-21T05:01:11.961Z,1013.84
2019-02-21T05:02:11.963Z,1013.86
2019-02-21T05:03:11.959Z,1013.88
2019-02-21T05:04:11.962Z,1013.89
2019-02-21T05:05:12.005Z,1013.87
2019-02-21T05:06:12.115Z,1013.80
2019-02-21T05:07:11.927Z,1013.80
2019-02-21T05:08:11.991Z,1013.81
2019-02-21T05:09:11.922Z,1013.81
2019-02-21T05:10:11.991Z,1013.86
2019-02-21T05:11:12.009Z,1013.86
2019-02-21T05:12:12.001Z,1013.85
2019-02-21T05:13:11.934Z,1013.84
2019-02-21T05:14:11.939Z,1013.82
2019-02-21T05:15:14.019Z,1013.87
2019-02-21T05:16:11.949Z,1013.84
2019-02-21T05:17:11.872Z,1013.86
2019-02-21T05:18:12.010Z,1013.90
2019-02-21T05:19:11.915Z,1013.92
2019-02-21T05:20:11.935Z,1013.90
2019-02-21T05:21:11.959Z,1013.90
2019-02-21T05:22:11.994Z,1013.89
2019-02-21T05:23:11.978Z,1013.89
2019-02-21T05:24:11.919Z,1013.86
2019-02-21T05:25:12.010Z,1013.84
2019-02-21T05:26:12.000Z,1013.85
2019-02-21T05:27:11.943Z,1013.91
2019-02-21T05:28:11.973Z,1013.88
2019-02-21T05:29:11.929Z,1013.88
2019-02-21T05:30:11.977Z,1013.86
2019-02-21T05:31:11.981Z,1013.86
2019-02-21T05:32:11.969Z,1013.86
2019-02-21T05:33:11.932Z,1013.86
2019-02-21T05:34:11.985Z,1013.85
2019-02-21T05:35:11.986Z,1013.90
2019-02-21T05:36:11.902Z,1013.93
2019-02-21T05:37:11.975Z,1013.95
2019-02-21T05:38:11.875Z,1013.94
2019-02-21T05:39:11.982Z,1013.91
2019-02-21T05:40:11.912Z,1013.89
2019-02-21T05:41:11.909Z,1013.92
2019-02-21T05:42:11.890Z,1013.91
2019-02-21T05:43:11.987Z,1013.90
2019-02-21T05:44:12.121Z,1013.85
2019-02-21T05:45:11.889Z,1013.83
2019-02-21T05:46:11.984Z,1013.79
2019-02-21T05:47:11.944Z,1013.80
2019-02-21T05:48:12.011Z,1013.83
2019-02-21T05:49:12.042Z,1013.83
2019-02-21T05:50:12.024Z,1013.86
2019-02-21T05:51:11.997Z,1013.83
2019-02-21T05:52:11.955Z,1013.87
2019-02-21T05:53:12.010Z,1013.93
2019-02-21T05:54:12.834Z,1013.91
2019-02-21T05:55:11.904Z,1013.94
2019-02-21T05:56:11.939Z,1013.90
2019-02-21T05:57:12.022Z,1013.89
2019-02-21T05:58:12.854Z,1013.90
2019-02-21T05:59:11.995Z,1013.96
2019-02-21T06:00:11.873Z,1013.93
2019-02-21T06:01:11.947Z,1014.00
2019-02-21T06:02:11.967Z,1013.94
2019-02-21T06:03:11.979Z,1014.00
2019-02-21T06:04:11.882Z,1013.95
2019-02-21T06:05:11.959Z,1014.01
2019-02-21T06:06:11.914Z,1014.00
2019-02-21T06:07:11.932Z,1013.99
2019-02-21T06:08:12.008Z,1013.97
2019-02-21T06:09:11.944Z,1013.95
2019-02-21T06:10:12.012Z,1013.96
2019-02-21T06:11:12.009Z,1013.97
2019-02-21T06:12:11.938Z,1013.91
2019-02-21T06:13:11.943Z,1013.95
2019-02-21T06:14:12.018Z,1014.02
2019-02-21T06:15:11.957Z,1013.99
2019-02-21T06:16:12.028Z,1013.98
2019-02-21T06:17:11.955Z,1014.03
2019-02-21T06:18:11.986Z,1014.01
2019-02-21T06:19:11.979Z,1014.06
2019-02-21T06:20:12.047Z,1014.08
2019-02-21T06:21:11.982Z,1014.11
2019-02-21T06:22:11.975Z,1014.06
2019-02-21T06:23:12.013Z,1014.04
2019-02-21T06:24:12.032Z,1014.08
2019-02-21T06:25:12.039Z,1014.07
2019-02-21T06:26:12.039Z,1014.12
2019-02-21T06:27:12.349Z,1014.10
2019-02-21T06:28:12.029Z,1014.11
2019-02-21T06:29:12.024Z,1014.12
2019-02-21T06:30:12.024Z,1014.14
2019-02-21T06:31:11.926Z,1014.17
2019-02-21T06:32:14.519Z,1014.13
2019-02-21T06:33:11.994Z,1014.14
2019-02-21T06:34:11.990Z,1014.13
2019-02-21T06:35:11.993Z,1014.19
2019-02-21T06:36:11.998Z,1014.23
2019-02-21T06:37:12.775Z,1014.26
2019-02-21T06:38:12.016Z,1014.28
2019-02-21T06:39:11.949Z,1014.28
2019-02-21T06:40:11.960Z,1014.25
2019-02-21T06:41:11.896Z,1014.24
2019-02-21T06:42:12.006Z,1014.26
2019-02-21T06:43:11.958Z,1014.29
2019-02-21T06:44:11.979Z,1014.34
2019-02-21T06:45:11.961Z,1014.33
2019-02-21T06:46:13.733Z,1014.39
2019-02-21T06:47:12.018Z,1014.37
2019-02-21T06:48:11.966Z,1014.39
2019-02-21T06:49:12.035Z,1014.38
2019-02-21T06:50:14.300Z,1014.39
2019-02-21T06:51:11.970Z,1014.42
2019-02-21T06:52:12.042Z,1014.42
2019-02-21T06:53:11.969Z,1014.38
2019-02-21T06:54:12.042Z,1014.40
2019-02-21T06:55:11.964Z,1014.39
2019-02-21T06:56:12.039Z,1014.46
2019-02-21T06:57:11.978Z,1014.44
2019-02-21T06:58:12.037Z,1014.47
2019-02-21T06:59:12.028Z,1014.46
2019-02-21T07:00:12.042Z,1014.46
2019-02-21T07:01:12.099Z,1014.42
2019-02-21T07:02:13.673Z,1014.45
2019-02-21T07:03:15.834Z,1014.44
2019-02-21T07:04:11.967Z,1014.51
2019-02-21T07:05:11.933Z,1014.50
2019-02-21T07:06:12.034Z,1014.49
2019-02-21T07:07:12.121Z,1014.45
2019-02-21T07:08:11.995Z,1014.49
2019-02-21T07:09:11.974Z,1014.51
2019-02-21T07:10:12.082Z,1014.49
2019-02-21T07:11:11.951Z,1014.49
2019-02-21T07:12:12.053Z,1014.50
2019-02-21T07:13:11.970Z,1014.53
2019-02-21T07:14:11.991Z,1014.50
2019-02-21T07:15:12.088Z,1014.51
2019-02-21T07:16:13.190Z,1014.53
2019-02-21T07:17:12.092Z,1014.54
2019-02-21T07:18:12.027Z,1014.51
2019-02-21T07:19:12.024Z,1014.54
2019-02-21T07:20:12.966Z,1014.57
2019-02-21T07:21:13.301Z,1014.61
2019-02-21T07:22:17.727Z,1014.57
2019-02-21T07:23:12.089Z,1014.57
2019-02-21T07:24:12.077Z,1014.55
2019-02-21T07:25:12.000Z,1014.54
2019-02-21T07:26:12.001Z,1014.59
2019-02-21T07:27:12.096Z,1014.55
2019-02-21T07:28:15.574Z,1014.59
2019-02-21T07:29:11.992Z,1014.63
2019-02-21T07:30:19.499Z,1014.59
2019-02-21T07:31:12.040Z,1014.62
2019-02-21T07:32:12.048Z,1014.65
2019-02-21T07:33:12.012Z,1014.66
2019-02-21T07:34:11.991Z,1014.69
2019-02-21T07:35:11.962Z,1014.67
2019-02-21T07:36:12.010Z,1014.71
2019-02-21T07:37:18.711Z,1014.70
2019-02-21T07:38:11.996Z,1014.70
2019-02-21T07:39:18.379Z,1014.72
2019-02-21T07:40:19.707Z,1014.75
2019-02-21T07:41:12.096Z,1014.79
2019-02-21T07:42:11.950Z,1014.76
2019-02-21T07:43:12.864Z,1014.79
2019-02-21T07:44:12.624Z,1014.76
2019-02-21T07:45:12.284Z,1014.78
2019-02-21T07:46:12.061Z,1014.77
2019-02-21T07:47:12.072Z,1014.73
2019-02-21T07:48:11.976Z,1014.70
2019-02-21T07:49:11.930Z,1014.72
2019-02-21T07:50:11.967Z,1014.72
2019-02-21T07:51:13.497Z,1014.71
2019-02-21T07:52:12.020Z,1014.70
2019-02-21T07:53:11.937Z,1014.69
2019-02-21T07:54:12.026Z,1014.77
2019-02-21T07:55:12.030Z,1014.78
2019-02-21T07:56:11.904Z,1014.77
2019-02-21T07:57:12.035Z,1014.77
2019-02-21T07:58:12.079Z,1014.78
2019-02-21T07:59:12.331Z,1014.77
2019-02-21T08:00:12.041Z,1014.80
2019-02-21T08:01:12.040Z,1014.83
2019-02-21T08:02:11.955Z,1014.80
2019-02-21T08:03:11.963Z,1014.80
2019-02-21T08:04:11.971Z,1014.80
2019-02-21T08:05:11.992Z,1014.79
2019-02-21T08:06:12.025Z,1014.82
2019-02-21T08:07:12.057Z,1014.83
2019-02-21T08:08:12.091Z,1014.90
2019-02-21T08:09:12.000Z,1014.91
2019-02-21T08:10:12.127Z,1014.90
2019-02-21T08:11:12.116Z,1014.91
2019-02-21T08:12:12.046Z,1014.92
2019-02-21T08:13:12.026Z,1015.00
2019-02-21T08:14:12.119Z,1014.95
2019-02-21T08:15:12.192Z,1014.96
2019-02-21T08:16:12.607Z,1014.95
2019-02-21T08:17:12.036Z,1014.93
2019-02-21T08:18:11.952Z,1014.92
2019-02-21T08:19:12.003Z,1014.93
2019-02-21T08:20:12.050Z,1014.90
2019-02-21T08:21:12.054Z,1014.94
2019-02-21T08:22:12.042Z,1014.92
2019-02-21T08:23:12.027Z,1014.91
2019-02-21T08:24:11.995Z,1014.93
2019-02-21T08:25:12.061Z,1014.93
2019-02-21T08:26:12.008Z,1014.92
2019-02-21T08:27:12.065Z,1014.91
2019-02-21T08:28:12.107Z,1014.89
2019-02-21T08:29:12.050Z,1014.87
2019-02-21T08:30:12.109Z,1014.92
2019-02-21T08:31:12.066Z,1014.90
2019-02-21T08:32:12.122Z,1014.88
2019-02-21T08:33:12.042Z,1014.90
2019-02-21T08:34:12.126Z,1014.89
2019-02-21T08:35:12.038Z,1014.93
2019-02-21T08:36:12.110Z,1014.95
2019-02-21T08:37:12.042Z,1014.97
2019-02-21T08:38:12.321Z,1015.00
2019-02-21T08:39:12.039Z,1014.96
2019-02-21T08:40:12.117Z,1014.97
2019-02-21T08:41:14.481Z,1014.98
2019-02-21T08:42:12.119Z,1014.96
2019-02-21T08:43:12.049Z,1014.95
2019-02-21T08:44:12.116Z,1014.97
2019-02-21T08:45:12.119Z,1014.95
2019-02-21T08:46:12.048Z,1014.99
2019-02-21T08:47:12.120Z,1015.00
2019-02-21T08:48:13.449Z,1015.02
2019-02-21T08:49:12.062Z,1014.99
2019-02-21T08:50:12.084Z,1014.98
2019-02-21T08:51:12.007Z,1014.98
2019-02-21T08:52:11.989Z,1014.97
2019-02-21T08:53:13.018Z,1014.97
2019-02-21T08:54:12.124Z,1015.00
2019-02-21T08:55:11.989Z,1015.04
2019-02-21T08:56:12.014Z,1015.06
2019-02-21T08:57:12.048Z,1015.05
2019-02-21T08:58:12.088Z,1015.07
2019-02-21T08:59:12.141Z,1015.12
2019-02-21T09:00:12.104Z,1015.07
2019-02-21T09:01:12.102Z,1015.12
2019-02-21T09:02:12.028Z,1015.11
2019-02-21T09:03:12.096Z,1015.06
2019-02-21T09:04:26.358Z,1015.11
2019-02-21T09:05:12.093Z,1015.13
2019-02-21T09:06:12.094Z,1015.11
2019-02-21T09:07:12.163Z,1015.15
2019-02-21T09:08:12.131Z,1015.15
2019-02-21T09:09:12.118Z,1015.13
2019-02-21T09:10:12.090Z,1015.16
2019-02-21T09:11:12.117Z,1015.17
2019-02-21T09:12:12.134Z,1015.20
2019-02-21T09:13:12.068Z,1015.20
2019-02-21T09:14:12.135Z,1015.21
2019-02-21T09:15:12.108Z,1015.24
2019-02-21T09:16:12.022Z,1015.17
2019-02-21T09:17:12.126Z,1015.20
2019-02-21T09:18:12.022Z,1015.23
2019-02-21T09:19:12.080Z,1015.19
2019-02-21T09:20:12.149Z,1015.24
2019-02-21T09:21:12.077Z,1015.29
2019-02-21T09:22:12.146Z,1015.26
2019-02-21T09:23:12.146Z,1015.29
2019-02-21T09:24:13.863Z,1015.25
2019-02-21T09:25:12.148Z,1015.26
2019-02-21T09:26:12.155Z,1015.19
2019-02-21T09:27:12.218Z,1015.21
2019-02-21T09:28:12.158Z,1015.19
2019-02-21T09:29:12.087Z,1015.20
2019-02-21T09:30:12.161Z,1015.18
2019-02-21T09:31:12.171Z,1015.21
2019-02-21T09:32:12.105Z,1015.24
2019-02-21T09:33:17.382Z,1015.23
2019-02-21T09:34:20.851Z,1015.30
2019-02-21T09:35:12.095Z,1015.30
2019-02-21T09:36:12.128Z,1015.33
2019-02-21T09:37:12.090Z,1015.31
2019-02-21T09:38:12.172Z,1015.33
2019-02-21T09:39:12.099Z,1015.28
2019-02-21T09:40:12.154Z,1015.31
2019-02-21T09:41:12.155Z,1015.26
2019-02-21T09:42:12.085Z,1015.26
2019-02-21T09:43:12.156Z,1015.28
2019-02-21T09:44:12.101Z,1015.25
2019-02-21T09:45:12.159Z,1015.27
2019-02-21T09:46:12.069Z,1015.25
2019-02-21T09:47:12.158Z,1015.29
2019-02-21T09:48:12.241Z,1015.32
2019-02-21T09:49:12.091Z,1015.32
2019-02-21T09:50:12.158Z,1015.31
2019-02-21T09:51:12.039Z,1015.25
2019-02-21T09:52:12.112Z,1015.23
2019-02-21T09:53:12.133Z,1015.26
2019-02-21T09:54:12.088Z,1015.22
2019-02-21T09:55:12.114Z,1015.24
2019-02-21T09:56:12.107Z,1015.29
2019-02-21T09:57:13.513Z,1015.31
2019-02-21T09:58:12.206Z,1015.31
2019-02-21T09:59:12.192Z,1015.35
2019-02-21T10:00:12.081Z,1015.38
2019-02-21T10:01:12.182Z,1015.37
2019-02-21T10:02:12.192Z,1015.32
2019-02-21T10:03:12.198Z,1015.30
2019-02-21T10:04:12.255Z,1015.32
2019-02-21T10:05:12.199Z,1015.27
2019-02-21T10:06:12.126Z,1015.30
2019-02-21T10:07:12.112Z,1015.28
2019-02-21T10:08:12.197Z,1015.27
2019-02-21T10:09:12.185Z,1015.29
2019-02-21T10:10:12.186Z,1015.28
2019-02-21T10:11:12.114Z,1015.25
2019-02-21T10:12:12.186Z,1015.26
2019-02-21T10:13:13.274Z,1015.25
2019-02-21T10:14:12.189Z,1015.28
2019-02-21T10:15:12.202Z,1015.24
2019-02-21T10:16:12.195Z,1015.23
2019-02-21T10:17:12.194Z,1015.15
2019-02-21T10:18:12.117Z,1015.18
2019-02-21T10:19:12.171Z,1015.17
2019-02-21T10:20:12.181Z,1015.15
2019-02-21T10:21:12.131Z,1015.17
2019-02-21T10:22:12.124Z,1015.17
2019-02-21T10:23:12.172Z,1015.16
2019-02-21T10:24:12.152Z,1015.14
2019-02-21T10:25:12.128Z,1015.12
2019-02-21T10:26:12.090Z,1015.12
2019-02-21T10:27:12.059Z,1015.13
2019-02-21T10:28:12.069Z,1015.11
2019-02-21T10:29:12.069Z,1015.12
2019-02-21T10:30:13.412Z,1015.07
2019-02-21T10:31:12.098Z,1015.09
2019-02-21T10:32:12.176Z,1015.07
2019-02-21T10:33:12.158Z,1015.06
2019-02-21T10:34:12.190Z,1015.05
2019-02-21T10:35:12.125Z,1015.08
2019-02-21T10:36:12.206Z,1015.08
2019-02-21T10:37:12.068Z,1015.12
2019-02-21T10:38:12.079Z,1015.14
2019-02-21T10:39:12.154Z,1015.15
2019-02-21T10:40:12.136Z,1015.13
2019-02-21T10:41:12.129Z,1015.17
2019-02-21T10:42:12.200Z,1015.10
2019-02-21T10:43:12.131Z,1015.11
2019-02-21T10:44:12.131Z,1015.12
2019-02-21T10:45:12.137Z,1015.09
2019-02-21T10:46:12.199Z,1015.06
2019-02-21T10:47:12.134Z,1015.09
2019-02-21T10:48:12.207Z,1015.08
2019-02-21T10:49:12.232Z,1015.05
2019-02-21T10:50:14.052Z,1015.02
2019-02-21T10:51:12.134Z,1014.99
2019-02-21T10:52:12.206Z,1014.95
2019-02-21T10:53:12.211Z,1014.95
2019-02-21T10:54:12.144Z,1014.86
2019-02-21T10:55:12.213Z,1014.84
2019-02-21T10:56:12.154Z,1014.81
2019-02-21T10:57:12.213Z,1014.80
2019-02-21T10:58:12.149Z,1014.76
2019-02-21T10:59:12.193Z,1014.76
2019-02-21T11:00:12.159Z,1014.77
2019-02-21T11:01:12.075Z,1014.77
2019-02-21T11:02:12.385Z,1014.71
2019-02-21T11:03:12.165Z,1014.74
2019-02-21T11:04:12.084Z,1014.72
2019-02-21T11:05:12.180Z,1014.73
2019-02-21T11:06:12.111Z,1014.71
2019-02-21T11:07:12.149Z,1014.75
2019-02-21T11:08:12.172Z,1014.75
2019-02-21T11:09:12.218Z,1014.73
2019-02-21T11:10:12.146Z,1014.73
2019-02-21T11:11:12.220Z,1014.78
2019-02-21T11:12:12.219Z,1014.71
2019-02-21T11:13:12.150Z,1014.77
2019-02-21T11:14:12.148Z,1014.69
2019-02-21T11:15:12.222Z,1014.71
2019-02-21T11:16:12.155Z,1014.69
2019-02-21T11:17:12.222Z,1014.68
2019-02-21T11:18:12.150Z,1014.69
2019-02-21T11:19:12.225Z,1014.67
2019-02-21T11:20:12.234Z,1014.65
2019-02-21T11:21:12.232Z,1014.64
2019-02-21T11:22:12.233Z,1014.71
2019-02-21T11:23:12.179Z,1014.66
2019-02-21T11:24:12.164Z,1014.63
2019-02-21T11:25:12.237Z,1014.64
2019-02-21T11:26:12.170Z,1014.63
2019-02-21T11:27:12.237Z,1014.64
2019-02-21T11:28:12.177Z,1014.56
2019-02-21T11:29:12.174Z,1014.61
2019-02-21T11:30:12.239Z,1014.62
2019-02-21T11:31:12.242Z,1014.60
2019-02-21T11:32:12.243Z,1014.67
2019-02-21T11:33:12.255Z,1014.56
2019-02-21T11:34:12.245Z,1014.60
2019-02-21T11:35:12.245Z,1014.62
2019-02-21T11:36:12.250Z,1014.62
2019-02-21T11:37:12.194Z,1014.62
2019-02-21T11:38:12.192Z,1014.66
2019-02-21T11:39:12.164Z,1014.63
2019-02-21T11:40:12.234Z,1014.57
2019-02-21T11:41:12.243Z,1014.56
2019-02-21T11:42:12.126Z,1014.58
2019-02-21T11:43:12.239Z,1014.54
2019-02-21T11:44:12.173Z,1014.57
2019-02-21T11:45:12.168Z,1014.56
2019-02-21T11:46:12.177Z,1014.60
2019-02-21T11:47:12.245Z,1014.56
2019-02-21T11:48:12.262Z,1014.59
2019-02-21T11:49:12.253Z,1014.53
2019-02-21T11:50:12.258Z,1014.60
2019-02-21T11:51:12.264Z,1014.51
2019-02-21T11:52:12.280Z,1014.51
2019-02-21T11:53:12.156Z,1014.51
2019-02-21T11:54:14.574Z,1014.51
2019-02-21T11:55:12.205Z,1014.54
2019-02-21T11:56:12.210Z,1014.49
2019-02-21T11:57:12.259Z,1014.53
2019-02-21T11:58:12.200Z,1014.52
2019-02-21T11:59:12.259Z,1014.50
2019-02-21T12:00:12.193Z,1014.51
2019-02-21T12:01:12.182Z,1014.49
2019-02-21T12:02:12.254Z,1014.46
2019-02-21T12:03:12.276Z,1014.46
2019-02-21T12:04:12.275Z,1014.46
2019-02-21T12:05:17.426Z,1014.43