createdAt,value
2022-07-31T00:00:30.735Z,8.02
2022-07-31T00:06:44.981Z,6.05
2022-07-31T00:09:45.330Z,7.60
2022-07-31T00:12:00.816Z,5.53
2022-07-31T00:14:28.070Z,9.25
2022-07-31T00:16:55.425Z,8.02
2022-07-31T00:19:22.730Z,5.00
2022-07-31T00:21:49.938Z,5.32
2022-07-31T00:24:18.502Z,6.93
2022-07-31T00:26:45.778Z,4.68
2022-07-31T00:29:16.055Z,8.27
2022-07-31T00:31:43.799Z,5.88
2022-07-31T00:34:11.114Z,10.48
2022-07-31T00:36:38.385Z,8.77
2022-07-31T00:39:05.947Z,6.30
2022-07-31T00:41:41.559Z,3.30
2022-07-31T00:44:12.202Z,5.68
2022-07-31T00:46:40.249Z,9.93
2022-07-31T00:49:08.007Z,4.80
2022-07-31T00:51:35.681Z,5.40
2022-07-31T00:54:02.939Z,2.88
2022-07-31T00:56:30.205Z,4.72
2022-07-31T00:58:58.951Z,5.60
2022-07-31T01:01:26.369Z,6.65
2022-07-31T01:03:53.825Z,6.00
2022-07-31T01:06:21.177Z,6.47
2022-07-31T01:08:48.472Z,6.70
2022-07-31T01:11:18.179Z,11.10
2022-07-31T01:13:48.697Z,3.60
2022-07-31T01:16:17.890Z,7.05
2022-07-31T01:18:45.906Z,8.07
2022-07-31T01:21:16.979Z,4.78
2022-07-31T01:24:00.905Z,7.63
2022-07-31T01:26:50.138Z,3.87
2022-07-31T01:29:23.183Z,11.55
2022-07-31T01:31:52.969Z,5.63
2022-07-31T01:34:23.790Z,4.63
2022-07-31T01:36:52.903Z,5.95
2022-07-31T01:39:20.519Z,4.83
2022-07-31T01:41:49.078Z,7.77
2022-07-31T01:44:16.618Z,7.10
2022-07-31T01:46:45.583Z,6.57
2022-07-31T01:49:15.305Z,6.70
2022-07-31T01:51:44.062Z,6.50
2022-07-31T01:54:12.352Z,6.33
2022-07-31T01:56:40.725Z,3.70
2022-07-31T01:59:19.955Z,3.38
2022-07-31T02:02:12.948Z,4.30
2022-07-31T02:04:42.055Z,3.33
2022-07-31T02:07:09.682Z,4.82
2022-07-31T02:09:37.961Z,3.33
2022-07-31T02:12:33.901Z,4.13
2022-07-31T02:15:03.254Z,5.33
2022-07-31T02:17:32.567Z,3.83
2022-07-31T02:20:19.262Z,6.93
2022-07-31T02:22:48.993Z,3.80
2022-07-31T02:25:16.410Z,3.27
2022-07-31T02:27:57.144Z,6.37
2022-07-31T02:30:27.609Z,4.17
2022-07-31T02:33:10.761Z,4.43
2022-07-31T02:35:45.102Z,6.17
2022-07-31T02:38:22.675Z,6.17
2022-07-31T02:40:51.341Z,14.20
2022-07-31T02:43:21.338Z,3.40
2022-07-31T02:45:48.837Z,6.00
2022-07-31T02:48:18.145Z,2.87
2022-07-31T02:50:49.098Z,5.07
2022-07-31T02:53:16.515Z,3.40
2022-07-31T02:55:44.294Z,4.97
2022-07-31T02:58:11.511Z,3.87
2022-07-31T03:00:39.163Z,6.43
2022-07-31T03:03:06.593Z,4.20
2022-07-31T03:05:35.627Z,6.50
2022-07-31T03:08:02.908Z,5.60
2022-07-31T03:10:30.993Z,4.33
2022-07-31T03:13:06.112Z,5.23
2022-07-31T03:15:33.678Z,3.53
2022-07-31T03:18:01.567Z,3.27
2022-07-31T03:20:41.797Z,6.20
2022-07-31T03:23:12.055Z,4.25
2022-07-31T03:25:49.512Z,4.27
2022-07-31T03:28:16.943Z,5.93
2022-07-31T03:30:44.202Z,6.20
2022-07-31T03:33:11.547Z,5.13
2022-07-31T03:35:44.721Z,5.73
2022-07-31T03:38:34.963Z,7.93
2022-07-31T03:41:02.575Z,3.87
2022-07-31T03:43:47.497Z,6.67
2022-07-31T03:46:18.762Z,5.47
2022-07-31T03:48:47.473Z,4.80
2022-07-31T03:51:22.812Z,6.77
2022-07-31T03:53:50.198Z,6.30
2022-07-31T03:56:38.638Z,8.20
2022-07-31T03:59:05.927Z,7.67
2022-07-31T04:01:56.924Z,9.00
2022-07-31T04:04:35.517Z,5.80
2022-07-31T04:07:11.633Z,7.77
2022-07-31T04:09:39.003Z,8.77
2022-07-31T04:12:07.617Z,9.47
2022-07-31T04:14:35.319Z,12.43
2022-07-31T04:17:33.810Z,12.17
2022-07-31T04:20:02.333Z,11.07
2022-07-31T04:22:35.508Z,13.83
2022-07-31T04:25:05.579Z,10.30
2022-07-31T04:28:01.997Z,7.50
2022-07-31T04:30:29.466Z,9.23
2022-07-31T04:32:57.028Z,9.63
2022-07-31T04:35:24.370Z,11.40
2022-07-31T04:37:52.983Z,9.13
2022-07-31T04:40:22.818Z,10.37
2022-07-31T04:42:50.050Z,13.53
2022-07-31T04:45:17.414Z,15.73
2022-07-31T04:47:44.637Z,12.97
2022-07-31T04:50:11.958Z,13.50
2022-07-31T04:52:56.340Z,10.57
2022-07-31T04:55:30.621Z,9.57
2022-07-31T04:57:57.908Z,11.70
2022-07-31T05:00:25.924Z,11.43
2022-07-31T05:02:53.718Z,14.03
2022-07-31T05:05:21.937Z,13.83
2022-07-31T05:07:49.147Z,11.47
2022-07-31T05:10:22.851Z,11.83
2022-07-31T05:12:50.132Z,10.93
2022-07-31T05:15:17.358Z,12.20
2022-07-31T05:17:44.973Z,8.43
2022-07-31T05:20:32.199Z,13.57
2022-07-31T05:23:06.522Z,13.40
2022-07-31T05:25:44.383Z,11.53
2022-07-31T05:28:11.831Z,14.53
2022-07-31T05:30:39.592Z,21.23
2022-07-31T05:33:07.412Z,12.40
2022-07-31T05:35:34.651Z,15.70
2022-07-31T05:38:01.934Z,15.63
2022-07-31T05:40:51.373Z,13.47
2022-07-31T05:43:42.510Z,6.30
2022-07-31T05:46:21.163Z,13.77
2022-07-31T05:48:48.486Z,16.27
2022-07-31T05:51:18.817Z,11.60
2022-07-31T05:53:47.598Z,14.87
2022-07-31T05:56:34.673Z,14.27
2022-07-31T05:59:02.141Z,17.33
2022-07-31T06:01:30.576Z,15.43
2022-07-31T06:03:57.896Z,12.40
2022-07-31T06:06:32.719Z,17.10
2022-07-31T06:09:04.563Z,16.30
2022-07-31T06:11:37.170Z,12.27
2022-07-31T06:14:04.545Z,16.17
2022-07-31T06:16:56.370Z,17.27
2022-07-31T06:19:24.317Z,12.43
2022-07-31T06:21:52.199Z,12.07
2022-07-31T06:24:22.284Z,11.23
2022-07-31T06:26:51.030Z,17.60
2022-07-31T06:29:18.642Z,16.33
2022-07-31T06:32:06.737Z,18.10
2022-07-31T06:34:34.188Z,17.33
2022-07-31T06:37:01.676Z,20.43
2022-07-31T06:39:54.433Z,14.33
2022-07-31T06:42:40.536Z,12.93
2022-07-31T06:45:08.295Z,13.93
2022-07-31T06:47:50.541Z,12.60
2022-07-31T06:50:28.301Z,15.23
2022-07-31T06:53:10.863Z,14.13
2022-07-31T06:55:38.160Z,17.60
2022-07-31T06:58:13.287Z,19.93
2022-07-31T07:00:40.606Z,20.73
2022-07-31T07:03:07.806Z,17.40
2022-07-31T07:05:35.099Z,17.73
2022-07-31T07:08:03.498Z,16.50
2022-07-31T07:10:32.585Z,16.10
2022-07-31T07:13:00.097Z,20.50
2022-07-31T07:15:32.415Z,11.83
2022-07-31T07:17:59.725Z,17.90
2022-07-31T07:20:43.144Z,15.33
2022-07-31T07:23:10.407Z,13.93
2022-07-31T07:25:47.070Z,15.83
2022-07-31T07:28:29.221Z,17.07
2022-07-31T07:31:01.740Z,17.73
2022-07-31T07:33:40.903Z,15.40
2022-07-31T07:36:23.728Z,12.83
2022-07-31T07:38:56.961Z,18.93
2022-07-31T07:41:24.557Z,14.50
2022-07-31T07:43:52.932Z,16.30
2022-07-31T07:46:23.577Z,16.70
2022-07-31T07:48:54.629Z,18.43
2022-07-31T07:51:36.315Z,11.93
2022-07-31T07:54:31.279Z,17.87
2022-07-31T07:57:24.824Z,14.70
2022-07-31T07:59:54.606Z,10.73
2022-07-31T08:02:43.628Z,14.23
2022-07-31T08:05:12.693Z,16.07
2022-07-31T08:07:42.727Z,14.17
2022-07-31T08:10:30.831Z,12.33
2022-07-31T08:13:09.665Z,12.70
2022-07-31T08:15:55.306Z,13.50
2022-07-31T08:18:47.356Z,14.47
2022-07-31T08:21:14.893Z,10.33
2022-07-31T08:23:42.144Z,10.63
2022-07-31T08:26:09.598Z,14.53
2022-07-31T08:31:28.314Z,17.53
2022-07-31T08:34:31.425Z,12.03
2022-07-31T08:37:52.337Z,11.37
2022-07-31T08:39:49.564Z,12.00
2022-07-31T08:42:17.363Z,10.30
2022-07-31T08:44:45.058Z,12.00
2022-07-31T08:47:16.458Z,16.60
2022-07-31T08:49:49.383Z,16.90
2022-07-31T08:52:18.170Z,17.03
2022-07-31T08:54:57.475Z,15.53
2022-07-31T08:57:25.271Z,17.70
2022-07-31T08:59:52.522Z,17.57
2022-07-31T09:02:20.011Z,17.40
2022-07-31T09:05:07.327Z,17.40
2022-07-31T09:07:34.650Z,20.90
2022-07-31T09:10:02.004Z,11.77
2022-07-31T09:12:32.397Z,22.40
2022-07-31T09:15:05.753Z,18.80
2022-07-31T09:17:34.288Z,19.17
2022-07-31T09:20:01.951Z,18.20
2022-07-31T09:22:35.074Z,15.80
2022-07-31T09:25:08.371Z,25.73
2022-07-31T09:27:35.723Z,13.87
2022-07-31T09:30:03.082Z,16.63
2022-07-31T09:32:48.708Z,8.93
2022-07-31T09:35:22.684Z,11.40
2022-07-31T09:37:51.349Z,12.67
2022-07-31T09:40:57.720Z,6.83
2022-07-31T09:43:54.656Z,10.40
2022-07-31T09:46:21.972Z,11.07
2022-07-31T09:49:08.550Z,12.80
2022-07-31T09:51:39.671Z,11.87
2022-07-31T09:54:19.926Z,15.97
2022-07-31T09:56:59.666Z,9.90
2022-07-31T09:59:32.735Z,14.17
2022-07-31T10:02:00.895Z,13.97
2022-07-31T10:04:28.540Z,7.23
2022-07-31T10:06:57.138Z,9.80
2022-07-31T10:09:26.112Z,8.83
2022-07-31T10:12:07.659Z,10.97
2022-07-31T10:14:38.676Z,10.50
2022-07-31T10:17:06.546Z,7.93
2022-07-31T10:19:47.371Z,14.50
2022-07-31T10:22:26.107Z,7.13
2022-07-31T10:24:55.767Z,4.73
2022-07-31T10:27:23.882Z,8.23
2022-07-31T10:29:59.076Z,7.60
2022-07-31T10:32:26.324Z,6.93
2022-07-31T10:35:25.711Z,6.63
2022-07-31T10:38:04.546Z,6.23
2022-07-31T10:40:56.335Z,14.57
2022-07-31T10:43:25.051Z,9.80
2022-07-31T10:46:15.093Z,9.40
2022-07-31T10:49:15.533Z,9.57
2022-07-31T10:52:33.319Z,6.50
2022-07-31T10:55:21.827Z,9.00
2022-07-31T10:58:09.526Z,7.13
2022-07-31T11:00:52.452Z,7.90
2022-07-31T11:03:23.189Z,8.77
2022-07-31T11:06:09.052Z,6.67
2022-07-31T11:08:55.288Z,10.10
2022-07-31T11:11:46.067Z,11.83
2022-07-31T11:14:43.299Z,13.77
2022-07-31T11:18:20.894Z,4.93
2022-07-31T11:20:25.856Z,10.73
2022-07-31T11:25:42.866Z,8.00
2022-07-31T11:28:11.231Z,5.07
2022-07-31T11:30:49.083Z,7.53
2022-07-31T11:33:16.382Z,5.70
2022-07-31T11:35:43.686Z,5.57
2022-07-31T11:38:10.964Z,5.67
2022-07-31T11:40:38.780Z,5.60
2022-07-31T11:43:25.752Z,7.03
2022-07-31T11:45:55.963Z,6.20
2022-07-31T11:48:27.455Z,9.83
2022-07-31T11:50:55.148Z,2.90
2022-07-31T11:53:22.382Z,6.93
2022-07-31T11:55:51.454Z,7.43
2022-07-31T11:58:19.957Z,8.77
2022-07-31T12:00:47.837Z,9.07
2022-07-31T12:03:16.584Z,8.20
2022-07-31T12:05:44.400Z,8.13
2022-07-31T12:08:12.211Z,11.20
2022-07-31T12:10:40.166Z,8.38
2022-07-31T12:13:14.099Z,5.73
2022-07-31T12:15:53.811Z,12.87
2022-07-31T12:18:22.855Z,12.50
2022-07-31T12:20:53.165Z,5.40
2022-07-31T12:23:40.949Z,6.23
2022-07-31T12:26:07.720Z,8.63
2022-07-31T12:28:35.159Z,6.67
2022-07-31T12:31:02.403Z,8.57
2022-07-31T12:33:49.239Z,11.27
2022-07-31T12:36:17.142Z,8.50
2022-07-31T12:38:48.326Z,14.70
2022-07-31T12:41:16.495Z,9.07
2022-07-31T12:43:52.484Z,6.33
2022-07-31T12:46:23.719Z,10.67
2022-07-31T12:48:52.461Z,10.70
2022-07-31T12:51:20.253Z,10.17
2022-07-31T12:54:07.650Z,10.73
2022-07-31T12:56:35.292Z,11.63
2022-07-31T12:59:02.610Z,8.20
2022-07-31T13:01:29.958Z,9.30
2022-07-31T13:03:58.692Z,13.97
2022-07-31T13:06:27.672Z,11.30
2022-07-31T13:08:55.265Z,16.03
2022-07-31T13:11:22.490Z,11.87
2022-07-31T13:13:49.728Z,9.90
2022-07-31T13:16:17.026Z,9.87
2022-07-31T13:18:44.249Z,8.23
2022-07-31T13:21:13.075Z,7.27
2022-07-31T13:23:40.431Z,10.60
2022-07-31T13:26:07.647Z,7.73
2022-07-31T13:28:35.107Z,9.80
2022-07-31T13:31:02.547Z,6.37
2022-07-31T13:33:29.764Z,5.67
2022-07-31T13:35:57.022Z,8.50
2022-07-31T13:38:25.622Z,9.93
2022-07-31T13:40:52.889Z,10.77
2022-07-31T13:43:20.106Z,9.00
2022-07-31T13:45:47.323Z,11.37
2022-07-31T13:48:14.551Z,12.67
2022-07-31T13:50:41.789Z,8.83
2022-07-31T13:53:09.068Z,11.57
2022-07-31T13:55:38.200Z,10.37
2022-07-31T13:58:05.447Z,12.10
2022-07-31T14:00:32.756Z,15.03
2022-07-31T14:03:00.034Z,12.10
2022-07-31T14:05:27.963Z,12.30
2022-07-31T14:07:55.235Z,11.90
2022-07-31T14:10:22.494Z,11.83
2022-07-31T14:12:51.299Z,8.43
2022-07-31T14:15:18.685Z,9.50
2022-07-31T14:17:46.007Z,7.90
2022-07-31T14:20:13.454Z,9.23
2022-07-31T14:22:40.767Z,12.10
2022-07-31T14:25:08.339Z,11.53
2022-07-31T14:27:35.919Z,14.77
2022-07-31T14:30:05.160Z,8.33
2022-07-31T14:32:32.426Z,12.87
2022-07-31T14:35:02.349Z,9.80
2022-07-31T14:37:32.023Z,12.40
2022-07-31T14:39:59.384Z,12.67
2022-07-31T14:42:26.951Z,10.10
2022-07-31T14:44:54.330Z,10.97
2022-07-31T14:47:22.967Z,14.43
2022-07-31T14:50:07.287Z,11.23
2022-07-31T14:52:35.586Z,6.30
2022-07-31T14:55:02.805Z,12.43
2022-07-31T14:57:30.042Z,9.23
2022-07-31T14:59:57.263Z,9.90
2022-07-31T15:02:26.089Z,12.53
2022-07-31T15:04:53.527Z,12.80
2022-07-31T15:07:39.725Z,14.37
2022-07-31T15:10:09.200Z,9.80
2022-07-31T15:12:36.414Z,11.15
2022-07-31T15:15:04.563Z,11.80
2022-07-31T15:17:33.201Z,12.40
2022-07-31T15:20:00.549Z,9.90
2022-07-31T15:22:27.900Z,12.83
2022-07-31T15:24:55.199Z,11.07
2022-07-31T15:27:22.443Z,13.60
2022-07-31T15:30:00.491Z,15.77
2022-07-31T15:32:34.999Z,13.87
2022-07-31T15:35:02.423Z,9.87
2022-07-31T15:37:29.630Z,13.23
2022-07-31T15:40:02.824Z,14.23
2022-07-31T15:42:30.860Z,15.80
2022-07-31T15:44:58.116Z,12.30
2022-07-31T15:47:25.344Z,19.10
2022-07-31T15:49:53.927Z,11.37
2022-07-31T15:52:21.179Z,15.43
2022-07-31T15:54:51.797Z,15.73
2022-07-31T15:57:19.830Z,20.27
2022-07-31T15:59:47.062Z,13.03
2022-07-31T16:02:14.366Z,26.33
2022-07-31T16:04:51.950Z,15.40
2022-07-31T16:08:32.745Z,11.33
2022-07-31T16:10:16.691Z,14.10
2022-07-31T16:12:44.878Z,14.30
2022-07-31T16:15:12.173Z,12.17
2022-07-31T16:17:39.456Z,13.60
2022-07-31T16:20:07.092Z,12.20
2022-07-31T16:22:35.821Z,13.90
2022-07-31T16:25:03.469Z,10.80
2022-07-31T16:27:30.955Z,14.40
2022-07-31T16:30:01.273Z,11.53
2022-07-31T16:32:29.627Z,13.07
2022-07-31T16:35:00.550Z,21.20
2022-07-31T16:37:51.039Z,12.03
2022-07-31T16:40:29.959Z,18.60
2022-07-31T16:42:59.316Z,15.43
2022-07-31T16:45:26.560Z,22.10
2022-07-31T16:47:53.790Z,20.53
2022-07-31T16:50:21.090Z,18.47
2022-07-31T16:52:52.700Z,17.30
2022-07-31T16:55:59.728Z,18.20
2022-07-31T16:58:10.667Z,13.83
2022-07-31T17:00:38.316Z,13.27
2022-07-31T17:03:05.743Z,17.70
2022-07-31T17:05:32.977Z,18.33
2022-07-31T17:08:00.286Z,17.63
2022-07-31T17:10:28.899Z,20.40
2022-07-31T17:12:56.485Z,15.60
2022-07-31T17:15:23.764Z,22.00
2022-07-31T17:17:51.431Z,16.43
2022-07-31T17:20:19.081Z,19.23
2022-07-31T17:22:48.391Z,9.97
2022-07-31T17:25:21.829Z,14.33
2022-07-31T17:27:50.496Z,13.47
2022-07-31T17:30:17.744Z,17.50
2022-07-31T17:32:44.976Z,14.77
2022-07-31T17:35:13.477Z,16.03
2022-07-31T17:37:40.988Z,22.97
2022-07-31T17:40:27.017Z,20.77
2022-07-31T17:42:57.593Z,21.30
2022-07-31T17:45:27.714Z,17.70
2022-07-31T17:48:14.945Z,18.17
2022-07-31T17:50:42.215Z,14.93
2022-07-31T17:53:09.415Z,22.63
2022-07-31T17:55:38.843Z,18.87
2022-07-31T17:58:07.699Z,16.43
2022-07-31T18:00:35.009Z,15.57
2022-07-31T18:03:02.236Z,17.67
2022-07-31T18:05:29.710Z,19.83
2022-07-31T18:07:56.969Z,14.33
2022-07-31T18:10:51.902Z,17.63
2022-07-31T18:13:12.796Z,19.87
2022-07-31T18:15:40.019Z,12.17
2022-07-31T18:18:07.268Z,12.97
2022-07-31T18:20:34.507Z,18.20
2022-07-31T18:23:01.771Z,10.77
2022-07-31T18:25:29.747Z,15.80
2022-07-31T18:27:56.977Z,17.87
2022-07-31T18:30:30.302Z,13.70
2022-07-31T18:33:00.074Z,21.43
2022-07-31T18:35:27.376Z,15.67
2022-07-31T18:37:54.588Z,14.83
2022-07-31T18:40:21.803Z,22.93
2022-07-31T18:42:49.059Z,14.87
2022-07-31T18:45:16.336Z,17.07
2022-07-31T18:47:44.894Z,12.70
2022-07-31T18:51:00.331Z,16.20
2022-07-31T18:52:59.425Z,17.80
2022-07-31T18:55:26.648Z,15.47
2022-07-31T18:57:53.857Z,11.87
2022-07-31T19:00:21.098Z,14.93
2022-07-31T19:02:49.703Z,13.13
2022-07-31T19:05:21.556Z,11.30
2022-07-31T19:07:49.319Z,14.33
2022-07-31T19:10:29.167Z,15.73
2022-07-31T19:12:58.641Z,13.70
2022-07-31T19:15:25.991Z,20.37
2022-07-31T19:17:58.327Z,16.60
2022-07-31T19:20:56.524Z,15.57
2022-07-31T19:23:13.432Z,8.57
2022-07-31T19:26:02.878Z,22.27
2022-07-31T19:28:28.071Z,13.00
2022-07-31T19:30:55.710Z,18.73
2022-07-31T19:33:25.249Z,12.37
2022-07-31T19:35:56.951Z,21.13
2022-07-31T19:38:26.094Z,10.70
2022-07-31T19:40:53.380Z,17.47
2022-07-31T19:43:20.643Z,13.20
2022-07-31T19:46:09.740Z,18.17
2022-07-31T19:48:37.085Z,19.90
2022-07-31T19:51:04.518Z,8.90
2022-07-31T19:53:31.885Z,22.07
2022-07-31T19:55:59.088Z,15.83
2022-07-31T19:58:26.407Z,15.37
2022-07-31T20:00:53.625Z,21.50
2022-07-31T20:03:20.885Z,20.23
2022-07-31T20:05:49.525Z,17.13
2022-07-31T20:08:16.772Z,19.67
2022-07-31T20:10:44.005Z,22.17
2022-07-31T20:13:13.239Z,23.87
2022-07-31T20:15:52.358Z,19.73
2022-07-31T20:18:27.725Z,23.30
2022-07-31T20:20:57.998Z,20.70
2022-07-31T20:23:25.266Z,14.70
2022-07-31T20:25:52.472Z,17.47
2022-07-31T20:28:19.711Z,24.00
2022-07-31T20:30:46.991Z,19.27
2022-07-31T20:33:14.270Z,21.47
2022-07-31T20:35:48.853Z,21.27
2022-07-31T20:38:18.944Z,20.63
2022-07-31T20:40:53.014Z,22.73
2022-07-31T20:43:22.579Z,20.33
2022-07-31T20:45:49.818Z,14.37
2022-07-31T20:48:17.107Z,10.07
2022-07-31T20:50:44.334Z,11.03
2022-07-31T20:53:15.624Z,11.10
2022-07-31T20:55:44.634Z,12.93
2022-07-31T20:58:11.842Z,7.90
2022-07-31T21:00:39.080Z,6.77
2022-07-31T21:03:06.378Z,8.93
2022-07-31T21:05:33.735Z,5.10
2022-07-31T21:08:00.934Z,3.77
2022-07-31T21:10:29.559Z,5.87
2022-07-31T21:12:58.565Z,5.03
2022-07-31T21:15:40.791Z,6.10
2022-07-31T21:18:10.863Z,4.97
2022-07-31T21:20:51.127Z,5.77
2022-07-31T21:23:21.573Z,4.30
2022-07-31T21:25:49.229Z,6.43
2022-07-31T21:28:18.822Z,4.53
2022-07-31T21:30:46.347Z,4.17
2022-07-31T21:33:13.969Z,3.93
2022-07-31T21:35:41.809Z,4.40
2022-07-31T21:38:11.843Z,4.50
2022-07-31T21:40:40.024Z,4.83
2022-07-31T21:43:07.681Z,4.40
2022-07-31T21:45:51.081Z,6.40
2022-07-31T21:48:24.611Z,6.90
2022-07-31T21:50:51.994Z,6.80
2022-07-31T21:53:19.250Z,4.53
2022-07-31T21:55:46.557Z,6.20
2022-07-31T21:58:14.674Z,4.20
2022-07-31T22:00:43.656Z,4.73
2022-07-31T22:03:10.991Z,4.53
2022-07-31T22:05:38.381Z,4.93
2022-07-31T22:08:05.859Z,7.47
2022-07-31T22:10:33.115Z,6.87
2022-07-31T22:13:00.400Z,4.03
2022-07-31T22:15:27.727Z,4.17
2022-07-31T22:18:18.564Z,3.60
2022-07-31T22:20:46.257Z,5.13
2022-07-31T22:23:13.864Z,4.20
2022-07-31T22:25:41.180Z,5.53
2022-07-31T22:28:08.684Z,3.60
2022-07-31T22:30:36.048Z,3.90
2022-07-31T22:33:04.591Z,3.87
2022-07-31T22:35:35.069Z,4.30
2022-07-31T22:38:02.369Z,3.90
2022-07-31T22:40:29.929Z,5.20
2022-07-31T22:42:58.183Z,2.93
2022-07-31T22:45:25.900Z,3.57
2022-07-31T22:47:54.390Z,3.40
2022-07-31T22:50:21.648Z,3.63
2022-07-31T22:52:50.241Z,3.10
2022-07-31T22:55:17.512Z,3.80
2022-07-31T22:57:44.876Z,5.07
2022-07-31T23:00:12.920Z,3.80
2022-07-31T23:02:40.982Z,4.20
2022-07-31T23:05:08.724Z,3.77
2022-07-31T23:07:36.015Z,4.30
2022-07-31T23:10:04.776Z,5.53
2022-07-31T23:12:32.103Z,4.50
2022-07-31T23:14:59.316Z,4.73
2022-07-31T23:17:26.570Z,4.83
2022-07-31T23:19:54.714Z,6.23
2022-07-31T23:22:33.940Z,4.43
2022-07-31T23:25:01.600Z,5.40
2022-07-31T23:27:30.303Z,6.67
2022-07-31T23:29:57.638Z,5.53
2022-07-31T23:32:24.898Z,3.87
2022-07-31T23:34:52.170Z,5.50
2022-07-31T23:37:19.428Z,7.20
2022-07-31T23:39:46.645Z,6.43
2022-07-31T23:42:13.934Z,6.17
2022-07-31T23:44:46.201Z,7.00
2022-07-31T23:47:15.774Z,5.80
2022-07-31T23:49:43.357Z,6.30
2022-07-31T23:52:10.651Z,5.93
2022-07-31T23:54:38.032Z,6.17
2022-07-31T23:57:05.255Z,3.53
2022-07-31T23:59:32.521Z,6.47
