createdAt,value
2023-01-25T02:49:43.818Z,11.27
2023-01-25T02:52:12.399Z,12.90
2023-01-25T02:54:40.779Z,11.80
2023-01-25T02:57:09.807Z,12.07
2023-01-25T02:59:44.408Z,11.37
2023-01-25T03:02:15.029Z,11.30
2023-01-25T03:04:45.521Z,10.80
2023-01-25T03:07:13.993Z,11.07
2023-01-25T03:09:42.386Z,12.60
2023-01-25T03:12:11.565Z,12.83
2023-01-25T03:14:41.307Z,9.67
2023-01-25T03:17:11.414Z,10.13
2023-01-25T03:19:39.922Z,11.47
2023-01-25T03:22:11.152Z,9.87
2023-01-25T03:24:39.617Z,12.10
2023-01-25T03:27:11.886Z,11.23
2023-01-25T03:29:53.498Z,9.57
2023-01-25T03:32:24.829Z,11.80
2023-01-25T03:34:54.027Z,13.87
2023-01-25T03:37:23.860Z,10.40
2023-01-25T03:39:52.260Z,11.30
2023-01-25T03:42:22.745Z,11.73
2023-01-25T03:44:56.142Z,10.93
2023-01-25T03:47:24.727Z,11.77
2023-01-25T03:49:53.649Z,11.83
2023-01-25T03:52:24.688Z,10.97
2023-01-25T03:54:54.354Z,11.50
2023-01-25T03:57:23.586Z,12.43
2023-01-25T03:59:58.568Z,10.70
2023-01-25T04:02:28.639Z,10.50
2023-01-25T04:04:58.146Z,11.07
2023-01-25T04:07:29.755Z,11.57
2023-01-25T04:13:50.437Z,12.23
2023-01-25T04:16:22.013Z,12.03
2023-01-25T04:19:09.247Z,11.37
2023-01-25T04:21:38.329Z,11.30
2023-01-25T04:24:09.523Z,12.20
2023-01-25T04:26:41.196Z,12.77
2023-01-25T04:29:11.139Z,9.90
2023-01-25T04:31:40.285Z,11.00
2023-01-25T04:34:09.145Z,11.37
2023-01-25T04:36:37.919Z,9.70
2023-01-25T04:39:08.153Z,14.40
2023-01-25T04:41:38.561Z,15.00
2023-01-25T04:44:07.696Z,14.07
2023-01-25T04:46:39.597Z,13.17
2023-01-25T04:49:08.957Z,14.83
2023-01-25T04:51:38.237Z,13.17
2023-01-25T04:54:08.270Z,14.67
2023-01-25T04:56:37.245Z,13.03
2023-01-25T04:59:06.417Z,13.67
2023-01-25T05:01:41.021Z,11.53
2023-01-25T05:04:11.072Z,11.30
2023-01-25T05:06:42.849Z,11.27
2023-01-25T05:09:18.780Z,10.10
2023-01-25T05:11:51.324Z,11.50
2023-01-25T05:14:53.676Z,9.90
2023-01-25T05:17:37.431Z,10.40
2023-01-25T05:20:07.096Z,10.80
2023-01-25T05:22:36.290Z,9.50
2023-01-25T05:25:28.024Z,10.10
2023-01-25T05:27:56.092Z,11.47
2023-01-25T05:30:50.015Z,19.17
2023-01-25T05:33:26.083Z,13.67
2023-01-25T05:35:56.409Z,11.63
2023-01-25T05:38:26.588Z,11.90
2023-01-25T05:40:59.884Z,11.83
2023-01-25T05:59:44.974Z,10.83
2023-01-25T06:02:18.267Z,10.00
2023-01-25T06:04:52.819Z,10.13
2023-01-25T06:07:23.897Z,10.30
2023-01-25T06:09:53.619Z,8.17
2023-01-25T06:12:24.250Z,9.73
2023-01-25T06:14:53.881Z,9.00
2023-01-25T06:17:26.139Z,9.10
2023-01-25T06:19:54.867Z,7.70
2023-01-25T06:22:28.502Z,10.77
2023-01-25T06:24:57.137Z,8.43
2023-01-25T06:27:27.261Z,8.20
2023-01-25T06:29:55.942Z,8.17
2023-01-25T06:32:26.095Z,6.77
2023-01-25T06:34:54.833Z,7.90
2023-01-25T06:37:26.219Z,8.53
2023-01-25T06:39:54.960Z,10.03
2023-01-25T06:42:27.059Z,7.77
2023-01-25T06:44:55.763Z,8.63
2023-01-25T06:47:25.774Z,7.10
2023-01-25T06:49:54.419Z,7.80
2023-01-25T06:52:26.203Z,8.00
2023-01-25T06:54:55.087Z,7.37
2023-01-25T06:57:23.857Z,8.63
2023-01-25T06:59:54.204Z,7.87
2023-01-25T07:02:23.428Z,9.27
2023-01-25T07:04:52.123Z,9.23
2023-01-25T07:07:20.980Z,7.77
2023-01-25T07:09:50.197Z,11.10
2023-01-25T07:12:20.563Z,7.70
2023-01-25T07:14:49.935Z,9.30
2023-01-25T07:17:20.335Z,8.10
2023-01-25T07:19:50.607Z,7.67
2023-01-25T07:22:19.536Z,6.60
2023-01-25T07:24:50.936Z,8.77
2023-01-25T07:27:20.021Z,7.83
2023-01-25T07:29:49.046Z,9.37
2023-01-25T07:32:19.660Z,7.03
2023-01-25T07:34:48.848Z,10.20
2023-01-25T07:37:17.751Z,8.77
2023-01-25T07:39:49.807Z,9.00
2023-01-25T07:42:18.766Z,9.80
2023-01-25T07:44:54.543Z,11.07
2023-01-25T07:47:24.482Z,9.23
2023-01-25T07:49:55.020Z,9.73
2023-01-25T07:52:23.476Z,8.60
2023-01-25T07:54:52.048Z,9.77
2023-01-25T07:57:20.627Z,9.30
2023-01-25T07:59:49.937Z,8.60
2023-01-25T08:02:18.388Z,9.87
2023-01-25T08:04:48.279Z,8.30
2023-01-25T08:07:16.735Z,8.17
2023-01-25T08:09:45.280Z,9.20
2023-01-25T08:12:13.594Z,8.57
2023-01-25T08:14:42.529Z,8.00
2023-01-25T08:17:11.037Z,11.10
2023-01-25T08:19:39.414Z,7.57
2023-01-25T08:22:10.393Z,6.87
2023-01-25T08:24:38.927Z,8.77
2023-01-25T08:27:07.586Z,10.20
2023-01-25T08:29:36.007Z,8.77
2023-01-25T08:32:06.331Z,10.00
2023-01-25T08:34:35.146Z,8.50
2023-01-25T08:37:03.715Z,6.60
2023-01-25T08:39:33.574Z,7.83
2023-01-25T08:42:01.996Z,7.73
2023-01-25T08:44:30.476Z,8.13
2023-01-25T08:46:58.956Z,8.90
2023-01-25T08:49:27.722Z,8.10
2023-01-25T08:51:56.154Z,7.73
2023-01-25T08:54:24.577Z,6.97
2023-01-25T08:56:54.424Z,6.63
2023-01-25T08:59:22.947Z,9.30
2023-01-25T09:01:51.455Z,8.13
2023-01-25T09:04:20.222Z,7.67
2023-01-25T09:06:48.866Z,6.60
2023-01-25T09:09:17.293Z,8.70
2023-01-25T09:11:45.778Z,8.67
2023-01-25T09:14:15.737Z,7.63
2023-01-25T09:16:44.129Z,9.10
2023-01-25T09:19:12.533Z,8.47
2023-01-25T09:21:41.144Z,10.10
2023-01-25T09:24:09.831Z,8.33
2023-01-25T09:26:42.781Z,10.43
2023-01-25T09:29:13.662Z,8.80
2023-01-25T09:31:44.610Z,9.57
2023-01-25T09:34:16.644Z,8.70
2023-01-25T09:36:45.501Z,9.27
2023-01-25T09:39:14.002Z,13.20
2023-01-25T09:42:15.748Z,13.10
2023-01-25T09:45:13.263Z,7.93
2023-01-25T09:47:50.133Z,8.67
2023-01-25T09:50:36.670Z,9.67
2023-01-25T09:53:34.000Z,6.83
2023-01-25T09:56:11.248Z,8.63
2023-01-25T09:58:44.664Z,8.10
2023-01-25T10:01:38.491Z,9.57
2023-01-25T10:04:16.400Z,9.43
2023-01-25T10:06:59.668Z,8.77
2023-01-25T10:09:38.245Z,9.63
2023-01-25T10:12:16.635Z,11.07
2023-01-25T10:14:44.958Z,9.63
2023-01-25T10:17:21.614Z,8.40
2023-01-25T10:20:17.020Z,10.03
2023-01-25T10:22:51.992Z,9.57
2023-01-25T10:25:32.813Z,10.10
2023-01-25T10:28:32.140Z,8.07
2023-01-25T10:31:04.857Z,7.60
2023-01-25T10:33:39.386Z,10.83
2023-01-25T10:36:15.591Z,9.30
2023-01-25T10:38:46.615Z,9.93
2023-01-25T10:41:21.807Z,8.40
2023-01-25T10:44:10.158Z,14.00
2023-01-25T10:46:41.294Z,12.73
2023-01-25T10:49:24.811Z,13.70
2023-01-25T10:51:54.610Z,9.37
2023-01-25T10:54:24.435Z,10.50
2023-01-25T10:56:53.787Z,9.70
2023-01-25T10:59:26.340Z,10.50
2023-01-25T11:01:55.096Z,9.63
2023-01-25T11:04:31.600Z,9.47
2023-01-25T11:07:02.751Z,10.33
2023-01-25T11:09:38.306Z,10.10
2023-01-25T11:12:18.464Z,9.80
2023-01-25T11:14:49.820Z,8.40
2023-01-25T11:17:30.196Z,9.17
2023-01-25T11:20:22.611Z,8.77
2023-01-25T11:22:55.414Z,8.20
2023-01-25T11:25:30.766Z,10.60
2023-01-25T11:28:17.818Z,10.27
2023-01-25T11:30:47.199Z,11.27
2023-01-25T11:33:19.229Z,10.23
2023-01-25T11:36:15.569Z,9.63
2023-01-25T11:39:02.265Z,11.80
2023-01-25T11:41:43.073Z,10.43
2023-01-25T11:44:43.588Z,10.20
2023-01-25T11:47:27.636Z,10.77
2023-01-25T11:50:08.458Z,9.37
2023-01-25T11:52:53.984Z,9.87
2023-01-25T11:55:28.362Z,9.77
2023-01-25T11:58:19.713Z,9.90
2023-01-25T12:01:01.146Z,9.57
2023-01-25T12:04:17.780Z,9.30
2023-01-25T12:06:59.608Z,10.00
2023-01-25T12:09:53.381Z,9.53
2023-01-25T12:12:45.563Z,8.23
2023-01-25T12:15:39.636Z,8.73
2023-01-25T12:18:38.710Z,13.73
2023-01-25T12:21:20.067Z,10.23
2023-01-25T12:24:18.140Z,11.40
2023-01-25T12:27:26.428Z,11.27
2023-01-25T12:30:02.057Z,10.80
2023-01-25T12:32:39.550Z,9.50
2023-01-25T12:35:26.992Z,8.13
2023-01-25T12:38:03.023Z,9.70
2023-01-25T12:40:47.018Z,9.30
2023-01-25T12:43:23.460Z,9.77
2023-01-25T12:45:55.794Z,8.93
2023-01-25T12:48:31.416Z,9.33
2023-01-25T12:51:03.487Z,9.97
2023-01-25T12:53:38.748Z,11.40
2023-01-25T12:56:10.068Z,8.37
2023-01-25T12:58:46.102Z,10.67
2023-01-25T13:01:27.419Z,10.97
2023-01-25T13:04:16.094Z,8.73
2023-01-25T13:06:51.337Z,8.60
2023-01-25T13:09:29.386Z,10.17
2023-01-25T13:11:58.129Z,9.70
2023-01-25T13:14:31.355Z,8.33
2023-01-25T13:17:31.504Z,10.70
2023-01-25T13:20:00.868Z,10.43
2023-01-25T13:22:58.878Z,11.27
2023-01-25T13:25:28.549Z,13.60
2023-01-25T13:28:45.148Z,11.20
2023-01-25T13:31:51.830Z,10.83
2023-01-25T13:34:59.103Z,10.63
2023-01-25T13:37:30.154Z,10.27
2023-01-25T13:40:05.978Z,9.87
2023-01-25T13:42:36.329Z,11.07
2023-01-25T13:45:14.525Z,13.00
2023-01-25T13:47:45.539Z,12.03
2023-01-25T13:50:24.110Z,11.83
2023-01-25T13:53:00.153Z,12.13
2023-01-25T13:55:29.642Z,10.60
2023-01-25T13:58:11.801Z,10.77
2023-01-25T14:00:53.108Z,11.27
2023-01-25T14:03:26.270Z,11.07
2023-01-25T14:05:58.406Z,11.97
2023-01-25T14:08:28.585Z,11.27
2023-01-25T14:10:57.863Z,10.77
2023-01-25T14:13:26.425Z,12.53
2023-01-25T14:15:58.295Z,11.20
2023-01-25T14:18:33.809Z,15.70
2023-01-25T14:21:17.964Z,16.73
2023-01-25T14:23:47.086Z,13.00
2023-01-25T14:26:25.941Z,12.53
2023-01-25T14:29:01.934Z,12.23
2023-01-25T14:31:35.984Z,14.87
2023-01-25T14:34:06.214Z,13.03
2023-01-25T14:36:36.142Z,13.33
2023-01-25T14:39:24.591Z,11.37
2023-01-25T14:42:00.831Z,11.13
2023-01-25T14:44:33.944Z,10.73
2023-01-25T14:47:27.811Z,11.93
2023-01-25T14:49:56.276Z,8.27
2023-01-25T14:52:29.377Z,11.33
2023-01-25T14:55:00.027Z,8.50
2023-01-25T14:57:35.585Z,10.40
2023-01-25T15:00:09.472Z,11.43
2023-01-25T15:02:45.617Z,11.30
2023-01-25T15:05:24.131Z,12.40
2023-01-25T15:07:56.721Z,10.17
2023-01-25T15:10:28.136Z,13.00
2023-01-25T15:13:14.130Z,11.37
2023-01-25T15:15:57.927Z,12.40
2023-01-25T15:18:47.955Z,11.70
2023-01-25T15:21:18.712Z,10.10
2023-01-25T15:23:50.675Z,11.97
2023-01-25T15:26:22.252Z,11.90
2023-01-25T15:28:52.472Z,9.40
2023-01-25T15:31:25.806Z,9.23
2023-01-25T15:33:55.892Z,7.50
2023-01-25T15:36:25.074Z,9.17
2023-01-25T15:38:55.380Z,8.70
2023-01-25T15:41:23.894Z,10.07
2023-01-25T15:43:52.469Z,9.43
2023-01-25T15:46:24.447Z,10.60
2023-01-25T15:48:53.604Z,8.87
2023-01-25T15:51:22.737Z,8.70
2023-01-25T15:53:51.224Z,9.47
2023-01-25T15:56:23.234Z,10.57
2023-01-25T15:58:54.095Z,10.90
2023-01-25T16:01:23.348Z,12.33
2023-01-25T16:03:51.788Z,11.97
2023-01-25T16:06:40.080Z,11.90
2023-01-25T16:09:20.596Z,12.10
2023-01-25T16:11:53.768Z,10.50
2023-01-25T16:14:28.935Z,14.37
2023-01-25T16:17:02.446Z,10.20
2023-01-25T16:19:31.343Z,12.93
2023-01-25T16:21:59.923Z,12.40
2023-01-25T16:24:28.432Z,11.80
2023-01-25T16:26:59.932Z,11.33
2023-01-25T16:29:30.138Z,10.67
2023-01-25T16:31:58.859Z,11.93
2023-01-25T16:34:27.566Z,13.87
2023-01-25T16:36:57.697Z,13.10
2023-01-25T16:39:28.531Z,14.37
2023-01-25T16:41:58.858Z,15.33
2023-01-25T16:44:27.488Z,13.10
2023-01-25T16:46:56.525Z,14.07
2023-01-25T16:49:27.566Z,12.07
2023-01-25T16:51:56.593Z,13.53
2023-01-25T16:54:26.534Z,11.30
2023-01-25T16:57:01.783Z,12.87
2023-01-25T16:59:34.617Z,13.10
2023-01-25T17:02:03.292Z,11.87
2023-01-25T17:04:32.258Z,13.30
2023-01-25T17:07:01.108Z,9.57
2023-01-25T17:09:30.036Z,11.93
2023-01-25T17:12:00.421Z,10.50
2023-01-25T17:14:29.366Z,12.70
2023-01-25T17:16:58.135Z,12.37
2023-01-25T17:19:27.086Z,13.40
2023-01-25T17:21:59.140Z,12.23
2023-01-25T17:24:29.112Z,11.57
2023-01-25T17:27:01.099Z,10.63
2023-01-25T17:29:30.981Z,12.83
2023-01-25T17:31:59.837Z,12.80
2023-01-25T17:34:28.345Z,12.43
2023-01-25T17:36:56.774Z,12.63
2023-01-25T17:39:25.251Z,13.27
2023-01-25T17:41:54.675Z,13.07
2023-01-25T17:44:25.255Z,13.23
2023-01-25T17:46:53.694Z,12.90
2023-01-25T17:49:24.512Z,12.13
2023-01-25T17:51:56.034Z,14.60
2023-01-25T17:54:24.423Z,13.67
2023-01-25T17:56:54.136Z,13.77
2023-01-25T17:59:24.145Z,13.80
2023-01-25T18:01:52.628Z,12.03
2023-01-25T18:04:21.158Z,12.10
2023-01-25T18:06:49.538Z,13.07
2023-01-25T18:09:18.185Z,12.80
2023-01-25T18:11:47.938Z,11.10
2023-01-25T18:14:17.484Z,13.07
2023-01-25T18:16:47.310Z,13.17
2023-01-25T18:19:15.800Z,14.10
2023-01-25T18:21:44.727Z,14.13
2023-01-25T18:24:28.468Z,13.70
2023-01-25T18:27:02.725Z,13.20
2023-01-25T18:29:46.750Z,13.30
2023-01-25T18:32:16.957Z,15.70
2023-01-25T18:34:46.811Z,16.60
2023-01-25T18:37:21.866Z,12.97
2023-01-25T18:39:52.463Z,11.90
2023-01-25T18:42:22.143Z,12.87
2023-01-25T18:44:50.820Z,13.73
2023-01-25T18:47:23.347Z,13.23
2023-01-25T18:49:53.419Z,13.80
2023-01-25T18:52:23.984Z,15.30
2023-01-25T18:54:52.731Z,17.27
2023-01-25T18:57:21.645Z,18.90
2023-01-25T18:59:49.989Z,17.47
2023-01-25T19:02:20.853Z,18.23
2023-01-25T19:04:49.875Z,19.43
2023-01-25T19:07:18.296Z,21.00
2023-01-25T19:09:47.961Z,20.93
2023-01-25T19:12:16.431Z,19.23
2023-01-25T19:14:44.846Z,19.93
2023-01-25T19:17:13.197Z,22.43
2023-01-25T19:19:44.186Z,26.97
2023-01-25T19:22:12.550Z,19.80
2023-01-25T19:24:40.947Z,21.50
2023-01-25T19:27:09.414Z,18.23
2023-01-25T19:29:37.882Z,19.87
2023-01-25T19:32:10.827Z,19.60
2023-01-25T19:34:39.558Z,15.90
2023-01-25T19:37:09.351Z,17.17
2023-01-25T19:39:37.890Z,17.40
2023-01-25T19:42:07.108Z,16.77
2023-01-25T19:44:35.510Z,17.80
2023-01-25T19:47:04.460Z,18.03
2023-01-25T19:49:32.907Z,16.73
2023-01-25T19:52:03.482Z,15.83
2023-01-25T19:54:33.259Z,16.70
2023-01-25T19:57:01.603Z,16.60
2023-01-25T19:59:30.265Z,16.30
2023-01-25T20:01:58.674Z,17.97
2023-01-25T20:04:27.069Z,13.77
2023-01-25T20:06:55.400Z,17.37
2023-01-25T20:09:27.940Z,18.73
2023-01-25T20:11:58.584Z,16.13
2023-01-25T20:14:27.017Z,17.93
2023-01-25T20:16:55.548Z,17.50
2023-01-25T20:19:24.069Z,18.63
2023-01-25T20:21:52.542Z,14.80
2023-01-25T20:24:21.006Z,16.47
2023-01-25T20:26:49.442Z,18.57
2023-01-25T20:29:19.814Z,21.33
2023-01-25T20:31:48.680Z,18.03
2023-01-25T20:34:20.535Z,16.40
2023-01-25T20:36:50.625Z,16.73
2023-01-25T20:39:21.479Z,18.90
2023-01-25T20:41:53.271Z,16.27
2023-01-25T20:44:23.324Z,17.67
2023-01-25T20:46:52.946Z,16.67
2023-01-25T20:49:21.607Z,17.23
2023-01-25T20:51:50.275Z,17.63
2023-01-25T20:54:20.777Z,17.13
2023-01-25T20:56:50.384Z,16.03
2023-01-25T20:59:19.380Z,17.00
2023-01-25T21:01:50.367Z,14.57
2023-01-25T21:04:18.927Z,16.63
2023-01-25T21:06:47.372Z,15.53
2023-01-25T21:09:15.943Z,15.43
2023-01-25T21:11:44.582Z,16.07
2023-01-25T21:14:13.334Z,17.43
2023-01-25T21:16:44.162Z,18.43
2023-01-25T21:19:14.164Z,17.33
2023-01-25T21:21:42.792Z,19.10
2023-01-25T21:24:11.998Z,16.63
2023-01-25T21:26:40.457Z,19.53
2023-01-25T21:29:09.282Z,18.17
2023-01-25T21:31:42.425Z,19.03
2023-01-25T21:34:13.274Z,18.90
2023-01-25T21:36:42.025Z,18.33
2023-01-25T21:39:10.623Z,18.30
2023-01-25T21:41:39.221Z,19.03
2023-01-25T21:44:28.027Z,20.87
2023-01-25T21:47:23.630Z,19.60
2023-01-25T21:50:07.283Z,19.90
2023-01-25T21:52:36.456Z,17.30
2023-01-25T21:55:05.570Z,20.77
2023-01-25T21:57:55.629Z,20.70
2023-01-25T22:00:24.267Z,20.10
2023-01-25T22:02:52.966Z,21.00
2023-01-25T22:05:22.910Z,19.10
2023-01-25T22:07:51.334Z,20.60
2023-01-25T22:10:19.980Z,18.77
2023-01-25T22:12:50.696Z,19.53
2023-01-25T22:15:19.203Z,20.10
2023-01-25T22:17:47.620Z,19.43
2023-01-25T22:20:16.486Z,18.70
2023-01-25T22:22:46.250Z,18.43
2023-01-25T22:25:14.792Z,17.50
2023-01-25T22:27:51.992Z,18.33
2023-01-25T22:30:20.396Z,16.27
2023-01-25T22:32:48.824Z,19.00
2023-01-25T22:35:17.481Z,16.20
2023-01-25T22:37:47.216Z,17.97
2023-01-25T22:40:16.053Z,17.67
2023-01-25T22:42:44.447Z,16.33
2023-01-25T22:45:15.044Z,16.40
2023-01-25T22:47:44.697Z,19.27
2023-01-25T22:50:16.059Z,15.40
2023-01-25T22:52:44.391Z,17.27
2023-01-25T22:55:14.312Z,16.23
2023-01-25T22:57:42.671Z,16.13
2023-01-25T23:00:13.140Z,17.63
2023-01-25T23:02:41.580Z,17.57
2023-01-25T23:05:10.309Z,15.87
2023-01-25T23:07:38.743Z,16.57
2023-01-25T23:10:09.360Z,17.33
2023-01-25T23:12:39.487Z,15.30
2023-01-25T23:15:15.425Z,14.83
2023-01-25T23:18:01.839Z,15.03
2023-01-25T23:20:31.445Z,15.13
2023-01-25T23:22:59.931Z,18.70
2023-01-25T23:25:28.591Z,13.50
2023-01-25T23:27:58.574Z,15.73
2023-01-25T23:30:27.093Z,17.93
2023-01-25T23:32:55.443Z,14.37
2023-01-25T23:35:24.153Z,18.23
2023-01-25T23:37:52.586Z,16.03
2023-01-25T23:40:21.132Z,16.43
2023-01-25T23:42:49.493Z,16.40
2023-01-25T23:45:19.510Z,14.30
2023-01-25T23:47:49.992Z,18.67
2023-01-25T23:50:18.973Z,17.17
2023-01-25T23:52:47.434Z,17.60
2023-01-25T23:55:16.141Z,15.33
2023-01-25T23:57:44.532Z,19.43
