createdAt,value
2023-05-17T00:07:37.320Z,65.33
2023-05-17T00:22:41.106Z,62.13
2023-05-17T00:37:47.859Z,62.41
2023-05-17T00:52:50.690Z,62.51
2023-05-17T01:07:53.264Z,63.09
2023-05-17T01:23:27.998Z,62.23
2023-05-17T01:38:30.652Z,63.46
2023-05-17T01:53:38.083Z,61.30
2023-05-17T02:08:40.806Z,58.40
2023-05-17T02:23:43.476Z,65.25
2023-05-17T02:38:46.041Z,59.21
2023-05-17T02:53:48.695Z,61.50
2023-05-17T03:08:51.620Z,63.25
2023-05-17T03:23:54.297Z,61.80
2023-05-17T03:38:56.874Z,62.77
2023-05-17T03:54:01.279Z,61.28
2023-05-17T04:09:04.680Z,62.10
2023-05-17T04:24:07.837Z,61.30
2023-05-17T04:39:10.499Z,59.15
2023-05-17T04:54:13.572Z,61.37
2023-05-17T05:09:16.822Z,60.23
2023-05-17T05:24:19.799Z,60.11
2023-05-17T05:39:22.644Z,58.64
2023-05-17T05:54:25.769Z,56.64
2023-05-17T06:09:28.553Z,55.92
2023-05-17T06:24:31.232Z,54.57
2023-05-17T06:39:33.820Z,53.22
2023-05-17T06:54:36.615Z,53.10
2023-05-17T07:09:39.881Z,53.60
2023-05-17T07:24:42.711Z,54.00
2023-05-17T07:39:45.590Z,55.18
2023-05-17T07:54:48.229Z,56.39
2023-05-17T08:09:53.563Z,55.78
2023-05-17T08:24:56.400Z,55.49
2023-05-17T08:39:59.120Z,56.36
2023-05-17T08:55:05.205Z,57.62
2023-05-17T09:10:09.547Z,55.66
2023-05-17T09:25:12.286Z,55.21
2023-05-17T09:40:27.124Z,54.94
2023-05-17T09:55:30.991Z,54.36
2023-05-17T10:10:34.365Z,54.53
2023-05-17T10:25:38.207Z,54.47
2023-05-17T10:40:43.345Z,54.46
2023-05-17T10:55:46.872Z,53.83
2023-05-17T11:11:12.751Z,53.65
2023-05-17T11:26:28.495Z,52.74
2023-05-17T11:41:31.553Z,52.75
2023-05-17T11:56:43.469Z,52.74
2023-05-17T12:11:47.930Z,53.38
2023-05-17T12:26:50.715Z,54.00
2023-05-17T12:41:53.978Z,54.13
2023-05-17T12:56:59.369Z,55.09
2023-05-17T13:12:09.191Z,54.70
2023-05-17T13:27:19.172Z,54.72
2023-05-17T13:42:23.920Z,54.52
2023-05-17T13:57:26.869Z,54.66
2023-05-17T14:12:29.758Z,54.24
2023-05-17T14:27:32.430Z,53.96
2023-05-17T14:42:35.217Z,54.25
2023-05-17T14:57:40.271Z,54.12
2023-05-17T15:12:43.091Z,54.11
2023-05-17T15:27:46.324Z,57.27
2023-05-17T15:42:50.679Z,53.19
2023-05-17T15:57:53.361Z,53.55
2023-05-17T16:12:56.480Z,53.78
2023-05-17T16:27:59.295Z,54.28
2023-05-17T16:43:02.283Z,54.69
2023-05-17T16:58:06.035Z,55.56
2023-05-17T17:13:08.791Z,56.03
2023-05-17T17:28:13.246Z,56.03
2023-05-17T17:43:21.644Z,56.53
2023-05-17T17:58:24.351Z,56.45
2023-05-17T18:13:27.236Z,57.39
2023-05-17T18:28:41.167Z,58.07
2023-05-17T18:43:45.123Z,67.28
2023-05-17T18:58:51.998Z,61.79
2023-05-17T19:13:55.606Z,59.15
2023-05-17T19:28:58.269Z,60.80
2023-05-17T19:44:01.001Z,61.22
2023-05-17T19:59:03.993Z,59.22
2023-05-17T20:14:07.020Z,58.51
2023-05-17T20:29:09.831Z,60.97
2023-05-17T20:44:12.676Z,59.81
2023-05-17T20:59:15.555Z,61.86
2023-05-17T21:14:18.225Z,60.89
2023-05-17T21:29:20.825Z,59.86
2023-05-17T21:44:23.440Z,58.68
2023-05-17T21:59:26.120Z,59.28
2023-05-17T22:14:33.186Z,62.82
2023-05-17T22:29:38.450Z,61.21
2023-05-17T22:44:41.189Z,60.66
2023-05-17T22:59:44.064Z,60.61
2023-05-17T23:14:47.452Z,59.18
2023-05-17T23:29:53.947Z,61.39
2023-05-17T23:44:57.196Z,60.78
