createdAt,value
2019-02-05T00:00:39.194Z,19.10
2019-02-05T00:03:09.935Z,18.60
2019-02-05T00:05:38.558Z,15.72
2019-02-05T00:08:07.228Z,16.17
2019-02-05T00:10:35.750Z,14.65
2019-02-05T00:13:04.542Z,14.33
2019-02-05T00:15:33.274Z,15.10
2019-02-05T00:18:01.959Z,14.55
2019-02-05T00:20:30.482Z,16.00
2019-02-05T00:22:59.108Z,17.00
2019-02-05T00:25:27.704Z,17.57
2019-02-05T00:27:56.256Z,17.12
2019-02-05T00:30:25.233Z,15.63
2019-02-05T00:32:53.847Z,16.20
2019-02-05T00:35:22.516Z,14.07
2019-02-05T00:37:51.114Z,13.88
2019-02-05T00:40:19.805Z,12.82
2019-02-05T00:42:48.335Z,15.32
2019-02-05T00:45:20.321Z,13.22
2019-02-05T00:47:48.982Z,14.85
2019-02-05T00:50:19.076Z,14.33
2019-02-05T00:52:47.671Z,13.60
2019-02-05T00:55:20.495Z,14.13
2019-02-05T00:57:49.112Z,12.55
2019-02-05T01:00:23.702Z,11.60
2019-02-05T01:02:52.797Z,11.15
2019-02-05T01:05:21.766Z,12.00
2019-02-05T01:07:50.534Z,11.25
2019-02-05T01:10:19.346Z,11.15
2019-02-05T01:12:47.996Z,11.20
2019-02-05T01:15:19.034Z,10.35
2019-02-05T01:17:47.723Z,11.60
2019-02-05T01:20:18.307Z,9.55
2019-02-05T01:22:47.168Z,10.50
2019-02-05T01:25:17.647Z,8.65
2019-02-05T01:27:46.516Z,8.93
2019-02-05T01:30:23.410Z,9.25
2019-02-05T01:32:52.282Z,9.90
2019-02-05T01:35:21.650Z,8.95
2019-02-05T01:37:50.213Z,9.95
2019-02-05T01:40:24.242Z,10.43
2019-02-05T01:42:52.912Z,10.75
2019-02-05T01:45:23.104Z,14.43
2019-02-05T01:47:52.372Z,10.55
2019-02-05T01:50:27.734Z,12.93
2019-02-05T01:52:56.478Z,14.25
2019-02-05T01:55:25.016Z,14.87
2019-02-05T01:57:53.701Z,11.93
2019-02-05T02:00:24.879Z,15.08
2019-02-05T02:02:53.578Z,13.50
2019-02-05T02:05:22.335Z,13.93
2019-02-05T02:07:51.134Z,11.90
2019-02-05T02:10:22.780Z,13.22
2019-02-05T02:12:51.838Z,14.80
2019-02-05T02:15:20.508Z,12.65
2019-02-05T02:17:49.181Z,12.45
2019-02-05T02:20:19.466Z,11.70
2019-02-05T02:22:48.958Z,11.95
2019-02-05T02:25:18.512Z,11.80
2019-02-05T02:27:48.311Z,12.28
2019-02-05T02:30:22.767Z,11.78
2019-02-05T02:32:51.390Z,11.95
2019-02-05T02:35:20.003Z,11.18
2019-02-05T02:37:48.523Z,11.85
2019-02-05T02:40:17.221Z,11.78
2019-02-05T02:42:45.755Z,14.10
2019-02-05T02:45:15.222Z,10.45
2019-02-05T02:47:43.925Z,11.30
2019-02-05T02:50:20.785Z,11.33
2019-02-05T02:52:50.569Z,12.25
2019-02-05T02:55:19.368Z,14.07
2019-02-05T02:57:48.166Z,11.57
2019-02-05T03:00:21.984Z,12.30
2019-02-05T03:02:51.829Z,12.50
2019-02-05T03:05:22.598Z,13.43
2019-02-05T03:07:51.357Z,11.10
2019-02-05T03:10:23.026Z,12.28
2019-02-05T03:12:51.715Z,11.28
2019-02-05T03:15:20.499Z,11.70
2019-02-05T03:17:49.247Z,12.15
2019-02-05T03:20:18.424Z,11.65
2019-02-05T03:22:47.111Z,10.50
2019-02-05T03:25:21.515Z,10.60
2019-02-05T03:27:53.551Z,10.40
2019-02-05T03:30:25.835Z,12.58
2019-02-05T03:32:56.193Z,10.60
2019-02-05T03:35:24.976Z,12.03
2019-02-05T03:37:53.876Z,10.53
2019-02-05T03:40:31.249Z,12.00
2019-02-05T03:42:59.920Z,10.68
2019-02-05T03:45:31.606Z,11.55
2019-02-05T03:48:02.358Z,9.63
2019-02-05T03:50:33.213Z,10.32
2019-02-05T03:53:33.911Z,11.95
2019-02-05T03:56:11.145Z,13.08
2019-02-05T03:58:48.750Z,14.05
2019-02-05T04:01:41.529Z,14.25
2019-02-05T04:04:13.147Z,15.50
2019-02-05T04:06:44.751Z,15.05
2019-02-05T04:09:34.651Z,14.25
2019-02-05T04:12:21.251Z,12.45
2019-02-05T04:15:01.900Z,13.78
2019-02-05T04:17:33.498Z,11.70
2019-02-05T04:20:36.703Z,13.98
2019-02-05T04:23:19.863Z,12.10
2019-02-05T04:26:06.508Z,12.65
2019-02-05T04:28:58.486Z,12.93
2019-02-05T04:31:41.996Z,13.20
2019-02-05T04:34:40.509Z,12.82
2019-02-05T04:37:33.064Z,12.37
2019-02-05T04:40:25.680Z,11.75
2019-02-05T04:42:57.307Z,13.03
2019-02-05T04:45:54.686Z,10.72
2019-02-05T04:48:45.736Z,10.88
2019-02-05T04:51:29.448Z,9.70
2019-02-05T04:54:07.687Z,11.45
2019-02-05T04:56:39.291Z,11.50
2019-02-05T04:59:11.809Z,12.28
2019-02-05T05:01:43.408Z,10.65
2019-02-05T05:04:17.840Z,11.40
2019-02-05T05:06:52.270Z,11.70
2019-02-05T05:09:39.169Z,10.65
2019-02-05T05:12:07.755Z,10.35
2019-02-05T05:14:36.352Z,9.90
2019-02-05T05:17:04.972Z,9.25
2019-02-05T05:19:33.938Z,10.35
2019-02-05T05:22:03.021Z,10.05
2019-02-05T05:24:31.696Z,10.25
2019-02-05T05:27:00.293Z,11.45
2019-02-05T05:29:29.282Z,10.43
2019-02-05T05:31:58.182Z,12.00
2019-02-05T05:34:26.808Z,11.43
2019-02-05T05:36:54.372Z,11.63
2019-02-05T05:39:22.922Z,8.83
2019-02-05T05:41:51.515Z,8.63
2019-02-05T05:44:20.044Z,8.00
2019-02-05T05:46:48.654Z,7.87
2019-02-05T05:49:17.254Z,11.08
2019-02-05T05:51:45.804Z,11.75
2019-02-05T05:54:14.339Z,10.98
2019-02-05T05:56:42.895Z,11.15
2019-02-05T05:59:11.407Z,9.03
2019-02-05T06:01:40.035Z,9.95
2019-02-05T06:04:08.579Z,8.85
2019-02-05T06:06:37.100Z,8.38
2019-02-05T06:09:07.786Z,7.47
2019-02-05T06:11:36.383Z,7.40
2019-02-05T06:14:05.364Z,9.65
2019-02-05T06:16:33.895Z,7.95
2019-02-05T06:19:02.811Z,9.08
2019-02-05T06:21:31.342Z,8.55
2019-02-05T06:24:00.337Z,10.03
2019-02-05T06:26:29.039Z,10.18
2019-02-05T06:28:57.726Z,9.20
2019-02-05T06:31:26.332Z,9.75
2019-02-05T06:33:54.929Z,11.03
2019-02-05T06:36:23.475Z,9.60
2019-02-05T06:38:52.245Z,8.83
2019-02-05T06:41:21.151Z,9.23
2019-02-05T06:43:49.819Z,9.03
2019-02-05T06:46:18.369Z,9.50
2019-02-05T06:48:48.674Z,8.15
2019-02-05T06:51:17.291Z,8.58
2019-02-05T06:53:45.888Z,8.70
2019-02-05T06:56:14.419Z,8.70
2019-02-05T06:58:46.425Z,8.53
2019-02-05T07:01:13.225Z,9.05
2019-02-05T07:03:41.912Z,8.60
2019-02-05T07:06:10.506Z,8.48
2019-02-05T07:08:39.123Z,8.30
2019-02-05T07:11:07.792Z,9.08
2019-02-05T07:13:36.343Z,11.03
2019-02-05T07:16:04.951Z,8.08
2019-02-05T07:18:33.481Z,9.03
2019-02-05T07:21:02.021Z,7.33
2019-02-05T07:23:30.686Z,7.55
2019-02-05T07:25:59.233Z,8.55
2019-02-05T07:28:27.829Z,8.30
2019-02-05T07:30:56.456Z,9.00
2019-02-05T07:33:25.050Z,7.70
2019-02-05T07:35:53.604Z,8.55
2019-02-05T07:38:22.143Z,9.48
2019-02-05T07:40:50.662Z,9.80
2019-02-05T07:43:19.363Z,9.95
2019-02-05T07:45:48.023Z,9.58
2019-02-05T07:48:16.578Z,9.55
2019-02-05T07:50:45.587Z,10.15
2019-02-05T07:53:14.133Z,8.40
2019-02-05T07:55:42.731Z,10.25
2019-02-05T07:58:11.352Z,10.10
2019-02-05T08:00:39.884Z,9.55
2019-02-05T08:03:08.442Z,9.98
2019-02-05T08:05:36.966Z,9.55
2019-02-05T08:08:07.043Z,9.73
2019-02-05T08:10:35.667Z,8.63
2019-02-05T08:13:04.934Z,8.25
2019-02-05T08:15:34.923Z,9.80
2019-02-05T08:18:03.993Z,9.83
2019-02-05T08:20:32.606Z,10.82
2019-02-05T08:23:01.135Z,7.83
2019-02-05T08:25:29.674Z,9.03
2019-02-05T08:27:58.566Z,9.58
2019-02-05T08:30:32.784Z,9.93
2019-02-05T08:33:01.366Z,9.00
2019-02-05T08:35:30.035Z,7.30
2019-02-05T08:37:58.579Z,8.00
2019-02-05T08:40:27.235Z,7.67
2019-02-05T08:42:55.859Z,8.10
2019-02-05T08:45:30.461Z,6.45
2019-02-05T08:47:59.074Z,8.63
2019-02-05T08:50:29.235Z,7.72
2019-02-05T08:52:57.782Z,7.65
2019-02-05T08:55:26.445Z,10.05
2019-02-05T08:58:03.839Z,10.75
2019-02-05T09:00:37.488Z,13.98
2019-02-05T09:03:07.654Z,15.83
2019-02-05T09:05:36.346Z,14.93
2019-02-05T09:08:05.303Z,14.25
2019-02-05T09:10:36.260Z,13.58
2019-02-05T09:13:05.548Z,15.43
2019-02-05T09:15:34.456Z,12.23
2019-02-05T09:18:03.216Z,13.43
2019-02-05T09:20:31.828Z,13.65
2019-02-05T09:23:00.596Z,12.85
2019-02-05T09:25:29.125Z,10.15
2019-02-05T09:27:57.743Z,9.00
2019-02-05T09:30:28.507Z,9.55
2019-02-05T09:32:59.993Z,8.95
2019-02-05T09:35:28.515Z,8.35
2019-02-05T09:37:57.803Z,6.40
2019-02-05T09:40:29.228Z,8.63
2019-02-05T09:42:57.967Z,7.47
2019-02-05T09:45:28.435Z,8.03
2019-02-05T09:47:58.420Z,7.45
2019-02-05T09:50:27.082Z,8.23
2019-02-05T09:52:55.606Z,8.08
2019-02-05T09:55:24.495Z,8.03
2019-02-05T09:57:53.094Z,8.78
2019-02-05T10:00:30.014Z,7.42
2019-02-05T10:02:58.983Z,6.83
2019-02-05T10:05:29.771Z,7.25
2019-02-05T10:07:58.367Z,6.72
2019-02-05T10:10:27.051Z,6.47
2019-02-05T10:12:55.577Z,7.83
2019-02-05T10:15:29.330Z,7.03
2019-02-05T10:17:58.298Z,4.97
2019-02-05T10:20:27.264Z,6.30
2019-02-05T10:22:57.644Z,5.37
2019-02-05T10:25:26.250Z,4.90
2019-02-05T10:27:54.784Z,5.15
2019-02-05T10:30:32.860Z,5.33
2019-02-05T10:33:02.842Z,5.50
2019-02-05T10:35:31.429Z,4.85
2019-02-05T10:38:00.111Z,5.40
2019-02-05T10:40:29.040Z,4.97
2019-02-05T10:42:57.736Z,4.90
2019-02-05T10:45:27.052Z,3.98
2019-02-05T10:47:55.742Z,4.90
2019-02-05T10:50:24.778Z,5.83
2019-02-05T10:52:53.439Z,4.50
2019-02-05T10:55:22.924Z,4.45
2019-02-05T10:57:55.866Z,5.28
2019-02-05T11:00:29.738Z,5.10
2019-02-05T11:03:00.298Z,4.62
2019-02-05T11:05:30.283Z,4.00
2019-02-05T11:07:58.952Z,4.30
2019-02-05T11:10:27.558Z,3.85
2019-02-05T11:12:56.218Z,4.55
2019-02-05T11:15:29.960Z,4.45
2019-02-05T11:17:58.946Z,4.87
2019-02-05T11:20:28.705Z,4.00
2019-02-05T11:22:57.319Z,4.85
2019-02-05T11:25:26.175Z,4.67
2019-02-05T11:27:54.794Z,4.15
2019-02-05T11:30:34.918Z,4.53
2019-02-05T11:33:03.614Z,5.33
2019-02-05T11:35:32.685Z,4.97
2019-02-05T11:38:01.465Z,4.70
2019-02-05T11:40:32.440Z,4.55
2019-02-05T11:43:01.024Z,5.30
2019-02-05T11:45:29.910Z,3.15
2019-02-05T11:47:59.867Z,4.42
2019-02-05T11:50:28.473Z,4.25
2019-02-05T11:52:57.439Z,4.45
2019-02-05T11:55:28.694Z,4.83
2019-02-05T11:57:57.359Z,3.55
2019-02-05T12:00:36.615Z,4.40
2019-02-05T12:03:06.083Z,3.35
2019-02-05T12:05:35.100Z,3.62
2019-02-05T12:08:04.067Z,5.00
2019-02-05T12:10:32.734Z,4.35
2019-02-05T12:13:01.356Z,4.00
2019-02-05T12:15:29.954Z,4.60
2019-02-05T12:17:58.500Z,4.05
2019-02-05T12:20:27.104Z,4.10
2019-02-05T12:22:55.782Z,4.45
2019-02-05T12:25:24.892Z,3.45
2019-02-05T12:27:53.517Z,3.60
2019-02-05T12:30:43.964Z,3.55
2019-02-05T12:33:04.304Z,4.10
2019-02-05T12:35:32.958Z,3.60
2019-02-05T12:38:02.026Z,3.23
2019-02-05T12:40:30.643Z,3.90
2019-02-05T12:42:59.499Z,3.77
2019-02-05T12:45:33.423Z,3.60
2019-02-05T12:48:02.023Z,3.60
2019-02-05T12:50:36.393Z,3.40
2019-02-05T12:53:05.454Z,3.35
2019-02-05T12:55:34.131Z,2.90
2019-02-05T12:58:02.808Z,3.22
2019-02-05T13:00:36.510Z,3.65
2019-02-05T13:03:05.779Z,3.22
2019-02-05T13:05:34.456Z,3.07
2019-02-05T13:08:05.528Z,3.37
2019-02-05T13:10:36.793Z,2.97
2019-02-05T13:13:06.587Z,3.42
2019-02-05T13:15:35.358Z,3.12
2019-02-05T13:18:04.546Z,2.77
2019-02-05T13:20:33.215Z,2.60
2019-02-05T13:23:02.867Z,3.25
2019-02-05T13:25:32.647Z,2.83
2019-02-05T13:28:01.444Z,3.17
2019-02-05T13:30:32.278Z,3.27
2019-02-05T13:33:01.247Z,2.90
2019-02-05T13:35:30.327Z,2.90
2019-02-05T13:37:59.200Z,2.50
2019-02-05T13:40:29.188Z,3.05
2019-02-05T13:42:59.050Z,2.65
2019-02-05T13:45:33.623Z,3.10
2019-02-05T13:48:02.497Z,2.42
2019-02-05T13:50:33.799Z,2.35
2019-02-05T13:53:02.583Z,2.80
2019-02-05T13:55:33.739Z,3.08
2019-02-05T13:58:02.412Z,2.35
2019-02-05T14:00:36.684Z,2.25
2019-02-05T14:03:07.459Z,2.02
2019-02-05T14:05:36.531Z,2.72
2019-02-05T14:08:06.113Z,2.90
2019-02-05T14:10:37.139Z,2.60
2019-02-05T14:13:06.028Z,2.47
2019-02-05T14:15:36.594Z,2.52
2019-02-05T14:18:06.610Z,2.80
2019-02-05T14:20:35.438Z,3.55
2019-02-05T14:23:04.285Z,3.75
2019-02-05T14:25:33.012Z,5.75
2019-02-05T14:28:01.608Z,5.72
2019-02-05T14:30:33.288Z,6.60
2019-02-05T14:33:02.187Z,4.33
2019-02-05T14:35:30.804Z,5.42
2019-02-05T14:37:59.408Z,5.42
2019-02-05T14:40:28.283Z,5.80
2019-02-05T14:42:56.946Z,5.70
2019-02-05T14:45:25.674Z,5.65
2019-02-05T14:47:54.267Z,5.90
2019-02-05T14:50:25.623Z,5.10
2019-02-05T14:52:54.690Z,6.60
2019-02-05T14:55:23.282Z,6.15
2019-02-05T14:57:51.969Z,4.95
2019-02-05T15:00:26.083Z,5.22
2019-02-05T15:02:54.932Z,5.58
2019-02-05T15:05:23.526Z,5.05
2019-02-05T15:07:52.142Z,5.67
2019-02-05T15:10:21.506Z,6.03
2019-02-05T15:12:50.190Z,6.25
2019-02-05T15:15:20.959Z,4.58
2019-02-05T15:17:49.860Z,4.80
2019-02-05T15:20:24.189Z,5.60
2019-02-05T15:22:52.831Z,5.28
2019-02-05T15:25:21.598Z,5.25
2019-02-05T15:27:50.118Z,5.62
2019-02-05T15:30:21.967Z,4.87
2019-02-05T15:32:52.203Z,7.20
2019-02-05T15:35:20.815Z,5.95
2019-02-05T15:37:49.335Z,4.95
2019-02-05T15:40:18.414Z,5.70
2019-02-05T15:42:46.939Z,4.10
2019-02-05T15:45:16.395Z,5.50
2019-02-05T15:47:44.930Z,4.45
2019-02-05T15:50:14.593Z,4.90
2019-02-05T15:52:43.201Z,5.15
2019-02-05T15:55:16.078Z,5.15
2019-02-05T15:57:44.700Z,8.38
2019-02-05T16:00:21.520Z,9.15
2019-02-05T16:02:50.205Z,8.98
2019-02-05T16:05:18.871Z,11.73
2019-02-05T16:07:47.486Z,10.15
2019-02-05T16:10:21.984Z,7.70
2019-02-05T16:12:50.590Z,7.30
2019-02-05T16:15:19.673Z,21.65
2019-02-05T16:17:48.271Z,11.20
2019-02-05T16:20:21.113Z,10.30
2019-02-05T16:22:50.474Z,9.45
2019-02-05T16:25:19.080Z,9.30
2019-02-05T16:27:47.609Z,9.45
2019-02-05T16:30:19.011Z,9.90
2019-02-05T16:32:47.688Z,12.00
2019-02-05T16:35:16.467Z,10.32
2019-02-05T16:37:45.148Z,10.60
2019-02-05T16:40:22.083Z,9.83
2019-02-05T16:42:50.991Z,9.45
2019-02-05T16:45:22.055Z,10.05
2019-02-05T16:47:50.741Z,9.20
2019-02-05T16:50:22.177Z,8.35
2019-02-05T16:52:51.064Z,8.33
2019-02-05T16:55:19.655Z,9.05
2019-02-05T16:57:49.168Z,8.90
2019-02-05T17:00:26.517Z,8.10
2019-02-05T17:02:55.231Z,9.05
2019-02-05T17:05:24.898Z,7.97
2019-02-05T17:07:53.538Z,8.13
2019-02-05T17:10:23.196Z,8.80
2019-02-05T17:12:51.799Z,9.35
2019-02-05T17:15:20.894Z,7.12
2019-02-05T17:17:49.495Z,9.55
2019-02-05T17:20:23.883Z,6.97
2019-02-05T17:22:52.583Z,6.85
2019-02-05T17:25:23.753Z,7.00
2019-02-05T17:27:52.622Z,8.55
2019-02-05T17:30:23.690Z,7.45
2019-02-05T17:32:52.388Z,7.28
2019-02-05T17:35:21.434Z,6.62
2019-02-05T17:37:50.311Z,6.80
2019-02-05T17:40:23.948Z,6.92
2019-02-05T17:42:53.734Z,7.45
2019-02-05T17:45:34.340Z,7.45
2019-02-05T17:48:05.317Z,8.25
2019-02-05T17:50:33.987Z,8.83
2019-02-05T17:53:02.973Z,9.63
2019-02-05T17:55:31.575Z,8.90
2019-02-05T17:58:00.125Z,8.43
2019-02-05T18:00:33.384Z,7.78
2019-02-05T18:03:01.930Z,8.15
2019-02-05T18:05:30.467Z,7.80
2019-02-05T18:07:59.295Z,7.35
2019-02-05T18:10:28.699Z,8.20
2019-02-05T18:12:57.362Z,7.30
2019-02-05T18:15:33.514Z,7.65
2019-02-05T18:18:02.210Z,8.00
2019-02-05T18:20:30.832Z,7.95
2019-02-05T18:22:59.457Z,8.03
2019-02-05T18:25:28.047Z,8.58
2019-02-05T18:27:56.580Z,7.85
2019-02-05T18:30:27.818Z,7.33
2019-02-05T18:33:03.678Z,7.97
2019-02-05T18:35:27.055Z,8.35
2019-02-05T18:37:55.840Z,7.55
2019-02-05T18:40:28.445Z,8.13
2019-02-05T18:42:57.534Z,8.45
2019-02-05T18:45:26.317Z,8.05
2019-02-05T18:47:55.050Z,7.28
2019-02-05T18:50:26.090Z,7.05
2019-02-05T18:52:54.975Z,8.28
2019-02-05T18:55:29.213Z,8.23
2019-02-05T18:58:08.470Z,7.85
2019-02-05T19:00:34.088Z,8.10
2019-02-05T19:03:14.510Z,7.45
2019-02-05T19:05:33.515Z,6.40
2019-02-05T19:08:02.177Z,7.35
2019-02-05T19:10:31.836Z,6.62
2019-02-05T19:13:00.436Z,6.83
2019-02-05T19:15:37.072Z,5.40
2019-02-05T19:18:06.857Z,7.92
2019-02-05T19:20:35.542Z,7.92
2019-02-05T19:23:06.410Z,10.00
2019-02-05T19:25:39.325Z,8.00
2019-02-05T19:28:08.672Z,9.20
2019-02-05T19:30:38.848Z,9.33
2019-02-05T19:33:07.536Z,8.90
2019-02-05T19:35:36.137Z,8.65
2019-02-05T19:38:05.226Z,9.63
2019-02-05T19:40:33.766Z,10.05
2019-02-05T19:43:02.378Z,8.73
2019-02-05T19:45:35.135Z,8.73
2019-02-05T19:48:05.477Z,9.58
2019-02-05T19:50:34.032Z,9.38
2019-02-05T19:53:02.565Z,9.73
2019-02-05T19:55:31.250Z,7.62
2019-02-05T19:57:59.855Z,8.38
2019-02-05T20:00:28.474Z,8.50
2019-02-05T20:02:57.079Z,8.98
2019-02-05T20:05:25.626Z,9.28
2019-02-05T20:07:54.160Z,10.93
2019-02-05T20:10:22.955Z,8.75
2019-02-05T20:12:51.818Z,10.05
2019-02-05T20:15:20.498Z,9.70
2019-02-05T20:17:49.108Z,8.95
2019-02-05T20:20:19.274Z,12.90
2019-02-05T20:22:48.252Z,10.58
2019-02-05T20:25:18.199Z,11.35
2019-02-05T20:27:46.886Z,10.05
2019-02-05T20:30:20.534Z,8.88
2019-02-05T20:32:49.220Z,8.13
2019-02-05T20:35:17.903Z,8.45
2019-02-05T20:37:46.594Z,8.55
2019-02-05T20:40:18.268Z,11.35
2019-02-05T20:42:46.941Z,14.50
2019-02-05T20:45:15.625Z,12.80
2019-02-05T20:47:44.150Z,12.40
2019-02-05T20:50:17.519Z,11.33
2019-02-05T20:52:46.171Z,11.97
2019-02-05T20:55:19.595Z,9.50
2019-02-05T20:57:48.255Z,9.28
2019-02-05T21:00:25.454Z,10.10
2019-02-05T21:02:54.124Z,9.33
2019-02-05T21:05:22.753Z,9.43
2019-02-05T21:07:51.513Z,8.85
2019-02-05T21:10:29.199Z,8.13
2019-02-05T21:12:57.867Z,8.58
2019-02-05T21:15:26.534Z,8.38
2019-02-05T21:17:55.228Z,8.40
2019-02-05T21:20:29.216Z,6.67
2019-02-05T21:22:57.128Z,8.40
2019-02-05T21:25:26.097Z,6.83
2019-02-05T21:27:54.711Z,7.62
2019-02-05T21:30:25.050Z,8.03
2019-02-05T21:32:53.743Z,8.05
2019-02-05T21:35:22.338Z,7.83
2019-02-05T21:37:51.007Z,8.08
2019-02-05T21:40:22.066Z,9.85
2019-02-05T21:42:50.734Z,7.40
2019-02-05T21:45:21.799Z,7.70
2019-02-05T21:47:50.318Z,7.95
2019-02-05T21:50:21.277Z,8.65
2019-02-05T21:52:50.240Z,8.93
2019-02-05T21:55:20.727Z,7.90
2019-02-05T21:57:49.251Z,7.60
2019-02-05T22:00:29.047Z,9.08
2019-02-05T22:02:58.210Z,10.18
2019-02-05T22:05:27.961Z,8.65
2019-02-05T22:07:56.569Z,11.45
2019-02-05T22:10:25.249Z,10.90
2019-02-05T22:12:53.862Z,9.90
2019-02-05T22:15:22.929Z,10.53
2019-02-05T22:17:51.719Z,11.63
2019-02-05T22:20:26.059Z,10.70
2019-02-05T22:22:56.607Z,10.18
2019-02-05T22:25:28.599Z,9.65
2019-02-05T22:27:57.287Z,9.58
2019-02-05T22:30:28.545Z,10.90
2019-02-05T22:32:57.310Z,11.70
2019-02-05T22:35:25.930Z,9.83
2019-02-05T22:37:54.751Z,10.05
2019-02-05T22:40:27.644Z,12.55
2019-02-05T22:42:56.310Z,10.80
2019-02-05T22:45:29.946Z,10.93
2019-02-05T22:47:58.608Z,11.48
2019-02-05T22:50:35.834Z,10.60
2019-02-05T22:53:10.014Z,12.20
2019-02-05T22:55:38.706Z,11.50
2019-02-05T22:58:07.574Z,11.35
2019-02-05T23:00:58.703Z,11.70
2019-02-05T23:03:30.547Z,12.50
2019-02-05T23:06:19.174Z,11.83
2019-02-05T23:08:47.942Z,10.88
2019-02-05T23:11:25.968Z,13.70
2019-02-05T23:13:54.644Z,12.50
2019-02-05T23:16:23.313Z,13.65
2019-02-05T23:18:51.994Z,11.90
2019-02-05T23:21:20.531Z,12.13
2019-02-05T23:23:49.153Z,13.88
2019-02-05T23:26:17.954Z,14.38
2019-02-05T23:28:46.496Z,12.90
2019-02-05T23:31:15.178Z,16.37
2019-02-05T23:33:45.282Z,14.00
2019-02-05T23:36:13.830Z,12.90
2019-02-05T23:38:42.483Z,14.87
2019-02-05T23:41:11.415Z,14.60
2019-02-05T23:43:40.015Z,15.80
2019-02-05T23:46:08.712Z,15.32
2019-02-05T23:48:37.315Z,15.72
2019-02-05T23:51:05.934Z,14.58
2019-02-05T23:53:34.535Z,14.47
2019-02-05T23:56:03.062Z,13.35
2019-02-05T23:58:31.907Z,14.10
