createdAt,value
2023-05-10T00:00:31.199Z,8.40
2023-05-10T00:05:38.964Z,8.40
2023-05-10T00:08:06.916Z,8.40
2023-05-10T00:10:34.756Z,8.32
2023-05-10T00:13:02.689Z,8.30
2023-05-10T00:15:31.702Z,8.30
2023-05-10T00:17:59.706Z,8.30
2023-05-10T00:20:27.835Z,8.30
2023-05-10T00:22:55.934Z,8.30
2023-05-10T00:25:23.768Z,8.20
2023-05-10T00:27:51.637Z,8.20
2023-05-10T00:30:20.006Z,8.20
2023-05-10T00:32:49.305Z,8.20
2023-05-10T00:35:17.381Z,8.18
2023-05-10T00:37:45.436Z,8.10
2023-05-10T00:40:14.100Z,8.10
2023-05-10T00:42:43.218Z,8.10
2023-05-10T00:45:11.158Z,8.10
2023-05-10T00:47:39.007Z,8.10
2023-05-10T00:50:08.022Z,8.10
2023-05-10T00:52:35.993Z,8.10
2023-05-10T00:55:04.367Z,8.08
2023-05-10T00:57:33.284Z,8.02
2023-05-10T01:00:01.168Z,8.00
2023-05-10T01:02:29.151Z,8.00
2023-05-10T01:04:58.973Z,8.00
2023-05-10T01:07:26.841Z,8.00
2023-05-10T01:09:54.894Z,8.00
2023-05-10T01:12:22.812Z,7.96
2023-05-10T01:14:50.769Z,7.90
2023-05-10T01:17:18.897Z,7.90
2023-05-10T01:19:46.663Z,7.90
2023-05-10T01:22:57.643Z,7.90
2023-05-10T01:25:54.556Z,7.90
2023-05-10T01:28:51.017Z,7.86
2023-05-10T01:31:34.648Z,7.80
2023-05-10T01:34:12.989Z,7.80
2023-05-10T01:36:49.323Z,7.80
2023-05-10T01:39:46.984Z,7.76
2023-05-10T01:42:18.759Z,7.70
2023-05-10T01:45:19.410Z,7.70
2023-05-10T01:48:00.335Z,7.70
2023-05-10T01:50:30.636Z,7.64
2023-05-10T01:52:59.907Z,7.60
2023-05-10T01:55:31.758Z,7.60
2023-05-10T01:58:31.389Z,7.60
2023-05-10T02:01:00.759Z,7.60
2023-05-10T02:03:28.765Z,7.50
2023-05-10T02:05:57.163Z,7.50
2023-05-10T02:08:25.120Z,7.50
2023-05-10T02:10:55.443Z,7.50
2023-05-10T02:13:24.656Z,7.50
2023-05-10T02:15:52.804Z,7.50
2023-05-10T02:18:20.764Z,7.50
2023-05-10T02:20:48.710Z,7.46
2023-05-10T02:23:17.212Z,7.44
2023-05-10T02:25:45.112Z,7.42
2023-05-10T02:28:13.160Z,7.42
2023-05-10T02:30:41.014Z,7.40
2023-05-10T02:33:09.117Z,7.40
2023-05-10T02:35:37.141Z,7.40
2023-05-10T02:38:05.383Z,7.40
2023-05-10T02:40:33.539Z,7.40
2023-05-10T02:43:02.765Z,7.40
2023-05-10T02:45:32.678Z,7.40
2023-05-10T02:48:01.278Z,7.40
2023-05-10T02:50:29.677Z,7.40
2023-05-10T02:53:03.051Z,7.30
2023-05-10T02:55:38.117Z,7.34
2023-05-10T02:58:07.883Z,7.34
2023-05-10T03:00:37.439Z,7.30
2023-05-10T03:03:05.451Z,7.30
2023-05-10T03:05:34.253Z,7.30
2023-05-10T03:08:05.408Z,7.30
2023-05-10T03:10:33.992Z,7.30
2023-05-10T03:13:25.486Z,7.30
2023-05-10T03:16:16.558Z,7.30
2023-05-10T03:19:08.562Z,7.40
2023-05-10T03:21:36.428Z,7.50
2023-05-10T03:24:08.217Z,7.60
2023-05-10T03:26:37.013Z,7.70
2023-05-10T03:29:15.216Z,7.86
2023-05-10T03:31:43.175Z,7.94
2023-05-10T03:34:11.547Z,8.10
2023-05-10T03:36:39.821Z,8.20
2023-05-10T03:39:08.264Z,8.30
2023-05-10T03:41:36.078Z,8.50
2023-05-10T03:44:04.163Z,8.60
2023-05-10T03:46:31.983Z,8.72
2023-05-10T03:49:00.351Z,8.90
2023-05-10T03:51:29.213Z,9.00
2023-05-10T03:53:57.240Z,9.20
2023-05-10T03:56:25.500Z,9.36
2023-05-10T03:58:53.285Z,9.50
2023-05-10T04:01:21.227Z,9.60
2023-05-10T04:03:49.441Z,9.70
2023-05-10T04:06:17.461Z,9.80
2023-05-10T04:08:45.534Z,9.80
2023-05-10T04:11:14.036Z,9.90
2023-05-10T04:13:42.386Z,9.96
2023-05-10T04:16:10.302Z,10.00
2023-05-10T04:18:38.320Z,10.10
2023-05-10T04:21:13.696Z,10.26
2023-05-10T04:23:41.612Z,10.36
2023-05-10T04:26:09.411Z,10.40
2023-05-10T04:28:37.229Z,10.50
2023-05-10T04:31:08.405Z,10.60
2023-05-10T04:33:36.587Z,10.66
2023-05-10T04:36:05.481Z,10.70
2023-05-10T04:38:33.362Z,10.80
2023-05-10T04:41:11.883Z,10.84
2023-05-10T04:43:39.842Z,10.90
2023-05-10T04:46:08.553Z,11.00
2023-05-10T04:48:36.730Z,11.00
2023-05-10T04:51:05.156Z,11.00
2023-05-10T04:53:33.676Z,11.08
2023-05-10T04:56:01.625Z,11.18
2023-05-10T04:58:29.575Z,11.20
2023-05-10T05:00:57.332Z,11.30
2023-05-10T05:03:25.409Z,11.30
2023-05-10T05:05:53.397Z,11.36
2023-05-10T05:08:21.307Z,11.40
2023-05-10T05:10:51.291Z,11.40
2023-05-10T05:13:20.435Z,11.50
2023-05-10T05:15:48.500Z,11.56
2023-05-10T05:18:16.430Z,11.60
2023-05-10T05:20:44.172Z,11.60
2023-05-10T05:23:11.905Z,11.60
2023-05-10T05:25:39.691Z,11.70
2023-05-10T05:28:07.583Z,11.78
2023-05-10T05:30:35.497Z,11.72
2023-05-10T05:33:03.606Z,11.80
2023-05-10T05:35:31.595Z,11.80
2023-05-10T05:37:59.532Z,11.90
2023-05-10T05:40:27.289Z,11.94
2023-05-10T05:42:55.540Z,12.00
2023-05-10T05:45:23.337Z,12.00
2023-05-10T05:47:51.172Z,12.00
2023-05-10T05:50:19.069Z,12.10
2023-05-10T05:52:46.987Z,12.10
2023-05-10T05:55:15.126Z,12.20
2023-05-10T05:57:43.069Z,12.30
2023-05-10T06:00:12.012Z,12.40
2023-05-10T06:02:42.828Z,12.50
2023-05-10T06:05:10.861Z,12.54
2023-05-10T06:07:38.868Z,12.70
2023-05-10T06:10:07.976Z,12.80
2023-05-10T06:12:36.335Z,12.88
2023-05-10T06:15:04.966Z,13.00
2023-05-10T06:17:32.818Z,13.00
2023-05-10T06:20:00.709Z,13.10
2023-05-10T06:22:28.640Z,13.20
2023-05-10T06:24:56.903Z,13.24
2023-05-10T06:27:25.519Z,13.30
2023-05-10T06:30:02.051Z,13.30
2023-05-10T06:32:37.451Z,13.40
2023-05-10T06:35:06.384Z,13.50
2023-05-10T06:37:35.154Z,13.60
2023-05-10T06:40:03.277Z,13.70
2023-05-10T06:42:31.327Z,13.80
2023-05-10T06:44:59.181Z,13.90
2023-05-10T06:47:27.044Z,14.00
2023-05-10T06:49:55.125Z,14.10
2023-05-10T06:52:22.927Z,14.20
2023-05-10T06:54:50.881Z,14.30
2023-05-10T06:57:30.643Z,14.40
2023-05-10T07:00:00.284Z,14.50
2023-05-10T07:02:28.491Z,14.60
2023-05-10T07:04:58.427Z,14.70
2023-05-10T07:07:28.219Z,14.74
2023-05-10T07:09:57.656Z,14.80
2023-05-10T07:12:26.160Z,14.90
2023-05-10T07:14:54.053Z,15.00
2023-05-10T07:17:21.984Z,15.00
2023-05-10T07:19:50.011Z,15.10
2023-05-10T07:22:18.071Z,15.20
2023-05-10T07:24:46.537Z,15.20
2023-05-10T07:27:14.415Z,15.30
2023-05-10T07:29:42.286Z,15.38
2023-05-10T07:32:10.090Z,15.40
2023-05-10T07:34:38.021Z,15.50
2023-05-10T07:37:07.311Z,15.60
2023-05-10T07:39:35.195Z,15.62
2023-05-10T07:42:04.167Z,15.70
2023-05-10T07:44:32.089Z,15.80
2023-05-10T07:46:59.938Z,15.90
2023-05-10T07:49:27.948Z,15.90
2023-05-10T07:51:55.901Z,16.00
2023-05-10T07:54:23.717Z,16.00
2023-05-10T07:56:51.900Z,16.00
2023-05-10T07:59:19.797Z,16.10
2023-05-10T08:01:47.825Z,16.20
2023-05-10T08:04:15.829Z,16.28
2023-05-10T08:06:43.670Z,16.30
2023-05-10T08:09:11.953Z,16.50
2023-05-10T08:11:39.800Z,16.50
2023-05-10T08:14:07.560Z,16.54
2023-05-10T08:16:35.502Z,16.60
2023-05-10T08:19:03.511Z,16.70
2023-05-10T08:21:32.817Z,16.80
2023-05-10T08:24:00.588Z,16.80
2023-05-10T08:26:28.676Z,16.82
2023-05-10T08:28:56.600Z,16.88
2023-05-10T08:31:24.405Z,16.90
2023-05-10T08:33:53.744Z,17.00
2023-05-10T08:36:23.000Z,17.10
2023-05-10T08:38:52.354Z,17.20
2023-05-10T08:41:25.599Z,17.30
2023-05-10T08:43:54.564Z,17.40
2023-05-10T08:46:23.473Z,17.30
2023-05-10T08:48:52.633Z,17.30
2023-05-10T08:51:24.850Z,17.40
2023-05-10T08:53:52.794Z,17.40
2023-05-10T08:56:21.375Z,17.40
2023-05-10T08:58:50.813Z,17.40
2023-05-10T09:01:19.402Z,17.40
2023-05-10T09:03:48.150Z,17.40
2023-05-10T09:06:16.873Z,17.40
2023-05-10T09:08:45.526Z,17.48
2023-05-10T09:11:13.970Z,17.50
2023-05-10T09:13:41.983Z,17.60
2023-05-10T09:16:20.392Z,17.66
2023-05-10T09:18:50.865Z,17.60
2023-05-10T09:21:21.014Z,17.62
2023-05-10T09:23:51.465Z,17.70
2023-05-10T09:26:24.085Z,17.70
2023-05-10T09:28:57.627Z,17.80
2023-05-10T09:31:26.878Z,17.80
2023-05-10T09:33:55.372Z,17.88
2023-05-10T09:36:23.579Z,17.94
2023-05-10T09:38:53.723Z,18.00
2023-05-10T09:41:23.537Z,18.02
2023-05-10T09:43:52.713Z,18.10
2023-05-10T09:46:20.989Z,18.12
2023-05-10T09:48:49.663Z,18.20
2023-05-10T09:51:25.333Z,18.10
2023-05-10T09:54:16.077Z,18.18
2023-05-10T09:56:44.121Z,18.00
2023-05-10T09:59:13.099Z,18.10
2023-05-10T10:01:41.838Z,18.20
2023-05-10T10:04:10.710Z,18.10
2023-05-10T10:06:41.740Z,18.16
2023-05-10T10:09:10.185Z,18.12
2023-05-10T10:11:39.368Z,18.20
2023-05-10T10:14:07.195Z,18.20
2023-05-10T10:16:35.213Z,18.32
2023-05-10T10:19:03.343Z,18.40
2023-05-10T10:21:32.102Z,18.50
2023-05-10T10:23:59.952Z,18.60
2023-05-10T10:26:27.727Z,18.70
2023-05-10T10:29:06.317Z,18.80
2023-05-10T10:31:47.010Z,18.80
2023-05-10T10:34:30.374Z,18.80
2023-05-10T10:36:58.943Z,18.64
2023-05-10T10:39:26.938Z,18.50
2023-05-10T10:41:58.788Z,18.50
2023-05-10T10:44:32.012Z,18.50
2023-05-10T10:47:19.811Z,18.58
2023-05-10T10:49:53.153Z,18.70
2023-05-10T10:52:29.553Z,18.70
2023-05-10T10:55:03.665Z,18.70
2023-05-10T10:57:52.848Z,18.66
2023-05-10T11:00:30.323Z,18.80
2023-05-10T11:03:08.729Z,18.70
2023-05-10T11:05:42.661Z,18.80
2023-05-10T11:08:21.136Z,18.80
2023-05-10T11:11:00.115Z,18.90
2023-05-10T11:13:32.248Z,18.90
2023-05-10T11:16:10.694Z,19.00
2023-05-10T11:18:38.941Z,19.00
2023-05-10T11:21:12.820Z,19.10
2023-05-10T11:23:40.739Z,19.00
2023-05-10T11:26:12.176Z,19.10
2023-05-10T11:28:47.972Z,19.18
2023-05-10T11:31:17.648Z,19.22
2023-05-10T11:33:52.879Z,19.30
2023-05-10T11:36:34.234Z,19.40
2023-05-10T11:39:02.323Z,19.52
2023-05-10T11:41:31.351Z,19.60
2023-05-10T11:43:59.483Z,19.70
2023-05-10T11:46:28.673Z,19.70
2023-05-10T11:49:02.884Z,19.60
2023-05-10T11:51:33.835Z,19.50
2023-05-10T11:54:01.577Z,19.42
2023-05-10T11:56:29.410Z,19.40
2023-05-10T11:58:58.254Z,19.50
2023-05-10T12:01:27.577Z,19.40
2023-05-10T12:04:00.014Z,19.10
2023-05-10T12:06:32.907Z,18.90
2023-05-10T12:09:06.366Z,19.00
2023-05-10T12:11:43.609Z,19.10
2023-05-10T12:14:12.409Z,18.98
2023-05-10T12:16:40.933Z,18.90
2023-05-10T12:19:09.185Z,18.98
2023-05-10T12:21:37.338Z,19.20
2023-05-10T12:24:06.451Z,19.30
2023-05-10T12:26:35.767Z,19.40
2023-05-10T12:29:17.713Z,19.50
2023-05-10T12:31:54.183Z,19.60
2023-05-10T12:34:31.884Z,19.60
2023-05-10T12:37:00.629Z,19.40
2023-05-10T12:39:42.138Z,19.20
2023-05-10T12:42:10.556Z,19.22
2023-05-10T12:44:38.430Z,19.30
2023-05-10T12:47:06.981Z,19.50
2023-05-10T12:49:35.263Z,19.50
2023-05-10T12:52:03.457Z,19.50
2023-05-10T12:54:31.564Z,19.60
2023-05-10T12:56:59.460Z,19.70
2023-05-10T12:59:27.224Z,19.70
2023-05-10T13:01:55.270Z,19.74
2023-05-10T13:04:23.263Z,19.78
2023-05-10T13:06:51.472Z,19.80
2023-05-10T13:09:20.010Z,19.90
2023-05-10T13:11:49.069Z,19.80
2023-05-10T13:14:17.014Z,19.90
2023-05-10T13:16:44.931Z,20.00
2023-05-10T13:19:14.499Z,20.16
2023-05-10T13:21:42.601Z,20.10
2023-05-10T13:24:11.709Z,20.02
2023-05-10T13:26:39.654Z,19.96
2023-05-10T13:29:08.423Z,20.00
2023-05-10T13:31:37.039Z,20.10
2023-05-10T13:34:06.355Z,20.20
2023-05-10T13:36:34.204Z,20.20
2023-05-10T13:39:04.755Z,20.30
2023-05-10T13:41:32.935Z,20.30
2023-05-10T13:44:01.003Z,20.20
2023-05-10T13:46:30.601Z,20.10
2023-05-10T13:48:58.506Z,20.20
2023-05-10T13:51:26.486Z,20.14
2023-05-10T13:53:54.375Z,20.10
2023-05-10T13:56:45.217Z,20.10
2023-05-10T13:59:13.908Z,20.20
2023-05-10T14:01:44.012Z,20.30
2023-05-10T14:04:15.809Z,20.36
2023-05-10T14:06:44.490Z,20.42
2023-05-10T14:09:14.270Z,20.50
2023-05-10T14:11:44.356Z,20.46
2023-05-10T14:14:13.078Z,20.30
2023-05-10T14:16:45.554Z,20.32
2023-05-10T14:19:13.702Z,20.44
2023-05-10T14:21:42.058Z,20.50
2023-05-10T14:24:09.992Z,20.58
2023-05-10T14:26:37.930Z,20.60
2023-05-10T14:29:05.761Z,20.52
2023-05-10T14:31:33.762Z,20.60
2023-05-10T14:34:01.933Z,20.62
2023-05-10T14:36:30.180Z,20.60
2023-05-10T14:38:58.009Z,20.60
2023-05-10T14:41:26.368Z,20.70
2023-05-10T14:43:54.662Z,20.70
2023-05-10T14:46:22.982Z,20.80
2023-05-10T14:48:50.876Z,20.80
2023-05-10T14:51:22.713Z,20.80
2023-05-10T14:53:50.926Z,20.70
2023-05-10T14:56:19.706Z,20.60
2023-05-10T14:58:48.172Z,20.50
2023-05-10T15:01:16.579Z,20.40
2023-05-10T15:03:46.504Z,20.32
2023-05-10T15:06:17.160Z,20.30
2023-05-10T15:08:45.499Z,20.30
2023-05-10T15:11:13.837Z,20.30
2023-05-10T15:13:42.159Z,20.30
2023-05-10T15:16:10.313Z,20.22
2023-05-10T15:18:38.279Z,20.20
2023-05-10T15:21:06.260Z,20.30
2023-05-10T15:23:34.110Z,20.30
2023-05-10T15:26:02.050Z,20.32
2023-05-10T15:28:30.380Z,20.40
2023-05-10T15:30:59.194Z,20.46
2023-05-10T15:33:28.466Z,20.40
2023-05-10T15:35:56.669Z,20.36
2023-05-10T15:38:24.473Z,20.30
2023-05-10T15:40:52.457Z,20.30
2023-05-10T15:43:20.274Z,20.30
2023-05-10T15:45:48.229Z,20.20
2023-05-10T15:48:16.385Z,20.20
2023-05-10T15:50:44.340Z,20.08
2023-05-10T15:53:12.310Z,19.90
2023-05-10T15:55:40.412Z,19.90
2023-05-10T15:58:08.879Z,19.86
2023-05-10T16:00:37.119Z,19.80
2023-05-10T16:03:05.142Z,19.90
2023-05-10T16:05:33.909Z,19.90
2023-05-10T16:08:02.221Z,19.80
2023-05-10T16:10:33.716Z,19.90
2023-05-10T16:13:04.677Z,20.02
2023-05-10T16:15:32.802Z,20.30
2023-05-10T16:18:00.833Z,20.66
2023-05-10T16:20:30.219Z,21.20
2023-05-10T16:22:59.652Z,22.42
2023-05-10T16:25:27.883Z,24.08
2023-05-10T16:28:00.672Z,25.48
2023-05-10T16:30:31.232Z,26.64
2023-05-10T16:33:00.944Z,28.20
2023-05-10T16:35:30.653Z,29.68
2023-05-10T16:37:58.818Z,31.18
2023-05-10T16:40:27.796Z,32.44
2023-05-10T16:42:58.300Z,33.36
2023-05-10T16:45:28.050Z,34.14
2023-05-10T16:47:58.005Z,34.46
2023-05-10T16:50:27.184Z,34.98
2023-05-10T16:52:55.834Z,35.10
2023-05-10T16:55:26.456Z,35.06
2023-05-10T16:58:01.003Z,35.10
2023-05-10T17:00:30.460Z,35.16
2023-05-10T17:02:59.956Z,34.26
2023-05-10T17:05:29.268Z,31.86
2023-05-10T17:07:58.872Z,29.92
2023-05-10T17:10:27.583Z,28.48
2023-05-10T17:12:56.573Z,27.26
2023-05-10T17:15:25.977Z,25.96
2023-05-10T17:17:54.830Z,24.78
2023-05-10T17:20:23.775Z,23.78
2023-05-10T17:22:52.886Z,23.40
2023-05-10T17:25:22.808Z,23.48
2023-05-10T17:27:51.562Z,23.10
2023-05-10T17:30:26.428Z,22.64
2023-05-10T17:32:55.417Z,21.84
2023-05-10T17:35:24.701Z,21.08
2023-05-10T17:37:53.444Z,20.48
2023-05-10T17:40:23.326Z,20.02
2023-05-10T17:42:53.408Z,19.52
2023-05-10T17:45:23.211Z,19.02
2023-05-10T17:47:53.015Z,18.70
2023-05-10T17:50:22.444Z,18.40
2023-05-10T17:52:52.052Z,18.10
2023-05-10T17:55:25.136Z,17.90
2023-05-10T17:57:55.178Z,17.62
2023-05-10T18:00:24.248Z,17.40
2023-05-10T18:02:54.095Z,17.20
2023-05-10T18:05:23.968Z,17.00
2023-05-10T18:07:52.670Z,16.80
2023-05-10T18:10:21.442Z,16.70
2023-05-10T18:12:50.830Z,16.50
2023-05-10T18:15:20.150Z,16.40
2023-05-10T18:17:50.872Z,16.24
2023-05-10T18:20:20.287Z,16.10
2023-05-10T18:22:49.468Z,16.00
2023-05-10T18:25:18.530Z,15.90
2023-05-10T18:27:47.359Z,15.80
2023-05-10T18:30:16.861Z,15.60
2023-05-10T18:32:46.470Z,15.50
2023-05-10T18:35:15.573Z,15.40
2023-05-10T18:37:44.662Z,15.30
2023-05-10T18:40:16.001Z,15.20
2023-05-10T18:42:47.765Z,15.16
2023-05-10T18:45:17.554Z,15.00
2023-05-10T18:47:48.293Z,15.00
2023-05-10T18:50:19.397Z,14.90
2023-05-10T18:52:54.873Z,14.80
2023-05-10T18:55:26.814Z,14.78
2023-05-10T18:57:56.932Z,14.70
2023-05-10T19:00:28.657Z,14.60
2023-05-10T19:02:58.877Z,14.60
2023-05-10T19:05:31.813Z,14.50
2023-05-10T19:08:02.893Z,14.40
2023-05-10T19:10:32.783Z,14.32
2023-05-10T19:13:02.474Z,14.30
2023-05-10T19:15:32.469Z,14.22
2023-05-10T19:18:02.475Z,14.20
2023-05-10T19:20:32.327Z,14.20
2023-05-10T19:23:09.740Z,14.10
2023-05-10T19:25:40.535Z,14.10
2023-05-10T19:28:12.185Z,14.00
2023-05-10T19:30:41.323Z,14.00
2023-05-10T19:33:10.984Z,13.90
2023-05-10T19:35:39.207Z,13.86
2023-05-10T19:38:07.595Z,13.80
2023-05-10T19:40:36.324Z,13.76
2023-05-10T19:43:04.256Z,13.70
2023-05-10T19:45:32.317Z,13.60
2023-05-10T19:48:01.598Z,13.60
2023-05-10T19:50:29.793Z,13.60
2023-05-10T19:52:58.737Z,13.50
2023-05-10T19:55:31.970Z,13.50
2023-05-10T19:58:03.330Z,13.40
2023-05-10T20:00:31.616Z,13.40
2023-05-10T20:02:59.816Z,13.30
2023-05-10T20:05:29.172Z,13.30
2023-05-10T20:07:57.136Z,13.26
2023-05-10T20:10:27.142Z,13.20
2023-05-10T20:12:55.656Z,13.20
2023-05-10T20:15:24.014Z,13.10
2023-05-10T20:17:53.289Z,13.06
2023-05-10T20:20:22.121Z,13.00
2023-05-10T20:22:50.081Z,13.00
2023-05-10T20:25:18.635Z,12.92
2023-05-10T20:27:46.549Z,12.90
2023-05-10T20:30:14.911Z,12.86
2023-05-10T20:32:44.043Z,12.80
2023-05-10T20:35:12.643Z,12.80
2023-05-10T20:37:40.633Z,12.70
2023-05-10T20:40:10.153Z,12.70
2023-05-10T20:42:38.364Z,12.70
2023-05-10T20:45:07.645Z,12.62
2023-05-10T20:47:36.433Z,12.60
2023-05-10T20:50:05.584Z,12.50
2023-05-10T20:52:33.901Z,12.46
2023-05-10T20:55:01.808Z,12.40
2023-05-10T20:57:29.682Z,12.30
2023-05-10T20:59:57.910Z,12.30
2023-05-10T21:02:26.045Z,12.20
2023-05-10T21:04:56.992Z,12.20
2023-05-10T21:07:25.702Z,12.14
2023-05-10T21:09:53.538Z,12.10
2023-05-10T21:12:21.366Z,12.10
2023-05-10T21:14:49.207Z,12.00
2023-05-10T21:17:19.917Z,12.00
2023-05-10T21:19:48.384Z,11.90
2023-05-10T21:22:16.998Z,11.90
2023-05-10T21:24:44.992Z,11.80
2023-05-10T21:27:13.461Z,11.80
2023-05-10T21:29:41.837Z,11.80
2023-05-10T21:32:10.137Z,11.70
2023-05-10T21:34:38.345Z,11.70
2023-05-10T21:37:06.709Z,11.60
2023-05-10T21:39:34.831Z,11.60
2023-05-10T21:42:04.018Z,11.60
2023-05-10T21:44:32.301Z,11.50
2023-05-10T21:47:00.385Z,11.50
2023-05-10T21:49:28.456Z,11.40
2023-05-10T21:51:56.521Z,11.40
2023-05-10T21:54:24.672Z,11.36
2023-05-10T21:56:52.967Z,11.30
2023-05-10T21:59:21.861Z,11.20
2023-05-10T22:01:49.747Z,11.20
2023-05-10T22:04:17.904Z,11.10
2023-05-10T22:06:45.829Z,11.10
2023-05-10T22:09:13.618Z,11.00
2023-05-10T22:11:41.329Z,11.00
2023-05-10T22:14:09.171Z,10.94
2023-05-10T22:16:37.145Z,10.90
2023-05-10T22:19:05.139Z,10.80
2023-05-10T22:21:33.242Z,10.80
2023-05-10T22:24:01.775Z,10.80
2023-05-10T22:26:29.645Z,10.72
2023-05-10T22:28:57.780Z,10.70
2023-05-10T22:31:25.797Z,10.70
2023-05-10T22:33:53.939Z,10.70
2023-05-10T22:36:22.094Z,10.70
2023-05-10T22:38:49.901Z,10.60
2023-05-10T22:41:17.746Z,10.60
2023-05-10T22:43:45.978Z,10.56
2023-05-10T22:46:13.805Z,10.50
2023-05-10T22:48:43.801Z,10.50
2023-05-10T22:51:12.191Z,10.40
2023-05-10T22:53:40.239Z,10.40
2023-05-10T22:56:08.232Z,10.40
2023-05-10T22:58:36.486Z,10.40
2023-05-10T23:01:04.629Z,10.30
2023-05-10T23:03:32.473Z,10.30
2023-05-10T23:06:00.390Z,10.30
2023-05-10T23:08:28.400Z,10.22
2023-05-10T23:10:57.091Z,10.20
2023-05-10T23:13:25.331Z,10.20
2023-05-10T23:15:53.721Z,10.20
2023-05-10T23:18:22.117Z,10.18
2023-05-10T23:20:49.883Z,10.10
2023-05-10T23:23:17.984Z,10.10
2023-05-10T23:25:46.502Z,10.06
2023-05-10T23:28:14.883Z,10.00
2023-05-10T23:30:42.815Z,10.00
2023-05-10T23:33:11.095Z,10.00
2023-05-10T23:35:39.270Z,10.00
2023-05-10T23:38:07.139Z,9.94
2023-05-10T23:40:35.847Z,9.92
2023-05-10T23:43:03.784Z,9.90
2023-05-10T23:45:31.627Z,9.90
2023-05-10T23:47:59.722Z,9.90
2023-05-10T23:50:27.698Z,9.80
2023-05-10T23:52:55.768Z,9.80
2023-05-10T23:55:23.762Z,9.80
2023-05-10T23:57:51.684Z,9.80
