createdAt,value
2023-03-04T00:01:07.240Z,98869.88
2023-03-04T00:03:38.148Z,98844.25
2023-03-04T00:06:07.763Z,98837.69
2023-03-04T00:08:36.964Z,98824.16
2023-03-04T00:11:05.769Z,98811.03
2023-03-04T00:13:37.364Z,98807.94
2023-03-04T00:16:06.400Z,98800.75
2023-03-04T00:18:34.940Z,98814.09
2023-03-04T00:21:03.835Z,98811.00
2023-03-04T00:23:33.352Z,98788.84
2023-03-04T00:26:02.073Z,98777.16
2023-03-04T00:28:31.188Z,98765.06
2023-03-04T00:31:00.864Z,98760.34
2023-03-04T00:33:30.089Z,98727.09
2023-03-04T00:36:00.122Z,98725.03
2023-03-04T00:38:30.685Z,98702.28
2023-03-04T00:41:00.127Z,98698.38
2023-03-04T00:43:30.681Z,98707.41
2023-03-04T00:46:00.513Z,98705.31
2023-03-04T00:48:31.723Z,98703.22
2023-03-04T00:51:00.956Z,98686.84
2023-03-04T00:53:30.386Z,98681.03
2023-03-04T00:55:59.780Z,98671.56
2023-03-04T00:58:29.643Z,98656.34
2023-03-04T01:00:58.610Z,98629.25
2023-03-04T01:03:27.766Z,98622.03
2023-03-04T01:05:56.674Z,98582.44
2023-03-04T01:08:27.014Z,98600.03
2023-03-04T01:10:56.007Z,98584.69
2023-03-04T01:13:25.424Z,98577.69
2023-03-04T01:15:54.178Z,98524.78
2023-03-04T01:18:22.951Z,98506.69
2023-03-04T01:20:51.748Z,98472.56
2023-03-04T01:23:31.138Z,98429.19
2023-03-04T01:26:31.822Z,98435.38
2023-03-04T01:29:11.970Z,98415.88
2023-03-04T01:32:10.059Z,98341.31
2023-03-04T01:34:49.038Z,98344.66
2023-03-04T01:37:27.630Z,98327.94
2023-03-04T01:39:56.577Z,98325.72
2023-03-04T01:42:30.703Z,98291.28
2023-03-04T01:44:59.913Z,98342.34
2023-03-04T01:47:31.260Z,98310.22
2023-03-04T01:50:03.672Z,98299.44
2023-03-04T01:52:33.472Z,98306.88
2023-03-04T01:55:02.170Z,98272.91
2023-03-04T01:57:37.490Z,98268.72
2023-03-04T02:00:23.176Z,98234.50
2023-03-04T02:02:56.066Z,98220.38
2023-03-04T02:05:26.983Z,98232.34
2023-03-04T02:08:00.028Z,98236.72
2023-03-04T02:10:29.758Z,98213.03
2023-03-04T02:13:03.116Z,98253.53
2023-03-04T02:15:31.844Z,98206.66
2023-03-04T02:18:02.209Z,98177.53
2023-03-04T02:20:45.792Z,98189.91
2023-03-04T02:23:35.827Z,98211.84
2023-03-04T02:26:23.029Z,98192.75
2023-03-04T02:28:55.828Z,98188.44
2023-03-04T02:31:37.483Z,98183.19
2023-03-04T02:34:13.641Z,98167.13
2023-03-04T02:36:44.795Z,98157.84
2023-03-04T02:39:23.313Z,98151.72
2023-03-04T02:41:55.899Z,98121.75
2023-03-04T02:44:30.665Z,98119.00
2023-03-04T02:47:01.043Z,98080.19
2023-03-04T02:49:32.578Z,98048.06
2023-03-04T02:52:09.654Z,98035.56
2023-03-04T02:54:39.317Z,98036.13
2023-03-04T02:57:11.599Z,98040.59
2023-03-04T02:59:43.648Z,98054.03
2023-03-04T03:02:17.628Z,98041.66
2023-03-04T03:04:46.841Z,98011.44
2023-03-04T03:07:19.795Z,98019.84
2023-03-04T03:09:49.297Z,97985.66
2023-03-04T03:12:19.700Z,97955.09
2023-03-04T03:14:48.880Z,97949.28
2023-03-04T03:17:21.292Z,97944.81
2023-03-04T03:19:50.072Z,97947.59
2023-03-04T03:22:19.109Z,98034.38
2023-03-04T03:24:48.074Z,98087.66
2023-03-04T03:27:16.997Z,98126.28
2023-03-04T03:29:46.154Z,98139.88
2023-03-04T03:32:15.713Z,98097.44
2023-03-04T03:34:45.686Z,98028.56
2023-03-04T03:37:15.256Z,98070.34
2023-03-04T03:39:45.817Z,98148.69
2023-03-04T03:42:14.913Z,98121.59
2023-03-04T03:44:43.715Z,98085.00
2023-03-04T03:47:13.981Z,98064.81
2023-03-04T03:49:42.851Z,98128.06
2023-03-04T03:52:11.854Z,98147.84
2023-03-04T03:55:17.458Z,98144.34
2023-03-04T03:57:46.524Z,98142.03
2023-03-04T04:03:31.582Z,98187.34
2023-03-04T04:06:01.525Z,98125.25
2023-03-04T04:08:31.367Z,98141.66
2023-03-04T04:11:02.322Z,98098.66
2023-03-04T04:13:31.492Z,98140.97
2023-03-04T04:16:00.835Z,98086.63
2023-03-04T04:18:30.807Z,98142.22
2023-03-04T04:21:00.432Z,98053.59
2023-03-04T04:23:31.286Z,98029.66
2023-03-04T04:26:01.181Z,97965.28
2023-03-04T04:28:30.849Z,97933.53
2023-03-04T04:31:00.392Z,97945.00
2023-03-04T04:33:30.578Z,97908.50
2023-03-04T04:36:01.940Z,97903.00
2023-03-04T04:38:31.629Z,97866.91
2023-03-04T04:41:01.352Z,97860.72
2023-03-04T04:43:30.723Z,97854.00
2023-03-04T04:46:01.449Z,97898.06
2023-03-04T04:48:31.180Z,97907.50
2023-03-04T04:50:59.934Z,97883.22
2023-03-04T04:53:30.009Z,97882.56
2023-03-04T04:55:59.600Z,97884.75
2023-03-04T04:58:28.845Z,97844.06
2023-03-04T05:00:59.464Z,97833.88
2023-03-04T05:03:28.405Z,97809.59
2023-03-04T05:05:58.647Z,97780.78
2023-03-04T05:08:28.483Z,97810.66
2023-03-04T05:11:00.746Z,97808.44
2023-03-04T05:13:31.093Z,97816.31
2023-03-04T05:16:00.496Z,97805.28
2023-03-04T05:18:29.869Z,97820.19
2023-03-04T05:21:02.345Z,97794.00
2023-03-04T05:23:34.399Z,97806.22
2023-03-04T05:26:03.555Z,97778.81
2023-03-04T05:28:31.745Z,97773.56
2023-03-04T05:31:01.424Z,97744.03
2023-03-04T05:33:30.685Z,97736.19
2023-03-04T05:36:00.010Z,97750.16
2023-03-04T05:38:29.132Z,97742.38
2023-03-04T05:41:01.270Z,97752.25
2023-03-04T05:43:31.316Z,97730.09
2023-03-04T05:46:00.158Z,97726.28
2023-03-04T05:48:29.801Z,97716.69
2023-03-04T05:51:01.320Z,97714.31
2023-03-04T05:53:31.456Z,97713.34
2023-03-04T05:56:00.858Z,97710.19
2023-03-04T05:58:29.745Z,97715.50
2023-03-04T06:01:01.584Z,97699.94
2023-03-04T06:03:31.186Z,97699.94
2023-03-04T06:06:00.727Z,97694.88
2023-03-04T06:08:30.751Z,97682.81
2023-03-04T06:10:59.950Z,97682.09
2023-03-04T06:13:29.735Z,97669.47
2023-03-04T06:16:01.354Z,97658.81
2023-03-04T06:18:31.102Z,97656.72
2023-03-04T06:21:03.001Z,97663.38
2023-03-04T06:23:32.531Z,97653.69
2023-03-04T06:26:03.113Z,97639.69
2023-03-04T06:28:31.881Z,97641.94
2023-03-04T06:31:01.385Z,97656.38
2023-03-04T06:33:33.334Z,97653.69
2023-03-04T06:36:01.866Z,97652.13
2023-03-04T06:38:30.758Z,97662.63
2023-03-04T06:41:09.081Z,97665.66
2023-03-04T06:43:38.325Z,97670.53
2023-03-04T06:46:09.873Z,97670.47
2023-03-04T06:48:38.933Z,97661.66
2023-03-04T06:51:10.244Z,97671.84
2023-03-04T06:53:39.760Z,97660.22
2023-03-04T06:56:11.646Z,97664.50
2023-03-04T06:58:40.344Z,97674.41
2023-03-04T07:01:18.863Z,97678.97
2023-03-04T07:03:49.063Z,97683.22
2023-03-04T07:06:21.781Z,97696.63
2023-03-04T07:08:50.892Z,97713.81
2023-03-04T07:11:20.059Z,97718.59
2023-03-04T07:13:49.732Z,97726.88
2023-03-04T07:16:22.765Z,97734.09
2023-03-04T07:18:51.953Z,97719.09
2023-03-04T07:21:21.039Z,97733.00
2023-03-04T07:23:49.854Z,97723.81
2023-03-04T07:26:18.992Z,97722.75
2023-03-04T07:28:47.617Z,97729.00
2023-03-04T07:31:29.335Z,97717.31
2023-03-04T07:34:01.178Z,97713.59
2023-03-04T07:36:30.927Z,97709.09
2023-03-04T07:39:00.037Z,97688.09
2023-03-04T07:41:31.548Z,97692.19
2023-03-04T07:44:00.216Z,97705.50
2023-03-04T07:46:30.629Z,97719.13
2023-03-04T07:49:00.158Z,97723.63
2023-03-04T07:51:29.404Z,97734.25
2023-03-04T07:54:01.397Z,97749.91
2023-03-04T07:56:32.488Z,97760.91
2023-03-04T07:59:03.103Z,97760.44
2023-03-04T08:01:35.857Z,97769.81
2023-03-04T08:04:07.121Z,97772.59
2023-03-04T08:06:36.302Z,97784.41
2023-03-04T08:09:08.079Z,97800.25
2023-03-04T08:11:38.971Z,97808.84
2023-03-04T08:14:08.208Z,97817.16
2023-03-04T08:16:37.792Z,97831.25
2023-03-04T08:19:07.549Z,97851.31
2023-03-04T08:21:36.866Z,97850.69
2023-03-04T08:24:09.265Z,97864.63
2023-03-04T08:26:42.693Z,97862.63
2023-03-04T08:29:15.734Z,97873.38
2023-03-04T08:31:49.129Z,97878.25
2023-03-04T08:34:18.838Z,97880.38
2023-03-04T08:36:47.503Z,97883.06
2023-03-04T08:39:18.703Z,97886.69
2023-03-04T08:41:48.936Z,97884.09
2023-03-04T08:44:17.596Z,97882.72
2023-03-04T08:46:46.932Z,97884.31
2023-03-04T08:49:16.982Z,97895.66
2023-03-04T08:51:48.873Z,97900.78
2023-03-04T08:54:17.598Z,97920.09
2023-03-04T08:56:46.429Z,97923.31
2023-03-04T08:59:16.081Z,97930.78
2023-03-04T09:01:45.080Z,97937.19
2023-03-04T09:04:13.734Z,97953.03
2023-03-04T09:06:42.588Z,97960.69
2023-03-04T09:09:11.327Z,97972.50
2023-03-04T09:11:39.922Z,97971.16
2023-03-04T09:14:09.297Z,97963.53
2023-03-04T09:16:40.167Z,97961.56
2023-03-04T09:19:13.500Z,97964.56
2023-03-04T09:21:42.687Z,97970.06
2023-03-04T09:24:11.245Z,97967.59
2023-03-04T09:26:39.614Z,97976.81
2023-03-04T09:29:08.009Z,97995.94
2023-03-04T09:31:37.108Z,98011.84
2023-03-04T09:34:05.548Z,98015.91
2023-03-04T09:36:34.416Z,98029.41
2023-03-04T09:39:05.359Z,98042.47
2023-03-04T09:41:49.702Z,98053.34
2023-03-04T09:44:24.147Z,98057.72
2023-03-04T09:46:57.016Z,98059.25
2023-03-04T09:49:28.016Z,98071.09
2023-03-04T09:52:19.462Z,98077.13
2023-03-04T09:55:14.305Z,98086.13
2023-03-04T09:58:01.227Z,98086.88
2023-03-04T10:00:53.244Z,98112.47
2023-03-04T10:03:28.448Z,98117.13
2023-03-04T10:06:02.949Z,98124.34
2023-03-04T10:08:35.546Z,98130.03
2023-03-04T10:11:15.887Z,98137.50
2023-03-04T10:14:03.106Z,98150.97
2023-03-04T10:16:53.701Z,98153.16
2023-03-04T10:19:55.357Z,98175.81
2023-03-04T10:22:35.948Z,98173.16
2023-03-04T10:25:25.539Z,98174.09
2023-03-04T10:28:21.414Z,98182.97
2023-03-04T10:31:28.006Z,98188.75
2023-03-04T10:33:59.070Z,98197.72
2023-03-04T10:36:31.429Z,98206.75
2023-03-04T10:39:10.028Z,98215.59
2023-03-04T10:41:43.445Z,98211.88
2023-03-04T10:44:17.324Z,98228.97
2023-03-04T10:46:48.971Z,98229.09
2023-03-04T10:49:20.606Z,98237.69
2023-03-04T10:52:11.586Z,98244.66
2023-03-04T10:54:54.563Z,98242.56
2023-03-04T10:57:44.297Z,98250.16
2023-03-04T11:00:19.986Z,98251.78
2023-03-04T11:02:50.694Z,98259.44
2023-03-04T11:05:23.016Z,98269.53
2023-03-04T11:07:57.136Z,98279.84
2023-03-04T11:10:43.246Z,98283.38
2023-03-04T11:13:20.993Z,98289.09
2023-03-04T11:16:03.791Z,98291.59
2023-03-04T11:18:44.320Z,98295.78
2023-03-04T11:21:30.620Z,98312.88
2023-03-04T11:24:27.495Z,98317.19
2023-03-04T11:27:06.950Z,98316.81
2023-03-04T11:29:41.899Z,98325.94
2023-03-04T11:32:25.654Z,98339.00
2023-03-04T11:35:00.183Z,98338.56
2023-03-04T11:38:18.564Z,98337.44
2023-03-04T11:41:12.190Z,98347.41
2023-03-04T11:43:46.374Z,98351.97
2023-03-04T11:46:37.343Z,98361.78
2023-03-04T11:49:09.384Z,98369.09
2023-03-04T11:51:49.948Z,98391.63
2023-03-04T11:54:59.153Z,98379.50
2023-03-04T11:58:02.308Z,98396.41
2023-03-04T12:00:48.946Z,98404.22
2023-03-04T12:03:59.672Z,98415.50
2023-03-04T12:06:45.496Z,98428.28
2023-03-04T12:09:48.895Z,98444.00
2023-03-04T12:12:43.701Z,98454.03
2023-03-04T12:15:43.694Z,98455.66
2023-03-04T12:18:21.864Z,98464.91
2023-03-04T12:20:53.650Z,98471.88
2023-03-04T12:23:40.387Z,98478.56
2023-03-04T12:26:27.613Z,98483.06
2023-03-04T12:29:00.366Z,98483.44
2023-03-04T12:31:41.584Z,98511.31
2023-03-04T12:34:31.152Z,98510.22
2023-03-04T12:37:00.025Z,98527.28
2023-03-04T12:39:35.378Z,98535.41
2023-03-04T12:42:03.801Z,98554.59
2023-03-04T12:44:39.087Z,98552.47
2023-03-04T12:47:15.294Z,98563.59
2023-03-04T12:49:51.179Z,98566.34
2023-03-04T12:52:43.386Z,98594.31
2023-03-04T12:55:17.360Z,98603.34
2023-03-04T12:57:47.367Z,98607.41
2023-03-04T13:00:48.193Z,98617.03
2023-03-04T13:03:26.151Z,98619.34
2023-03-04T13:06:25.766Z,98628.72
2023-03-04T13:09:00.041Z,98641.50
2023-03-04T13:11:34.950Z,98643.97
2023-03-04T13:14:10.150Z,98664.19
2023-03-04T13:16:55.206Z,98668.34
2023-03-04T13:19:52.389Z,98675.81
2023-03-04T13:22:33.630Z,98695.97
2023-03-04T13:25:33.782Z,98706.03
2023-03-04T13:28:08.160Z,98708.56
2023-03-04T13:30:40.236Z,98731.28
2023-03-04T13:33:15.043Z,98723.56
2023-03-04T13:36:02.231Z,98745.72
2023-03-04T13:45:45.441Z,98778.75
2023-03-04T13:48:49.628Z,98787.59
2023-03-04T13:51:51.741Z,98788.06
2023-03-04T13:54:36.223Z,98793.78
2023-03-04T13:57:20.166Z,98799.44
2023-03-04T13:59:58.827Z,98808.53
2023-03-04T14:02:28.452Z,98815.50
2023-03-04T14:05:02.181Z,98813.56
2023-03-04T14:07:37.830Z,98812.63
2023-03-04T14:10:09.805Z,98821.03
2023-03-04T14:12:57.175Z,98819.91
2023-03-04T14:15:29.780Z,98822.47
2023-03-04T14:18:05.239Z,98821.19
2023-03-04T14:20:34.908Z,98833.19
2023-03-04T14:23:22.946Z,98837.94
2023-03-04T14:25:51.756Z,98833.13
2023-03-04T14:28:22.927Z,98841.63
2023-03-04T14:30:58.755Z,98850.63
2023-03-04T14:33:31.860Z,98858.94
2023-03-04T14:36:03.911Z,98861.94
2023-03-04T14:38:41.478Z,98871.41
2023-03-04T14:41:23.701Z,98887.75
2023-03-04T14:44:28.127Z,98883.66
2023-03-04T14:47:08.294Z,98889.06
2023-03-04T14:49:40.057Z,98899.34
2023-03-04T14:52:44.066Z,98910.66
2023-03-04T14:55:15.920Z,98915.66
2023-03-04T14:57:47.853Z,98921.66
2023-03-04T15:00:33.175Z,98918.56
2023-03-04T15:03:21.601Z,98936.22
2023-03-04T15:05:53.715Z,98936.19
2023-03-04T15:08:32.069Z,98951.38
2023-03-04T15:11:08.290Z,98951.59
2023-03-04T15:13:47.505Z,98975.84
2023-03-04T15:16:19.142Z,98970.47
2023-03-04T15:19:25.722Z,98978.75
2023-03-04T15:22:05.294Z,98985.84
2023-03-04T15:24:34.057Z,98996.69
2023-03-04T15:27:13.748Z,98990.00
2023-03-04T15:29:42.651Z,99012.78
2023-03-04T15:32:12.185Z,99021.63
2023-03-04T15:34:41.175Z,99034.63
2023-03-04T15:37:18.938Z,99030.41
2023-03-04T15:39:47.875Z,99047.56
2023-03-04T15:42:16.178Z,99048.16
2023-03-04T15:44:45.582Z,99050.25
2023-03-04T15:47:15.098Z,99067.28
2023-03-04T15:49:47.702Z,99053.41
2023-03-04T15:52:20.015Z,99062.47
2023-03-04T15:54:54.270Z,99079.19
2023-03-04T15:57:26.812Z,99082.25
2023-03-04T15:59:55.803Z,99072.25
2023-03-04T16:02:30.274Z,99091.25
2023-03-04T16:05:00.133Z,99084.31
2023-03-04T16:07:31.738Z,99079.38
2023-03-04T16:10:05.120Z,99082.44
2023-03-04T16:12:35.243Z,99083.56
2023-03-04T16:15:05.780Z,99083.09
2023-03-04T16:17:34.939Z,99091.84
2023-03-04T16:20:03.394Z,99105.28
2023-03-04T16:22:32.302Z,99086.81
2023-03-04T16:25:01.324Z,99093.84
2023-03-04T16:27:30.556Z,99115.47
2023-03-04T16:30:00.697Z,99098.06
2023-03-04T16:32:32.530Z,99112.41
2023-03-04T16:35:03.066Z,99098.88
2023-03-04T16:37:31.921Z,99110.09
2023-03-04T16:40:01.566Z,99104.50
2023-03-04T16:42:30.312Z,99104.38
2023-03-04T16:44:59.722Z,99104.91
2023-03-04T16:47:29.817Z,99108.47
2023-03-04T16:49:59.995Z,99105.41
2023-03-04T16:52:33.774Z,99094.78
2023-03-04T16:55:02.349Z,99129.94
2023-03-04T16:57:32.064Z,99114.50
2023-03-04T17:00:02.337Z,99120.28
2023-03-04T17:02:31.242Z,99119.69
2023-03-04T17:05:00.029Z,99116.44
2023-03-04T17:07:30.938Z,99132.66
2023-03-04T17:10:00.537Z,99137.34
2023-03-04T17:12:30.063Z,99152.44
2023-03-04T17:15:00.315Z,99149.38
2023-03-04T17:17:30.632Z,99176.03
2023-03-04T17:20:00.493Z,99170.41
2023-03-04T17:22:30.150Z,99166.72
2023-03-04T17:24:59.594Z,99174.22
2023-03-04T17:27:28.376Z,99168.72
2023-03-04T17:29:58.313Z,99186.69
2023-03-04T17:32:33.578Z,99179.44
2023-03-04T17:35:03.521Z,99199.81
2023-03-04T17:37:32.310Z,99181.78
2023-03-04T17:40:03.133Z,99172.78
2023-03-04T17:42:31.792Z,99177.69
2023-03-04T17:45:00.302Z,99206.25
2023-03-04T17:47:30.126Z,99187.88
2023-03-04T17:49:59.720Z,99189.28
2023-03-04T17:52:28.300Z,99184.72
2023-03-04T17:54:57.605Z,99194.16
2023-03-04T17:57:26.313Z,99198.28
2023-03-04T17:59:56.734Z,99201.75
2023-03-04T18:02:25.853Z,99197.91
2023-03-04T18:04:54.664Z,99187.13
2023-03-04T18:07:23.588Z,99192.81
2023-03-04T18:09:52.537Z,99203.16
2023-03-04T18:12:21.921Z,99209.25
2023-03-04T18:14:50.931Z,99205.16
2023-03-04T18:17:19.597Z,99223.22
2023-03-04T18:19:47.846Z,99229.16
2023-03-04T18:22:17.924Z,99230.56
2023-03-04T18:24:46.728Z,99248.59
2023-03-04T18:27:15.228Z,99252.84
2023-03-04T18:29:43.906Z,99271.09
2023-03-04T18:32:13.435Z,99258.69
2023-03-04T18:34:41.874Z,99276.38
2023-03-04T18:37:10.773Z,99272.78
2023-03-04T18:39:39.734Z,99288.69
2023-03-04T18:42:08.297Z,99286.31
2023-03-04T18:44:37.805Z,99305.56
2023-03-04T18:47:07.416Z,99297.50
2023-03-04T18:49:36.066Z,99292.00
2023-03-04T18:52:04.771Z,99288.84
2023-03-04T18:54:33.791Z,99292.50
2023-03-04T18:57:14.696Z,99293.31
2023-03-04T19:00:04.310Z,99278.06
2023-03-04T19:02:45.968Z,99276.44
2023-03-04T19:05:22.099Z,99257.56
2023-03-04T19:07:51.212Z,99252.97
2023-03-04T19:10:20.793Z,99265.16
2023-03-04T19:12:49.632Z,99257.88
2023-03-04T19:15:19.392Z,99259.88
2023-03-04T19:17:47.825Z,99277.56
2023-03-04T19:20:17.574Z,99256.06
2023-03-04T19:22:46.628Z,99290.56
2023-03-04T19:25:15.627Z,99281.09
2023-03-04T19:27:43.913Z,99277.16
2023-03-04T19:30:13.460Z,99297.31
2023-03-04T19:32:42.110Z,99295.34
2023-03-04T19:35:11.129Z,99309.66
2023-03-04T19:37:40.050Z,99310.31
2023-03-04T19:40:09.681Z,99313.75
2023-03-04T19:42:38.297Z,99336.59
2023-03-04T19:45:10.687Z,99347.38
2023-03-04T19:47:40.867Z,99363.66
2023-03-04T19:50:12.284Z,99365.38
2023-03-04T19:52:41.762Z,99367.38
2023-03-04T19:55:13.738Z,99383.72
2023-03-04T19:57:43.147Z,99370.88
2023-03-04T20:00:13.368Z,99371.81
2023-03-04T20:02:43.604Z,99359.28
2023-03-04T20:05:13.424Z,99368.34
2023-03-04T20:07:42.108Z,99371.66
2023-03-04T20:10:12.093Z,99388.06
2023-03-04T20:12:41.991Z,99401.22
2023-03-04T20:15:12.107Z,99411.53
2023-03-04T20:17:41.550Z,99413.75
2023-03-04T20:20:13.087Z,99427.34
2023-03-04T20:22:41.669Z,99431.91
2023-03-04T20:25:10.161Z,99442.22
2023-03-04T20:27:39.302Z,99435.72
2023-03-04T20:30:08.902Z,99449.34
2023-03-04T20:32:37.991Z,99448.41
2023-03-04T20:35:07.586Z,99440.22
2023-03-04T20:37:36.583Z,99449.16
2023-03-04T20:40:06.441Z,99428.66
2023-03-04T20:42:35.637Z,99439.44
2023-03-04T20:45:05.322Z,99449.88
2023-03-04T20:47:33.911Z,99448.47
2023-03-04T20:50:03.130Z,99445.97
2023-03-04T20:52:31.560Z,99444.06
2023-03-04T20:55:00.898Z,99456.97
2023-03-04T20:57:30.871Z,99474.50
2023-03-04T21:00:00.533Z,99506.88
2023-03-04T21:02:29.898Z,99494.66
2023-03-04T21:04:59.820Z,99518.06
2023-03-04T21:07:28.839Z,99517.22
2023-03-04T21:09:58.244Z,99536.34
2023-03-04T21:12:27.801Z,99541.44
2023-03-04T21:14:58.310Z,99530.22
2023-03-04T21:17:28.035Z,99540.81
2023-03-04T21:19:58.522Z,99514.16
2023-03-04T21:22:28.257Z,99527.69
2023-03-04T21:24:58.436Z,99519.06
2023-03-04T21:27:27.931Z,99525.84
2023-03-04T21:29:59.312Z,99534.13
2023-03-04T21:32:30.076Z,99533.06
2023-03-04T21:35:00.292Z,99550.00
2023-03-04T21:37:30.342Z,99571.91
2023-03-04T21:40:01.847Z,99574.50
2023-03-04T21:42:31.420Z,99574.03
2023-03-04T21:45:00.668Z,99559.78
2023-03-04T21:47:30.658Z,99568.78
2023-03-04T21:50:00.968Z,99566.47
2023-03-04T21:52:30.198Z,99578.38
2023-03-04T21:55:01.193Z,99580.13
2023-03-04T21:57:30.172Z,99595.31
2023-03-04T21:59:59.841Z,99592.28
2023-03-04T22:02:29.771Z,99598.34
2023-03-04T22:04:58.783Z,99602.41
2023-03-04T22:07:28.378Z,99611.16
2023-03-04T22:10:00.066Z,99610.59
2023-03-04T22:12:30.428Z,99616.53
2023-03-04T22:15:01.718Z,99634.53
2023-03-04T22:17:31.339Z,99643.59
2023-03-04T22:20:00.284Z,99646.34
2023-03-04T22:22:31.284Z,99652.41
2023-03-04T22:25:00.944Z,99666.25
2023-03-04T22:27:31.480Z,99662.63
2023-03-04T22:30:01.022Z,99680.00
2023-03-04T22:32:30.319Z,99679.81
2023-03-04T22:35:00.200Z,99694.34
2023-03-04T22:37:30.681Z,99689.78
2023-03-04T22:40:00.285Z,99697.91
2023-03-04T22:42:29.921Z,99709.69
2023-03-04T22:44:59.365Z,99722.00
2023-03-04T22:47:28.017Z,99733.84
2023-03-04T22:49:58.662Z,99734.84
2023-03-04T22:52:28.312Z,99742.25
2023-03-04T22:54:58.821Z,99751.56
2023-03-04T22:57:28.151Z,99754.81
2023-03-04T23:00:00.653Z,99752.41
2023-03-04T23:02:30.913Z,99748.88
2023-03-04T23:05:00.526Z,99747.16
2023-03-04T23:07:30.573Z,99755.41
2023-03-04T23:10:00.259Z,99750.53
2023-03-04T23:12:30.783Z,99761.56
2023-03-04T23:15:01.004Z,99779.53
2023-03-04T23:17:32.640Z,99778.44
2023-03-04T23:20:01.900Z,99794.03
2023-03-04T23:22:30.870Z,99815.25
2023-03-04T23:25:01.995Z,99817.94
2023-03-04T23:27:31.909Z,99822.06
2023-03-04T23:30:02.274Z,99831.63
2023-03-04T23:32:31.743Z,99821.28
2023-03-04T23:35:02.790Z,99827.09
2023-03-04T23:37:32.590Z,99816.56
2023-03-04T23:40:02.011Z,99834.13
2023-03-04T23:42:31.524Z,99831.56
2023-03-04T23:45:01.711Z,99845.50
2023-03-04T23:47:30.898Z,99855.66
2023-03-04T23:50:13.033Z,99862.28
2023-03-04T23:52:47.909Z,99869.28
2023-03-04T23:55:19.507Z,99893.25
2023-03-04T23:57:50.070Z,99888.72
