createdAt,value
2023-03-03T00:00:09.949Z,85.61
2023-03-03T00:02:40.428Z,85.52
2023-03-03T00:05:13.170Z,85.26
2023-03-03T00:07:49.032Z,85.09
2023-03-03T00:10:19.669Z,85.28
2023-03-03T00:12:51.182Z,85.18
2023-03-03T00:15:25.114Z,85.02
2023-03-03T00:17:55.841Z,84.73
2023-03-03T00:20:37.125Z,84.70
2023-03-03T00:23:38.162Z,84.93
2023-03-03T00:26:23.812Z,85.17
2023-03-03T00:28:57.144Z,85.25
2023-03-03T00:31:36.261Z,85.23
2023-03-03T00:34:21.555Z,85.49
2023-03-03T00:36:56.297Z,85.48
2023-03-03T00:39:29.894Z,85.36
2023-03-03T00:42:03.391Z,85.22
2023-03-03T00:44:53.563Z,85.24
2023-03-03T00:47:32.799Z,85.36
2023-03-03T00:50:21.857Z,85.29
2023-03-03T00:53:07.269Z,85.42
2023-03-03T00:55:39.422Z,85.34
2023-03-03T00:58:10.200Z,85.19
2023-03-03T01:00:41.709Z,85.08
2023-03-03T01:03:18.305Z,85.23
2023-03-03T01:05:50.377Z,85.90
2023-03-03T01:08:22.267Z,86.30
2023-03-03T01:10:55.815Z,86.60
2023-03-03T01:13:29.210Z,86.50
2023-03-03T01:16:01.528Z,86.50
2023-03-03T01:18:34.160Z,86.56
2023-03-03T01:21:05.593Z,86.16
2023-03-03T01:23:36.774Z,86.05
2023-03-03T01:26:07.894Z,85.69
2023-03-03T01:28:38.557Z,85.54
2023-03-03T01:31:09.794Z,85.17
2023-03-03T01:33:40.435Z,85.03
2023-03-03T01:36:12.680Z,85.11
2023-03-03T01:38:44.001Z,85.23
2023-03-03T01:41:16.377Z,85.37
2023-03-03T01:43:51.443Z,85.15
2023-03-03T01:46:33.769Z,85.20
2023-03-03T01:49:09.082Z,85.27
2023-03-03T01:51:53.252Z,84.96
2023-03-03T01:54:26.840Z,85.09
2023-03-03T01:57:00.522Z,85.29
2023-03-03T01:59:34.081Z,84.98
2023-03-03T02:02:05.930Z,85.78
2023-03-03T02:04:38.375Z,86.02
2023-03-03T02:07:11.610Z,86.13
2023-03-03T02:10:00.259Z,86.15
2023-03-03T02:12:36.694Z,85.99
2023-03-03T02:15:25.480Z,86.18
2023-03-03T02:18:06.854Z,86.14
2023-03-03T02:20:55.433Z,85.93
2023-03-03T02:23:43.392Z,86.21
2023-03-03T02:26:24.482Z,85.84
2023-03-03T02:28:55.686Z,86.48
2023-03-03T02:31:29.853Z,86.50
2023-03-03T02:34:01.332Z,86.36
2023-03-03T02:36:37.727Z,86.80
2023-03-03T02:39:23.533Z,86.77
2023-03-03T02:42:16.511Z,86.60
2023-03-03T02:44:47.440Z,86.68
2023-03-03T02:47:18.031Z,86.49
2023-03-03T02:49:48.521Z,86.76
2023-03-03T02:52:19.114Z,86.81
2023-03-03T02:54:51.891Z,86.89
2023-03-03T02:57:22.453Z,86.57
2023-03-03T02:59:53.170Z,86.64
2023-03-03T03:02:23.813Z,87.04
2023-03-03T03:04:55.487Z,87.42
2023-03-03T03:07:26.728Z,87.26
2023-03-03T03:09:57.266Z,87.48
2023-03-03T03:12:30.184Z,87.01
2023-03-03T03:15:00.994Z,87.08
2023-03-03T03:17:32.101Z,87.03
2023-03-03T03:20:02.690Z,87.24
2023-03-03T03:22:33.349Z,87.22
2023-03-03T03:25:05.368Z,86.95
2023-03-03T03:27:36.284Z,87.45
2023-03-03T03:30:09.307Z,87.46
2023-03-03T03:32:39.957Z,87.43
2023-03-03T03:35:11.437Z,87.64
2023-03-03T03:37:42.273Z,87.60
2023-03-03T03:40:14.987Z,88.19
2023-03-03T03:42:45.400Z,88.22
2023-03-03T03:45:15.917Z,88.08
2023-03-03T03:47:48.107Z,88.26
2023-03-03T03:50:18.772Z,87.91
2023-03-03T03:52:49.353Z,87.46
2023-03-03T03:55:20.058Z,87.62
2023-03-03T03:57:50.616Z,87.47
2023-03-03T04:00:21.461Z,87.62
2023-03-03T04:02:52.712Z,87.89
2023-03-03T04:05:23.532Z,87.81
2023-03-03T04:07:53.954Z,87.99
2023-03-03T04:10:24.712Z,87.95
2023-03-03T04:12:55.254Z,87.75
2023-03-03T04:15:25.939Z,87.85
2023-03-03T04:17:56.829Z,87.71
2023-03-03T04:20:27.872Z,87.56
2023-03-03T04:22:58.572Z,87.66
2023-03-03T04:25:29.197Z,87.58
2023-03-03T04:27:59.671Z,87.59
2023-03-03T04:30:30.353Z,87.68
2023-03-03T04:33:00.897Z,87.80
2023-03-03T04:35:31.420Z,87.49
2023-03-03T04:38:05.863Z,88.02
2023-03-03T04:40:36.373Z,87.86
2023-03-03T04:43:06.964Z,88.08
2023-03-03T04:45:37.886Z,88.31
2023-03-03T04:48:10.057Z,88.44
2023-03-03T04:50:41.061Z,88.53
2023-03-03T04:53:12.104Z,88.50
2023-03-03T04:55:42.633Z,88.78
2023-03-03T04:58:13.809Z,88.83
2023-03-03T05:00:44.226Z,88.46
2023-03-03T05:03:14.841Z,88.38
2023-03-03T05:05:47.219Z,88.21
2023-03-03T05:08:19.410Z,88.22
2023-03-03T05:10:55.303Z,88.66
2023-03-03T05:13:27.282Z,88.41
2023-03-03T05:15:58.178Z,88.64
2023-03-03T05:18:30.707Z,88.60
2023-03-03T05:21:01.214Z,88.68
2023-03-03T05:23:32.074Z,88.64
2023-03-03T05:26:02.727Z,88.83
2023-03-03T05:28:34.763Z,89.10
2023-03-03T05:31:05.439Z,88.94
2023-03-03T05:33:35.957Z,88.85
2023-03-03T05:36:06.896Z,88.82
2023-03-03T05:38:43.033Z,88.93
2023-03-03T05:41:13.712Z,88.52
2023-03-03T05:43:45.946Z,88.95
2023-03-03T05:46:16.454Z,89.10
2023-03-03T05:48:53.829Z,89.26
2023-03-03T05:51:19.507Z,89.40
2023-03-03T05:53:50.229Z,89.42
2023-03-03T05:56:20.668Z,89.39
2023-03-03T05:58:51.257Z,89.20
2023-03-03T06:01:22.213Z,88.95
2023-03-03T06:03:52.883Z,88.87
2023-03-03T06:06:23.308Z,88.92
2023-03-03T06:08:56.201Z,88.77
2023-03-03T06:11:26.245Z,88.62
2023-03-03T06:13:59.377Z,88.53
2023-03-03T06:16:30.226Z,88.58
2023-03-03T06:19:01.373Z,88.69
2023-03-03T06:21:32.392Z,88.82
2023-03-03T06:24:02.917Z,88.76
2023-03-03T06:26:33.862Z,88.95
2023-03-03T06:29:04.410Z,89.06
2023-03-03T06:31:35.773Z,88.94
2023-03-03T06:34:06.576Z,88.98
2023-03-03T06:36:38.449Z,88.93
2023-03-03T06:39:08.946Z,89.07
2023-03-03T06:41:39.976Z,89.03
2023-03-03T06:44:12.231Z,88.77
2023-03-03T06:46:42.660Z,89.04
2023-03-03T06:49:13.272Z,88.82
2023-03-03T06:51:45.865Z,88.69
2023-03-03T06:54:21.906Z,88.70
2023-03-03T06:56:55.643Z,89.04
2023-03-03T06:59:28.795Z,89.27
2023-03-03T07:01:59.539Z,89.40
2023-03-03T07:04:33.823Z,89.42
2023-03-03T07:07:25.720Z,89.57
2023-03-03T07:09:57.637Z,89.55
2023-03-03T07:12:31.178Z,89.44
2023-03-03T07:15:06.345Z,89.40
2023-03-03T07:17:39.270Z,89.16
2023-03-03T07:20:27.605Z,88.76
2023-03-03T07:22:59.102Z,88.22
2023-03-03T07:25:36.439Z,88.08
2023-03-03T07:28:29.891Z,87.97
2023-03-03T07:31:00.683Z,87.95
2023-03-03T07:33:34.398Z,87.97
2023-03-03T07:36:07.413Z,88.05
2023-03-03T07:38:45.468Z,87.93
2023-03-03T07:41:23.534Z,88.01
2023-03-03T07:44:02.534Z,88.07
2023-03-03T07:46:49.305Z,88.35
2023-03-03T07:49:31.826Z,88.47
2023-03-03T07:52:03.421Z,88.11
2023-03-03T07:54:40.356Z,87.95
2023-03-03T07:57:21.496Z,88.22
2023-03-03T08:00:01.604Z,88.22
2023-03-03T08:03:05.219Z,87.75
2023-03-03T08:05:43.533Z,87.76
2023-03-03T08:08:23.739Z,88.01
2023-03-03T08:10:56.249Z,87.55
2023-03-03T08:13:38.586Z,87.33
2023-03-03T08:16:15.062Z,87.13
2023-03-03T08:18:51.505Z,86.63
2023-03-03T08:21:25.041Z,86.92
2023-03-03T08:23:55.543Z,86.84
2023-03-03T08:26:27.484Z,86.46
2023-03-03T08:28:58.085Z,85.89
2023-03-03T08:31:40.703Z,85.36
2023-03-03T08:34:03.879Z,84.96
2023-03-03T08:36:35.239Z,85.50
2023-03-03T08:39:06.723Z,85.36
2023-03-03T08:41:37.238Z,84.75
2023-03-03T08:44:08.222Z,85.01
2023-03-03T08:46:39.279Z,84.81
2023-03-03T08:49:09.947Z,84.93
2023-03-03T08:51:41.927Z,84.34
2023-03-03T08:54:12.606Z,84.20
2023-03-03T08:56:43.347Z,84.21
2023-03-03T08:59:14.332Z,84.04
2023-03-03T09:01:45.572Z,84.18
2023-03-03T09:04:16.191Z,84.81
2023-03-03T09:06:46.852Z,83.91
2023-03-03T09:09:17.420Z,83.20
2023-03-03T09:11:48.104Z,82.05
2023-03-03T09:14:21.149Z,81.83
2023-03-03T09:16:56.429Z,81.42
2023-03-03T09:19:32.567Z,81.30
2023-03-03T09:22:24.102Z,80.97
2023-03-03T09:25:00.306Z,80.86
2023-03-03T09:27:33.354Z,80.76
2023-03-03T09:30:07.996Z,79.75
2023-03-03T09:32:42.993Z,79.98
2023-03-03T09:35:37.577Z,79.87
2023-03-03T09:38:32.355Z,80.79
2023-03-03T09:41:11.860Z,80.43
2023-03-03T09:44:12.278Z,81.13
2023-03-03T09:47:22.177Z,81.02
2023-03-03T09:49:56.544Z,80.60
2023-03-03T09:52:53.746Z,80.79
2023-03-03T09:55:30.590Z,80.27
2023-03-03T09:58:26.632Z,80.42
2023-03-03T10:01:22.820Z,80.48
2023-03-03T10:04:30.084Z,79.48
2023-03-03T10:07:24.607Z,79.35
2023-03-03T10:10:24.253Z,79.45
2023-03-03T10:13:34.548Z,82.01
2023-03-03T10:16:14.375Z,82.13
2023-03-03T10:18:54.120Z,80.69
2023-03-03T10:21:42.632Z,79.85
2023-03-03T10:24:43.733Z,79.53
2023-03-03T10:27:19.761Z,79.65
2023-03-03T10:29:57.300Z,79.43
2023-03-03T10:32:52.544Z,80.02
2023-03-03T10:35:26.300Z,80.04
2023-03-03T10:38:02.898Z,79.68
2023-03-03T10:40:40.341Z,79.98
2023-03-03T10:43:32.323Z,78.95
2023-03-03T10:46:23.256Z,78.64
2023-03-03T10:49:02.575Z,78.83
2023-03-03T10:51:55.245Z,78.01
2023-03-03T10:54:30.570Z,78.46
2023-03-03T10:57:13.409Z,78.39
2023-03-03T11:00:17.906Z,79.72
2023-03-03T11:03:12.149Z,81.27
2023-03-03T11:05:54.259Z,81.76
2023-03-03T11:08:46.130Z,81.79
2023-03-03T11:11:32.032Z,80.78
2023-03-03T11:14:20.762Z,80.01
2023-03-03T11:16:54.342Z,79.51
2023-03-03T11:19:53.789Z,79.48
2023-03-03T11:22:42.063Z,78.81
2023-03-03T11:25:34.561Z,79.76
2023-03-03T11:28:17.326Z,79.97
2023-03-03T11:31:14.947Z,79.50
2023-03-03T11:33:54.608Z,79.40
2023-03-03T11:36:31.288Z,78.61
2023-03-03T11:39:15.966Z,78.89
2023-03-03T11:42:01.334Z,79.34
2023-03-03T11:44:44.834Z,79.31
2023-03-03T11:47:31.797Z,78.95
2023-03-03T11:50:11.169Z,78.72
2023-03-03T11:52:56.899Z,79.08
2023-03-03T11:55:30.481Z,79.22
2023-03-03T11:58:25.454Z,78.86
2023-03-03T12:01:20.064Z,77.51
2023-03-03T12:03:56.079Z,77.32
2023-03-03T12:06:41.659Z,77.62
2023-03-03T12:09:28.104Z,78.03
2023-03-03T12:12:19.751Z,77.64
2023-03-03T12:15:06.208Z,78.06
2023-03-03T12:18:08.122Z,78.68
2023-03-03T12:21:03.145Z,79.01
2023-03-03T12:23:54.978Z,77.94
2023-03-03T12:26:50.899Z,77.34
2023-03-03T12:29:46.900Z,79.05
2023-03-03T12:32:23.229Z,79.16
2023-03-03T12:35:06.055Z,78.97
2023-03-03T12:37:51.746Z,77.76
2023-03-03T12:40:29.034Z,78.12
2023-03-03T12:43:19.171Z,77.42
2023-03-03T12:46:19.815Z,78.97
2023-03-03T12:48:50.386Z,79.34
2023-03-03T12:51:32.696Z,78.74
2023-03-03T12:54:37.370Z,78.30
2023-03-03T12:57:10.927Z,78.44
2023-03-03T12:59:53.369Z,78.79
2023-03-03T13:02:49.609Z,78.26
2023-03-03T13:05:44.687Z,78.47
2023-03-03T13:08:40.714Z,78.53
2023-03-03T13:11:36.077Z,78.03
2023-03-03T13:14:42.722Z,77.44
2023-03-03T13:17:22.375Z,77.60
2023-03-03T13:20:02.594Z,78.98
2023-03-03T13:22:36.388Z,78.73
2023-03-03T13:25:32.035Z,79.14
2023-03-03T13:28:09.062Z,78.94
2023-03-03T13:30:45.769Z,78.67
2023-03-03T13:33:31.805Z,79.28
2023-03-03T13:36:14.451Z,79.30
2023-03-03T13:38:50.834Z,79.67
2023-03-03T13:41:50.283Z,79.36
2023-03-03T13:44:33.561Z,79.62
2023-03-03T13:47:16.972Z,78.95
2023-03-03T13:50:02.980Z,79.00
2023-03-03T13:52:36.591Z,78.80
2023-03-03T13:55:31.599Z,78.48
2023-03-03T13:58:05.144Z,78.04
2023-03-03T14:00:43.125Z,77.36
2023-03-03T14:03:29.583Z,76.99
2023-03-03T14:06:18.558Z,77.51
2023-03-03T14:09:10.250Z,78.00
2023-03-03T14:11:44.264Z,79.07
2023-03-03T14:14:36.308Z,78.30
2023-03-03T14:17:31.297Z,79.37
2023-03-03T14:20:21.501Z,78.70
2023-03-03T14:23:00.952Z,78.55
2023-03-03T14:25:57.788Z,78.74
2023-03-03T14:28:30.992Z,79.14
2023-03-03T14:31:05.736Z,79.38
2023-03-03T14:33:36.258Z,79.19
2023-03-03T14:36:11.030Z,79.70
2023-03-03T14:38:45.947Z,79.58
2023-03-03T14:41:19.304Z,79.85
2023-03-03T14:44:18.716Z,79.80
2023-03-03T14:47:09.253Z,78.52
2023-03-03T14:49:41.156Z,78.32
2023-03-03T14:52:17.947Z,78.16
2023-03-03T14:54:51.591Z,78.00
2023-03-03T14:57:26.678Z,78.37
2023-03-03T15:00:16.699Z,78.03
2023-03-03T15:03:05.983Z,78.39
2023-03-03T15:05:36.783Z,77.98
2023-03-03T15:08:10.320Z,77.90
2023-03-03T15:10:44.243Z,77.03
2023-03-03T15:13:24.070Z,76.78
2023-03-03T15:16:09.510Z,77.69
2023-03-03T15:19:16.404Z,77.58
2023-03-03T15:21:59.267Z,77.30
2023-03-03T15:24:42.329Z,76.48
2023-03-03T15:27:21.661Z,76.43
2023-03-03T15:30:08.367Z,76.82
2023-03-03T15:32:47.896Z,76.78
2023-03-03T15:35:38.470Z,76.94
2023-03-03T15:38:14.608Z,77.21
2023-03-03T15:40:52.063Z,78.01
2023-03-03T15:43:46.629Z,78.02
2023-03-03T15:46:41.898Z,78.28
2023-03-03T15:49:32.905Z,77.72
2023-03-03T15:52:23.726Z,77.18
2023-03-03T15:55:30.728Z,77.24
2023-03-03T15:58:04.254Z,77.68
2023-03-03T16:00:55.284Z,77.60
2023-03-03T16:03:31.481Z,77.83
2023-03-03T16:06:13.905Z,77.63
2023-03-03T16:09:04.406Z,77.18
2023-03-03T16:11:56.352Z,76.97
2023-03-03T16:14:51.408Z,77.32
2023-03-03T16:17:40.426Z,77.84
2023-03-03T16:20:33.047Z,77.37
2023-03-03T16:23:23.224Z,77.80
2023-03-03T16:26:18.597Z,77.42
2023-03-03T16:28:52.073Z,77.48
2023-03-03T16:31:32.222Z,78.39
2023-03-03T16:34:18.125Z,78.59
2023-03-03T16:37:17.179Z,78.09
2023-03-03T16:39:56.335Z,78.76
2023-03-03T16:42:34.774Z,78.75
2023-03-03T16:45:31.980Z,79.65
2023-03-03T16:48:27.047Z,80.06
2023-03-03T16:51:03.805Z,80.57
2023-03-03T16:54:04.898Z,80.25
2023-03-03T16:56:58.068Z,80.94
2023-03-03T16:59:47.071Z,81.34
2023-03-03T17:02:38.961Z,81.33
2023-03-03T17:05:18.397Z,81.74
2023-03-03T17:08:03.679Z,81.94
2023-03-03T17:10:40.071Z,81.61
2023-03-03T17:13:26.771Z,81.94
2023-03-03T17:16:21.932Z,81.72
2023-03-03T17:19:09.097Z,82.21
2023-03-03T17:22:02.173Z,82.16
2023-03-03T17:24:47.484Z,82.29
2023-03-03T17:27:40.225Z,82.12
2023-03-03T17:30:26.727Z,82.31
2023-03-03T17:33:06.328Z,82.51
2023-03-03T17:35:50.044Z,82.35
2023-03-03T17:38:58.306Z,82.10
2023-03-03T17:41:35.749Z,81.66
2023-03-03T17:44:18.351Z,81.86
2023-03-03T17:46:53.752Z,81.29
2023-03-03T17:49:45.208Z,80.64
2023-03-03T17:52:33.721Z,80.29
2023-03-03T17:55:26.947Z,80.13
2023-03-03T17:58:21.738Z,80.00
2023-03-03T18:00:55.308Z,79.83
2023-03-03T18:03:29.762Z,80.11
2023-03-03T18:06:32.264Z,79.91
2023-03-03T18:09:26.408Z,79.79
2023-03-03T18:12:29.257Z,79.91
2023-03-03T18:15:22.403Z,79.52
2023-03-03T18:18:01.802Z,80.02
2023-03-03T18:20:50.299Z,79.63
2023-03-03T18:23:37.407Z,79.85
2023-03-03T18:26:33.489Z,79.72
2023-03-03T18:29:19.483Z,79.69
2023-03-03T18:31:52.999Z,80.16
2023-03-03T18:34:43.960Z,79.75
2023-03-03T18:37:38.560Z,80.10
2023-03-03T18:40:13.706Z,80.06
2023-03-03T18:42:45.947Z,80.04
2023-03-03T18:45:24.552Z,79.83
2023-03-03T18:48:10.645Z,80.06
2023-03-03T18:50:49.329Z,79.89
2023-03-03T18:53:30.301Z,80.24
2023-03-03T18:56:08.460Z,79.71
2023-03-03T18:58:43.850Z,79.95
2023-03-03T19:01:36.273Z,80.00
2023-03-03T19:04:19.707Z,79.99
2023-03-03T19:06:56.079Z,80.29
2023-03-03T19:09:46.912Z,80.28
2023-03-03T19:12:20.255Z,80.23
2023-03-03T19:14:51.895Z,80.59
2023-03-03T19:17:29.421Z,80.50
2023-03-03T19:20:14.367Z,80.51
2023-03-03T19:22:47.606Z,80.50
2023-03-03T19:25:28.527Z,80.56
2023-03-03T19:28:26.585Z,80.19
2023-03-03T19:31:08.980Z,80.69
2023-03-03T19:33:56.928Z,80.26
2023-03-03T19:36:31.495Z,80.38
2023-03-03T19:39:17.710Z,80.11
2023-03-03T19:42:20.053Z,80.59
2023-03-03T19:45:05.564Z,80.22
2023-03-03T19:47:46.239Z,80.08
2023-03-03T19:50:25.909Z,79.88
2023-03-03T19:53:22.102Z,80.03
2023-03-03T19:56:07.395Z,79.82
2023-03-03T19:58:59.736Z,79.53
2023-03-03T20:01:53.018Z,79.40
2023-03-03T20:04:35.660Z,79.55
2023-03-03T20:07:27.770Z,79.43
2023-03-03T20:10:21.949Z,79.41
2023-03-03T20:13:12.266Z,79.09
2023-03-03T20:15:53.650Z,79.23
2023-03-03T20:18:29.782Z,79.58
2023-03-03T20:21:19.696Z,79.09
2023-03-03T20:24:02.409Z,79.07
2023-03-03T20:26:44.880Z,78.90
2023-03-03T20:29:33.394Z,78.48
2023-03-03T20:32:22.334Z,78.71
2023-03-03T20:35:04.679Z,77.68
2023-03-03T20:37:50.791Z,76.59
2023-03-03T20:40:48.024Z,76.46
2023-03-03T20:43:27.626Z,76.22
2023-03-03T20:46:19.457Z,76.65
2023-03-03T20:48:56.236Z,76.53
2023-03-03T20:51:35.683Z,76.34
2023-03-03T20:54:24.463Z,76.13
2023-03-03T20:57:03.570Z,76.09
2023-03-03T20:59:37.146Z,76.24
2023-03-03T21:02:31.996Z,76.52
2023-03-03T21:05:22.360Z,77.15
2023-03-03T21:07:58.222Z,77.29
2023-03-03T21:10:31.597Z,77.48
2023-03-03T21:13:22.039Z,77.34
2023-03-03T21:15:58.509Z,77.37
2023-03-03T21:18:31.840Z,77.23
2023-03-03T21:21:04.530Z,77.26
2023-03-03T21:23:36.491Z,77.17
2023-03-03T21:26:06.902Z,77.03
2023-03-03T21:28:37.811Z,77.01
2023-03-03T21:31:18.010Z,77.25
2023-03-03T21:34:00.326Z,77.49
2023-03-03T21:36:40.327Z,77.35
2023-03-03T21:39:30.421Z,77.19
2023-03-03T21:42:11.984Z,77.67
2023-03-03T21:44:50.343Z,77.68
2023-03-03T21:47:24.786Z,77.72
2023-03-03T21:49:55.850Z,77.96
2023-03-03T21:52:26.352Z,77.85
2023-03-03T21:54:57.063Z,77.56
2023-03-03T21:57:32.582Z,77.79
2023-03-03T22:00:00.773Z,77.91
2023-03-03T22:02:31.508Z,77.78
2023-03-03T22:05:03.728Z,77.77
2023-03-03T22:07:34.819Z,77.70
2023-03-03T22:10:08.361Z,78.37
2023-03-03T22:12:38.854Z,78.12
2023-03-03T22:15:11.164Z,78.20
2023-03-03T22:17:43.195Z,77.78
2023-03-03T22:20:16.930Z,77.98
2023-03-03T22:22:47.641Z,78.14
2023-03-03T22:25:18.392Z,77.82
2023-03-03T22:27:48.811Z,77.69
2023-03-03T22:30:20.921Z,77.58
2023-03-03T22:32:54.938Z,77.59
2023-03-03T22:35:27.190Z,78.01
2023-03-03T22:37:59.424Z,77.57
2023-03-03T22:40:31.512Z,78.95
2023-03-03T22:43:03.510Z,76.93
2023-03-03T22:45:37.947Z,74.35
2023-03-03T22:48:09.553Z,73.69
2023-03-03T22:50:45.457Z,74.59
2023-03-03T22:53:16.621Z,76.50
2023-03-03T22:55:47.602Z,77.21
2023-03-03T22:58:22.719Z,78.03
2023-03-03T23:00:56.172Z,78.81
2023-03-03T23:03:26.623Z,79.29
2023-03-03T23:06:03.277Z,79.60
2023-03-03T23:08:33.883Z,79.92
2023-03-03T23:11:04.382Z,80.30
2023-03-03T23:13:35.297Z,80.53
2023-03-03T23:16:06.498Z,80.94
2023-03-03T23:18:38.770Z,81.56
2023-03-03T23:21:09.464Z,81.56
2023-03-03T23:23:40.362Z,82.29
2023-03-03T23:26:10.927Z,82.30
2023-03-03T23:28:41.564Z,82.78
2023-03-03T23:31:13.047Z,82.88
2023-03-03T23:33:43.797Z,83.42
2023-03-03T23:36:15.496Z,83.50
2023-03-03T23:38:45.977Z,83.67
2023-03-03T23:41:16.599Z,83.63
2023-03-03T23:43:47.201Z,83.76
2023-03-03T23:46:19.563Z,83.81
2023-03-03T23:48:50.091Z,83.82
2023-03-03T23:51:20.673Z,83.91
2023-03-03T23:53:51.241Z,83.88
2023-03-03T23:56:21.686Z,84.16
2023-03-03T23:58:52.257Z,83.95
