createdAt,value
2022-08-26T00:00:21.489Z,58.20
2022-08-26T00:02:49.856Z,58.20
2022-08-26T00:05:18.665Z,58.20
2022-08-26T00:07:47.514Z,58.30
2022-08-26T00:10:16.359Z,58.40
2022-08-26T00:12:46.084Z,58.40
2022-08-26T00:15:17.632Z,58.40
2022-08-26T00:17:47.651Z,58.60
2022-08-26T00:20:19.598Z,58.70
2022-08-26T00:22:48.184Z,58.80
2022-08-26T00:25:18.171Z,58.80
2022-08-26T00:27:47.419Z,58.80
2022-08-26T00:30:24.153Z,58.80
2022-08-26T00:32:56.863Z,58.90
2022-08-26T00:35:26.448Z,59.00
2022-08-26T00:37:57.224Z,59.10
2022-08-26T00:40:29.402Z,59.20
2022-08-26T00:42:58.111Z,59.20
2022-08-26T00:45:26.875Z,59.20
2022-08-26T00:48:02.340Z,59.20
2022-08-26T00:50:37.474Z,59.20
2022-08-26T00:53:24.025Z,59.20
2022-08-26T00:55:59.634Z,59.30
2022-08-26T00:58:30.849Z,59.20
2022-08-26T01:00:59.497Z,59.20
2022-08-26T01:03:32.811Z,59.20
2022-08-26T01:06:03.800Z,59.20
2022-08-26T01:08:32.824Z,59.20
2022-08-26T01:11:02.588Z,59.20
2022-08-26T01:13:33.720Z,59.20
2022-08-26T01:16:05.907Z,59.20
2022-08-26T01:18:36.595Z,59.20
2022-08-26T01:21:14.673Z,59.20
2022-08-26T01:23:48.113Z,59.30
2022-08-26T01:26:20.220Z,59.30
2022-08-26T01:28:51.582Z,59.30
2022-08-26T01:31:24.885Z,59.30
2022-08-26T01:34:00.880Z,59.30
2022-08-26T01:36:29.510Z,59.40
2022-08-26T01:38:59.427Z,59.40
2022-08-26T01:41:29.173Z,59.40
2022-08-26T01:43:59.923Z,59.40
2022-08-26T01:46:31.275Z,59.40
2022-08-26T01:49:02.529Z,59.50
2022-08-26T01:51:32.748Z,59.50
2022-08-26T01:54:02.520Z,59.50
2022-08-26T01:56:33.339Z,59.60
2022-08-26T01:59:09.439Z,59.70
2022-08-26T02:01:39.434Z,59.70
2022-08-26T02:04:16.802Z,59.70
2022-08-26T02:06:46.090Z,59.70
2022-08-26T02:09:16.679Z,59.70
2022-08-26T02:11:45.591Z,59.70
2022-08-26T02:14:18.980Z,59.70
2022-08-26T02:16:50.308Z,59.70
2022-08-26T02:19:22.112Z,59.70
2022-08-26T02:21:53.407Z,59.70
2022-08-26T02:24:27.287Z,59.80
2022-08-26T02:26:57.677Z,59.70
2022-08-26T02:29:30.704Z,59.80
2022-08-26T02:31:59.873Z,59.80
2022-08-26T02:34:31.067Z,59.70
2022-08-26T02:37:00.778Z,59.80
2022-08-26T02:39:31.575Z,59.70
2022-08-26T02:42:00.509Z,59.70
2022-08-26T02:44:29.195Z,59.70
2022-08-26T02:46:57.531Z,59.70
2022-08-26T02:49:27.616Z,59.70
2022-08-26T02:51:56.080Z,60.00
2022-08-26T02:54:24.671Z,60.00
2022-08-26T02:56:55.594Z,59.90
2022-08-26T02:59:24.413Z,59.90
2022-08-26T03:01:55.997Z,59.80
2022-08-26T03:04:26.463Z,59.80
2022-08-26T03:06:55.599Z,59.80
2022-08-26T03:09:24.146Z,59.70
2022-08-26T03:11:55.529Z,59.80
2022-08-26T03:14:25.067Z,59.80
2022-08-26T03:16:54.834Z,59.80
2022-08-26T03:19:25.531Z,59.70
2022-08-26T03:21:57.993Z,59.70
2022-08-26T03:24:27.250Z,59.60
2022-08-26T03:26:57.074Z,59.60
2022-08-26T03:29:43.173Z,59.60
2022-08-26T03:32:11.946Z,59.60
2022-08-26T03:34:40.474Z,59.50
2022-08-26T03:37:08.956Z,59.50
2022-08-26T03:39:38.094Z,59.50
2022-08-26T03:42:08.262Z,59.50
2022-08-26T03:44:42.258Z,59.50
2022-08-26T03:47:10.862Z,59.50
2022-08-26T03:49:39.552Z,59.50
2022-08-26T03:52:08.277Z,59.60
2022-08-26T03:54:36.785Z,59.60
2022-08-26T03:57:05.505Z,59.60
2022-08-26T03:59:35.603Z,59.70
2022-08-26T04:02:11.364Z,59.70
2022-08-26T04:04:40.442Z,59.60
2022-08-26T04:07:08.832Z,59.70
2022-08-26T04:09:37.474Z,59.70
2022-08-26T04:12:06.317Z,59.80
2022-08-26T04:14:37.774Z,59.80
2022-08-26T04:17:07.656Z,59.80
2022-08-26T04:19:36.107Z,59.90
2022-08-26T04:22:04.491Z,60.80
2022-08-26T04:24:32.939Z,60.00
2022-08-26T04:27:03.651Z,59.90
2022-08-26T04:29:32.973Z,60.00
2022-08-26T04:32:03.129Z,60.00
2022-08-26T04:34:32.458Z,60.00
2022-08-26T04:37:02.236Z,60.00
2022-08-26T04:39:30.854Z,60.00
2022-08-26T04:42:00.381Z,60.20
2022-08-26T04:44:31.774Z,60.20
2022-08-26T04:47:00.219Z,60.30
2022-08-26T04:49:35.546Z,60.30
2022-08-26T04:52:05.165Z,60.40
2022-08-26T04:54:33.877Z,60.50
2022-08-26T04:57:03.664Z,61.30
2022-08-26T04:59:34.088Z,60.60
2022-08-26T05:02:06.952Z,60.70
2022-08-26T05:04:36.886Z,60.70
2022-08-26T05:07:06.329Z,60.80
2022-08-26T05:09:34.788Z,60.70
2022-08-26T05:12:03.166Z,60.80
2022-08-26T05:14:32.078Z,60.70
2022-08-26T05:17:02.922Z,60.70
2022-08-26T05:19:31.750Z,60.70
2022-08-26T05:22:02.607Z,60.70
2022-08-26T05:24:31.227Z,60.70
2022-08-26T05:26:59.553Z,60.60
2022-08-26T05:29:28.386Z,60.70
2022-08-26T05:31:56.844Z,60.60
2022-08-26T05:34:30.136Z,60.70
2022-08-26T05:36:59.251Z,60.50
2022-08-26T05:39:29.040Z,60.50
2022-08-26T05:41:57.432Z,61.30
2022-08-26T05:44:25.878Z,60.40
2022-08-26T05:46:54.340Z,60.30
2022-08-26T05:49:26.365Z,60.10
2022-08-26T05:51:54.997Z,59.90
2022-08-26T05:54:23.421Z,59.80
2022-08-26T05:56:56.262Z,59.70
2022-08-26T05:59:26.007Z,59.70
2022-08-26T06:01:55.768Z,59.70
2022-08-26T06:04:27.227Z,59.60
2022-08-26T06:06:56.468Z,59.60
2022-08-26T06:09:25.015Z,59.70
2022-08-26T06:11:56.102Z,59.80
2022-08-26T06:14:28.835Z,59.90
2022-08-26T06:16:57.715Z,59.50
2022-08-26T06:19:26.070Z,58.90
2022-08-26T06:22:23.323Z,58.70
2022-08-26T06:25:09.432Z,58.30
2022-08-26T06:27:39.809Z,58.20
2022-08-26T06:30:10.040Z,58.10
2022-08-26T06:32:38.886Z,57.70
2022-08-26T06:35:12.168Z,57.60
2022-08-26T06:37:40.845Z,57.30
2022-08-26T06:40:11.501Z,56.80
2022-08-26T06:42:41.369Z,56.40
2022-08-26T06:45:10.649Z,56.10
2022-08-26T06:47:39.556Z,55.40
2022-08-26T06:50:08.632Z,54.40
2022-08-26T06:52:37.009Z,53.60
2022-08-26T06:55:06.068Z,53.30
2022-08-26T06:57:37.731Z,53.60
2022-08-26T07:00:12.625Z,53.90
2022-08-26T07:02:41.063Z,53.90
2022-08-26T07:05:15.562Z,53.60
2022-08-26T07:07:44.113Z,52.80
2022-08-26T07:10:12.473Z,52.90
2022-08-26T07:12:40.882Z,52.90
2022-08-26T07:15:12.267Z,52.90
2022-08-26T07:17:40.666Z,52.50
2022-08-26T07:20:10.081Z,51.70
2022-08-26T07:22:38.788Z,50.30
2022-08-26T07:25:09.412Z,50.60
2022-08-26T07:27:38.777Z,49.80
2022-08-26T07:30:08.973Z,50.20
2022-08-26T07:32:38.756Z,49.80
2022-08-26T07:35:08.371Z,49.20
2022-08-26T07:37:39.245Z,49.30
2022-08-26T07:40:09.567Z,48.30
2022-08-26T07:42:37.911Z,48.90
2022-08-26T07:45:07.318Z,48.70
2022-08-26T07:47:35.746Z,47.90
2022-08-26T07:50:06.262Z,47.30
2022-08-26T07:52:35.432Z,47.10
2022-08-26T07:55:07.058Z,46.90
2022-08-26T07:57:35.786Z,46.90
2022-08-26T08:00:11.479Z,46.50
2022-08-26T08:02:40.209Z,46.80
2022-08-26T08:05:10.588Z,46.40
2022-08-26T08:07:44.880Z,45.40
2022-08-26T08:10:15.817Z,46.00
2022-08-26T08:12:44.504Z,45.50
2022-08-26T08:15:14.030Z,46.10
2022-08-26T08:17:43.845Z,46.20
2022-08-26T08:20:15.901Z,46.00
2022-08-26T08:22:44.592Z,46.70
2022-08-26T08:25:14.006Z,46.10
2022-08-26T08:27:45.190Z,45.50
2022-08-26T08:30:14.535Z,45.80
2022-08-26T08:32:44.454Z,45.90
2022-08-26T08:35:16.999Z,45.00
2022-08-26T08:37:46.219Z,45.20
2022-08-26T08:40:18.514Z,45.30
2022-08-26T08:45:36.275Z,44.90
2022-08-26T08:48:08.094Z,45.40
2022-08-26T08:50:44.821Z,45.20
2022-08-26T08:53:18.825Z,45.20
2022-08-26T08:56:02.307Z,44.70
2022-08-26T08:58:45.137Z,44.50
2022-08-26T09:01:23.033Z,44.40
2022-08-26T09:04:03.676Z,44.30
2022-08-26T09:06:33.550Z,44.10
2022-08-26T09:09:04.569Z,44.30
2022-08-26T09:11:36.275Z,43.90
2022-08-26T09:14:04.789Z,44.10
2022-08-26T09:16:42.611Z,44.20
2022-08-26T09:19:19.322Z,44.00
2022-08-26T09:21:56.886Z,44.10
2022-08-26T09:24:28.634Z,43.60
2022-08-26T09:26:59.197Z,43.70
2022-08-26T09:29:29.927Z,44.10
2022-08-26T09:32:16.299Z,43.90
2022-08-26T09:34:56.222Z,43.50
2022-08-26T09:37:38.056Z,43.80
2022-08-26T09:40:27.981Z,43.30
2022-08-26T09:43:22.428Z,43.30
2022-08-26T09:45:59.228Z,43.20
2022-08-26T09:48:31.939Z,43.40
2022-08-26T09:51:08.213Z,43.90
2022-08-26T09:53:52.608Z,43.60
2022-08-26T09:56:27.892Z,43.90
2022-08-26T09:58:57.839Z,43.60
2022-08-26T10:01:34.987Z,43.40
2022-08-26T10:04:07.953Z,43.20
2022-08-26T10:06:41.342Z,43.10
2022-08-26T10:09:15.306Z,43.50
2022-08-26T10:11:48.069Z,43.10
2022-08-26T10:14:22.548Z,43.00
2022-08-26T10:16:57.103Z,42.70
2022-08-26T10:19:41.588Z,43.10
2022-08-26T10:22:26.965Z,43.20
2022-08-26T10:25:03.497Z,43.40
2022-08-26T10:27:51.218Z,43.60
2022-08-26T10:30:23.798Z,43.40
2022-08-26T10:33:08.373Z,43.70
2022-08-26T10:35:42.267Z,43.20
2022-08-26T10:38:16.839Z,43.10
2022-08-26T10:40:56.270Z,43.30
2022-08-26T10:43:29.702Z,43.10
2022-08-26T10:46:04.740Z,43.40
2022-08-26T10:48:42.799Z,43.30
2022-08-26T10:51:13.978Z,43.00
2022-08-26T10:53:51.554Z,43.00
2022-08-26T10:56:34.148Z,43.10
2022-08-26T10:59:12.565Z,43.00
2022-08-26T11:01:51.010Z,42.90
2022-08-26T11:04:35.475Z,42.60
2022-08-26T11:07:31.849Z,42.40
2022-08-26T11:10:01.630Z,42.40
2022-08-26T11:12:56.481Z,41.80
2022-08-26T11:16:08.671Z,41.60
2022-08-26T11:18:45.702Z,40.90
2022-08-26T11:22:02.602Z,41.00
2022-08-26T11:25:00.609Z,41.30
2022-08-26T11:27:59.763Z,41.60
2022-08-26T11:30:56.940Z,41.60
2022-08-26T11:33:59.833Z,41.60
2022-08-26T11:36:52.792Z,41.30
2022-08-26T11:39:25.497Z,41.50
2022-08-26T11:41:55.899Z,41.30
2022-08-26T11:44:37.388Z,41.20
2022-08-26T11:47:11.489Z,40.90
2022-08-26T11:49:40.300Z,40.90
2022-08-26T11:52:20.740Z,41.10
2022-08-26T11:55:03.760Z,41.20
2022-08-26T11:57:34.892Z,41.00
2022-08-26T12:00:08.404Z,40.90
2022-08-26T12:02:41.856Z,41.20
2022-08-26T12:05:10.449Z,39.80
2022-08-26T12:07:39.868Z,40.10
2022-08-26T12:10:24.079Z,39.40
2022-08-26T12:12:59.759Z,39.40
2022-08-26T12:15:30.985Z,40.10
2022-08-26T12:18:00.516Z,39.90
2022-08-26T12:20:46.134Z,38.90
2022-08-26T12:23:25.628Z,39.00
2022-08-26T12:26:04.237Z,39.10
2022-08-26T12:28:33.213Z,39.80
2022-08-26T12:31:05.738Z,39.50
2022-08-26T12:33:36.046Z,39.80
2022-08-26T12:36:05.297Z,40.00
2022-08-26T12:38:37.513Z,40.00
2022-08-26T12:41:06.421Z,40.00
2022-08-26T12:43:40.870Z,39.40
2022-08-26T12:46:12.916Z,39.20
2022-08-26T12:48:45.881Z,39.30
2022-08-26T12:51:26.892Z,39.30
2022-08-26T12:53:56.355Z,39.40
2022-08-26T12:56:34.469Z,39.70
2022-08-26T12:59:12.198Z,39.70
2022-08-26T13:01:48.276Z,39.50
2022-08-26T13:04:36.588Z,39.20
2022-08-26T13:07:23.389Z,39.40
2022-08-26T13:09:53.222Z,39.10
2022-08-26T13:12:27.071Z,38.90
2022-08-26T13:14:55.774Z,39.00
2022-08-26T13:17:25.662Z,39.40
2022-08-26T13:19:53.984Z,39.40
2022-08-26T13:22:25.385Z,39.50
2022-08-26T13:24:56.408Z,39.10
2022-08-26T13:27:27.381Z,39.20
2022-08-26T13:29:57.446Z,38.80
2022-08-26T13:32:27.815Z,38.40
2022-08-26T13:34:57.635Z,38.80
2022-08-26T13:37:34.980Z,38.50
2022-08-26T13:40:04.841Z,38.90
2022-08-26T13:42:33.320Z,39.30
2022-08-26T13:45:03.158Z,39.40
2022-08-26T13:47:33.029Z,39.60
2022-08-26T13:50:01.464Z,39.60
2022-08-26T13:52:31.143Z,39.70
2022-08-26T13:55:00.855Z,39.80
2022-08-26T13:57:30.203Z,39.80
2022-08-26T14:00:00.286Z,40.00
2022-08-26T14:02:34.573Z,40.00
2022-08-26T14:05:04.667Z,40.00
2022-08-26T14:07:33.313Z,40.00
2022-08-26T14:10:01.747Z,40.20
2022-08-26T14:12:30.539Z,40.30
2022-08-26T14:14:58.982Z,40.50
2022-08-26T14:17:27.778Z,40.60
2022-08-26T14:19:59.327Z,40.50
2022-08-26T14:22:29.648Z,40.40
2022-08-26T14:24:58.089Z,40.50
2022-08-26T14:27:26.600Z,39.70
2022-08-26T14:29:55.264Z,39.70
2022-08-26T14:32:26.775Z,39.80
2022-08-26T14:34:55.822Z,40.00
2022-08-26T14:37:24.249Z,40.00
2022-08-26T14:39:54.181Z,40.20
2022-08-26T14:42:26.532Z,40.30
2022-08-26T14:45:02.928Z,40.50
2022-08-26T14:47:31.467Z,40.50
2022-08-26T14:49:59.960Z,40.40
2022-08-26T14:52:28.501Z,40.50
2022-08-26T14:54:57.295Z,40.10
2022-08-26T14:57:25.658Z,39.80
2022-08-26T14:59:54.063Z,39.90
2022-08-26T15:02:32.535Z,40.00
2022-08-26T15:05:02.277Z,39.90
2022-08-26T15:07:30.824Z,39.90
2022-08-26T15:10:00.633Z,39.40
2022-08-26T15:12:29.313Z,39.50
2022-08-26T15:14:57.726Z,39.30
2022-08-26T15:17:26.478Z,39.80
2022-08-26T15:20:05.716Z,40.00
2022-08-26T15:22:34.272Z,40.30
2022-08-26T15:25:05.451Z,40.40
2022-08-26T15:27:33.942Z,40.20
2022-08-26T15:30:03.250Z,40.70
2022-08-26T15:32:32.251Z,40.20
2022-08-26T15:35:02.033Z,40.40
2022-08-26T15:37:32.629Z,40.70
2022-08-26T15:40:02.201Z,40.90
2022-08-26T15:42:32.284Z,40.90
2022-08-26T15:45:00.908Z,41.00
2022-08-26T15:47:29.313Z,41.10
2022-08-26T15:49:58.567Z,41.30
2022-08-26T15:52:28.782Z,41.30
2022-08-26T15:54:57.346Z,41.40
2022-08-26T15:57:25.807Z,41.60
2022-08-26T15:59:56.739Z,41.80
2022-08-26T16:02:27.248Z,42.00
2022-08-26T16:04:57.623Z,42.10
2022-08-26T16:07:28.430Z,42.00
2022-08-26T16:09:57.489Z,42.20
2022-08-26T16:12:26.159Z,42.20
2022-08-26T16:14:54.712Z,42.30
2022-08-26T16:17:24.563Z,42.40
2022-08-26T16:19:53.001Z,42.50
2022-08-26T16:22:21.468Z,42.60
2022-08-26T16:24:50.523Z,42.30
2022-08-26T16:27:18.988Z,42.40
2022-08-26T16:29:51.436Z,42.60
2022-08-26T16:32:20.119Z,42.70
2022-08-26T16:34:56.886Z,42.70
2022-08-26T16:37:25.567Z,42.80
2022-08-26T16:39:54.009Z,42.90
2022-08-26T16:42:23.112Z,42.90
2022-08-26T16:44:55.399Z,43.10
2022-08-26T16:47:24.438Z,43.10
2022-08-26T16:49:54.369Z,43.10
2022-08-26T16:52:22.967Z,43.30
2022-08-26T16:54:53.373Z,43.40
2022-08-26T16:57:22.643Z,43.40
2022-08-26T16:59:51.212Z,43.50
2022-08-26T17:02:20.115Z,43.50
2022-08-26T17:04:50.281Z,43.50
2022-08-26T17:07:20.628Z,43.70
2022-08-26T17:09:49.835Z,43.90
2022-08-26T17:12:18.867Z,43.90
2022-08-26T17:14:47.283Z,44.10
2022-08-26T17:17:15.920Z,44.20
2022-08-26T17:19:46.923Z,44.40
2022-08-26T17:22:16.556Z,44.60
2022-08-26T17:24:46.410Z,44.80
2022-08-26T17:27:14.769Z,45.20
2022-08-26T17:29:43.190Z,45.20
2022-08-26T17:32:11.748Z,45.30
2022-08-26T17:34:40.274Z,45.50
2022-08-26T17:37:08.679Z,45.60
2022-08-26T17:39:42.576Z,45.70
2022-08-26T17:42:13.509Z,45.90
2022-08-26T17:44:42.098Z,46.20
2022-08-26T17:47:10.687Z,46.40
2022-08-26T17:49:39.132Z,46.40
2022-08-26T17:52:11.473Z,46.60
2022-08-26T17:54:40.157Z,46.60
2022-08-26T17:57:10.614Z,46.80
2022-08-26T17:59:41.374Z,46.90
2022-08-26T18:02:09.754Z,47.00
2022-08-26T18:04:38.193Z,47.10
2022-08-26T18:07:07.623Z,47.30
2022-08-26T18:09:36.041Z,47.30
2022-08-26T18:12:04.985Z,47.40
2022-08-26T18:14:34.203Z,47.60
2022-08-26T18:17:04.916Z,47.60
2022-08-26T18:19:33.356Z,47.70
2022-08-26T18:22:01.773Z,47.80
2022-08-26T18:24:32.301Z,47.90
2022-08-26T18:27:00.834Z,48.10
2022-08-26T18:29:29.405Z,48.30
2022-08-26T18:31:57.836Z,48.30
2022-08-26T18:34:31.681Z,48.60
2022-08-26T18:37:00.477Z,48.80
2022-08-26T18:39:28.962Z,49.10
2022-08-26T18:41:57.352Z,49.00
2022-08-26T18:44:26.102Z,49.10
2022-08-26T18:46:54.690Z,49.10
2022-08-26T18:49:23.475Z,49.10
2022-08-26T18:51:53.508Z,49.30
2022-08-26T18:54:22.667Z,49.30
2022-08-26T18:56:51.853Z,49.50
2022-08-26T18:59:20.592Z,49.60
2022-08-26T19:01:58.749Z,49.70
2022-08-26T19:04:27.584Z,49.80
2022-08-26T19:06:57.580Z,50.00
2022-08-26T19:09:27.262Z,50.10
2022-08-26T19:14:31.213Z,50.20
2022-08-26T19:17:00.575Z,50.30
2022-08-26T19:19:29.373Z,50.50
2022-08-26T19:21:59.387Z,50.50
2022-08-26T19:24:28.372Z,50.60
2022-08-26T19:26:58.667Z,50.80
2022-08-26T19:29:30.454Z,50.70
2022-08-26T19:31:59.258Z,50.80
2022-08-26T19:34:27.959Z,50.90
2022-08-26T19:36:58.395Z,50.80
2022-08-26T19:39:28.599Z,50.80
2022-08-26T19:41:57.471Z,50.90
2022-08-26T19:44:43.602Z,51.00
2022-08-26T19:47:16.514Z,51.00
2022-08-26T19:49:45.843Z,51.00
2022-08-26T19:52:14.710Z,51.20
2022-08-26T19:54:44.548Z,51.30
2022-08-26T19:57:13.124Z,51.40
2022-08-26T19:59:41.875Z,51.50
2022-08-26T20:02:11.296Z,51.70
2022-08-26T20:04:40.923Z,51.80
2022-08-26T20:07:10.435Z,51.90
2022-08-26T20:09:40.120Z,52.00
2022-08-26T20:12:10.408Z,52.20
2022-08-26T20:14:39.180Z,52.40
2022-08-26T20:17:08.051Z,52.60
2022-08-26T20:19:53.901Z,52.60
2022-08-26T20:22:23.199Z,52.70
2022-08-26T20:24:52.288Z,52.80
2022-08-26T20:27:27.622Z,52.90
2022-08-26T20:30:07.900Z,53.00
2022-08-26T20:32:36.674Z,53.20
2022-08-26T20:35:06.659Z,53.40
2022-08-26T20:37:36.052Z,53.60
2022-08-26T20:40:05.664Z,53.60
2022-08-26T20:42:35.648Z,53.70
2022-08-26T20:45:04.543Z,53.80
2022-08-26T20:47:33.643Z,53.90
2022-08-26T20:50:02.587Z,54.00
2022-08-26T20:52:31.184Z,54.30
2022-08-26T20:54:59.613Z,54.50
2022-08-26T20:57:28.104Z,54.70
2022-08-26T20:59:57.987Z,54.70
2022-08-26T21:02:26.626Z,54.80
2022-08-26T21:04:55.090Z,55.00
2022-08-26T21:07:23.535Z,55.20
2022-08-26T21:09:51.965Z,55.20
2022-08-26T21:12:20.444Z,55.30
2022-08-26T21:14:49.778Z,55.40
2022-08-26T21:17:19.722Z,55.50
2022-08-26T21:19:48.331Z,55.50
2022-08-26T21:22:17.507Z,55.50
2022-08-26T21:24:45.914Z,55.50
2022-08-26T21:27:17.674Z,55.50
2022-08-26T21:29:52.012Z,55.50
2022-08-26T21:32:22.155Z,55.60
2022-08-26T21:34:50.590Z,55.60
2022-08-26T21:37:19.039Z,55.60
2022-08-26T21:39:47.467Z,55.50
2022-08-26T21:42:15.985Z,55.50
2022-08-26T21:44:48.981Z,55.50
2022-08-26T21:47:22.920Z,55.50
2022-08-26T21:49:51.482Z,55.60
2022-08-26T21:52:19.915Z,55.60
2022-08-26T21:54:49.459Z,55.70
2022-08-26T21:57:18.490Z,55.70
2022-08-26T21:59:46.880Z,55.70
2022-08-26T22:02:15.824Z,55.80
2022-08-26T22:04:48.667Z,55.90
2022-08-26T22:07:19.199Z,55.90
2022-08-26T22:09:48.710Z,56.00
2022-08-26T22:12:18.518Z,56.10
2022-08-26T22:14:47.168Z,56.00
2022-08-26T22:17:15.987Z,56.10
2022-08-26T22:19:46.717Z,56.20
2022-08-26T22:22:16.007Z,56.30
2022-08-26T22:24:44.478Z,56.30
2022-08-26T22:27:13.712Z,56.40
2022-08-26T22:29:42.196Z,56.30
2022-08-26T22:32:11.305Z,56.30
2022-08-26T22:34:39.883Z,56.30
2022-08-26T22:37:09.737Z,56.30
2022-08-26T22:39:38.457Z,56.40
2022-08-26T22:42:07.233Z,56.40
2022-08-26T22:44:37.031Z,56.40
2022-08-26T22:47:05.694Z,56.50
2022-08-26T22:49:34.139Z,56.50
2022-08-26T22:52:02.821Z,56.50
2022-08-26T22:54:32.917Z,56.50
2022-08-26T22:57:01.303Z,56.70
2022-08-26T22:59:29.827Z,56.70
2022-08-26T23:01:58.276Z,56.80
2022-08-26T23:04:26.602Z,56.90
2022-08-26T23:06:54.952Z,56.90
2022-08-26T23:09:23.538Z,57.70
2022-08-26T23:11:55.007Z,57.20
2022-08-26T23:14:24.676Z,57.20
2022-08-26T23:16:53.807Z,57.40
2022-08-26T23:19:23.499Z,57.40
2022-08-26T23:21:52.354Z,57.50
2022-08-26T23:24:21.026Z,57.50
2022-08-26T23:26:49.540Z,57.50
2022-08-26T23:29:19.419Z,57.60
2022-08-26T23:31:48.053Z,57.70
2022-08-26T23:34:33.819Z,57.80
2022-08-26T23:37:03.261Z,57.90
2022-08-26T23:39:34.850Z,58.00
2022-08-26T23:42:03.577Z,58.30
2022-08-26T23:44:33.775Z,58.40
2022-08-26T23:47:02.211Z,58.60
2022-08-26T23:49:30.813Z,58.60
2022-08-26T23:52:17.240Z,58.70
2022-08-26T23:54:49.035Z,59.00
2022-08-26T23:57:18.073Z,59.20
2022-08-26T23:59:48.633Z,59.30
