createdAt,value
2022-10-06T00:02:10.328Z,15.57
2022-10-06T00:05:13.784Z,15.59
2022-10-06T00:08:17.867Z,15.64
2022-10-06T00:11:21.042Z,15.65
2022-10-06T00:14:23.903Z,15.62
2022-10-06T00:17:27.227Z,15.59
2022-10-06T00:20:30.273Z,15.59
2022-10-06T00:23:33.236Z,15.60
2022-10-06T00:26:36.235Z,15.58
2022-10-06T00:29:42.792Z,15.57
2022-10-06T00:33:00.930Z,15.57
2022-10-06T00:36:05.217Z,15.58
2022-10-06T00:39:08.155Z,15.61
2022-10-06T00:42:31.686Z,15.60
2022-10-06T00:45:46.348Z,15.58
2022-10-06T00:48:53.800Z,15.57
2022-10-06T00:52:09.855Z,15.60
2022-10-06T00:55:13.193Z,15.58
2022-10-06T00:58:16.633Z,15.57
2022-10-06T01:01:20.767Z,15.60
2022-10-06T01:04:24.658Z,15.57
2022-10-06T01:07:30.122Z,15.56
2022-10-06T01:10:33.076Z,15.51
2022-10-06T01:13:35.940Z,15.54
2022-10-06T01:16:43.241Z,15.53
2022-10-06T01:19:51.298Z,15.45
2022-10-06T01:23:00.702Z,15.43
2022-10-06T01:26:08.433Z,15.46
2022-10-06T01:29:11.802Z,15.44
2022-10-06T01:32:14.771Z,15.43
2022-10-06T01:35:17.976Z,15.39
2022-10-06T01:38:22.344Z,15.35
2022-10-06T01:41:27.272Z,15.39
2022-10-06T01:44:30.160Z,15.39
2022-10-06T01:47:34.184Z,15.40
2022-10-06T01:51:29.591Z,15.39
2022-10-06T01:54:33.240Z,15.39
2022-10-06T01:57:40.596Z,15.40
2022-10-06T02:00:43.545Z,15.35
2022-10-06T02:03:46.598Z,15.35
2022-10-06T02:06:50.770Z,15.39
2022-10-06T02:09:53.873Z,15.40
2022-10-06T02:12:59.999Z,15.36
2022-10-06T02:16:07.166Z,15.42
2022-10-06T02:19:10.076Z,15.39
2022-10-06T02:22:18.857Z,15.38
2022-10-06T02:25:21.703Z,15.37
2022-10-06T02:28:24.578Z,15.38
2022-10-06T02:31:27.574Z,15.37
2022-10-06T02:34:30.492Z,15.42
2022-10-06T02:37:34.010Z,15.43
2022-10-06T02:40:36.961Z,15.43
2022-10-06T02:44:06.465Z,15.46
2022-10-06T02:47:14.321Z,15.44
2022-10-06T02:50:17.678Z,15.43
2022-10-06T02:53:22.376Z,15.49
2022-10-06T02:56:26.150Z,15.55
2022-10-06T02:59:28.947Z,15.56
2022-10-06T03:02:31.904Z,15.55
2022-10-06T03:05:34.807Z,15.57
2022-10-06T03:08:37.803Z,15.57
2022-10-06T03:11:42.944Z,15.64
2022-10-06T03:14:45.798Z,15.63
2022-10-06T03:17:50.363Z,15.65
2022-10-06T03:20:54.274Z,15.68
2022-10-06T03:23:58.650Z,15.69
2022-10-06T03:27:01.927Z,15.74
2022-10-06T03:30:06.684Z,15.68
2022-10-06T03:33:09.700Z,15.69
2022-10-06T03:36:29.687Z,15.67
2022-10-06T03:39:34.353Z,15.65
2022-10-06T03:42:37.203Z,15.65
2022-10-06T03:45:40.182Z,15.62
2022-10-06T03:48:43.461Z,15.58
2022-10-06T03:51:46.357Z,15.57
2022-10-06T03:54:49.313Z,15.52
2022-10-06T03:57:52.162Z,15.47
2022-10-06T04:01:08.298Z,15.50
2022-10-06T04:04:38.426Z,15.52
2022-10-06T04:07:41.477Z,15.54
2022-10-06T04:10:44.298Z,15.51
2022-10-06T04:13:53.744Z,15.36
2022-10-06T04:16:58.290Z,15.36
2022-10-06T04:20:16.420Z,15.30
2022-10-06T04:23:21.166Z,15.26
2022-10-06T04:26:27.055Z,15.27
2022-10-06T04:29:30.087Z,15.23
2022-10-06T04:32:33.075Z,15.28
2022-10-06T04:35:35.959Z,15.27
2022-10-06T04:38:40.089Z,15.31
2022-10-06T04:41:47.462Z,15.31
2022-10-06T04:44:50.476Z,15.26
2022-10-06T04:47:53.396Z,15.24
2022-10-06T04:51:01.931Z,15.22
2022-10-06T04:54:04.870Z,15.25
2022-10-06T04:57:08.243Z,15.27
2022-10-06T05:00:25.407Z,15.30
2022-10-06T05:03:29.810Z,15.37
2022-10-06T05:06:37.802Z,15.40
2022-10-06T05:09:40.968Z,15.42
2022-10-06T05:12:44.161Z,15.42
2022-10-06T05:15:55.970Z,15.41
2022-10-06T05:18:59.190Z,15.41
2022-10-06T05:22:02.116Z,15.43
2022-10-06T05:25:05.330Z,15.45
2022-10-06T05:28:09.217Z,15.51
2022-10-06T05:31:13.191Z,15.57
2022-10-06T05:34:15.992Z,15.57
2022-10-06T05:37:19.082Z,15.58
2022-10-06T05:40:22.171Z,15.57
2022-10-06T05:43:24.986Z,15.60
2022-10-06T05:46:30.027Z,15.60
2022-10-06T05:49:33.815Z,15.55
2022-10-06T05:52:36.669Z,15.56
2022-10-06T05:55:39.443Z,15.57
2022-10-06T05:58:44.587Z,15.57
2022-10-06T06:01:47.634Z,15.56
2022-10-06T06:04:50.486Z,15.59
2022-10-06T06:07:53.202Z,15.58
2022-10-06T06:11:05.689Z,15.57
2022-10-06T06:14:11.526Z,15.62
2022-10-06T06:17:14.215Z,15.62
2022-10-06T06:20:17.066Z,15.67
2022-10-06T06:23:20.161Z,15.67
2022-10-06T06:26:34.146Z,15.64
2022-10-06T06:29:36.856Z,15.67
2022-10-06T06:32:39.963Z,15.70
2022-10-06T06:35:44.174Z,15.66
2022-10-06T06:38:51.374Z,15.66
2022-10-06T06:41:54.543Z,15.70
2022-10-06T06:44:57.380Z,15.71
2022-10-06T06:48:00.311Z,15.74
2022-10-06T06:51:03.474Z,15.73
2022-10-06T06:54:07.990Z,15.75
2022-10-06T06:57:10.740Z,15.74
2022-10-06T07:00:14.181Z,15.70
2022-10-06T07:03:45.222Z,15.66
2022-10-06T07:06:57.396Z,15.70
2022-10-06T07:10:00.376Z,15.71
2022-10-06T07:13:07.137Z,15.72
2022-10-06T07:16:34.122Z,15.77
2022-10-06T07:19:55.431Z,15.79
2022-10-06T07:23:17.038Z,15.83
2022-10-06T07:26:19.852Z,15.83
2022-10-06T07:29:22.714Z,15.78
2022-10-06T07:32:27.337Z,15.80
2022-10-06T07:35:30.276Z,15.77
2022-10-06T07:38:33.291Z,15.75
2022-10-06T07:41:37.253Z,15.74
2022-10-06T07:44:42.571Z,15.74
2022-10-06T07:47:45.539Z,15.72
2022-10-06T07:50:51.254Z,15.61
2022-10-06T07:53:54.327Z,15.52
2022-10-06T07:56:57.154Z,15.37
2022-10-06T08:00:03.094Z,15.39
2022-10-06T08:03:06.633Z,15.32
2022-10-06T08:06:14.304Z,15.37
2022-10-06T08:09:17.305Z,15.35
2022-10-06T08:12:38.020Z,15.37
2022-10-06T08:15:41.361Z,15.45
2022-10-06T08:18:56.299Z,15.44
2022-10-06T08:22:04.411Z,15.42
2022-10-06T08:25:10.510Z,15.47
2022-10-06T08:28:13.749Z,15.51
2022-10-06T08:31:19.024Z,15.58
2022-10-06T08:34:22.050Z,15.58
2022-10-06T08:37:26.944Z,15.67
2022-10-06T08:40:30.050Z,15.66
2022-10-06T08:43:34.804Z,15.59
2022-10-06T08:46:43.232Z,15.58
2022-10-06T08:49:47.246Z,15.58
2022-10-06T08:53:25.374Z,15.51
2022-10-06T08:56:36.463Z,15.49
2022-10-06T08:59:44.523Z,15.57
2022-10-06T09:02:49.202Z,15.62
2022-10-06T09:05:56.993Z,15.63
2022-10-06T09:09:21.511Z,15.61
2022-10-06T09:12:35.026Z,15.62
2022-10-06T09:15:51.153Z,15.65
2022-10-06T09:19:09.069Z,15.71
2022-10-06T09:22:22.134Z,15.75
2022-10-06T09:25:28.901Z,15.76
2022-10-06T09:28:33.779Z,15.80
2022-10-06T09:31:39.574Z,15.75
2022-10-06T09:34:49.407Z,15.73
2022-10-06T09:37:55.348Z,15.77
2022-10-06T09:40:58.608Z,15.79
2022-10-06T09:44:07.615Z,15.81
2022-10-06T09:47:28.879Z,15.86
2022-10-06T09:50:31.763Z,15.83
2022-10-06T09:53:37.602Z,15.80
2022-10-06T09:56:43.390Z,15.87
2022-10-06T09:59:47.534Z,15.84
2022-10-06T10:02:57.688Z,15.79
2022-10-06T10:06:03.497Z,15.77
2022-10-06T10:09:21.901Z,15.77
2022-10-06T10:12:29.059Z,15.84
2022-10-06T10:15:40.172Z,15.93
2022-10-06T10:18:47.180Z,15.94
2022-10-06T10:21:52.689Z,15.99
2022-10-06T10:25:06.396Z,15.97
2022-10-06T10:28:31.069Z,15.97
2022-10-06T10:31:48.273Z,15.96
2022-10-06T10:34:59.327Z,15.95
2022-10-06T10:38:14.848Z,15.95
2022-10-06T10:41:24.561Z,15.97
2022-10-06T10:44:42.064Z,15.99
2022-10-06T10:47:46.664Z,16.00
2022-10-06T10:51:06.070Z,16.12
2022-10-06T10:54:16.195Z,16.17
2022-10-06T10:57:24.343Z,16.23
2022-10-06T11:00:31.038Z,16.23
2022-10-06T11:03:34.055Z,16.16
2022-10-06T11:06:58.785Z,16.10
2022-10-06T11:10:22.281Z,16.06
2022-10-06T11:13:44.034Z,16.06
2022-10-06T11:17:01.496Z,16.14
2022-10-06T11:20:23.607Z,16.22
2022-10-06T11:23:54.984Z,16.31
2022-10-06T11:27:24.943Z,16.42
2022-10-06T11:30:29.193Z,16.57
2022-10-06T11:33:49.035Z,16.69
2022-10-06T11:37:26.904Z,16.76
2022-10-06T11:40:37.508Z,16.76
2022-10-06T11:43:49.672Z,16.75
2022-10-06T11:47:06.348Z,16.75
2022-10-06T11:50:31.077Z,16.74
2022-10-06T11:53:40.194Z,16.82
2022-10-06T11:56:43.257Z,16.97
2022-10-06T11:59:46.238Z,17.17
2022-10-06T12:02:49.112Z,17.31
2022-10-06T12:05:56.792Z,17.35
2022-10-06T12:09:01.252Z,17.24
2022-10-06T12:12:19.429Z,17.09
2022-10-06T12:19:29.450Z,17.17
2022-10-06T12:22:43.278Z,17.36
2022-10-06T12:25:53.177Z,17.46
2022-10-06T12:29:18.455Z,17.62
2022-10-06T12:32:48.783Z,17.69
2022-10-06T12:36:02.015Z,17.62
2022-10-06T12:39:22.822Z,17.64
2022-10-06T12:42:30.111Z,17.78
2022-10-06T12:45:33.678Z,17.83
2022-10-06T12:48:56.068Z,17.83
2022-10-06T12:52:09.829Z,17.83
2022-10-06T12:55:51.501Z,17.92
2022-10-06T12:58:55.695Z,17.95
2022-10-06T13:02:00.174Z,18.00
2022-10-06T13:05:12.503Z,18.03
2022-10-06T13:08:27.127Z,18.05
2022-10-06T13:11:30.374Z,18.09
2022-10-06T13:14:33.379Z,18.10
2022-10-06T13:17:51.984Z,18.12
2022-10-06T13:20:56.700Z,18.18
2022-10-06T13:23:59.693Z,18.16
2022-10-06T13:27:03.212Z,18.25
2022-10-06T13:30:19.009Z,18.32
2022-10-06T13:33:23.560Z,18.18
2022-10-06T13:36:32.775Z,18.11
2022-10-06T13:39:37.403Z,17.91
2022-10-06T13:42:40.454Z,17.73
2022-10-06T13:45:46.304Z,17.60
2022-10-06T13:48:54.039Z,17.44
2022-10-06T13:52:01.184Z,17.53
2022-10-06T13:55:14.058Z,17.76
2022-10-06T13:58:23.992Z,17.99
2022-10-06T14:01:31.422Z,18.13
2022-10-06T14:04:37.333Z,18.31
2022-10-06T14:07:47.394Z,18.45
2022-10-06T14:10:59.560Z,18.34
2022-10-06T14:14:05.079Z,18.36
2022-10-06T14:17:22.744Z,18.34
2022-10-06T14:20:39.605Z,18.38
2022-10-06T14:23:54.179Z,18.34
2022-10-06T14:27:02.835Z,18.31
2022-10-06T14:30:06.263Z,18.43
2022-10-06T14:33:09.081Z,18.43
2022-10-06T14:36:47.863Z,18.33
2022-10-06T14:40:01.300Z,18.33
2022-10-06T14:43:04.706Z,18.23
2022-10-06T14:46:11.838Z,18.21
2022-10-06T14:49:15.507Z,18.11
2022-10-06T14:52:19.603Z,18.05
2022-10-06T14:55:22.452Z,18.07
2022-10-06T14:58:25.283Z,18.07
2022-10-06T15:01:30.235Z,18.03
2022-10-06T15:04:33.511Z,18.08
2022-10-06T15:07:54.918Z,18.20
2022-10-06T15:10:57.868Z,18.24
2022-10-06T15:14:02.665Z,18.31
2022-10-06T15:17:08.656Z,18.23
2022-10-06T15:20:20.668Z,18.25
2022-10-06T15:23:30.458Z,18.21
2022-10-06T15:26:54.741Z,18.21
2022-10-06T15:30:05.306Z,18.15
2022-10-06T15:33:09.099Z,18.06
2022-10-06T15:36:35.042Z,17.76
2022-10-06T15:39:38.261Z,17.55
2022-10-06T15:42:41.108Z,17.48
2022-10-06T15:45:53.975Z,17.33
2022-10-06T15:49:02.941Z,17.19
2022-10-06T15:52:06.950Z,17.08
2022-10-06T15:55:11.596Z,17.04
2022-10-06T15:58:15.956Z,16.97
2022-10-06T16:01:34.497Z,16.91
2022-10-06T16:04:38.901Z,16.89
2022-10-06T16:07:42.030Z,16.82
2022-10-06T16:10:49.832Z,16.78
2022-10-06T16:13:54.037Z,16.79
2022-10-06T16:17:02.210Z,16.76
2022-10-06T16:20:05.507Z,16.76
2022-10-06T16:23:08.690Z,16.72
2022-10-06T16:26:12.028Z,16.71
2022-10-06T16:29:15.596Z,16.69
2022-10-06T16:32:18.454Z,16.62
2022-10-06T16:35:21.376Z,16.60
2022-10-06T16:38:25.435Z,16.54
2022-10-06T16:41:28.297Z,16.49
2022-10-06T16:44:31.174Z,16.48
2022-10-06T16:47:34.253Z,16.40
2022-10-06T16:50:37.568Z,16.40
2022-10-06T16:53:43.352Z,16.40
2022-10-06T16:56:48.441Z,16.36
2022-10-06T16:59:51.591Z,16.25
2022-10-06T17:02:54.705Z,16.15
2022-10-06T17:06:18.007Z,15.97
2022-10-06T17:09:23.596Z,15.89
2022-10-06T17:12:30.961Z,15.83
2022-10-06T17:15:33.863Z,15.79
2022-10-06T17:18:37.485Z,15.66
2022-10-06T17:22:04.788Z,15.61
2022-10-06T17:25:07.890Z,15.59
2022-10-06T17:28:11.345Z,15.48
2022-10-06T17:31:16.254Z,15.43
2022-10-06T17:34:24.359Z,15.48
2022-10-06T17:37:29.927Z,15.47
2022-10-06T17:40:32.765Z,15.29
2022-10-06T17:43:41.659Z,15.22
2022-10-06T17:46:47.308Z,15.25
2022-10-06T17:49:54.816Z,15.10
2022-10-06T17:52:59.483Z,15.11
2022-10-06T17:56:07.908Z,15.09
2022-10-06T17:59:15.186Z,14.96
2022-10-06T18:02:18.223Z,14.83
2022-10-06T18:05:22.677Z,14.73
2022-10-06T18:08:31.782Z,14.73
2022-10-06T18:11:44.552Z,14.73
2022-10-06T18:14:50.762Z,14.78
2022-10-06T18:17:53.684Z,14.76
2022-10-06T18:21:04.012Z,14.82
2022-10-06T18:24:10.118Z,14.81
2022-10-06T18:27:14.369Z,14.82
2022-10-06T18:30:19.034Z,14.68
2022-10-06T18:36:45.769Z,14.60
2022-10-06T18:39:49.052Z,14.52
2022-10-06T18:42:51.982Z,14.45
2022-10-06T18:46:14.050Z,14.41
2022-10-06T18:49:19.715Z,14.31
2022-10-06T18:52:22.988Z,14.30
2022-10-06T18:55:28.247Z,14.27
2022-10-06T18:58:32.059Z,14.20
2022-10-06T19:01:35.728Z,14.28
2022-10-06T19:04:39.610Z,14.31
2022-10-06T19:07:43.777Z,14.29
2022-10-06T19:11:07.039Z,14.33
2022-10-06T19:14:18.662Z,14.31
2022-10-06T19:17:23.614Z,14.23
2022-10-06T19:20:27.027Z,14.20
2022-10-06T19:23:34.193Z,14.22
2022-10-06T19:26:39.533Z,14.29
2022-10-06T19:29:50.817Z,14.35
2022-10-06T19:32:53.710Z,14.36
2022-10-06T19:35:59.449Z,14.30
2022-10-06T19:39:05.982Z,14.35
2022-10-06T19:42:35.250Z,14.39
2022-10-06T19:45:38.479Z,14.44
2022-10-06T19:48:41.381Z,14.41
2022-10-06T19:51:44.714Z,14.42
2022-10-06T19:54:47.857Z,14.40
2022-10-06T19:57:51.775Z,14.34
2022-10-06T20:00:54.620Z,14.30
2022-10-06T20:03:58.979Z,14.34
2022-10-06T20:07:02.172Z,14.39
2022-10-06T20:10:05.284Z,14.42
2022-10-06T20:13:10.977Z,14.43
2022-10-06T20:16:20.054Z,14.47
2022-10-06T20:19:25.569Z,14.49
2022-10-06T20:22:28.595Z,14.38
2022-10-06T20:25:31.758Z,14.31
2022-10-06T20:28:35.833Z,14.25
2022-10-06T20:31:42.705Z,14.26
2022-10-06T20:34:45.511Z,14.08
2022-10-06T20:37:48.328Z,13.99
2022-10-06T20:40:51.265Z,14.04
2022-10-06T20:43:56.910Z,14.04
2022-10-06T20:47:00.037Z,14.00
2022-10-06T20:50:03.082Z,13.98
2022-10-06T20:53:06.508Z,14.02
2022-10-06T20:56:10.435Z,13.96
2022-10-06T20:59:13.393Z,13.93
2022-10-06T21:02:16.316Z,13.92
2022-10-06T21:05:19.358Z,13.91
2022-10-06T21:08:23.695Z,13.85
2022-10-06T21:11:27.146Z,13.81
2022-10-06T21:14:30.329Z,13.75
2022-10-06T21:17:33.070Z,13.72
2022-10-06T21:20:36.515Z,13.63
2022-10-06T21:23:50.060Z,13.63
2022-10-06T21:26:52.872Z,13.66
2022-10-06T21:29:56.070Z,13.63
2022-10-06T21:33:00.441Z,13.61
2022-10-06T21:36:06.157Z,13.60
2022-10-06T21:39:09.198Z,13.55
2022-10-06T21:42:12.217Z,13.56
2022-10-06T21:45:15.228Z,13.57
2022-10-06T21:48:18.895Z,13.60
2022-10-06T21:51:25.785Z,13.57
2022-10-06T21:54:28.534Z,13.62
2022-10-06T21:57:31.352Z,13.66
2022-10-06T22:00:34.149Z,13.67
2022-10-06T22:03:40.076Z,13.67
2022-10-06T22:06:44.750Z,13.63
2022-10-06T22:09:47.621Z,13.66
2022-10-06T22:12:50.405Z,13.71
2022-10-06T22:15:53.604Z,13.76
2022-10-06T22:18:58.242Z,13.71
2022-10-06T22:22:01.088Z,13.68
2022-10-06T22:25:04.292Z,13.65
2022-10-06T22:28:07.434Z,13.60
2022-10-06T22:31:11.920Z,13.57
2022-10-06T22:34:18.029Z,13.49
2022-10-06T22:37:20.815Z,13.44
2022-10-06T22:40:23.633Z,13.45
2022-10-06T22:43:27.211Z,13.45
2022-10-06T22:46:33.071Z,13.42
2022-10-06T22:49:35.886Z,13.43
2022-10-06T22:52:38.684Z,13.47
2022-10-06T22:55:41.966Z,13.47
2022-10-06T22:58:44.768Z,13.43
2022-10-06T23:01:47.564Z,13.37
2022-10-06T23:04:50.639Z,13.35
2022-10-06T23:07:53.499Z,13.33
2022-10-06T23:11:05.955Z,13.37
2022-10-06T23:14:08.800Z,13.31
2022-10-06T23:17:11.848Z,13.28
2022-10-06T23:20:15.262Z,13.27
2022-10-06T23:23:18.065Z,13.29
2022-10-06T23:26:21.754Z,13.26
2022-10-06T23:29:24.623Z,13.13
2022-10-06T23:32:27.476Z,13.10
2022-10-06T23:35:30.251Z,13.15
2022-10-06T23:38:34.235Z,13.12
2022-10-06T23:41:37.017Z,13.11
2022-10-06T23:44:41.107Z,13.09
2022-10-06T23:47:44.174Z,13.06
2022-10-06T23:51:05.594Z,13.04
2022-10-06T23:54:08.744Z,13.03
2022-10-06T23:57:11.832Z,13.07
