createdAt,value
2022-12-03T00:02:15.430Z,40.80
2022-12-03T00:04:41.931Z,29.98
2022-12-03T00:07:08.379Z,24.98
2022-12-03T00:09:34.836Z,26.45
2022-12-03T00:12:01.411Z,28.58
2022-12-03T00:14:27.865Z,23.75
2022-12-03T00:16:54.380Z,25.02
2022-12-03T00:19:20.821Z,22.50
2022-12-03T00:21:47.221Z,22.55
2022-12-03T00:24:13.633Z,23.75
2022-12-03T00:26:40.057Z,24.20
2022-12-03T00:29:07.066Z,23.80
2022-12-03T00:31:33.517Z,23.42
2022-12-03T00:33:59.937Z,23.02
2022-12-03T00:36:26.345Z,23.02
2022-12-03T00:38:53.739Z,23.55
2022-12-03T00:41:20.154Z,22.05
2022-12-03T00:43:46.593Z,20.95
2022-12-03T00:46:15.753Z,22.48
2022-12-03T00:48:46.208Z,21.85
2022-12-03T00:51:13.015Z,21.75
2022-12-03T00:53:39.575Z,21.15
2022-12-03T00:56:06.430Z,22.85
2022-12-03T00:58:32.882Z,21.60
2022-12-03T01:00:59.296Z,21.92
2022-12-03T01:03:25.925Z,21.75
2022-12-03T01:05:52.350Z,22.92
2022-12-03T01:08:18.783Z,21.52
2022-12-03T01:10:45.201Z,20.38
2022-12-03T01:13:11.606Z,21.85
2022-12-03T01:15:38.066Z,19.70
2022-12-03T01:18:04.511Z,21.08
2022-12-03T01:20:30.989Z,22.25
2022-12-03T01:22:58.460Z,22.50
2022-12-03T01:25:25.084Z,22.00
2022-12-03T01:27:51.513Z,20.98
2022-12-03T01:30:17.935Z,21.13
2022-12-03T01:32:44.364Z,22.23
2022-12-03T01:35:10.762Z,21.77
2022-12-03T01:37:37.336Z,22.98
2022-12-03T01:40:05.123Z,21.50
2022-12-03T01:42:35.123Z,21.95
2022-12-03T01:45:03.518Z,20.00
2022-12-03T01:47:37.815Z,20.55
2022-12-03T01:50:32.958Z,20.83
2022-12-03T01:53:02.324Z,21.08
2022-12-03T01:55:29.114Z,22.13
2022-12-03T01:58:01.028Z,21.60
2022-12-03T02:00:28.775Z,22.88
2022-12-03T02:02:59.370Z,23.42
2022-12-03T02:05:28.707Z,21.65
2022-12-03T02:07:55.872Z,18.38
2022-12-03T02:10:30.665Z,23.10
2022-12-03T02:13:00.888Z,22.38
2022-12-03T02:15:27.432Z,23.15
2022-12-03T02:17:54.812Z,23.95
2022-12-03T02:20:21.643Z,24.90
2022-12-03T02:23:03.299Z,23.15
2022-12-03T02:25:32.094Z,24.05
2022-12-03T02:28:00.091Z,24.67
2022-12-03T02:30:28.508Z,24.75
2022-12-03T02:32:56.809Z,24.48
2022-12-03T02:35:27.115Z,26.88
2022-12-03T02:38:00.432Z,26.00
2022-12-03T02:40:30.717Z,24.80
2022-12-03T02:43:01.158Z,25.50
2022-12-03T02:45:32.263Z,25.93
2022-12-03T02:48:02.573Z,25.52
2022-12-03T02:50:33.304Z,25.95
2022-12-03T02:53:05.432Z,24.42
2022-12-03T02:55:37.126Z,26.40
2022-12-03T02:58:05.227Z,24.25
2022-12-03T03:00:31.893Z,24.92
2022-12-03T03:02:58.578Z,25.65
2022-12-03T03:05:25.417Z,24.90
2022-12-03T03:07:51.966Z,24.95
2022-12-03T03:10:21.822Z,25.15
2022-12-03T03:12:48.524Z,25.45
2022-12-03T03:15:15.380Z,24.75
2022-12-03T03:17:42.899Z,23.48
2022-12-03T03:20:10.611Z,24.63
2022-12-03T03:22:40.507Z,25.27
2022-12-03T03:25:10.758Z,25.08
2022-12-03T03:27:38.243Z,24.42
2022-12-03T03:30:05.629Z,25.83
2022-12-03T03:32:32.936Z,24.00
2022-12-03T03:35:00.796Z,24.85
2022-12-03T03:37:28.257Z,25.13
2022-12-03T03:39:55.423Z,25.33
2022-12-03T03:42:22.734Z,23.95
2022-12-03T03:44:49.687Z,24.60
2022-12-03T03:47:17.061Z,25.13
2022-12-03T03:49:44.064Z,22.67
2022-12-03T03:52:11.681Z,22.88
2022-12-03T03:54:39.401Z,23.55
2022-12-03T03:57:06.105Z,21.85
2022-12-03T03:59:32.533Z,25.08
2022-12-03T04:01:58.963Z,26.02
2022-12-03T04:04:35.069Z,23.98
2022-12-03T04:07:01.545Z,24.65
2022-12-03T04:09:27.973Z,24.55
2022-12-03T04:12:12.721Z,23.85
2022-12-03T04:14:39.107Z,22.27
2022-12-03T04:17:05.515Z,22.33
2022-12-03T04:19:31.911Z,22.90
2022-12-03T04:22:16.736Z,23.77
2022-12-03T04:24:43.468Z,22.00
2022-12-03T04:27:28.719Z,22.52
2022-12-03T04:29:55.085Z,22.23
2022-12-03T04:32:40.276Z,22.08
2022-12-03T04:35:25.678Z,21.63
2022-12-03T04:37:52.125Z,21.50
2022-12-03T04:40:37.175Z,21.52
2022-12-03T04:43:03.593Z,21.27
2022-12-03T04:45:30.167Z,21.00
2022-12-03T04:47:56.642Z,21.70
2022-12-03T04:50:23.016Z,20.77
2022-12-03T04:52:49.401Z,21.73
2022-12-03T04:55:15.808Z,20.38
2022-12-03T04:57:42.331Z,22.27
2022-12-03T05:00:09.359Z,19.38
2022-12-03T05:02:35.840Z,18.83
2022-12-03T05:05:02.340Z,19.50
2022-12-03T05:07:28.802Z,21.10
2022-12-03T05:09:55.244Z,19.33
2022-12-03T05:12:21.656Z,19.92
2022-12-03T05:14:48.080Z,21.08
2022-12-03T05:17:14.510Z,20.05
2022-12-03T05:19:59.703Z,22.48
2022-12-03T05:22:26.115Z,22.75
2022-12-03T05:24:52.983Z,24.15
2022-12-03T05:27:23.865Z,24.25
2022-12-03T05:29:50.860Z,25.75
2022-12-03T05:32:17.301Z,23.80
2022-12-03T05:34:43.683Z,23.98
2022-12-03T05:37:10.089Z,25.05
2022-12-03T05:39:36.619Z,30.73
2022-12-03T05:42:21.883Z,28.88
2022-12-03T05:44:48.377Z,33.38
2022-12-03T05:47:15.043Z,28.02
2022-12-03T05:49:41.474Z,28.27
2022-12-03T05:52:07.877Z,28.70
2022-12-03T05:54:34.333Z,29.88
2022-12-03T05:57:00.757Z,28.80
2022-12-03T05:59:27.392Z,26.65
2022-12-03T06:01:53.831Z,26.05
2022-12-03T06:04:20.265Z,27.58
2022-12-03T06:06:46.695Z,26.05
2022-12-03T06:09:13.168Z,24.60
2022-12-03T06:11:40.574Z,23.98
2022-12-03T06:14:07.256Z,23.02
2022-12-03T06:16:33.737Z,21.40
2022-12-03T06:19:00.315Z,21.10
2022-12-03T06:21:27.236Z,21.48
2022-12-03T06:23:53.668Z,22.35
2022-12-03T06:26:20.088Z,20.25
2022-12-03T06:28:47.671Z,20.33
2022-12-03T06:31:14.475Z,20.70
2022-12-03T06:33:40.940Z,19.50
2022-12-03T06:36:07.623Z,18.15
2022-12-03T06:38:34.058Z,18.20
2022-12-03T06:41:00.497Z,20.08
2022-12-03T06:43:27.007Z,22.48
2022-12-03T06:45:53.396Z,20.00
2022-12-03T06:48:19.777Z,19.85
2022-12-03T06:50:46.139Z,20.40
2022-12-03T06:53:12.536Z,19.90
2022-12-03T06:55:39.260Z,20.15
2022-12-03T06:58:05.687Z,20.20
2022-12-03T07:00:32.109Z,19.92
2022-12-03T07:02:58.604Z,19.65
2022-12-03T07:05:25.037Z,19.58
2022-12-03T07:07:52.296Z,19.65
2022-12-03T07:10:19.293Z,20.23
2022-12-03T07:12:45.853Z,20.70
2022-12-03T07:15:12.325Z,22.30
2022-12-03T07:17:39.023Z,21.73
2022-12-03T07:20:06.357Z,21.77
2022-12-03T07:22:32.938Z,22.40
2022-12-03T07:24:59.359Z,23.00
2022-12-03T07:27:25.806Z,21.98
2022-12-03T07:29:52.225Z,20.33
2022-12-03T07:32:18.680Z,21.95
2022-12-03T07:34:45.120Z,20.70
2022-12-03T07:37:11.560Z,21.55
2022-12-03T07:39:40.427Z,18.63
2022-12-03T07:42:09.159Z,20.90
2022-12-03T07:44:35.714Z,19.70
2022-12-03T07:47:02.176Z,19.40
2022-12-03T07:49:28.608Z,18.42
2022-12-03T07:51:56.826Z,18.35
2022-12-03T07:54:24.393Z,18.23
2022-12-03T07:56:50.846Z,16.42
2022-12-03T07:59:17.650Z,19.08
2022-12-03T08:01:44.429Z,18.05
2022-12-03T08:04:12.817Z,17.95
2022-12-03T08:06:39.238Z,18.70
2022-12-03T08:09:05.659Z,16.90
2022-12-03T08:11:33.291Z,18.20
2022-12-03T08:13:59.841Z,18.35
2022-12-03T08:16:26.342Z,17.48
2022-12-03T08:18:54.871Z,17.75
2022-12-03T08:21:21.816Z,18.52
2022-12-03T08:23:48.314Z,16.35
2022-12-03T08:26:23.398Z,16.70
2022-12-03T08:28:51.210Z,17.92
2022-12-03T08:31:32.276Z,16.90
2022-12-03T08:34:15.402Z,20.40
2022-12-03T08:36:41.964Z,17.27
2022-12-03T08:39:29.959Z,23.52
2022-12-03T08:42:24.363Z,22.55
2022-12-03T08:44:52.511Z,20.67
2022-12-03T08:47:22.031Z,20.15
2022-12-03T08:49:58.119Z,22.17
2022-12-03T08:52:31.389Z,21.58
2022-12-03T08:54:57.938Z,22.17
2022-12-03T08:57:28.421Z,23.73
2022-12-03T08:59:59.711Z,19.90
2022-12-03T09:02:32.913Z,22.63
2022-12-03T09:05:23.385Z,23.52
2022-12-03T09:07:49.871Z,24.50
2022-12-03T09:10:16.424Z,25.60
2022-12-03T09:12:42.809Z,23.10
2022-12-03T09:15:09.608Z,24.42
2022-12-03T09:17:36.868Z,21.92
2022-12-03T09:20:04.762Z,21.27
2022-12-03T09:22:31.405Z,24.33
2022-12-03T09:24:57.780Z,19.65
2022-12-03T09:27:24.223Z,21.90
2022-12-03T09:29:51.092Z,21.08
2022-12-03T09:32:18.748Z,22.23
2022-12-03T09:34:45.576Z,23.55
2022-12-03T09:37:11.980Z,28.00
2022-12-03T09:39:38.472Z,21.15
2022-12-03T09:42:05.384Z,19.10
2022-12-03T09:44:35.648Z,23.13
2022-12-03T09:47:03.007Z,30.13
2022-12-03T09:49:32.745Z,20.52
2022-12-03T09:52:02.943Z,19.95
2022-12-03T09:54:30.896Z,20.75
2022-12-03T09:57:00.791Z,23.55
2022-12-03T09:59:31.712Z,22.88
2022-12-03T10:01:58.543Z,21.00
2022-12-03T10:04:25.121Z,28.20
2022-12-03T10:06:51.616Z,23.63
2022-12-03T10:09:24.334Z,25.40
2022-12-03T10:11:50.951Z,24.88
2022-12-03T10:14:19.529Z,26.20
2022-12-03T10:16:46.500Z,29.95
2022-12-03T10:19:22.575Z,25.75
2022-12-03T10:21:49.139Z,25.83
2022-12-03T10:24:24.144Z,26.67
2022-12-03T10:26:52.537Z,26.92
2022-12-03T10:29:18.956Z,22.90
2022-12-03T10:31:46.837Z,25.77
2022-12-03T10:34:13.339Z,24.45
2022-12-03T10:36:40.375Z,28.88
2022-12-03T10:39:16.913Z,28.17
2022-12-03T10:41:44.647Z,26.77
2022-12-03T10:44:15.805Z,25.50
2022-12-03T10:46:42.728Z,24.77
2022-12-03T10:49:14.806Z,23.15
2022-12-03T10:51:41.737Z,23.25
2022-12-03T10:54:16.692Z,30.95
2022-12-03T10:56:43.683Z,23.92
2022-12-03T10:59:17.026Z,29.15
2022-12-03T11:01:43.719Z,25.20
2022-12-03T11:04:20.021Z,26.48
2022-12-03T11:06:46.748Z,24.70
2022-12-03T11:09:22.472Z,24.15
2022-12-03T11:11:49.242Z,25.83
2022-12-03T11:14:54.481Z,30.10
2022-12-03T11:17:50.592Z,36.05
2022-12-03T11:20:22.871Z,26.65
2022-12-03T11:22:53.320Z,27.75
2022-12-03T11:25:28.871Z,29.10
2022-12-03T11:28:13.815Z,21.52
2022-12-03T11:30:49.825Z,23.33
2022-12-03T11:33:26.661Z,24.40
2022-12-03T11:36:05.286Z,19.95
2022-12-03T11:38:37.558Z,20.17
2022-12-03T11:41:19.221Z,18.50
2022-12-03T11:43:51.721Z,22.77
2022-12-03T11:46:24.525Z,22.27
2022-12-03T11:48:54.049Z,23.73
2022-12-03T11:51:22.884Z,26.48
2022-12-03T11:53:51.457Z,34.20
2022-12-03T11:56:25.762Z,37.30
2022-12-03T11:59:04.242Z,22.27
2022-12-03T12:01:38.787Z,29.85
2022-12-03T12:04:06.374Z,32.60
2022-12-03T12:06:46.420Z,26.65
2022-12-03T12:09:53.186Z,27.77
2022-12-03T12:12:39.067Z,25.95
2022-12-03T12:15:33.206Z,18.02
2022-12-03T12:18:36.935Z,21.60
2022-12-03T12:21:41.692Z,19.63
2022-12-03T12:24:40.538Z,16.30
2022-12-03T12:27:09.885Z,18.48
2022-12-03T12:29:38.211Z,19.83
2022-12-03T12:32:10.705Z,19.77
2022-12-03T12:34:41.331Z,19.15
2022-12-03T12:37:30.432Z,18.92
2022-12-03T12:39:57.397Z,18.88
2022-12-03T12:42:33.186Z,18.50
2022-12-03T12:45:16.553Z,20.10
2022-12-03T12:47:49.296Z,21.70
2022-12-03T12:50:17.968Z,22.48
2022-12-03T12:52:52.809Z,23.33
2022-12-03T12:55:20.357Z,26.33
2022-12-03T12:57:47.148Z,33.50
2022-12-03T13:00:15.728Z,30.45
2022-12-03T13:02:49.657Z,28.17
2022-12-03T13:05:16.933Z,25.60
2022-12-03T13:07:44.037Z,27.70
2022-12-03T13:10:32.958Z,27.15
2022-12-03T13:13:12.576Z,26.33
2022-12-03T13:15:45.274Z,24.50
2022-12-03T13:18:34.530Z,28.50
2022-12-03T13:21:13.602Z,25.08
2022-12-03T13:23:40.201Z,26.67
2022-12-03T13:26:34.078Z,27.98
2022-12-03T13:29:10.097Z,29.10
2022-12-03T13:31:43.395Z,27.63
2022-12-03T13:34:21.880Z,32.78
2022-12-03T13:36:55.475Z,26.25
2022-12-03T13:39:36.640Z,23.55
2022-12-03T13:42:42.092Z,26.40
2022-12-03T13:45:17.483Z,27.00
2022-12-03T13:47:47.289Z,23.73
2022-12-03T13:50:32.933Z,23.10
2022-12-03T13:53:06.729Z,22.90
2022-12-03T13:55:33.187Z,24.65
2022-12-03T13:57:59.640Z,22.63
2022-12-03T14:00:26.148Z,25.63
2022-12-03T14:02:52.617Z,24.45
2022-12-03T14:05:21.063Z,27.13
2022-12-03T14:07:47.535Z,27.58
2022-12-03T14:10:14.111Z,35.92
2022-12-03T14:12:40.514Z,28.40
2022-12-03T14:15:08.500Z,31.48
2022-12-03T14:17:35.004Z,28.70
2022-12-03T14:20:01.927Z,30.30
2022-12-03T14:22:28.646Z,30.92
2022-12-03T14:24:55.153Z,30.20
2022-12-03T14:27:24.800Z,25.27
2022-12-03T14:29:52.229Z,23.00
2022-12-03T14:32:19.168Z,25.10
2022-12-03T14:34:45.641Z,26.38
2022-12-03T14:37:12.135Z,20.60
2022-12-03T14:39:38.583Z,19.17
2022-12-03T14:42:14.017Z,21.35
2022-12-03T14:44:44.923Z,30.23
2022-12-03T14:47:12.387Z,27.92
2022-12-03T14:49:39.153Z,24.83
2022-12-03T14:52:08.620Z,29.52
2022-12-03T14:54:39.168Z,24.90
2022-12-03T14:57:05.617Z,24.45
2022-12-03T14:59:31.995Z,27.60
2022-12-03T15:01:58.546Z,27.13
2022-12-03T15:04:25.224Z,26.00
2022-12-03T15:06:51.657Z,27.70
2022-12-03T15:09:18.099Z,25.95
2022-12-03T15:11:46.420Z,22.88
2022-12-03T15:14:13.304Z,25.85
2022-12-03T15:16:39.784Z,23.52
2022-12-03T15:19:06.258Z,23.30
2022-12-03T15:21:34.792Z,26.25
2022-12-03T15:24:02.074Z,29.52
2022-12-03T15:26:28.947Z,26.00
2022-12-03T15:28:55.398Z,25.02
2022-12-03T15:31:21.858Z,30.10
2022-12-03T15:33:48.537Z,25.90
2022-12-03T15:36:15.055Z,28.30
2022-12-03T15:38:41.484Z,28.13
2022-12-03T15:41:28.615Z,28.83
2022-12-03T15:43:59.266Z,24.90
2022-12-03T15:46:27.835Z,26.02
2022-12-03T15:48:55.219Z,28.40
2022-12-03T15:51:21.663Z,24.85
2022-12-03T15:53:48.084Z,27.80
2022-12-03T15:56:14.680Z,32.08
2022-12-03T15:58:41.664Z,24.42
2022-12-03T16:01:08.849Z,32.92
2022-12-03T16:03:35.910Z,26.98
2022-12-03T16:06:02.527Z,22.92
2022-12-03T16:08:29.025Z,29.98
2022-12-03T16:10:55.474Z,33.65
2022-12-03T16:13:21.944Z,33.90
2022-12-03T16:15:48.498Z,30.48
2022-12-03T16:18:15.033Z,35.72
2022-12-03T16:20:41.482Z,37.95
2022-12-03T16:23:08.181Z,37.00
2022-12-03T16:25:34.668Z,28.65
2022-12-03T16:28:01.073Z,29.50
2022-12-03T16:30:27.510Z,28.92
2022-12-03T16:32:53.982Z,33.38
2022-12-03T16:35:20.435Z,28.52
2022-12-03T16:37:46.938Z,33.45
2022-12-03T16:40:13.455Z,41.80
2022-12-03T16:42:39.919Z,31.05
2022-12-03T16:45:09.881Z,33.38
2022-12-03T16:47:36.614Z,33.22
2022-12-03T16:50:07.963Z,41.05
2022-12-03T16:55:01.517Z,22.30
2022-12-03T16:57:33.436Z,30.00
2022-12-03T17:00:01.029Z,33.10
2022-12-03T17:02:27.849Z,23.33
2022-12-03T17:04:54.573Z,26.92
2022-12-03T17:07:20.994Z,29.27
2022-12-03T17:09:47.408Z,23.92
2022-12-03T17:12:13.891Z,26.67
2022-12-03T17:14:40.350Z,26.60
2022-12-03T17:17:06.752Z,26.02
2022-12-03T17:19:33.190Z,25.05
2022-12-03T17:21:59.813Z,23.98
2022-12-03T17:24:26.260Z,24.15
2022-12-03T17:26:52.764Z,24.73
2022-12-03T17:29:19.201Z,25.38
2022-12-03T17:31:45.739Z,28.23
2022-12-03T17:34:12.175Z,25.60
2022-12-03T17:36:38.591Z,29.45
2022-12-03T17:39:05.013Z,26.13
2022-12-03T17:41:31.420Z,27.08
2022-12-03T17:43:57.820Z,21.70
2022-12-03T17:46:24.250Z,26.15
2022-12-03T17:48:50.694Z,34.60
2022-12-03T17:51:19.154Z,46.08
2022-12-03T17:53:45.617Z,36.90
2022-12-03T17:56:12.131Z,28.10
2022-12-03T17:58:39.214Z,39.50
2022-12-03T18:01:07.745Z,34.17
2022-12-03T18:03:34.215Z,33.33
2022-12-03T18:06:00.636Z,37.00
2022-12-03T18:08:27.087Z,44.20
2022-12-03T18:10:53.592Z,38.50
2022-12-03T18:13:20.249Z,45.70
2022-12-03T18:15:46.709Z,40.42
2022-12-03T18:18:13.324Z,40.33
2022-12-03T18:20:39.776Z,55.92
2022-12-03T18:23:06.266Z,28.48
2022-12-03T18:25:32.764Z,45.08
2022-12-03T18:27:59.182Z,25.80
2022-12-03T18:30:25.664Z,29.73
2022-12-03T18:32:52.173Z,28.63
2022-12-03T18:35:18.715Z,29.55
2022-12-03T18:37:45.467Z,31.13
2022-12-03T18:40:23.685Z,37.90
2022-12-03T18:42:50.359Z,45.75
2022-12-03T18:45:16.974Z,37.95
2022-12-03T18:47:43.934Z,33.42
2022-12-03T18:50:11.632Z,30.02
2022-12-03T18:52:38.406Z,31.85
2022-12-03T18:55:05.404Z,30.52
2022-12-03T18:57:31.796Z,30.35
2022-12-03T18:59:58.624Z,28.83
2022-12-03T19:02:54.302Z,24.25
2022-12-03T19:05:11.706Z,29.75
2022-12-03T19:07:38.267Z,30.55
2022-12-03T19:10:05.267Z,30.48
2022-12-03T19:12:32.534Z,33.53
2022-12-03T19:14:58.946Z,33.35
2022-12-03T19:17:26.987Z,35.78
2022-12-03T19:19:53.618Z,34.47
2022-12-03T19:22:20.348Z,37.58
2022-12-03T19:24:46.789Z,31.33
2022-12-03T19:27:13.220Z,28.90
2022-12-03T19:29:39.845Z,30.00
2022-12-03T19:32:06.374Z,29.83
2022-12-03T19:34:33.178Z,32.00
2022-12-03T19:36:59.574Z,29.10
2022-12-03T19:39:26.236Z,32.67
2022-12-03T19:41:52.619Z,35.60
2022-12-03T19:44:19.140Z,33.05
2022-12-03T19:46:45.679Z,32.55
2022-12-03T19:49:12.096Z,29.58
2022-12-03T19:51:38.574Z,32.40
2022-12-03T19:54:06.551Z,28.98
2022-12-03T19:56:33.376Z,31.88
2022-12-03T19:58:59.832Z,31.90
2022-12-03T20:01:28.976Z,39.78
2022-12-03T20:03:57.527Z,29.83
2022-12-03T20:06:26.622Z,43.40
2022-12-03T20:08:58.874Z,33.10
2022-12-03T20:11:27.863Z,35.13
2022-12-03T20:14:04.102Z,41.08
2022-12-03T20:16:30.572Z,42.85
2022-12-03T20:18:59.960Z,42.33
2022-12-03T20:21:28.477Z,40.90
2022-12-03T20:23:54.901Z,40.67
2022-12-03T20:26:22.267Z,39.70
2022-12-03T20:28:48.727Z,48.35
2022-12-03T20:31:18.231Z,44.00
2022-12-03T20:33:48.043Z,43.15
2022-12-03T20:36:16.661Z,33.22
2022-12-03T20:38:43.803Z,37.15
2022-12-03T20:41:13.117Z,32.78
2022-12-03T20:43:39.629Z,37.15
2022-12-03T20:46:11.060Z,44.60
2022-12-03T20:51:09.240Z,38.67
2022-12-03T20:53:36.027Z,38.20
2022-12-03T20:56:04.024Z,40.53
2022-12-03T20:58:31.863Z,42.60
2022-12-03T21:01:15.666Z,42.47
2022-12-03T21:03:43.031Z,47.38
2022-12-03T21:06:10.243Z,43.58
2022-12-03T21:08:41.419Z,34.83
2022-12-03T21:11:14.243Z,34.63
2022-12-03T21:13:44.239Z,30.73
2022-12-03T21:16:16.766Z,34.35
2022-12-03T21:18:43.648Z,33.80
2022-12-03T21:21:14.630Z,35.15
2022-12-03T21:23:41.691Z,34.00
2022-12-03T21:26:14.193Z,33.08
2022-12-03T21:28:43.107Z,31.85
2022-12-03T21:31:13.519Z,28.58
2022-12-03T21:33:40.523Z,30.57
2022-12-03T21:36:07.446Z,30.13
2022-12-03T21:38:34.982Z,33.10
2022-12-03T21:41:02.266Z,32.70
2022-12-03T21:43:29.344Z,32.15
2022-12-03T21:45:56.481Z,35.13
2022-12-03T21:48:22.973Z,34.70
2022-12-03T21:51:03.588Z,32.88
2022-12-03T21:53:32.095Z,32.80
2022-12-03T21:55:59.362Z,33.67
2022-12-03T21:58:26.082Z,34.65
2022-12-03T22:00:52.544Z,33.80
2022-12-03T22:03:18.927Z,36.75
2022-12-03T22:05:45.395Z,35.17
2022-12-03T22:08:13.706Z,40.28
2022-12-03T22:10:40.396Z,36.08
2022-12-03T22:13:06.834Z,43.80
2022-12-03T22:15:33.418Z,39.88
2022-12-03T22:17:59.897Z,39.10
2022-12-03T22:20:26.747Z,43.92
2022-12-03T22:22:53.164Z,33.10
2022-12-03T22:25:19.570Z,32.58
2022-12-03T22:27:46.002Z,35.63
2022-12-03T22:30:12.664Z,35.72
2022-12-03T22:32:39.169Z,39.33
2022-12-03T22:35:06.128Z,38.40
2022-12-03T22:37:32.858Z,46.40
2022-12-03T22:39:59.296Z,46.28
2022-12-03T22:42:25.693Z,55.75
2022-12-03T22:44:52.111Z,41.88
2022-12-03T22:47:18.571Z,42.38
2022-12-03T22:49:44.947Z,37.42
2022-12-03T22:52:11.316Z,38.38
2022-12-03T22:54:37.710Z,39.53
2022-12-03T22:57:04.184Z,42.05
2022-12-03T22:59:30.690Z,29.55
2022-12-03T23:01:57.122Z,48.70
2022-12-03T23:04:23.538Z,27.83
2022-12-03T23:06:50.000Z,31.88
2022-12-03T23:09:16.411Z,35.30
2022-12-03T23:11:45.247Z,44.88
2022-12-03T23:14:12.285Z,45.63
2022-12-03T23:16:40.052Z,39.45
2022-12-03T23:19:06.544Z,27.67
2022-12-03T23:21:34.708Z,26.73
2022-12-03T23:24:03.354Z,26.80
2022-12-03T23:26:30.223Z,35.92
2022-12-03T23:28:56.738Z,27.83
2022-12-03T23:31:26.319Z,37.33
2022-12-03T23:33:53.941Z,26.42
2022-12-03T23:36:21.823Z,39.42
2022-12-03T23:38:48.367Z,39.28
2022-12-03T23:41:17.644Z,44.17
2022-12-03T23:43:44.099Z,42.15
2022-12-03T23:46:12.989Z,38.40
2022-12-03T23:48:39.668Z,32.30
2022-12-03T23:51:08.106Z,27.30
2022-12-03T23:53:35.509Z,26.13
2022-12-03T23:56:06.309Z,29.55
2022-12-03T23:58:33.812Z,27.10
