createdAt,value
2019-03-24T00:00:29.652Z,71.19
2019-03-24T00:02:58.046Z,71.81
2019-03-24T00:05:26.464Z,72.92
2019-03-24T00:07:56.809Z,73.58
2019-03-24T00:10:25.004Z,73.95
2019-03-24T00:12:53.405Z,73.96
2019-03-24T00:15:26.240Z,74.94
2019-03-24T00:17:51.935Z,75.51
2019-03-24T00:20:20.333Z,76.19
2019-03-24T00:22:48.893Z,75.87
2019-03-24T00:25:17.298Z,75.55
2019-03-24T00:27:45.698Z,75.19
2019-03-24T00:30:14.454Z,75.70
2019-03-24T00:32:42.853Z,74.49
2019-03-24T00:35:11.341Z,75.11
2019-03-24T00:37:40.150Z,73.97
2019-03-24T00:40:09.485Z,74.85
2019-03-24T00:42:37.958Z,76.90
2019-03-24T00:45:08.402Z,76.36
2019-03-24T00:47:36.824Z,74.58
2019-03-24T00:50:08.459Z,73.23
2019-03-24T00:52:36.867Z,73.80
2019-03-24T00:55:07.223Z,72.76
2019-03-24T00:57:37.458Z,73.22
2019-03-24T01:00:10.698Z,73.98
2019-03-24T01:02:39.119Z,74.52
2019-03-24T01:05:08.060Z,74.11
2019-03-24T01:07:36.556Z,74.07
2019-03-24T01:10:07.064Z,74.02
2019-03-24T01:12:35.473Z,74.49
2019-03-24T01:15:04.705Z,75.45
2019-03-24T01:17:33.950Z,73.84
2019-03-24T01:20:02.349Z,73.70
2019-03-24T01:22:30.768Z,73.16
2019-03-24T01:24:59.171Z,73.12
2019-03-24T01:27:27.572Z,73.27
2019-03-24T01:29:57.354Z,74.04
2019-03-24T01:32:25.747Z,74.22
2019-03-24T01:34:54.150Z,74.69
2019-03-24T01:37:22.576Z,73.56
2019-03-24T01:39:50.974Z,74.26
2019-03-24T01:42:19.402Z,74.96
2019-03-24T01:44:48.475Z,75.02
2019-03-24T01:47:16.883Z,74.70
2019-03-24T01:49:45.302Z,74.67
2019-03-24T01:52:13.697Z,75.36
2019-03-24T01:54:42.121Z,75.79
2019-03-24T01:57:10.536Z,75.05
2019-03-24T01:59:38.924Z,76.19
2019-03-24T02:02:07.341Z,76.95
2019-03-24T02:04:35.832Z,77.39
2019-03-24T02:07:04.298Z,77.48
2019-03-24T02:09:32.720Z,77.57
2019-03-24T02:12:01.125Z,76.59
2019-03-24T02:14:29.957Z,76.34
2019-03-24T02:16:59.335Z,76.08
2019-03-24T02:19:27.825Z,76.67
2019-03-24T02:21:56.246Z,77.45
2019-03-24T02:24:25.361Z,78.01
2019-03-24T02:26:53.916Z,77.87
2019-03-24T02:29:22.313Z,78.36
2019-03-24T02:31:50.726Z,77.17
2019-03-24T02:34:19.159Z,76.58
2019-03-24T02:36:47.558Z,75.80
2019-03-24T02:39:16.117Z,75.79
2019-03-24T02:41:44.515Z,74.98
2019-03-24T02:44:12.915Z,75.18
2019-03-24T02:46:41.340Z,76.00
2019-03-24T02:49:09.736Z,76.77
2019-03-24T02:51:38.152Z,77.51
2019-03-24T02:54:06.545Z,79.31
2019-03-24T02:56:34.948Z,78.24
2019-03-24T02:59:03.360Z,76.70
2019-03-24T03:01:31.754Z,76.32
2019-03-24T03:04:00.177Z,76.01
2019-03-24T03:06:28.598Z,77.64
2019-03-24T03:08:57.032Z,77.03
2019-03-24T03:11:25.724Z,76.92
2019-03-24T03:13:54.126Z,77.41
2019-03-24T03:16:22.545Z,77.52
2019-03-24T03:18:50.941Z,77.05
2019-03-24T03:21:19.626Z,77.14
2019-03-24T03:23:48.315Z,76.91
2019-03-24T03:26:16.733Z,76.67
2019-03-24T03:28:45.137Z,76.86
2019-03-24T03:31:13.542Z,78.19
2019-03-24T03:33:41.968Z,78.73
2019-03-24T03:36:10.376Z,78.83
2019-03-24T03:38:38.798Z,78.88
2019-03-24T03:41:07.357Z,79.51
2019-03-24T03:43:35.751Z,78.88
2019-03-24T03:46:04.555Z,80.07
2019-03-24T03:48:32.959Z,78.13
2019-03-24T03:51:01.357Z,78.95
2019-03-24T03:53:29.810Z,78.37
2019-03-24T03:55:58.242Z,78.34
2019-03-24T03:58:26.674Z,78.54
2019-03-24T04:00:55.087Z,79.68
2019-03-24T04:03:23.493Z,79.21
2019-03-24T04:05:52.296Z,79.30
2019-03-24T04:08:20.694Z,79.10
2019-03-24T04:10:49.363Z,78.95
2019-03-24T04:13:17.770Z,77.20
2019-03-24T04:15:46.172Z,78.67
2019-03-24T04:18:14.711Z,78.21
2019-03-24T04:20:43.113Z,79.24
2019-03-24T04:23:11.522Z,78.04
2019-03-24T04:25:39.944Z,78.04
2019-03-24T04:28:08.620Z,77.98
2019-03-24T04:30:37.038Z,78.86
2019-03-24T04:33:05.453Z,79.57
2019-03-24T04:35:34.146Z,79.04
2019-03-24T04:38:02.572Z,78.20
2019-03-24T04:40:30.974Z,79.45
2019-03-24T04:42:59.373Z,79.93
2019-03-24T04:45:27.794Z,79.74
2019-03-24T04:47:56.190Z,79.58
2019-03-24T04:50:24.613Z,79.75
2019-03-24T04:52:53.016Z,79.77
2019-03-24T04:55:21.431Z,79.52
2019-03-24T04:57:49.843Z,79.97
2019-03-24T05:00:21.286Z,80.20
2019-03-24T05:02:49.714Z,80.15
2019-03-24T05:05:18.105Z,80.76
2019-03-24T05:07:46.676Z,81.75
2019-03-24T05:10:26.352Z,82.03
2019-03-24T05:12:54.749Z,82.02
2019-03-24T05:15:23.415Z,82.09
2019-03-24T05:17:51.845Z,81.55
2019-03-24T05:20:20.513Z,82.47
2019-03-24T05:22:48.927Z,83.16
2019-03-24T05:25:17.394Z,83.12
2019-03-24T05:27:45.794Z,83.26
2019-03-24T05:30:14.212Z,83.23
2019-03-24T05:32:42.919Z,83.46
2019-03-24T05:35:12.612Z,83.26
2019-03-24T05:37:41.009Z,83.23
2019-03-24T05:40:09.585Z,82.95
2019-03-24T05:42:37.998Z,82.87
2019-03-24T05:45:07.529Z,81.85
2019-03-24T05:47:37.444Z,80.43
2019-03-24T05:50:08.245Z,80.20
2019-03-24T05:52:36.640Z,80.31
2019-03-24T05:55:06.620Z,80.11
2019-03-24T05:57:34.997Z,79.72
2019-03-24T06:00:05.546Z,79.47
2019-03-24T06:02:33.946Z,79.04
2019-03-24T06:05:02.361Z,78.27
2019-03-24T06:07:31.760Z,78.36
2019-03-24T06:10:00.366Z,78.19
2019-03-24T06:12:28.806Z,78.43
2019-03-24T06:14:57.197Z,77.67
2019-03-24T06:17:25.619Z,77.37
2019-03-24T06:19:54.012Z,77.36
2019-03-24T06:22:22.418Z,77.45
2019-03-24T06:24:50.834Z,77.86
2019-03-24T06:27:19.238Z,78.27
2019-03-24T06:29:47.676Z,78.21
2019-03-24T06:32:16.078Z,78.96
2019-03-24T06:34:44.759Z,77.21
2019-03-24T06:37:13.187Z,75.77
2019-03-24T06:39:41.587Z,75.29
2019-03-24T06:42:10.009Z,75.15
2019-03-24T06:44:38.401Z,75.64
2019-03-24T06:47:06.802Z,75.86
2019-03-24T06:49:35.217Z,75.30
2019-03-24T06:52:03.681Z,75.32
2019-03-24T06:54:32.101Z,75.41
2019-03-24T06:57:00.771Z,75.45
2019-03-24T06:59:29.179Z,75.78
2019-03-24T07:01:57.604Z,75.85
2019-03-24T07:04:25.995Z,76.17
2019-03-24T07:06:54.461Z,76.40
2019-03-24T07:09:22.848Z,76.84
2019-03-24T07:11:51.262Z,77.04
2019-03-24T07:14:19.696Z,77.19
2019-03-24T07:16:48.098Z,76.79
2019-03-24T07:19:16.509Z,76.71
2019-03-24T07:21:44.926Z,76.88
2019-03-24T07:24:13.315Z,76.88
2019-03-24T07:26:41.737Z,76.84
2019-03-24T07:29:10.141Z,77.41
2019-03-24T07:31:38.539Z,77.24
2019-03-24T07:34:06.954Z,77.72
2019-03-24T07:36:35.350Z,78.14
2019-03-24T07:39:05.027Z,78.21
2019-03-24T07:41:33.418Z,78.19
2019-03-24T07:44:01.818Z,77.93
2019-03-24T07:46:30.246Z,77.91
2019-03-24T07:48:58.645Z,77.07
2019-03-24T07:51:27.049Z,76.20
2019-03-24T07:53:55.466Z,76.77
2019-03-24T07:56:23.861Z,76.09
2019-03-24T07:58:52.268Z,76.47
2019-03-24T08:01:20.701Z,76.82
2019-03-24T08:03:49.101Z,75.35
2019-03-24T08:06:17.513Z,75.12
2019-03-24T08:08:45.931Z,74.76
2019-03-24T08:11:14.345Z,74.01
2019-03-24T08:13:53.276Z,72.88
2019-03-24T08:16:12.864Z,71.57
2019-03-24T08:18:41.280Z,71.49
2019-03-24T08:21:09.749Z,72.12
2019-03-24T08:23:38.242Z,72.46
2019-03-24T08:26:06.640Z,72.79
2019-03-24T08:28:35.036Z,72.15
2019-03-24T08:31:03.462Z,70.82
2019-03-24T08:33:31.858Z,71.04
2019-03-24T08:36:00.282Z,71.07
2019-03-24T08:38:28.685Z,70.45
2019-03-24T08:40:57.114Z,68.81
2019-03-24T08:43:25.508Z,69.75
2019-03-24T08:45:53.905Z,69.13
2019-03-24T08:48:22.304Z,68.83
2019-03-24T08:50:50.727Z,68.29
2019-03-24T08:53:19.125Z,68.04
2019-03-24T08:55:47.560Z,67.35
2019-03-24T08:58:15.963Z,66.88
2019-03-24T09:00:45.068Z,66.97
2019-03-24T09:03:13.486Z,65.56
2019-03-24T09:05:41.883Z,67.31
2019-03-24T09:08:10.283Z,66.61
2019-03-24T09:10:38.705Z,65.10
2019-03-24T09:13:07.114Z,65.19
2019-03-24T09:15:35.509Z,65.70
2019-03-24T09:18:03.938Z,64.05
2019-03-24T09:20:41.207Z,63.71
2019-03-24T09:23:02.496Z,62.44
2019-03-24T09:25:30.970Z,62.96
2019-03-24T09:27:59.477Z,61.48
2019-03-24T09:30:32.391Z,60.90
2019-03-24T09:33:00.793Z,60.04
2019-03-24T09:35:29.455Z,57.87
2019-03-24T09:37:58.103Z,61.14
2019-03-24T09:40:35.005Z,59.50
2019-03-24T09:43:04.640Z,60.75
2019-03-24T09:45:33.480Z,60.57
2019-03-24T09:48:02.073Z,63.30
2019-03-24T09:50:30.549Z,62.32
2019-03-24T09:52:59.055Z,61.86
2019-03-24T09:55:27.453Z,61.39
2019-03-24T09:57:55.857Z,62.19
2019-03-24T10:00:24.256Z,63.23
2019-03-24T10:02:52.706Z,63.50
2019-03-24T10:05:21.170Z,62.45
2019-03-24T10:07:49.581Z,61.20
2019-03-24T10:10:18.015Z,60.93
2019-03-24T10:12:46.425Z,59.88
2019-03-24T10:15:15.088Z,60.26
2019-03-24T10:17:43.959Z,61.39
2019-03-24T10:20:12.619Z,61.75
2019-03-24T10:22:41.359Z,59.15
2019-03-24T10:25:09.780Z,60.96
2019-03-24T10:27:38.192Z,58.49
2019-03-24T10:30:08.843Z,58.47
2019-03-24T10:32:37.285Z,57.37
2019-03-24T10:35:07.236Z,56.49
2019-03-24T10:37:35.667Z,56.08
2019-03-24T10:40:05.305Z,56.15
2019-03-24T10:42:33.708Z,55.65
2019-03-24T10:45:02.200Z,58.64
2019-03-24T10:47:30.883Z,54.20
2019-03-24T10:49:59.667Z,54.62
2019-03-24T10:52:28.075Z,53.60
2019-03-24T10:54:56.503Z,55.56
2019-03-24T10:57:24.908Z,53.42
2019-03-24T10:59:53.337Z,53.19
2019-03-24T11:02:21.919Z,51.67
2019-03-24T11:04:50.318Z,51.34
2019-03-24T11:07:18.745Z,51.62
2019-03-24T11:09:47.144Z,50.43
2019-03-24T11:12:15.563Z,49.14
2019-03-24T11:14:43.981Z,48.29
2019-03-24T11:17:12.395Z,49.03
2019-03-24T11:19:40.793Z,48.02
2019-03-24T11:22:09.225Z,47.91
2019-03-24T11:24:37.629Z,49.67
2019-03-24T11:27:06.037Z,48.38
2019-03-24T11:29:34.463Z,47.57
2019-03-24T11:32:02.879Z,48.36
2019-03-24T11:34:31.277Z,48.17
2019-03-24T11:36:59.701Z,46.82
2019-03-24T11:41:49.372Z,44.41
2019-03-24T11:44:17.786Z,44.29
2019-03-24T11:46:46.198Z,45.18
2019-03-24T11:49:19.488Z,46.45
2019-03-24T11:51:47.925Z,46.26
2019-03-24T11:54:16.674Z,46.65
2019-03-24T11:56:45.088Z,46.91
2019-03-24T11:59:13.481Z,46.99
2019-03-24T12:01:41.909Z,45.28
2019-03-24T12:04:10.312Z,45.97
2019-03-24T12:06:38.740Z,47.40
2019-03-24T12:09:07.553Z,48.84
2019-03-24T12:11:35.955Z,49.98
2019-03-24T12:14:04.918Z,48.82
2019-03-24T12:16:34.119Z,47.99
2019-03-24T12:19:02.516Z,47.33
2019-03-24T12:21:30.948Z,47.69
2019-03-24T12:23:59.400Z,49.04
2019-03-24T12:26:27.756Z,48.49
2019-03-24T12:28:56.196Z,47.67
2019-03-24T12:31:24.672Z,46.77
2019-03-24T12:33:53.075Z,47.37
2019-03-24T12:36:21.501Z,47.21
2019-03-24T12:38:49.911Z,47.99
2019-03-24T12:41:18.312Z,48.54
2019-03-24T12:43:46.768Z,48.93
2019-03-24T12:46:15.154Z,48.70
2019-03-24T12:48:43.558Z,48.69
2019-03-24T12:51:12.001Z,47.77
2019-03-24T12:53:40.399Z,48.78
2019-03-24T12:56:08.803Z,47.66
2019-03-24T12:58:37.244Z,48.91
2019-03-24T13:01:05.725Z,48.91
2019-03-24T13:03:35.874Z,48.42
2019-03-24T13:06:04.863Z,48.51
2019-03-24T13:08:33.261Z,48.36
2019-03-24T13:11:01.660Z,48.31
2019-03-24T13:13:30.090Z,47.31
2019-03-24T13:15:58.493Z,49.07
2019-03-24T13:18:26.899Z,49.00
2019-03-24T13:20:55.509Z,48.53
2019-03-24T13:23:23.911Z,48.63
2019-03-24T13:25:52.381Z,47.75
2019-03-24T13:28:20.829Z,49.69
2019-03-24T13:30:49.209Z,48.90
2019-03-24T13:33:17.696Z,49.07
2019-03-24T13:35:47.282Z,49.30
2019-03-24T13:38:15.687Z,48.66
2019-03-24T13:40:44.088Z,49.04
2019-03-24T13:43:12.511Z,49.14
2019-03-24T13:45:40.906Z,51.26
2019-03-24T13:48:09.348Z,50.30
2019-03-24T13:50:37.750Z,50.30
2019-03-24T13:53:06.154Z,50.79
2019-03-24T13:55:34.579Z,50.13
2019-03-24T13:58:04.065Z,50.26
2019-03-24T14:00:32.468Z,50.19
2019-03-24T14:03:01.180Z,50.52
2019-03-24T14:05:29.590Z,51.07
2019-03-24T14:07:57.997Z,50.25
2019-03-24T14:10:26.415Z,50.42
2019-03-24T14:12:54.819Z,49.95
2019-03-24T14:15:23.220Z,49.88
2019-03-24T14:17:51.651Z,50.80
2019-03-24T14:20:20.058Z,50.62
2019-03-24T14:22:48.465Z,50.96
2019-03-24T14:25:16.888Z,50.81
2019-03-24T14:27:45.291Z,50.87
2019-03-24T14:30:14.226Z,51.21
2019-03-24T14:32:42.663Z,51.28
2019-03-24T14:35:11.585Z,51.15
2019-03-24T14:37:39.994Z,51.33
2019-03-24T14:40:08.865Z,51.56
2019-03-24T14:42:37.302Z,51.42
2019-03-24T14:45:09.103Z,52.68
2019-03-24T14:47:38.089Z,51.84
2019-03-24T14:50:12.181Z,52.11
2019-03-24T14:52:40.611Z,52.55
2019-03-24T14:55:09.198Z,52.57
2019-03-24T14:57:37.604Z,52.86
2019-03-24T15:00:07.923Z,52.72
2019-03-24T15:02:36.357Z,51.64
2019-03-24T15:05:06.989Z,52.05
2019-03-24T15:07:35.395Z,51.28
2019-03-24T15:10:07.866Z,51.30
2019-03-24T15:12:36.283Z,51.57
2019-03-24T15:15:07.454Z,51.20
2019-03-24T15:17:36.134Z,51.68
2019-03-24T15:20:06.487Z,49.86
2019-03-24T15:22:34.906Z,50.12
2019-03-24T15:25:03.376Z,50.13
2019-03-24T15:27:31.803Z,49.60
2019-03-24T15:30:00.459Z,49.86
2019-03-24T15:32:28.908Z,50.07
2019-03-24T15:34:57.317Z,50.10
2019-03-24T15:37:25.755Z,49.88
2019-03-24T15:39:54.151Z,49.26
2019-03-24T15:42:22.560Z,48.89
2019-03-24T15:44:50.986Z,47.87
2019-03-24T15:47:19.391Z,47.93
2019-03-24T15:49:48.122Z,47.32
2019-03-24T15:52:16.553Z,47.48
2019-03-24T15:54:44.952Z,47.46
2019-03-24T15:57:13.354Z,46.84
2019-03-24T15:59:42.454Z,45.93
2019-03-24T16:02:10.851Z,46.01
2019-03-24T16:04:39.287Z,46.40
2019-03-24T16:07:07.692Z,47.82
2019-03-24T16:09:36.103Z,48.63
2019-03-24T16:12:04.531Z,48.73
2019-03-24T16:14:32.936Z,47.84
2019-03-24T16:17:01.340Z,47.05
2019-03-24T16:19:29.773Z,45.65
2019-03-24T16:21:58.470Z,44.07
2019-03-24T16:24:26.889Z,44.18
2019-03-24T16:26:55.314Z,45.34
2019-03-24T16:29:23.720Z,46.55
2019-03-24T16:31:52.119Z,46.75
2019-03-24T16:34:20.552Z,47.45
2019-03-24T16:36:48.949Z,47.64
2019-03-24T16:39:17.353Z,48.58
2019-03-24T16:41:45.773Z,48.16
2019-03-24T16:44:14.172Z,48.00
2019-03-24T16:46:44.261Z,48.29
2019-03-24T16:49:12.670Z,48.52
2019-03-24T16:51:41.713Z,48.94
2019-03-24T16:54:10.174Z,48.74
2019-03-24T16:56:38.567Z,48.88
2019-03-24T16:59:06.973Z,48.45
2019-03-24T17:01:35.388Z,48.68
2019-03-24T17:04:03.797Z,49.28
2019-03-24T17:06:32.196Z,49.25
2019-03-24T17:09:01.071Z,49.77
2019-03-24T17:11:29.467Z,50.62
2019-03-24T17:13:57.868Z,50.57
2019-03-24T17:16:26.298Z,50.34
2019-03-24T17:18:54.706Z,50.22
2019-03-24T17:21:23.103Z,49.80
2019-03-24T17:23:51.585Z,50.23
2019-03-24T17:26:19.997Z,49.74
2019-03-24T17:28:48.392Z,50.11
2019-03-24T17:31:16.811Z,50.17
2019-03-24T17:33:45.214Z,50.61
2019-03-24T17:36:13.661Z,51.02
2019-03-24T17:38:42.068Z,51.00
2019-03-24T17:41:10.466Z,51.00
2019-03-24T17:43:38.866Z,50.89
2019-03-24T17:46:07.567Z,50.06
2019-03-24T17:48:35.970Z,50.23
2019-03-24T17:51:04.368Z,50.26
2019-03-24T17:53:32.784Z,51.44
2019-03-24T17:56:01.218Z,51.55
2019-03-24T17:58:29.620Z,51.06
2019-03-24T18:00:58.061Z,51.60
2019-03-24T18:03:26.460Z,52.21
2019-03-24T18:05:54.887Z,52.28
2019-03-24T18:08:23.294Z,52.68
2019-03-24T18:10:52.024Z,53.61
2019-03-24T18:13:20.440Z,53.13
2019-03-24T18:15:48.832Z,54.01
2019-03-24T18:18:17.224Z,54.19
2019-03-24T18:20:45.958Z,55.24
2019-03-24T18:23:14.351Z,55.56
2019-03-24T18:25:42.747Z,55.25
2019-03-24T18:28:11.172Z,55.83
2019-03-24T18:30:39.571Z,56.46
2019-03-24T18:33:07.967Z,56.75
2019-03-24T18:35:36.392Z,57.39
2019-03-24T18:38:05.126Z,57.07
2019-03-24T18:40:33.524Z,57.13
2019-03-24T18:43:01.931Z,56.19
2019-03-24T18:45:30.441Z,56.51
2019-03-24T18:47:59.130Z,57.10
2019-03-24T18:50:27.543Z,58.08
2019-03-24T18:52:55.944Z,58.66
2019-03-24T18:55:24.361Z,59.05
2019-03-24T18:57:52.749Z,58.54
2019-03-24T19:00:21.685Z,58.24
2019-03-24T19:02:50.100Z,58.41
2019-03-24T19:05:19.068Z,59.13
2019-03-24T19:07:48.761Z,59.25
2019-03-24T19:10:17.322Z,59.71
2019-03-24T19:12:45.721Z,59.69
2019-03-24T19:15:16.219Z,60.13
2019-03-24T19:17:44.772Z,60.66
2019-03-24T19:20:13.701Z,61.30
2019-03-24T19:22:42.098Z,61.63
2019-03-24T19:25:10.845Z,61.68
2019-03-24T19:27:39.240Z,61.65
2019-03-24T19:30:10.712Z,60.85
2019-03-24T19:32:39.104Z,62.10
2019-03-24T19:35:08.034Z,61.33
2019-03-24T19:37:36.992Z,61.12
2019-03-24T19:40:08.445Z,61.20
2019-03-24T19:42:36.837Z,61.73
2019-03-24T19:45:06.701Z,61.37
2019-03-24T19:47:35.099Z,63.01
2019-03-24T19:50:04.638Z,62.28
2019-03-24T19:52:40.513Z,61.64
2019-03-24T19:55:03.448Z,61.02
2019-03-24T19:57:31.834Z,61.58
2019-03-24T20:00:00.364Z,61.08
2019-03-24T20:02:28.816Z,61.04
2019-03-24T20:04:57.232Z,61.90
2019-03-24T20:07:25.627Z,62.59
2019-03-24T20:09:54.019Z,63.75
2019-03-24T20:12:22.432Z,63.41
2019-03-24T20:14:51.103Z,62.04
2019-03-24T20:17:19.515Z,62.52
2019-03-24T20:19:47.909Z,63.25
2019-03-24T20:22:16.300Z,63.92
2019-03-24T20:24:44.720Z,63.77
2019-03-24T20:27:13.110Z,62.63
2019-03-24T20:29:41.524Z,64.56
2019-03-24T20:32:09.918Z,63.97
2019-03-24T20:34:38.322Z,62.51
2019-03-24T20:37:06.732Z,63.06
2019-03-24T20:39:35.395Z,63.79
2019-03-24T20:42:03.784Z,65.13
2019-03-24T20:44:32.199Z,65.87
2019-03-24T20:47:00.589Z,66.53
2019-03-24T20:49:28.982Z,66.61
2019-03-24T20:51:57.400Z,66.16
2019-03-24T20:54:25.824Z,64.80
2019-03-24T20:56:54.206Z,64.10
2019-03-24T20:59:22.623Z,65.23
2019-03-24T21:01:51.012Z,66.57
2019-03-24T21:04:20.352Z,67.94
2019-03-24T21:06:48.901Z,67.97
2019-03-24T21:09:17.297Z,67.48
2019-03-24T21:11:45.691Z,69.16
2019-03-24T21:14:14.108Z,67.43
2019-03-24T21:16:42.497Z,65.61
2019-03-24T21:19:10.899Z,66.27
2019-03-24T21:21:39.315Z,66.77
2019-03-24T21:24:07.711Z,67.10
2019-03-24T21:26:36.097Z,67.38
2019-03-24T21:29:04.517Z,67.41
2019-03-24T21:31:32.911Z,67.32
2019-03-24T21:34:01.312Z,68.27
2019-03-24T21:36:29.719Z,68.43
2019-03-24T21:38:58.110Z,69.32
2019-03-24T21:41:26.598Z,70.03
2019-03-24T21:43:54.992Z,69.32
2019-03-24T21:46:23.383Z,69.61
2019-03-24T21:48:51.804Z,70.42
2019-03-24T21:51:20.192Z,70.07
2019-03-24T21:53:48.586Z,70.65
2019-03-24T21:56:17.004Z,70.74
2019-03-24T21:58:45.399Z,70.29
2019-03-24T22:01:13.799Z,68.31
2019-03-24T22:03:42.229Z,67.00
2019-03-24T22:06:10.626Z,67.59
2019-03-24T22:08:39.021Z,68.77
2019-03-24T22:11:07.456Z,68.93
2019-03-24T22:13:35.851Z,69.21
2019-03-24T22:16:04.249Z,69.18
2019-03-24T22:18:32.979Z,70.10
2019-03-24T22:21:01.379Z,70.26
2019-03-24T22:23:29.774Z,70.57
2019-03-24T22:25:58.190Z,69.92
2019-03-24T22:28:26.581Z,70.20
2019-03-24T22:30:54.977Z,70.23
2019-03-24T22:33:23.402Z,71.04
2019-03-24T22:35:52.144Z,71.62
2019-03-24T22:38:20.542Z,73.67
2019-03-24T22:40:48.952Z,72.79
2019-03-24T22:43:17.342Z,73.14
2019-03-24T22:45:45.736Z,72.61
2019-03-24T22:48:14.163Z,71.40
2019-03-24T22:50:42.549Z,70.50
2019-03-24T22:53:10.963Z,70.28
2019-03-24T22:55:39.676Z,69.86
2019-03-24T22:58:08.097Z,70.99
2019-03-24T23:00:52.879Z,71.37
2019-03-24T23:03:21.547Z,71.71
2019-03-24T23:05:49.960Z,73.03
2019-03-24T23:08:18.429Z,72.47
2019-03-24T23:10:46.827Z,72.73
2019-03-24T23:13:15.242Z,72.02
2019-03-24T23:15:43.642Z,72.73
2019-03-24T23:18:12.032Z,73.07
2019-03-24T23:20:40.694Z,72.85
2019-03-24T23:23:09.083Z,72.03
2019-03-24T23:25:37.486Z,70.62
2019-03-24T23:28:06.381Z,72.43
2019-03-24T23:30:34.992Z,73.34
2019-03-24T23:33:03.883Z,74.07
2019-03-24T23:35:32.302Z,74.36
2019-03-24T23:38:00.767Z,74.57
2019-03-24T23:40:29.531Z,73.46
2019-03-24T23:42:57.943Z,73.52
2019-03-24T23:45:26.590Z,72.29
2019-03-24T23:47:54.980Z,71.82
2019-03-24T23:50:23.392Z,72.32
2019-03-24T23:52:51.847Z,72.62
2019-03-24T23:55:20.270Z,72.88
2019-03-24T23:57:48.656Z,73.64
