createdAt,value
2019-03-17T00:00:15.400Z,24.17
2019-03-17T00:02:44.911Z,24.18
2019-03-17T00:05:14.597Z,24.15
2019-03-17T00:07:44.243Z,24.11
2019-03-17T00:10:13.757Z,24.07
2019-03-17T00:12:44.140Z,24.07
2019-03-17T00:15:13.734Z,24.03
2019-03-17T00:17:43.377Z,24.03
2019-03-17T00:20:12.862Z,24.03
2019-03-17T00:22:42.395Z,23.96
2019-03-17T00:25:11.871Z,24.07
2019-03-17T00:27:41.377Z,24.17
2019-03-17T00:30:11.064Z,24.25
2019-03-17T00:32:40.552Z,24.28
2019-03-17T00:35:10.201Z,24.30
2019-03-17T00:37:39.686Z,24.32
2019-03-17T00:40:09.666Z,24.37
2019-03-17T00:42:39.262Z,24.40
2019-03-17T00:45:11.379Z,24.43
2019-03-17T00:47:40.095Z,24.45
2019-03-17T00:50:09.766Z,24.46
2019-03-17T00:52:39.390Z,24.48
2019-03-17T00:55:09.017Z,24.48
2019-03-17T00:57:38.595Z,24.49
2019-03-17T01:00:09.625Z,24.52
2019-03-17T01:02:39.190Z,24.46
2019-03-17T01:05:08.802Z,24.42
2019-03-17T01:07:38.569Z,24.38
2019-03-17T01:10:08.365Z,24.34
2019-03-17T01:12:37.830Z,24.32
2019-03-17T01:15:08.511Z,24.29
2019-03-17T01:17:38.083Z,24.26
2019-03-17T01:20:07.944Z,24.24
2019-03-17T01:22:37.424Z,24.20
2019-03-17T01:25:07.723Z,24.19
2019-03-17T01:27:37.173Z,24.15
2019-03-17T01:30:07.283Z,24.11
2019-03-17T01:32:36.860Z,24.12
2019-03-17T01:35:09.514Z,24.07
2019-03-17T01:37:38.191Z,24.06
2019-03-17T01:40:07.768Z,24.05
2019-03-17T01:42:37.369Z,24.03
2019-03-17T01:45:06.986Z,24.00
2019-03-17T01:47:36.414Z,23.98
2019-03-17T01:50:06.171Z,23.99
2019-03-17T01:52:35.651Z,23.93
2019-03-17T01:55:05.269Z,23.91
2019-03-17T01:57:34.893Z,23.89
2019-03-17T02:00:05.524Z,23.86
2019-03-17T02:02:35.039Z,23.84
2019-03-17T02:05:04.742Z,23.82
2019-03-17T02:07:34.472Z,23.78
2019-03-17T02:10:04.061Z,23.75
2019-03-17T02:12:33.646Z,23.71
2019-03-17T02:15:03.228Z,23.69
2019-03-17T02:17:32.739Z,23.68
2019-03-17T02:20:02.222Z,23.64
2019-03-17T02:22:31.827Z,23.61
2019-03-17T02:25:01.303Z,23.61
2019-03-17T02:27:30.784Z,23.60
2019-03-17T02:30:00.472Z,23.58
2019-03-17T02:32:29.999Z,23.53
2019-03-17T02:34:59.574Z,23.52
2019-03-17T02:37:29.216Z,23.51
2019-03-17T02:39:58.720Z,23.51
2019-03-17T02:42:28.189Z,23.51
2019-03-17T02:44:57.716Z,23.48
2019-03-17T02:47:27.390Z,23.51
2019-03-17T02:49:56.841Z,23.49
2019-03-17T02:52:26.403Z,23.43
2019-03-17T02:54:55.981Z,23.43
2019-03-17T02:57:25.510Z,23.43
2019-03-17T02:59:54.988Z,23.42
2019-03-17T03:02:24.500Z,23.43
2019-03-17T03:04:56.011Z,23.43
2019-03-17T03:07:25.529Z,23.43
2019-03-17T03:09:55.071Z,23.45
2019-03-17T03:12:24.559Z,23.43
2019-03-17T03:14:54.039Z,23.45
2019-03-17T03:17:23.593Z,23.47
2019-03-17T03:19:53.105Z,23.46
2019-03-17T03:22:22.635Z,23.44
2019-03-17T03:24:52.187Z,23.44
2019-03-17T03:27:21.727Z,23.41
2019-03-17T03:29:51.282Z,23.44
2019-03-17T03:32:20.782Z,23.44
2019-03-17T03:34:50.316Z,23.41
2019-03-17T03:37:19.846Z,23.46
2019-03-17T03:39:49.386Z,23.47
2019-03-17T03:42:18.979Z,23.45
2019-03-17T03:44:48.578Z,23.48
2019-03-17T03:47:18.047Z,23.44
2019-03-17T03:49:47.590Z,23.43
2019-03-17T03:52:17.099Z,23.41
2019-03-17T03:54:46.677Z,23.39
2019-03-17T03:57:16.248Z,23.39
2019-03-17T03:59:45.839Z,23.39
2019-03-17T04:02:15.383Z,23.38
2019-03-17T04:04:44.852Z,23.31
2019-03-17T04:07:14.470Z,23.20
2019-03-17T04:09:43.948Z,23.11
2019-03-17T04:12:13.533Z,23.04
2019-03-17T04:14:43.121Z,22.97
2019-03-17T04:17:12.629Z,22.90
2019-03-17T04:19:43.037Z,22.86
2019-03-17T04:22:12.588Z,22.81
2019-03-17T04:24:42.043Z,22.77
2019-03-17T04:27:11.579Z,22.74
2019-03-17T04:29:41.210Z,22.71
2019-03-17T04:32:10.707Z,22.69
2019-03-17T04:34:40.189Z,22.69
2019-03-17T04:37:09.691Z,22.69
2019-03-17T04:39:39.236Z,22.67
2019-03-17T04:42:08.759Z,22.63
2019-03-17T04:44:38.258Z,22.62
2019-03-17T04:47:08.749Z,22.60
2019-03-17T04:49:38.225Z,22.60
2019-03-17T04:52:07.703Z,22.59
2019-03-17T04:54:37.235Z,22.58
2019-03-17T04:57:06.725Z,22.63
2019-03-17T04:59:36.207Z,22.72
2019-03-17T05:02:05.846Z,22.79
2019-03-17T05:04:35.338Z,22.86
2019-03-17T05:07:04.879Z,22.90
2019-03-17T05:09:34.466Z,22.96
2019-03-17T05:12:04.041Z,23.00
2019-03-17T05:14:33.510Z,23.03
2019-03-17T05:17:02.963Z,23.04
2019-03-17T05:19:32.519Z,23.08
2019-03-17T05:22:02.014Z,23.09
2019-03-17T05:24:31.557Z,23.12
2019-03-17T05:27:01.217Z,23.13
2019-03-17T05:29:30.670Z,23.13
2019-03-17T05:32:00.195Z,23.16
2019-03-17T05:34:29.689Z,23.23
2019-03-17T05:37:06.036Z,23.29
2019-03-17T05:39:30.652Z,23.36
2019-03-17T05:42:00.166Z,23.42
2019-03-17T05:44:29.635Z,23.42
2019-03-17T05:46:59.132Z,23.48
2019-03-17T05:49:28.655Z,23.48
2019-03-17T05:51:58.149Z,23.48
2019-03-17T05:54:27.628Z,23.42
2019-03-17T05:56:57.142Z,23.34
2019-03-17T05:59:26.625Z,23.26
2019-03-17T06:01:56.191Z,23.22
2019-03-17T06:04:25.658Z,23.18
2019-03-17T06:06:55.297Z,23.14
2019-03-17T06:09:24.870Z,23.12
2019-03-17T06:11:54.349Z,23.09
2019-03-17T06:14:23.860Z,23.06
2019-03-17T06:16:53.325Z,23.04
2019-03-17T06:19:22.845Z,23.03
2019-03-17T06:21:52.453Z,23.00
2019-03-17T06:24:21.982Z,22.99
2019-03-17T06:26:51.568Z,23.01
2019-03-17T06:29:21.140Z,22.98
2019-03-17T06:31:50.713Z,22.98
2019-03-17T06:34:20.370Z,22.96
2019-03-17T06:36:49.845Z,22.99
2019-03-17T06:39:19.316Z,22.97
2019-03-17T06:41:48.857Z,22.97
2019-03-17T06:44:18.555Z,22.99
2019-03-17T06:46:48.035Z,22.97
2019-03-17T06:49:17.713Z,22.96
2019-03-17T06:51:47.187Z,22.98
2019-03-17T06:54:16.761Z,23.01
2019-03-17T06:56:46.250Z,23.04
2019-03-17T06:59:17.674Z,23.12
2019-03-17T07:01:46.978Z,23.22
2019-03-17T07:04:16.488Z,23.26
2019-03-17T07:06:45.955Z,23.35
2019-03-17T07:09:15.423Z,23.40
2019-03-17T07:11:44.894Z,23.44
2019-03-17T07:14:14.391Z,23.47
2019-03-17T07:16:43.939Z,23.51
2019-03-17T07:19:13.432Z,23.53
2019-03-17T07:21:42.946Z,23.57
2019-03-17T07:24:12.469Z,23.60
2019-03-17T07:26:42.015Z,23.61
2019-03-17T07:29:11.497Z,23.63
2019-03-17T07:31:41.206Z,23.68
2019-03-17T07:34:10.719Z,23.70
2019-03-17T07:36:40.192Z,23.71
2019-03-17T07:39:11.944Z,23.69
2019-03-17T07:41:41.219Z,23.70
2019-03-17T07:44:10.805Z,23.69
2019-03-17T07:46:40.295Z,23.70
2019-03-17T07:49:09.845Z,23.66
2019-03-17T07:51:39.341Z,23.57
2019-03-17T07:54:08.832Z,23.49
2019-03-17T07:56:38.318Z,23.41
2019-03-17T07:59:07.829Z,23.37
2019-03-17T08:01:37.325Z,23.31
2019-03-17T08:04:06.854Z,23.27
2019-03-17T08:06:37.193Z,23.22
2019-03-17T08:09:08.636Z,23.19
2019-03-17T08:11:38.326Z,23.18
2019-03-17T08:14:07.910Z,23.17
2019-03-17T08:16:37.395Z,23.15
2019-03-17T08:19:06.975Z,23.14
2019-03-17T08:21:36.817Z,23.14
2019-03-17T08:24:06.362Z,23.12
2019-03-17T08:26:35.883Z,23.16
2019-03-17T08:29:06.189Z,23.17
2019-03-17T08:31:35.671Z,23.18
2019-03-17T08:34:05.270Z,23.19
2019-03-17T08:36:34.780Z,23.15
2019-03-17T08:39:05.196Z,23.17
2019-03-17T08:41:37.538Z,23.16
2019-03-17T08:44:05.974Z,23.16
2019-03-17T08:46:35.498Z,23.15
2019-03-17T08:49:05.068Z,23.22
2019-03-17T08:51:34.684Z,23.28
2019-03-17T08:54:04.446Z,23.35
2019-03-17T08:56:34.048Z,23.39
2019-03-17T08:59:03.598Z,23.47
2019-03-17T09:01:33.189Z,23.56
2019-03-17T09:04:02.738Z,23.62
2019-03-17T09:06:32.298Z,23.65
2019-03-17T09:09:01.850Z,23.72
2019-03-17T09:11:31.434Z,23.75
2019-03-17T09:14:01.008Z,23.79
2019-03-17T09:16:30.621Z,23.82
2019-03-17T09:19:00.129Z,23.83
2019-03-17T09:21:29.810Z,23.86
2019-03-17T09:23:59.365Z,23.91
2019-03-17T09:26:28.898Z,24.03
2019-03-17T09:28:58.504Z,24.07
2019-03-17T09:31:28.111Z,24.00
2019-03-17T09:33:57.745Z,23.95
2019-03-17T09:36:27.506Z,23.90
2019-03-17T09:38:57.808Z,23.94
2019-03-17T09:41:27.447Z,24.00
2019-03-17T09:43:56.972Z,24.02
2019-03-17T09:46:26.979Z,24.03
2019-03-17T09:48:56.590Z,24.04
2019-03-17T09:51:26.093Z,24.12
2019-03-17T09:53:55.834Z,24.19
2019-03-17T09:56:25.403Z,24.25
2019-03-17T09:58:54.971Z,24.26
2019-03-17T10:01:24.643Z,24.25
2019-03-17T10:03:54.132Z,24.24
2019-03-17T10:06:23.635Z,24.23
2019-03-17T10:08:59.920Z,24.20
2019-03-17T10:11:24.468Z,24.19
2019-03-17T10:13:54.011Z,24.18
2019-03-17T10:16:23.545Z,24.18
2019-03-17T10:18:53.032Z,24.18
2019-03-17T10:21:22.508Z,24.17
2019-03-17T10:23:52.074Z,24.44
2019-03-17T10:26:21.598Z,24.56
2019-03-17T10:28:51.180Z,25.05
2019-03-17T10:31:20.665Z,25.80
2019-03-17T10:33:50.680Z,26.17
2019-03-17T10:36:20.191Z,26.71
2019-03-17T10:38:50.025Z,27.12
2019-03-17T10:41:19.591Z,27.29
2019-03-17T10:43:49.152Z,27.61
2019-03-17T10:46:19.319Z,27.89
2019-03-17T10:48:48.919Z,28.03
2019-03-17T10:51:18.435Z,28.09
2019-03-17T10:53:47.914Z,28.13
2019-03-17T10:56:17.497Z,28.33
2019-03-17T10:58:47.029Z,28.51
2019-03-17T11:01:16.634Z,28.53
2019-03-17T11:03:46.212Z,28.60
2019-03-17T11:06:16.534Z,28.53
2019-03-17T11:08:46.133Z,28.70
2019-03-17T11:11:15.804Z,28.54
2019-03-17T11:13:45.440Z,28.46
2019-03-17T11:16:15.162Z,28.44
2019-03-17T11:18:44.839Z,28.39
2019-03-17T11:21:14.376Z,28.48
2019-03-17T11:23:43.918Z,28.46
2019-03-17T11:26:13.492Z,28.42
2019-03-17T11:28:42.994Z,28.40
2019-03-17T11:31:12.612Z,28.33
2019-03-17T11:33:42.728Z,28.27
2019-03-17T11:36:12.454Z,28.23
2019-03-17T11:38:42.396Z,28.19
2019-03-17T11:41:12.009Z,28.19
2019-03-17T11:43:41.655Z,28.15
2019-03-17T11:46:11.244Z,28.11
2019-03-17T11:48:41.362Z,28.09
2019-03-17T11:51:10.928Z,28.09
2019-03-17T11:53:40.482Z,28.06
2019-03-17T11:56:10.249Z,28.10
2019-03-17T11:58:40.017Z,28.06
2019-03-17T12:01:10.223Z,28.04
2019-03-17T12:03:40.188Z,28.02
2019-03-17T12:06:10.122Z,27.97
2019-03-17T12:08:39.834Z,27.95
2019-03-17T12:11:10.198Z,27.93
2019-03-17T12:13:39.980Z,27.91
2019-03-17T12:16:09.817Z,27.88
2019-03-17T12:18:39.552Z,27.86
2019-03-17T12:21:09.146Z,27.88
2019-03-17T12:23:38.945Z,27.89
2019-03-17T12:26:10.750Z,27.89
2019-03-17T12:28:40.351Z,27.90
2019-03-17T12:31:09.859Z,28.06
2019-03-17T12:33:39.493Z,28.11
2019-03-17T12:36:09.037Z,28.19
2019-03-17T12:38:38.661Z,28.20
2019-03-17T12:41:08.231Z,28.21
2019-03-17T12:43:37.775Z,28.21
2019-03-17T12:46:07.546Z,28.23
2019-03-17T12:48:37.226Z,28.18
2019-03-17T12:51:06.975Z,28.19
2019-03-17T12:53:37.372Z,28.18
2019-03-17T12:56:07.634Z,28.16
2019-03-17T12:58:37.332Z,28.12
2019-03-17T13:01:07.028Z,28.07
2019-03-17T13:03:36.693Z,27.98
2019-03-17T13:06:06.219Z,27.97
2019-03-17T13:08:35.802Z,27.91
2019-03-17T13:11:05.404Z,27.85
2019-03-17T13:13:35.030Z,27.86
2019-03-17T13:16:05.078Z,27.84
2019-03-17T13:18:34.584Z,27.83
2019-03-17T13:21:04.177Z,27.85
2019-03-17T13:23:33.860Z,28.00
2019-03-17T13:26:03.465Z,28.21
2019-03-17T13:28:33.084Z,28.67
2019-03-17T13:31:02.657Z,28.90
2019-03-17T13:33:32.280Z,29.31
2019-03-17T13:36:02.202Z,29.93
2019-03-17T13:38:31.827Z,30.50
2019-03-17T13:41:01.460Z,30.71
2019-03-17T13:43:31.117Z,31.18
2019-03-17T13:46:00.695Z,31.83
2019-03-17T13:48:32.570Z,32.39
2019-03-17T13:51:02.094Z,32.86
2019-03-17T13:53:31.599Z,33.29
2019-03-17T13:56:01.236Z,33.31
2019-03-17T13:58:31.006Z,33.08
2019-03-17T14:01:00.499Z,33.07
2019-03-17T14:03:30.206Z,32.97
2019-03-17T14:05:59.754Z,32.73
2019-03-17T14:08:29.293Z,32.47
2019-03-17T14:10:58.808Z,32.32
2019-03-17T14:13:28.468Z,32.12
2019-03-17T14:15:58.024Z,31.98
2019-03-17T14:18:27.599Z,31.82
2019-03-17T14:20:57.260Z,31.65
2019-03-17T14:23:26.822Z,31.42
2019-03-17T14:25:56.463Z,31.32
2019-03-17T14:28:26.027Z,31.17
2019-03-17T14:30:55.793Z,30.99
2019-03-17T14:33:25.553Z,30.81
2019-03-17T14:35:55.130Z,30.67
2019-03-17T14:38:24.782Z,30.55
2019-03-17T14:40:57.092Z,30.36
2019-03-17T14:43:25.759Z,30.27
2019-03-17T14:45:55.543Z,30.23
2019-03-17T14:48:25.221Z,30.20
2019-03-17T14:50:54.948Z,30.07
2019-03-17T14:53:25.352Z,29.99
2019-03-17T14:55:54.899Z,29.87
2019-03-17T14:58:24.483Z,29.75
2019-03-17T15:00:54.082Z,29.63
2019-03-17T15:03:23.625Z,29.50
2019-03-17T15:05:53.252Z,29.39
2019-03-17T15:08:23.114Z,29.26
2019-03-17T15:11:04.977Z,29.17
2019-03-17T15:13:24.727Z,29.11
2019-03-17T15:16:02.804Z,29.01
2019-03-17T15:18:26.143Z,28.94
2019-03-17T15:20:55.717Z,28.88
2019-03-17T15:23:25.356Z,28.83
2019-03-17T15:25:55.026Z,28.79
2019-03-17T15:28:24.616Z,28.73
2019-03-17T15:31:09.722Z,28.67
2019-03-17T15:33:25.541Z,28.64
2019-03-17T15:35:55.246Z,28.56
2019-03-17T15:38:24.920Z,28.53
2019-03-17T15:40:54.481Z,28.49
2019-03-17T15:43:24.281Z,28.45
2019-03-17T15:45:54.348Z,28.41
2019-03-17T15:48:23.911Z,28.38
2019-03-17T15:50:53.591Z,28.32
2019-03-17T15:53:23.124Z,28.29
2019-03-17T15:55:52.709Z,28.27
2019-03-17T15:58:22.217Z,28.28
2019-03-17T16:00:51.880Z,28.29
2019-03-17T16:03:21.394Z,28.27
2019-03-17T16:05:51.278Z,28.25
2019-03-17T16:08:20.922Z,28.25
2019-03-17T16:10:50.501Z,28.25
2019-03-17T16:13:20.138Z,28.21
2019-03-17T16:15:49.767Z,28.19
2019-03-17T16:18:19.388Z,28.25
2019-03-17T16:20:49.033Z,28.28
2019-03-17T16:23:18.654Z,28.26
2019-03-17T16:25:50.414Z,28.19
2019-03-17T16:28:19.589Z,28.12
2019-03-17T16:30:49.466Z,28.10
2019-03-17T16:33:19.465Z,28.14
2019-03-17T16:35:49.355Z,28.17
2019-03-17T16:38:18.965Z,28.12
2019-03-17T16:40:48.671Z,28.04
2019-03-17T16:43:18.250Z,27.95
2019-03-17T16:45:47.776Z,27.93
2019-03-17T16:48:17.438Z,27.88
2019-03-17T16:50:47.224Z,27.83
2019-03-17T16:53:17.494Z,27.80
2019-03-17T16:55:47.096Z,27.82
2019-03-17T16:58:19.038Z,27.76
2019-03-17T17:00:48.622Z,27.74
2019-03-17T17:03:18.262Z,27.68
2019-03-17T17:05:47.795Z,27.65
2019-03-17T17:08:17.389Z,27.60
2019-03-17T17:10:50.252Z,27.54
2019-03-17T17:13:18.152Z,27.62
2019-03-17T17:15:47.902Z,27.61
2019-03-17T17:18:17.576Z,27.73
2019-03-17T17:20:47.088Z,27.84
2019-03-17T17:23:16.811Z,27.95
2019-03-17T17:25:46.439Z,27.98
2019-03-17T17:28:16.037Z,28.00
2019-03-17T17:30:45.661Z,28.03
2019-03-17T17:33:15.173Z,28.06
2019-03-17T17:35:44.811Z,28.07
2019-03-17T17:38:14.535Z,28.09
2019-03-17T17:40:44.185Z,28.11
2019-03-17T17:43:13.726Z,28.12
2019-03-17T17:45:43.350Z,28.11
2019-03-17T17:48:15.797Z,28.11
2019-03-17T17:50:45.311Z,28.13
2019-03-17T17:53:15.182Z,28.06
2019-03-17T17:55:44.844Z,27.99
2019-03-17T17:58:14.419Z,27.94
2019-03-17T18:00:44.347Z,27.90
2019-03-17T18:03:13.990Z,27.86
2019-03-17T18:05:43.496Z,27.81
2019-03-17T18:08:13.037Z,27.76
2019-03-17T18:10:42.746Z,27.70
2019-03-17T18:13:12.402Z,27.65
2019-03-17T18:15:41.970Z,27.62
2019-03-17T18:18:11.707Z,27.55
2019-03-17T18:20:41.277Z,27.49
2019-03-17T18:23:17.881Z,27.47
2019-03-17T18:25:42.726Z,27.40
2019-03-17T18:28:12.340Z,27.34
2019-03-17T18:30:42.025Z,27.31
2019-03-17T18:33:11.618Z,27.25
2019-03-17T18:35:41.242Z,27.18
2019-03-17T18:38:10.921Z,27.14
2019-03-17T18:40:42.357Z,27.12
2019-03-17T18:43:12.351Z,27.08
2019-03-17T18:45:42.791Z,27.02
2019-03-17T18:48:12.478Z,27.01
2019-03-17T18:50:42.069Z,26.95
2019-03-17T18:53:11.722Z,26.94
2019-03-17T18:55:41.389Z,26.88
2019-03-17T18:58:11.195Z,26.84
2019-03-17T19:00:40.951Z,26.79
2019-03-17T19:03:10.549Z,26.75
2019-03-17T19:05:41.178Z,26.91
2019-03-17T19:08:11.010Z,26.92
2019-03-17T19:10:40.556Z,26.84
2019-03-17T19:13:10.119Z,26.84
2019-03-17T19:15:39.814Z,26.79
2019-03-17T19:18:09.512Z,26.75
2019-03-17T19:20:39.124Z,26.79
2019-03-17T19:23:08.674Z,26.77
2019-03-17T19:25:38.531Z,26.87
2019-03-17T19:28:08.125Z,26.93
2019-03-17T19:30:37.754Z,27.31
2019-03-17T19:33:07.395Z,27.86
2019-03-17T19:35:37.078Z,27.93
2019-03-17T19:38:06.809Z,28.26
2019-03-17T19:40:36.387Z,28.74
2019-03-17T19:43:06.215Z,29.09
2019-03-17T19:45:36.904Z,29.17
2019-03-17T19:48:06.593Z,29.34
2019-03-17T19:50:36.211Z,29.36
2019-03-17T19:53:05.908Z,29.63
2019-03-17T19:55:35.684Z,30.67
2019-03-17T19:58:05.489Z,30.85
2019-03-17T20:00:35.158Z,31.07
2019-03-17T20:03:04.784Z,31.49
2019-03-17T20:05:34.389Z,31.98
2019-03-17T20:08:04.083Z,32.29
2019-03-17T20:10:34.049Z,33.26
2019-03-17T20:13:11.360Z,33.75
2019-03-17T20:15:35.209Z,34.17
2019-03-17T20:18:04.976Z,35.16
2019-03-17T20:20:34.679Z,35.59
2019-03-17T20:23:04.407Z,36.15
2019-03-17T20:25:34.076Z,36.20
2019-03-17T20:28:03.680Z,36.39
2019-03-17T20:30:33.398Z,36.53
2019-03-17T20:33:02.987Z,36.83
2019-03-17T20:35:32.635Z,36.77
2019-03-17T20:38:02.384Z,36.90
2019-03-17T20:40:32.048Z,36.78
2019-03-17T20:43:01.941Z,36.79
2019-03-17T20:45:33.948Z,36.70
2019-03-17T20:48:03.736Z,36.56
2019-03-17T20:50:36.306Z,36.51
2019-03-17T20:53:06.144Z,36.53
2019-03-17T20:55:35.948Z,36.57
2019-03-17T20:58:05.758Z,36.83
2019-03-17T21:00:35.378Z,36.82
2019-03-17T21:03:05.164Z,36.58
2019-03-17T21:05:34.802Z,36.21
2019-03-17T21:08:04.539Z,35.83
2019-03-17T21:10:36.821Z,34.58
2019-03-17T21:13:07.745Z,33.25
2019-03-17T21:15:37.396Z,32.24
2019-03-17T21:18:07.138Z,31.51
2019-03-17T21:20:36.751Z,30.74
2019-03-17T21:23:06.337Z,30.13
2019-03-17T21:25:36.121Z,29.64
2019-03-17T21:28:06.250Z,29.25
2019-03-17T21:30:35.793Z,28.94
2019-03-17T21:33:05.413Z,28.61
2019-03-17T21:35:35.033Z,28.80
2019-03-17T21:38:04.777Z,28.41
2019-03-17T21:40:34.393Z,28.16
2019-03-17T21:43:04.037Z,27.96
2019-03-17T21:45:33.945Z,32.32
2019-03-17T21:48:03.795Z,31.95
2019-03-17T21:50:33.542Z,30.98
2019-03-17T21:53:03.108Z,29.79
2019-03-17T21:55:33.722Z,29.05
2019-03-17T21:58:08.261Z,28.41
2019-03-17T22:00:34.764Z,28.19
2019-03-17T22:03:04.374Z,27.72
2019-03-17T22:05:33.953Z,27.30
2019-03-17T22:08:03.592Z,27.08
2019-03-17T22:10:33.233Z,26.68
2019-03-17T22:13:03.037Z,26.72
2019-03-17T22:15:32.836Z,26.80
2019-03-17T22:18:03.304Z,26.78
2019-03-17T22:20:32.855Z,26.26
2019-03-17T22:23:02.374Z,25.86
2019-03-17T22:25:32.087Z,25.59
2019-03-17T22:28:08.140Z,25.44
2019-03-17T22:30:33.035Z,25.34
2019-03-17T22:33:02.637Z,25.31
2019-03-17T22:35:32.190Z,25.26
2019-03-17T22:38:01.742Z,25.17
2019-03-17T22:40:31.788Z,25.11
2019-03-17T22:43:01.318Z,25.01
2019-03-17T22:45:30.860Z,25.54
2019-03-17T22:48:00.547Z,25.41
2019-03-17T22:50:30.067Z,25.26
2019-03-17T22:52:59.621Z,24.90
2019-03-17T22:55:29.132Z,25.21
2019-03-17T22:58:03.985Z,25.65
2019-03-17T23:00:44.301Z,26.00
2019-03-17T23:03:14.171Z,26.27
2019-03-17T23:05:43.793Z,26.48
2019-03-17T23:08:14.267Z,26.62
2019-03-17T23:10:43.836Z,26.89
2019-03-17T23:13:13.515Z,27.05
2019-03-17T23:15:43.083Z,28.00
2019-03-17T23:18:17.131Z,28.48
2019-03-17T23:20:46.622Z,28.28
2019-03-17T23:23:26.315Z,28.13
2019-03-17T23:25:55.767Z,28.12
2019-03-17T23:28:26.729Z,28.07
2019-03-17T23:30:56.297Z,28.08
2019-03-17T23:33:25.839Z,28.01
2019-03-17T23:35:55.534Z,27.97
2019-03-17T23:38:25.089Z,27.97
2019-03-17T23:40:56.792Z,27.96
2019-03-17T23:43:26.220Z,27.99
2019-03-17T23:45:55.968Z,28.03
2019-03-17T23:48:25.525Z,27.93
2019-03-17T23:50:55.281Z,27.90
2019-03-17T23:53:24.878Z,27.79
2019-03-17T23:55:54.523Z,27.81
2019-03-17T23:58:24.136Z,27.89
