createdAt,value
2018-03-14T00:00:00.649Z,0
2018-03-14T00:01:01.227Z,0
2018-03-14T00:02:01.854Z,0
2018-03-14T00:03:02.433Z,0
2018-03-14T00:04:03.010Z,0
2018-03-14T00:05:03.586Z,0
2018-03-14T00:06:04.163Z,0
2018-03-14T00:07:04.741Z,0
2018-03-14T00:08:05.319Z,0
2018-03-14T00:09:05.898Z,0
2018-03-14T00:10:06.518Z,0
2018-03-14T00:11:07.145Z,0
2018-03-14T00:12:07.773Z,0
2018-03-14T00:13:08.351Z,0
2018-03-14T00:14:08.929Z,0
2018-03-14T00:15:09.507Z,0
2018-03-14T00:16:10.084Z,0
2018-03-14T00:17:10.663Z,0
2018-03-14T00:18:11.352Z,0
2018-03-14T00:19:11.955Z,0
2018-03-14T00:20:12.535Z,0
2018-03-14T00:21:13.113Z,0
2018-03-14T00:22:13.691Z,0
2018-03-14T00:23:14.272Z,0
2018-03-14T00:24:14.846Z,0
2018-03-14T00:25:15.423Z,0
2018-03-14T00:26:16.001Z,0
2018-03-14T00:27:16.628Z,0
2018-03-14T00:28:17.357Z,0
2018-03-14T00:29:17.961Z,0
2018-03-14T00:30:18.764Z,0
2018-03-14T00:31:19.341Z,0
2018-03-14T00:32:19.970Z,0
2018-03-14T00:33:20.547Z,0
2018-03-14T00:34:21.126Z,0
2018-03-14T00:35:21.705Z,0
2018-03-14T00:36:22.282Z,0
2018-03-14T00:37:22.860Z,0
2018-03-14T00:38:23.486Z,0
2018-03-14T00:39:24.061Z,0
2018-03-14T00:40:24.638Z,0
2018-03-14T00:41:25.216Z,0
2018-03-14T00:42:25.796Z,0
2018-03-14T00:43:26.374Z,0
2018-03-14T00:44:26.952Z,0
2018-03-14T00:45:27.529Z,0
2018-03-14T00:46:28.105Z,0
2018-03-14T00:47:28.684Z,0
2018-03-14T00:48:29.312Z,0
2018-03-14T00:49:29.939Z,0
2018-03-14T00:50:30.519Z,0
2018-03-14T00:51:31.098Z,0
2018-03-14T00:52:31.676Z,0
2018-03-14T00:53:32.304Z,0
2018-03-14T00:54:32.885Z,0
2018-03-14T00:55:33.461Z,0
2018-03-14T00:56:34.038Z,0
2018-03-14T00:57:34.616Z,0
2018-03-14T00:58:35.192Z,0
2018-03-14T00:59:35.771Z,0
2018-03-14T01:00:36.346Z,0
2018-03-14T01:01:36.922Z,0
2018-03-14T01:02:37.500Z,0
2018-03-14T01:03:38.081Z,0
2018-03-14T01:04:38.660Z,0
2018-03-14T01:05:39.239Z,0
2018-03-14T01:06:39.865Z,0
2018-03-14T01:07:40.441Z,0
2018-03-14T01:08:41.023Z,0
2018-03-14T01:09:41.648Z,0
2018-03-14T01:10:42.224Z,0
2018-03-14T01:11:42.802Z,0
2018-03-14T01:12:43.428Z,0
2018-03-14T01:13:44.006Z,0
2018-03-14T01:14:44.583Z,0
2018-03-14T01:15:45.162Z,0
2018-03-14T01:16:45.740Z,0
2018-03-14T01:17:46.318Z,0
2018-03-14T01:18:46.896Z,0
2018-03-14T01:19:47.474Z,0
2018-03-14T01:20:48.050Z,0
2018-03-14T01:21:48.627Z,0
2018-03-14T01:22:49.253Z,0
2018-03-14T01:23:49.832Z,0
2018-03-14T01:24:50.415Z,0
2018-03-14T01:25:50.990Z,0
2018-03-14T01:26:51.568Z,0
2018-03-14T01:27:52.195Z,0
2018-03-14T01:28:52.774Z,0
2018-03-14T01:29:53.404Z,0
2018-03-14T01:30:53.981Z,0
2018-03-14T01:31:54.609Z,0
2018-03-14T01:32:55.241Z,0
2018-03-14T01:33:55.814Z,0
2018-03-14T01:34:56.392Z,0
2018-03-14T01:35:56.966Z,0
2018-03-14T01:36:57.545Z,0
2018-03-14T01:37:58.174Z,0
2018-03-14T01:38:58.749Z,0
2018-03-14T01:39:59.376Z,0
2018-03-14T01:40:59.958Z,0
2018-03-14T01:42:00.536Z,0
2018-03-14T01:43:01.166Z,0
2018-03-14T01:44:01.746Z,0
2018-03-14T01:45:02.366Z,0
2018-03-14T01:46:02.951Z,0
2018-03-14T01:47:03.571Z,0
2018-03-14T01:48:04.148Z,0
2018-03-14T01:49:04.725Z,0
2018-03-14T01:50:05.302Z,0
2018-03-14T01:51:05.877Z,0
2018-03-14T01:52:06.456Z,0
2018-03-14T01:53:07.034Z,0
2018-03-14T01:54:07.611Z,0
2018-03-14T01:55:08.190Z,0
2018-03-14T01:56:08.816Z,0
2018-03-14T01:57:09.394Z,0
2018-03-14T01:58:09.971Z,0
2018-03-14T01:59:10.550Z,0
2018-03-14T02:00:11.181Z,0
2018-03-14T02:01:11.796Z,0
2018-03-14T02:02:12.425Z,0
2018-03-14T02:03:13.006Z,0
2018-03-14T02:04:13.583Z,0
2018-03-14T02:05:14.162Z,0
2018-03-14T02:06:14.738Z,0
2018-03-14T02:07:15.316Z,0
2018-03-14T02:08:15.892Z,0
2018-03-14T02:09:16.471Z,0
2018-03-14T02:10:17.048Z,0
2018-03-14T02:11:17.675Z,0
2018-03-14T02:12:18.261Z,0
2018-03-14T02:13:18.833Z,0
2018-03-14T02:14:19.411Z,0
2018-03-14T02:15:19.985Z,0
2018-03-14T02:16:20.561Z,0
2018-03-14T02:17:21.293Z,0
2018-03-14T02:18:21.865Z,0
2018-03-14T02:19:22.441Z,0
2018-03-14T02:20:23.019Z,0
2018-03-14T02:21:23.595Z,0
2018-03-14T02:22:24.262Z,0
2018-03-14T02:23:24.838Z,0
2018-03-14T02:24:25.417Z,0
2018-03-14T02:25:25.992Z,0
2018-03-14T02:26:26.620Z,0
2018-03-14T02:27:27.197Z,0
2018-03-14T02:28:27.775Z,0
2018-03-14T02:29:28.354Z,0
2018-03-14T02:30:28.937Z,0
2018-03-14T02:31:29.514Z,0
2018-03-14T02:32:30.091Z,0
2018-03-14T02:33:30.669Z,0
2018-03-14T02:34:31.247Z,0
2018-03-14T02:35:31.826Z,0
2018-03-14T02:36:32.454Z,0
2018-03-14T02:37:33.032Z,0
2018-03-14T02:38:33.608Z,0
2018-03-14T02:39:34.184Z,0
2018-03-14T02:40:34.762Z,0
2018-03-14T02:41:35.338Z,0
2018-03-14T02:42:35.968Z,0
2018-03-14T02:43:36.586Z,0
2018-03-14T02:44:37.165Z,0
2018-03-14T02:45:37.743Z,0
2018-03-14T02:46:38.318Z,0
2018-03-14T02:47:38.946Z,0
2018-03-14T02:48:39.574Z,0
2018-03-14T02:49:40.150Z,0
2018-03-14T02:50:40.728Z,0
2018-03-14T02:51:41.305Z,0
2018-03-14T02:52:41.883Z,0
2018-03-14T02:53:42.459Z,0
2018-03-14T02:54:43.037Z,0
2018-03-14T02:55:43.668Z,0
2018-03-14T02:56:44.242Z,0
2018-03-14T02:57:44.819Z,0
2018-03-14T02:58:45.402Z,0
2018-03-14T02:59:46.030Z,0
2018-03-14T03:00:46.610Z,0
2018-03-14T03:01:47.185Z,0
2018-03-14T03:02:47.764Z,0
2018-03-14T03:03:48.487Z,0
2018-03-14T03:04:49.064Z,0
2018-03-14T03:05:49.642Z,0
2018-03-14T03:06:50.218Z,0
2018-03-14T03:07:50.793Z,0
2018-03-14T03:08:51.370Z,0
2018-03-14T03:09:51.947Z,0
2018-03-14T03:10:52.527Z,0
2018-03-14T03:11:53.104Z,0
2018-03-14T03:12:53.733Z,0
2018-03-14T03:13:54.310Z,0
2018-03-14T03:14:54.935Z,0
2018-03-14T03:15:55.515Z,0
2018-03-14T03:16:56.090Z,0
2018-03-14T03:17:56.674Z,0
2018-03-14T03:18:57.293Z,0
2018-03-14T03:19:57.868Z,0
2018-03-14T03:20:58.444Z,0
2018-03-14T03:21:59.020Z,0
2018-03-14T03:22:59.600Z,0
2018-03-14T03:24:00.178Z,0
2018-03-14T03:25:00.757Z,0
2018-03-14T03:26:01.388Z,0
2018-03-14T03:27:02.011Z,0
2018-03-14T03:28:02.586Z,0
2018-03-14T03:29:03.161Z,0
2018-03-14T03:30:03.791Z,0
2018-03-14T03:31:04.368Z,0
2018-03-14T03:32:04.943Z,0
2018-03-14T03:33:05.570Z,0
2018-03-14T03:34:06.146Z,0
2018-03-14T03:35:06.727Z,0
2018-03-14T03:36:07.301Z,0
2018-03-14T03:37:07.882Z,0
2018-03-14T03:38:08.458Z,0
2018-03-14T03:39:09.034Z,0
2018-03-14T03:40:09.610Z,0
2018-03-14T03:41:10.187Z,0
2018-03-14T03:42:10.913Z,0
2018-03-14T03:43:11.496Z,0
2018-03-14T03:44:12.068Z,0
2018-03-14T03:45:12.647Z,0
2018-03-14T03:46:13.225Z,0
2018-03-14T03:47:13.807Z,0
2018-03-14T03:48:14.381Z,0
2018-03-14T03:49:14.958Z,0
2018-03-14T03:50:15.589Z,0
2018-03-14T03:51:16.213Z,0
2018-03-14T03:52:16.791Z,0
2018-03-14T03:53:17.370Z,0
2018-03-14T03:54:17.946Z,0
2018-03-14T03:55:18.524Z,0
2018-03-14T03:56:19.103Z,0
2018-03-14T03:57:19.725Z,0
2018-03-14T03:58:20.302Z,0
2018-03-14T03:59:20.881Z,0
2018-03-14T04:00:21.459Z,0
2018-03-14T04:01:22.036Z,0
2018-03-14T04:02:22.610Z,0
2018-03-14T04:03:23.237Z,0
2018-03-14T04:04:23.814Z,0
2018-03-14T04:05:24.391Z,0
2018-03-14T04:06:25.020Z,0
2018-03-14T04:07:25.602Z,0
2018-03-14T04:08:26.224Z,0
2018-03-14T04:09:26.800Z,0
2018-03-14T04:10:27.426Z,0
2018-03-14T04:11:28.008Z,0
2018-03-14T04:12:28.583Z,0
2018-03-14T04:13:29.159Z,0
2018-03-14T04:14:29.789Z,0
2018-03-14T04:15:30.362Z,0
2018-03-14T04:16:30.941Z,0
2018-03-14T04:17:31.522Z,0
2018-03-14T04:18:32.147Z,0
2018-03-14T04:19:32.767Z,0
2018-03-14T04:20:33.349Z,0
2018-03-14T04:21:33.930Z,0
2018-03-14T04:22:34.499Z,0
2018-03-14T04:23:35.077Z,0
2018-03-14T04:24:35.654Z,0
2018-03-14T04:25:36.284Z,0
2018-03-14T04:26:36.910Z,0
2018-03-14T04:27:37.488Z,0
2018-03-14T04:28:38.114Z,0
2018-03-14T04:29:38.691Z,0
2018-03-14T04:30:39.268Z,0
2018-03-14T04:31:39.845Z,0
2018-03-14T04:32:40.424Z,0
2018-03-14T04:33:41.000Z,0
2018-03-14T04:34:41.578Z,0
2018-03-14T04:35:42.157Z,0
2018-03-14T04:36:42.735Z,0
2018-03-14T04:37:43.312Z,0
2018-03-14T04:38:43.889Z,0
2018-03-14T04:39:44.466Z,0
2018-03-14T04:40:45.044Z,0
2018-03-14T04:41:45.669Z,0
2018-03-14T04:42:46.246Z,0
2018-03-14T04:43:46.824Z,0
2018-03-14T04:44:47.405Z,0
2018-03-14T04:45:47.982Z,0
2018-03-14T04:46:48.558Z,0
2018-03-14T04:47:49.137Z,0
2018-03-14T04:48:49.762Z,0
2018-03-14T04:49:50.490Z,0
2018-03-14T04:50:51.069Z,0
2018-03-14T04:51:51.637Z,0
2018-03-14T04:52:52.208Z,0
2018-03-14T04:53:52.777Z,0
2018-03-14T04:54:53.348Z,0
2018-03-14T04:55:53.920Z,0
2018-03-14T04:56:54.491Z,0
2018-03-14T04:57:55.062Z,0
2018-03-14T04:58:55.632Z,0
2018-03-14T04:59:56.208Z,0
2018-03-14T05:00:56.825Z,0
2018-03-14T05:01:57.399Z,0
2018-03-14T05:02:57.970Z,0
2018-03-14T05:03:58.592Z,0
2018-03-14T05:04:59.169Z,0
2018-03-14T05:05:59.736Z,0
2018-03-14T05:07:00.312Z,0
2018-03-14T05:08:00.933Z,0
2018-03-14T05:09:01.505Z,0
2018-03-14T05:10:02.074Z,0
2018-03-14T05:11:02.645Z,0
2018-03-14T05:12:03.268Z,0
2018-03-14T05:13:03.841Z,0
2018-03-14T05:14:04.413Z,0
2018-03-14T05:15:04.986Z,0
2018-03-14T05:16:05.557Z,0
2018-03-14T05:17:06.132Z,0
2018-03-14T05:18:06.709Z,0
2018-03-14T05:19:07.277Z,0
2018-03-14T05:20:07.850Z,0
2018-03-14T05:21:08.470Z,0
2018-03-14T05:22:09.043Z,0
2018-03-14T05:23:09.666Z,0
2018-03-14T05:24:10.240Z,0
2018-03-14T05:25:10.812Z,0
2018-03-14T05:26:11.386Z,0
2018-03-14T05:27:12.007Z,0
2018-03-14T05:28:12.579Z,0
2018-03-14T05:29:13.154Z,0
2018-03-14T05:30:13.726Z,0
2018-03-14T05:31:14.298Z,0
2018-03-14T05:32:14.921Z,0
2018-03-14T05:33:15.494Z,0
2018-03-14T05:34:16.069Z,0
2018-03-14T05:35:16.642Z,0
2018-03-14T05:36:17.213Z,0
2018-03-14T05:37:17.786Z,0
2018-03-14T05:38:18.359Z,0
2018-03-14T05:39:18.933Z,0
2018-03-14T05:40:19.556Z,0
2018-03-14T05:41:20.208Z,0
2018-03-14T05:42:20.738Z,0
2018-03-14T05:43:21.365Z,0
2018-03-14T05:44:21.934Z,0
2018-03-14T05:45:22.506Z,0
2018-03-14T05:46:23.126Z,0
2018-03-14T05:47:23.699Z,0
2018-03-14T05:48:24.273Z,0
2018-03-14T05:49:24.847Z,0
2018-03-14T05:50:25.418Z,0
2018-03-14T05:51:25.988Z,0
2018-03-14T05:52:26.562Z,0
2018-03-14T05:53:27.135Z,0
2018-03-14T05:54:27.707Z,0
2018-03-14T05:55:28.280Z,0
2018-03-14T05:56:28.855Z,0
2018-03-14T05:57:29.429Z,0
2018-03-14T05:58:30.002Z,0
2018-03-14T05:59:30.623Z,0
2018-03-14T06:00:31.197Z,0
2018-03-14T06:01:31.771Z,0
2018-03-14T06:02:32.395Z,0
2018-03-14T06:03:32.965Z,0
2018-03-14T06:04:33.588Z,0
2018-03-14T06:05:34.160Z,0
2018-03-14T06:06:34.732Z,0
2018-03-14T06:07:35.310Z,0
2018-03-14T06:08:35.884Z,0
2018-03-14T06:09:36.453Z,0
2018-03-14T06:10:37.065Z,0
2018-03-14T06:11:37.601Z,0
2018-03-14T06:12:38.176Z,0
2018-03-14T06:13:38.797Z,0
2018-03-14T06:14:39.370Z,0
2018-03-14T06:15:39.991Z,0
2018-03-14T06:16:40.564Z,0
2018-03-14T06:17:41.140Z,0
2018-03-14T06:18:41.863Z,0
2018-03-14T06:19:42.436Z,0
2018-03-14T06:20:43.058Z,0
2018-03-14T06:21:43.628Z,0
2018-03-14T06:22:44.200Z,0
2018-03-14T06:23:44.823Z,0
2018-03-14T06:24:45.402Z,0
2018-03-14T06:25:45.973Z,0
2018-03-14T06:26:46.544Z,0
2018-03-14T06:27:47.165Z,0
2018-03-14T06:28:47.738Z,0
2018-03-14T06:29:48.318Z,0
2018-03-14T06:30:48.934Z,0
2018-03-14T06:31:49.554Z,0
2018-03-14T06:32:50.228Z,0
2018-03-14T06:33:50.800Z,0
2018-03-14T06:34:51.375Z,0
2018-03-14T06:35:51.947Z,0
2018-03-14T06:36:52.519Z,0
2018-03-14T06:37:53.093Z,0
2018-03-14T06:38:53.667Z,0
2018-03-14T06:39:54.238Z,0
2018-03-14T06:40:54.812Z,0
2018-03-14T06:41:55.384Z,0
2018-03-14T06:42:55.959Z,0
2018-03-14T06:43:56.531Z,0
2018-03-14T06:44:57.103Z,0
2018-03-14T06:45:57.677Z,0
2018-03-14T06:46:58.250Z,0
2018-03-14T06:47:58.821Z,0
2018-03-14T06:48:59.446Z,0
2018-03-14T06:50:00.022Z,0
2018-03-14T06:51:00.650Z,0
2018-03-14T06:52:01.258Z,0
2018-03-14T06:53:01.832Z,0
2018-03-14T06:54:02.406Z,0
2018-03-14T06:55:03.130Z,0
2018-03-14T06:56:03.743Z,0
2018-03-14T06:57:04.318Z,0
2018-03-14T06:58:04.892Z,0
2018-03-14T06:59:05.461Z,0
2018-03-14T07:00:06.040Z,0
2018-03-14T07:01:06.611Z,0
2018-03-14T07:02:07.237Z,0
2018-03-14T07:03:07.758Z,0
2018-03-14T07:04:08.334Z,0
2018-03-14T07:05:08.947Z,0
2018-03-14T07:06:09.569Z,0
2018-03-14T07:07:10.142Z,0
2018-03-14T07:08:10.714Z,0
2018-03-14T07:09:11.288Z,0
2018-03-14T07:10:11.858Z,0
2018-03-14T07:11:12.430Z,0
2018-03-14T07:12:13.151Z,0
2018-03-14T07:13:13.727Z,0
2018-03-14T07:14:14.298Z,0
2018-03-14T07:15:14.869Z,0
2018-03-14T07:16:15.444Z,0
2018-03-14T07:17:16.107Z,0
2018-03-14T07:18:16.681Z,0
2018-03-14T07:19:17.258Z,0
2018-03-14T07:20:17.869Z,0
2018-03-14T07:21:18.441Z,0
2018-03-14T07:22:19.016Z,0
2018-03-14T07:23:19.591Z,0
2018-03-14T07:24:20.161Z,0
2018-03-14T07:25:20.787Z,0
2018-03-14T07:26:21.357Z,0
2018-03-14T07:27:21.931Z,0
2018-03-14T07:28:22.508Z,0
2018-03-14T07:29:23.077Z,0
2018-03-14T07:30:23.657Z,0
2018-03-14T07:31:24.374Z,0
2018-03-14T07:32:24.948Z,0
2018-03-14T07:33:25.521Z,0
2018-03-14T07:34:26.091Z,0
2018-03-14T07:35:26.664Z,0
2018-03-14T07:36:27.323Z,0
2018-03-14T07:37:27.851Z,0
2018-03-14T07:38:28.476Z,0
2018-03-14T07:39:29.047Z,0
2018-03-14T07:40:29.621Z,0
2018-03-14T07:41:30.192Z,0
2018-03-14T07:42:30.764Z,0
2018-03-14T07:43:31.336Z,0
2018-03-14T07:44:31.910Z,0
2018-03-14T07:45:32.481Z,0
2018-03-14T07:46:33.102Z,0
2018-03-14T07:47:33.679Z,0
2018-03-14T07:48:34.247Z,0
2018-03-14T07:49:34.820Z,0
2018-03-14T07:50:35.443Z,0
2018-03-14T07:51:36.017Z,0
2018-03-14T07:52:36.592Z,0
2018-03-14T07:53:37.165Z,0
2018-03-14T07:54:37.733Z,0
2018-03-14T07:55:38.346Z,0
2018-03-14T07:56:38.969Z,0
2018-03-14T07:57:39.542Z,0
2018-03-14T07:58:40.115Z,0
2018-03-14T07:59:40.688Z,0
2018-03-14T08:00:41.260Z,0
2018-03-14T08:01:41.834Z,0
2018-03-14T08:02:42.405Z,0
2018-03-14T08:03:42.977Z,0
2018-03-14T08:04:43.549Z,0
2018-03-14T08:05:44.204Z,0
2018-03-14T08:06:44.795Z,0
2018-03-14T08:07:45.387Z,0
2018-03-14T08:08:45.941Z,0
2018-03-14T08:09:46.563Z,0
2018-03-14T08:10:47.133Z,0
2018-03-14T08:11:47.704Z,0
2018-03-14T08:12:48.277Z,0
2018-03-14T08:13:49.081Z,4
2018-03-14T08:14:49.471Z,0
2018-03-14T08:15:50.044Z,4
2018-03-14T08:16:50.616Z,0
2018-03-14T08:17:51.188Z,0
2018-03-14T08:18:51.761Z,0
2018-03-14T08:19:52.334Z,4
2018-03-14T08:20:52.909Z,4
2018-03-14T08:21:53.481Z,0
2018-03-14T08:22:54.054Z,0
2018-03-14T08:23:54.628Z,0
2018-03-14T08:24:55.201Z,4
2018-03-14T08:25:55.783Z,0
2018-03-14T08:26:56.389Z,4
2018-03-14T08:27:57.012Z,4
2018-03-14T08:28:57.585Z,4
2018-03-14T08:29:58.360Z,4
2018-03-14T08:30:58.932Z,4
2018-03-14T08:31:59.507Z,4
2018-03-14T08:33:00.129Z,4
2018-03-14T08:34:00.701Z,4
2018-03-14T08:35:01.276Z,4
2018-03-14T08:36:01.847Z,0
2018-03-14T08:37:02.421Z,4
2018-03-14T08:38:02.989Z,0
2018-03-14T08:39:03.562Z,0
2018-03-14T08:40:04.135Z,0
2018-03-14T08:41:04.707Z,0
2018-03-14T08:42:05.279Z,4
2018-03-14T08:43:05.853Z,4
2018-03-14T08:44:06.429Z,4
2018-03-14T08:45:07.046Z,4
2018-03-14T08:46:07.618Z,4
2018-03-14T08:47:08.190Z,4
2018-03-14T08:48:08.765Z,4
2018-03-14T08:49:09.386Z,4
2018-03-14T08:50:09.958Z,4
2018-03-14T08:51:10.579Z,4
2018-03-14T08:52:11.151Z,4
2018-03-14T08:53:11.748Z,4
2018-03-14T08:54:12.449Z,4
2018-03-14T08:55:13.020Z,4
2018-03-14T08:56:13.592Z,4
2018-03-14T08:57:14.168Z,4
2018-03-14T08:58:14.786Z,4
2018-03-14T08:59:15.356Z,4
2018-03-14T09:00:15.929Z,4
2018-03-14T09:01:16.501Z,4
2018-03-14T09:02:17.076Z,4
2018-03-14T09:03:17.646Z,4
2018-03-14T09:04:18.217Z,4
2018-03-14T09:05:18.843Z,4
2018-03-14T09:06:19.463Z,4
2018-03-14T09:07:20.042Z,4
2018-03-14T09:08:20.611Z,4
2018-03-14T09:09:21.224Z,4
2018-03-14T09:10:21.798Z,4
2018-03-14T09:11:22.520Z,0
2018-03-14T09:12:23.093Z,0
2018-03-14T09:13:23.662Z,0
2018-03-14T09:14:24.286Z,0
2018-03-14T09:15:24.858Z,0
2018-03-14T09:16:25.432Z,4
2018-03-14T09:17:26.004Z,4
2018-03-14T09:18:26.576Z,4
2018-03-14T09:19:27.177Z,4
2018-03-14T09:20:27.721Z,4
2018-03-14T09:21:28.296Z,4
2018-03-14T09:22:28.916Z,4
2018-03-14T09:23:29.487Z,4
2018-03-14T09:24:30.060Z,0
2018-03-14T09:25:30.633Z,0
2018-03-14T09:26:31.204Z,0
2018-03-14T09:27:31.804Z,4
2018-03-14T09:28:32.352Z,4
2018-03-14T09:29:32.926Z,4
2018-03-14T09:30:33.547Z,4
2018-03-14T09:31:34.268Z,4
2018-03-14T09:32:34.839Z,4
2018-03-14T09:33:35.413Z,4
2018-03-14T09:34:35.985Z,4
2018-03-14T09:35:36.559Z,4
2018-03-14T09:36:37.174Z,4
2018-03-14T09:37:37.748Z,0
2018-03-14T09:38:38.320Z,0
2018-03-14T09:39:38.893Z,0
2018-03-14T09:40:39.466Z,0
2018-03-14T09:41:40.038Z,4
2018-03-14T09:42:40.660Z,4
2018-03-14T09:43:41.232Z,4
2018-03-14T09:44:41.806Z,4
2018-03-14T09:45:42.380Z,4
2018-03-14T09:46:43.102Z,4
2018-03-14T09:47:43.672Z,4
2018-03-14T09:48:44.246Z,0
2018-03-14T09:49:44.818Z,0
2018-03-14T09:50:45.389Z,0
2018-03-14T09:51:46.014Z,0
2018-03-14T09:52:46.584Z,0
2018-03-14T09:53:47.207Z,0
2018-03-14T09:54:47.830Z,0
2018-03-14T09:55:48.404Z,4
2018-03-14T09:56:48.976Z,4
2018-03-14T09:57:49.549Z,4
2018-03-14T09:58:50.122Z,4
2018-03-14T09:59:50.693Z,0
2018-03-14T10:00:51.316Z,4
2018-03-14T10:01:51.891Z,4
2018-03-14T10:02:52.519Z,4
2018-03-14T10:03:53.087Z,4
2018-03-14T10:04:53.658Z,4
2018-03-14T10:05:54.279Z,4
2018-03-14T10:06:54.904Z,4
2018-03-14T10:07:55.519Z,4
2018-03-14T10:08:56.092Z,4
2018-03-14T10:09:56.664Z,4
2018-03-14T10:10:57.237Z,4
2018-03-14T10:11:57.809Z,4
2018-03-14T10:12:58.387Z,0
2018-03-14T10:13:58.955Z,4
2018-03-14T10:14:59.527Z,4
2018-03-14T10:16:00.151Z,4
2018-03-14T10:17:00.768Z,4
2018-03-14T10:18:01.388Z,4
2018-03-14T10:19:01.973Z,4
2018-03-14T10:20:02.532Z,0
2018-03-14T10:21:03.103Z,4
2018-03-14T10:22:03.676Z,4
2018-03-14T10:23:04.248Z,4
2018-03-14T10:24:04.822Z,0
2018-03-14T10:25:05.393Z,0
2018-03-14T10:26:05.967Z,0
2018-03-14T10:27:06.540Z,0
2018-03-14T10:28:07.110Z,0
2018-03-14T10:29:07.694Z,0
2018-03-14T10:30:08.307Z,0
2018-03-14T10:31:08.880Z,4
2018-03-14T10:32:09.453Z,4
2018-03-14T10:33:10.025Z,0
2018-03-14T10:34:10.649Z,0
2018-03-14T10:35:11.271Z,4
2018-03-14T10:36:11.849Z,4
2018-03-14T10:37:12.419Z,4
2018-03-14T10:38:12.993Z,4
2018-03-14T10:39:13.565Z,0
2018-03-14T10:40:14.137Z,4
2018-03-14T10:41:14.711Z,4
2018-03-14T10:42:15.283Z,4
2018-03-14T10:43:15.855Z,0
2018-03-14T10:44:16.430Z,0
2018-03-14T10:45:17.003Z,0
2018-03-14T10:46:17.575Z,0
2018-03-14T10:47:18.148Z,4
2018-03-14T10:48:18.717Z,0
2018-03-14T10:49:19.343Z,4
2018-03-14T10:50:20.007Z,4
2018-03-14T10:51:20.620Z,4
2018-03-14T10:52:21.242Z,4
2018-03-14T10:53:21.815Z,4
2018-03-14T10:54:22.386Z,4
2018-03-14T10:55:23.009Z,4
2018-03-14T10:56:23.583Z,4
2018-03-14T10:57:24.195Z,4
2018-03-14T10:58:24.768Z,4
2018-03-14T10:59:25.342Z,0
2018-03-14T11:00:25.915Z,0
2018-03-14T11:01:26.489Z,4
2018-03-14T11:02:27.061Z,4
2018-03-14T11:03:27.633Z,4
2018-03-14T11:04:28.208Z,0
2018-03-14T11:05:28.780Z,4
2018-03-14T11:06:29.402Z,0
2018-03-14T11:07:30.025Z,0
2018-03-14T11:08:30.597Z,0
2018-03-14T11:09:31.169Z,4
2018-03-14T11:10:31.792Z,4
2018-03-14T11:11:32.367Z,0
2018-03-14T11:12:32.982Z,4
2018-03-14T11:13:33.553Z,4
2018-03-14T11:14:34.127Z,4
2018-03-14T11:15:34.748Z,0
2018-03-14T11:16:35.271Z,4
2018-03-14T11:17:35.843Z,4
2018-03-14T11:18:36.415Z,4
2018-03-14T11:19:36.987Z,4
2018-03-14T11:20:37.559Z,0
2018-03-14T11:21:38.145Z,0
2018-03-14T11:22:38.743Z,4
2018-03-14T11:23:39.315Z,4
2018-03-14T11:24:40.040Z,0
2018-03-14T11:25:40.659Z,0
2018-03-14T11:26:41.234Z,0
2018-03-14T11:27:41.857Z,0
2018-03-14T11:28:42.430Z,4
2018-03-14T11:29:43.003Z,0
2018-03-14T11:30:43.576Z,0
2018-03-14T11:31:44.148Z,0
2018-03-14T11:32:44.720Z,0
2018-03-14T11:33:45.293Z,0
2018-03-14T11:34:45.862Z,0
2018-03-14T11:35:46.436Z,0
2018-03-14T11:36:47.008Z,0
2018-03-14T11:37:47.578Z,0
2018-03-14T11:38:48.153Z,0
2018-03-14T11:39:48.723Z,0
2018-03-14T11:40:49.344Z,0
2018-03-14T11:41:49.916Z,0
2018-03-14T11:42:50.642Z,0
2018-03-14T11:43:51.213Z,0
2018-03-14T11:44:51.786Z,0
2018-03-14T11:45:52.508Z,0
2018-03-14T11:46:53.080Z,0
2018-03-14T11:47:53.654Z,0
2018-03-14T11:48:54.225Z,0
2018-03-14T11:49:54.798Z,0
2018-03-14T11:50:55.371Z,0
2018-03-14T11:51:55.944Z,0
2018-03-14T11:52:56.516Z,0
2018-03-14T11:53:57.088Z,0
2018-03-14T11:54:57.659Z,0
2018-03-14T11:55:58.233Z,0
2018-03-14T11:56:58.804Z,0
2018-03-14T11:57:59.380Z,0
2018-03-14T11:58:59.950Z,0
2018-03-14T12:00:00.573Z,0
2018-03-14T12:01:01.146Z,0
2018-03-14T12:02:01.718Z,0
2018-03-14T12:03:02.289Z,0
2018-03-14T12:04:03.013Z,0
2018-03-14T12:05:03.587Z,0
2018-03-14T12:06:04.210Z,0
2018-03-14T12:07:04.781Z,0
2018-03-14T12:08:05.355Z,0
2018-03-14T12:09:05.968Z,0
2018-03-14T12:10:06.557Z,0
2018-03-14T12:11:07.112Z,0
2018-03-14T12:12:07.684Z,0
2018-03-14T12:13:08.256Z,0
2018-03-14T12:14:08.827Z,0
2018-03-14T12:15:09.398Z,0
2018-03-14T12:16:09.970Z,0
2018-03-14T12:17:10.542Z,0
2018-03-14T12:18:11.164Z,4
2018-03-14T12:19:11.736Z,4
2018-03-14T12:20:12.310Z,4
2018-03-14T12:21:12.931Z,4
2018-03-14T12:22:13.504Z,4
2018-03-14T12:23:14.076Z,0
2018-03-14T12:24:14.651Z,0
2018-03-14T12:25:15.369Z,0
2018-03-14T12:26:15.946Z,0
2018-03-14T12:27:16.514Z,0
2018-03-14T12:28:17.090Z,0
2018-03-14T12:29:17.660Z,4
2018-03-14T12:30:18.432Z,4
2018-03-14T12:31:19.056Z,4
2018-03-14T12:32:19.630Z,4
2018-03-14T12:33:20.251Z,4
2018-03-14T12:34:20.823Z,4
2018-03-14T12:35:21.393Z,4
2018-03-14T12:36:21.967Z,4
2018-03-14T12:37:22.540Z,0
2018-03-14T12:38:23.111Z,0
2018-03-14T12:39:23.684Z,0
2018-03-14T12:40:24.255Z,0
2018-03-14T12:41:24.828Z,4
2018-03-14T12:42:25.401Z,4
2018-03-14T12:43:25.972Z,0
2018-03-14T12:44:26.549Z,0
2018-03-14T12:45:27.117Z,0
2018-03-14T12:46:27.738Z,0
2018-03-14T12:47:28.312Z,0
2018-03-14T12:48:28.972Z,0
2018-03-14T12:49:29.546Z,0
2018-03-14T12:50:30.164Z,0
2018-03-14T12:51:30.689Z,0
2018-03-14T12:52:31.312Z,0
2018-03-14T12:53:31.884Z,0
2018-03-14T12:54:32.456Z,0
2018-03-14T12:55:33.031Z,0
2018-03-14T12:56:33.598Z,4
2018-03-14T12:57:34.172Z,4
2018-03-14T12:58:34.744Z,0
2018-03-14T12:59:35.315Z,4
2018-03-14T13:00:35.887Z,4
2018-03-14T13:01:36.458Z,4
2018-03-14T13:02:37.031Z,4
2018-03-14T13:03:37.602Z,4
2018-03-14T13:04:38.174Z,4
2018-03-14T13:05:38.798Z,4
2018-03-14T13:06:39.420Z,4
2018-03-14T13:07:39.993Z,4
2018-03-14T13:08:40.566Z,4
2018-03-14T13:09:41.138Z,4
2018-03-14T13:10:41.760Z,4
2018-03-14T13:11:42.354Z,4
2018-03-14T13:12:42.906Z,4
2018-03-14T13:13:43.478Z,4
2018-03-14T13:14:44.048Z,8
2018-03-14T13:15:44.620Z,4
2018-03-14T13:16:45.193Z,4
2018-03-14T13:17:45.776Z,4
2018-03-14T13:18:46.337Z,4
2018-03-14T13:19:46.911Z,8
2018-03-14T13:20:47.532Z,8
2018-03-14T13:21:48.104Z,8
2018-03-14T13:22:48.677Z,8
2018-03-14T13:23:49.249Z,8
2018-03-14T13:24:49.871Z,12
2018-03-14T13:25:50.443Z,8
2018-03-14T13:26:51.067Z,12
2018-03-14T13:27:51.690Z,12
2018-03-14T13:28:52.264Z,8
2018-03-14T13:29:52.885Z,12
2018-03-14T13:30:53.411Z,12
2018-03-14T13:31:54.032Z,8
2018-03-14T13:32:54.613Z,12
2018-03-14T13:33:55.177Z,8
2018-03-14T13:34:55.750Z,8
2018-03-14T13:35:56.325Z,12
2018-03-14T13:36:56.942Z,12
2018-03-14T13:37:57.513Z,8
2018-03-14T13:38:58.136Z,12
2018-03-14T13:39:58.747Z,12
2018-03-14T13:40:59.280Z,8
2018-03-14T13:41:59.852Z,8
2018-03-14T13:43:00.425Z,12
2018-03-14T13:44:00.998Z,12
2018-03-14T13:45:01.572Z,8
2018-03-14T13:46:02.345Z,12
2018-03-14T13:47:02.916Z,8
2018-03-14T13:48:03.491Z,12
2018-03-14T13:49:04.113Z,12
2018-03-14T13:50:04.685Z,12
2018-03-14T13:51:05.256Z,12
2018-03-14T13:52:05.832Z,16
2018-03-14T13:53:06.402Z,12
2018-03-14T13:54:06.974Z,12
2018-03-14T13:55:07.545Z,8
2018-03-14T13:56:08.174Z,8
2018-03-14T13:57:08.740Z,8
2018-03-14T13:58:09.315Z,12
2018-03-14T13:59:09.887Z,8
2018-03-14T14:00:10.508Z,8
2018-03-14T14:01:11.081Z,8
2018-03-14T14:02:11.703Z,16
2018-03-14T14:03:12.279Z,16
2018-03-14T14:04:12.851Z,12
2018-03-14T14:05:13.475Z,8
2018-03-14T14:06:14.047Z,8
2018-03-14T14:07:14.619Z,8
2018-03-14T14:08:15.191Z,8
2018-03-14T14:09:15.764Z,8
2018-03-14T14:10:16.336Z,8
2018-03-14T14:11:16.958Z,8
2018-03-14T14:12:17.529Z,12
2018-03-14T14:13:18.103Z,12
2018-03-14T14:14:18.676Z,12
2018-03-14T14:15:19.251Z,8
2018-03-14T14:16:19.823Z,12
2018-03-14T14:17:25.449Z,12
2018-03-14T14:18:26.020Z,12
2018-03-14T14:19:26.595Z,12
2018-03-14T14:20:27.218Z,12
2018-03-14T14:21:27.791Z,12
2018-03-14T14:22:28.363Z,8
2018-03-14T14:23:28.935Z,12
2018-03-14T14:24:29.559Z,12
2018-03-14T14:25:30.130Z,12
2018-03-14T14:26:30.706Z,12
2018-03-14T14:27:31.280Z,12
2018-03-14T14:28:31.903Z,12
2018-03-14T14:29:32.475Z,16
2018-03-14T14:30:33.060Z,12
2018-03-14T14:31:33.620Z,8
2018-03-14T14:32:34.194Z,12
2018-03-14T14:33:34.766Z,16
2018-03-14T14:34:35.340Z,12
2018-03-14T14:35:35.982Z,16
2018-03-14T14:36:36.487Z,28
2018-03-14T14:37:37.062Z,20
2018-03-14T14:38:37.635Z,16
2018-03-14T14:39:38.209Z,12
2018-03-14T14:40:38.835Z,16
2018-03-14T14:41:39.427Z,16
2018-03-14T14:42:40.031Z,16
2018-03-14T14:43:40.606Z,12
2018-03-14T14:44:41.179Z,16
2018-03-14T14:45:41.754Z,12
2018-03-14T14:46:42.377Z,16
2018-03-14T14:47:42.952Z,20
2018-03-14T14:48:43.525Z,40
2018-03-14T14:49:44.097Z,24
2018-03-14T14:50:44.716Z,36
2018-03-14T14:51:45.290Z,36
2018-03-14T14:52:45.866Z,36