createdAt,value
2018-11-12T00:01:13.382Z,7.13
2018-11-12T00:03:41.864Z,6.20
2018-11-12T00:06:10.349Z,5.17
2018-11-12T00:08:38.852Z,5.20
2018-11-12T00:11:07.330Z,11.93
2018-11-12T00:13:35.784Z,8.90
2018-11-12T00:16:04.277Z,8.43
2018-11-12T00:18:32.755Z,10.00
2018-11-12T00:21:01.232Z,7.83
2018-11-12T00:23:29.689Z,7.10
2018-11-12T00:25:58.167Z,5.73
2018-11-12T00:28:26.628Z,4.63
2018-11-12T00:30:55.090Z,5.80
2018-11-12T00:33:23.522Z,6.80
2018-11-12T00:35:51.987Z,5.67
2018-11-12T00:38:20.421Z,8.10
2018-11-12T00:40:48.881Z,3.70
2018-11-12T00:43:17.307Z,6.60
2018-11-12T00:45:45.755Z,7.90
2018-11-12T00:48:14.288Z,4.97
2018-11-12T00:50:42.789Z,4.53
2018-11-12T00:53:11.280Z,6.10
2018-11-12T00:55:39.741Z,6.33
2018-11-12T00:58:08.176Z,4.23
2018-11-12T01:00:36.616Z,3.93
2018-11-12T01:03:05.617Z,3.60
2018-11-12T01:05:34.068Z,11.93
2018-11-12T01:08:02.528Z,8.60
2018-11-12T01:10:30.964Z,6.10
2018-11-12T01:12:59.396Z,7.23
2018-11-12T01:15:27.859Z,9.00
2018-11-12T01:17:56.289Z,6.50
2018-11-12T01:20:24.760Z,8.93
2018-11-12T01:22:53.186Z,6.70
2018-11-12T01:25:21.673Z,7.50
2018-11-12T01:27:50.160Z,4.97
2018-11-12T01:30:19.263Z,5.73
2018-11-12T01:32:47.882Z,9.90
2018-11-12T01:35:17.326Z,5.73
2018-11-12T01:37:45.946Z,4.87
2018-11-12T01:40:15.256Z,4.10
2018-11-12T01:42:44.181Z,14.50
2018-11-12T01:45:14.568Z,6.37
2018-11-12T01:47:44.100Z,4.57
2018-11-12T01:50:13.124Z,4.70
2018-11-12T01:52:42.388Z,4.70
2018-11-12T01:55:12.088Z,4.30
2018-11-12T01:57:40.574Z,5.70
2018-11-12T02:00:12.141Z,4.90
2018-11-12T02:02:40.816Z,5.90
2018-11-12T02:05:09.804Z,3.87
2018-11-12T02:10:13.340Z,3.23
2018-11-12T02:12:42.253Z,3.07
2018-11-12T02:15:13.260Z,4.03
2018-11-12T02:17:42.263Z,2.70
2018-11-12T02:20:12.477Z,3.90
2018-11-12T02:22:45.368Z,2.40
2018-11-12T02:25:14.454Z,3.10
2018-11-12T02:27:42.936Z,3.00
2018-11-12T02:30:21.669Z,3.23
2018-11-12T02:32:50.113Z,2.80
2018-11-12T02:35:18.567Z,2.53
2018-11-12T02:37:47.020Z,3.13
2018-11-12T02:40:15.470Z,2.50
2018-11-12T02:42:44.420Z,4.13
2018-11-12T02:45:13.807Z,2.43
2018-11-12T02:47:43.172Z,2.10
2018-11-12T02:50:17.013Z,5.27
2018-11-12T02:52:45.541Z,2.20
2018-11-12T02:55:14.874Z,4.33
2018-11-12T02:57:44.189Z,4.57
2018-11-12T03:00:16.334Z,2.10
2018-11-12T03:02:45.148Z,3.10
2018-11-12T03:05:13.769Z,3.17
2018-11-12T03:07:42.510Z,2.50
2018-11-12T03:10:13.145Z,2.60
2018-11-12T03:12:41.819Z,3.90
2018-11-12T03:15:11.445Z,2.60
2018-11-12T03:17:40.465Z,6.00
2018-11-12T03:20:11.044Z,3.47
2018-11-12T03:22:39.680Z,3.00
2018-11-12T03:25:09.573Z,6.40
2018-11-12T03:27:38.089Z,3.70
2018-11-12T03:30:07.974Z,6.13
2018-11-12T03:32:36.435Z,5.83
2018-11-12T03:35:05.320Z,7.23
2018-11-12T03:37:33.759Z,5.10
2018-11-12T03:40:02.229Z,5.83
2018-11-12T03:42:30.681Z,2.50
2018-11-12T03:44:59.189Z,3.60
2018-11-12T03:47:27.639Z,4.80
2018-11-12T03:49:56.097Z,2.30
2018-11-12T03:52:24.539Z,4.40
2018-11-12T03:54:53.004Z,4.47
2018-11-12T03:57:21.439Z,2.87
2018-11-12T03:59:49.905Z,1.97
2018-11-12T04:02:18.349Z,2.00
2018-11-12T04:04:46.823Z,4.20
2018-11-12T04:07:15.282Z,5.90
2018-11-12T04:09:43.745Z,3.90
2018-11-12T04:12:12.175Z,2.23
2018-11-12T04:14:40.656Z,2.07
2018-11-12T04:17:09.092Z,2.37
2018-11-12T04:19:37.543Z,3.13
2018-11-12T04:22:06.018Z,3.57
2018-11-12T04:24:34.505Z,2.60
2018-11-12T04:27:02.977Z,7.90
2018-11-12T04:29:31.429Z,1.97
2018-11-12T04:31:59.850Z,2.50
2018-11-12T04:34:28.338Z,5.50
2018-11-12T04:36:56.800Z,4.10
2018-11-12T04:39:25.258Z,2.37
2018-11-12T04:41:53.709Z,1.93
2018-11-12T04:44:22.185Z,2.53
2018-11-12T04:46:50.616Z,2.50
2018-11-12T04:49:19.051Z,2.30
2018-11-12T04:51:47.610Z,2.90
2018-11-12T04:54:16.081Z,2.60
2018-11-12T04:56:44.536Z,1.90
2018-11-12T04:59:13.016Z,3.27
2018-11-12T05:01:41.487Z,3.30
2018-11-12T05:04:09.946Z,3.03
2018-11-12T05:06:38.412Z,4.33
2018-11-12T05:09:08.569Z,5.10
2018-11-12T05:11:37.019Z,5.23
2018-11-12T05:14:05.507Z,20.87
2018-11-12T05:16:33.997Z,2.37
2018-11-12T05:19:02.429Z,2.50
2018-11-12T05:21:30.882Z,3.53
2018-11-12T05:24:00.347Z,5.83
2018-11-12T05:26:28.899Z,6.47
2018-11-12T05:28:57.412Z,8.27
2018-11-12T05:31:25.887Z,8.30
2018-11-12T05:33:54.346Z,10.10
2018-11-12T05:36:22.845Z,11.93
2018-11-12T05:38:51.307Z,9.17
2018-11-12T05:41:19.790Z,6.13
2018-11-12T05:43:48.361Z,13.20
2018-11-12T05:46:16.844Z,6.47
2018-11-12T05:48:45.318Z,4.73
2018-11-12T05:51:17.420Z,3.83
2018-11-12T05:53:45.886Z,5.53
2018-11-12T05:56:14.374Z,4.90
2018-11-12T05:58:42.834Z,12.63
2018-11-12T06:01:11.311Z,4.67
2018-11-12T06:03:39.776Z,5.40
2018-11-12T06:06:08.261Z,3.17
2018-11-12T06:08:40.535Z,5.13
2018-11-12T06:11:09.017Z,4.50
2018-11-12T06:13:37.494Z,5.43
2018-11-12T06:16:07.131Z,3.40
2018-11-12T06:18:35.590Z,5.10
2018-11-12T06:21:04.087Z,6.67
2018-11-12T06:23:32.585Z,3.47
2018-11-12T06:26:01.056Z,3.67
2018-11-12T06:28:29.541Z,4.17
2018-11-12T06:30:58.019Z,5.93
2018-11-12T06:33:26.519Z,4.97
2018-11-12T06:35:55.016Z,7.40
2018-11-12T06:38:23.506Z,7.37
2018-11-12T06:40:51.972Z,5.03
2018-11-12T06:43:20.495Z,5.80
2018-11-12T06:45:48.974Z,5.53
2018-11-12T06:48:17.482Z,4.60
2018-11-12T06:50:45.944Z,8.57
2018-11-12T06:53:14.450Z,4.37
2018-11-12T06:55:42.903Z,14.03
2018-11-12T06:58:12.440Z,5.60
2018-11-12T07:00:40.957Z,6.33
2018-11-12T07:03:11.462Z,6.03
2018-11-12T07:05:39.945Z,6.53
2018-11-12T07:08:08.444Z,4.50
2018-11-12T07:10:36.924Z,6.10
2018-11-12T07:13:05.732Z,4.47
2018-11-12T07:15:34.202Z,5.07
2018-11-12T07:18:02.713Z,7.70
2018-11-12T07:20:31.199Z,4.10
2018-11-12T07:22:59.694Z,3.63
2018-11-12T07:25:29.419Z,3.73
2018-11-12T07:27:58.005Z,3.27
2018-11-12T07:30:27.397Z,10.23
2018-11-12T07:32:56.912Z,5.40
2018-11-12T07:35:25.732Z,4.53
2018-11-12T07:37:55.127Z,5.40
2018-11-12T07:40:24.249Z,4.57
2018-11-12T07:42:53.790Z,3.77
2018-11-12T07:45:23.773Z,4.67
2018-11-12T07:47:53.154Z,5.30
2018-11-12T07:50:22.865Z,7.60
2018-11-12T07:52:51.366Z,4.50
2018-11-12T07:55:21.254Z,6.87
2018-11-12T07:57:50.965Z,6.77
2018-11-12T08:00:24.089Z,11.50
2018-11-12T08:02:57.839Z,8.17
2018-11-12T08:05:26.303Z,5.90
2018-11-12T08:07:54.776Z,9.83
2018-11-12T08:10:23.284Z,5.50
2018-11-12T08:12:51.742Z,7.03
2018-11-12T08:15:20.520Z,6.97
2018-11-12T08:17:49.064Z,9.23
2018-11-12T08:20:18.788Z,11.00
2018-11-12T08:22:48.237Z,4.90
2018-11-12T08:25:16.829Z,5.60
2018-11-12T08:27:45.704Z,10.03
2018-11-12T08:30:17.126Z,10.10
2018-11-12T08:32:46.715Z,6.33
2018-11-12T08:35:15.833Z,9.37
2018-11-12T08:37:44.680Z,10.33
2018-11-12T08:40:14.650Z,6.60
2018-11-12T08:42:43.488Z,11.83
2018-11-12T08:45:12.520Z,5.87
2018-11-12T08:47:41.979Z,6.23
2018-11-12T08:50:12.231Z,5.77
2018-11-12T08:52:41.625Z,7.67
2018-11-12T08:55:12.153Z,9.10
2018-11-12T08:57:41.717Z,16.97
2018-11-12T09:00:11.295Z,21.23
2018-11-12T09:02:39.931Z,14.73
2018-11-12T09:05:10.361Z,12.63
2018-11-12T09:07:39.582Z,10.43
2018-11-12T09:10:11.994Z,9.90
2018-11-12T09:12:41.068Z,14.80
2018-11-12T09:15:10.248Z,7.83
2018-11-12T09:17:40.807Z,8.40
2018-11-12T09:20:11.632Z,11.27
2018-11-12T09:22:40.128Z,13.13
2018-11-12T09:25:12.292Z,5.93
2018-11-12T09:27:40.932Z,10.20
2018-11-12T09:30:13.330Z,8.40
2018-11-12T09:32:42.452Z,5.60
2018-11-12T09:35:12.735Z,6.10
2018-11-12T09:37:41.669Z,8.23
2018-11-12T09:40:14.091Z,9.40
2018-11-12T09:42:42.643Z,14.77
2018-11-12T09:45:11.716Z,7.00
2018-11-12T09:47:40.965Z,9.60
2018-11-12T09:50:11.968Z,27.47
2018-11-12T09:52:41.256Z,10.03
2018-11-12T09:55:10.639Z,7.37
2018-11-12T09:57:40.055Z,8.47
2018-11-12T10:00:10.879Z,14.10
2018-11-12T10:02:40.053Z,8.20
2018-11-12T10:05:08.977Z,10.63
2018-11-12T10:07:38.894Z,11.10
2018-11-12T10:10:19.415Z,13.67
2018-11-12T10:12:49.415Z,6.93
2018-11-12T10:15:16.758Z,11.33
2018-11-12T10:17:45.385Z,19.63
2018-11-12T10:20:11.470Z,7.60
2018-11-12T10:22:39.941Z,10.10
2018-11-12T10:25:08.437Z,8.60
2018-11-12T10:27:37.000Z,9.40
2018-11-12T10:30:06.345Z,14.47
2018-11-12T10:32:34.804Z,8.13
2018-11-12T10:35:03.232Z,5.73
2018-11-12T10:37:31.697Z,7.53
2018-11-12T10:40:00.122Z,8.10
2018-11-12T10:42:28.571Z,9.43
2018-11-12T10:44:57.036Z,6.40
2018-11-12T10:47:25.468Z,5.93
2018-11-12T10:49:54.673Z,9.33
2018-11-12T10:52:23.108Z,9.90
2018-11-12T10:55:04.895Z,7.10
2018-11-12T10:57:20.046Z,8.20
2018-11-12T10:59:48.566Z,9.13
2018-11-12T11:02:22.198Z,12.00
2018-11-12T11:04:50.673Z,11.83
2018-11-12T11:07:19.118Z,16.50
2018-11-12T11:09:47.579Z,8.47
2018-11-12T11:12:16.026Z,6.77
2018-11-12T11:14:44.475Z,8.33
2018-11-12T11:17:12.924Z,8.93
2018-11-12T11:19:41.439Z,7.33
2018-11-12T11:22:09.861Z,5.90
2018-11-12T11:24:38.375Z,9.03
2018-11-12T11:27:06.860Z,11.10
2018-11-12T11:29:35.318Z,8.60
2018-11-12T11:32:03.774Z,10.20
2018-11-12T11:34:32.241Z,22.07
2018-11-12T11:37:00.705Z,12.93
2018-11-12T11:39:29.155Z,14.23
2018-11-12T11:41:57.607Z,8.03
2018-11-12T11:44:26.143Z,9.10
2018-11-12T11:46:54.630Z,9.93
2018-11-12T11:49:23.131Z,26.00
2018-11-12T11:51:51.572Z,9.57
2018-11-12T11:54:20.036Z,10.87
2018-11-12T11:56:48.679Z,16.80
2018-11-12T11:59:16.998Z,12.00
2018-11-12T12:01:45.546Z,10.37
2018-11-12T12:04:13.959Z,9.57
2018-11-12T12:06:42.407Z,16.37
2018-11-12T12:09:10.936Z,9.10
2018-11-12T12:11:39.323Z,6.97
2018-11-12T12:14:07.772Z,8.77
2018-11-12T12:16:36.210Z,10.90
2018-11-12T12:19:04.664Z,8.50
2018-11-12T12:21:33.111Z,7.27
2018-11-12T12:24:01.541Z,13.47
2018-11-12T12:26:30.013Z,8.10
2018-11-12T12:28:58.510Z,6.13
2018-11-12T12:31:26.985Z,11.60
2018-11-12T12:33:55.430Z,14.60
2018-11-12T12:36:24.037Z,7.73
2018-11-12T12:38:52.385Z,8.63
2018-11-12T12:41:20.920Z,13.07
2018-11-12T12:43:49.368Z,47.10
2018-11-12T12:46:17.832Z,15.40
2018-11-12T12:48:46.265Z,8.37
2018-11-12T12:51:15.211Z,9.63
2018-11-12T12:53:43.660Z,6.70
2018-11-12T12:56:12.873Z,8.37
2018-11-12T12:58:41.270Z,7.90
2018-11-12T13:01:09.762Z,11.10
2018-11-12T13:03:38.212Z,16.50
2018-11-12T13:06:07.700Z,13.63
2018-11-12T13:08:36.137Z,13.33
2018-11-12T13:11:04.629Z,18.60
2018-11-12T13:13:33.108Z,19.57
2018-11-12T13:16:01.563Z,20.53
2018-11-12T13:18:30.045Z,28.07
2018-11-12T13:20:58.544Z,10.80
2018-11-12T13:23:41.448Z,10.23
2018-11-12T13:26:09.890Z,8.63
2018-11-12T13:28:38.453Z,13.23
2018-11-12T13:31:06.940Z,10.17
2018-11-12T13:33:35.443Z,7.23
2018-11-12T13:36:04.016Z,12.93
2018-11-12T13:38:32.496Z,8.70
2018-11-12T13:41:00.958Z,24.80
2018-11-12T13:43:29.443Z,35.83
2018-11-12T13:45:57.913Z,18.20
2018-11-12T13:48:26.395Z,14.33
2018-11-12T13:50:54.874Z,8.20
2018-11-12T13:53:23.365Z,11.53
2018-11-12T13:55:51.856Z,8.77
2018-11-12T13:58:20.360Z,27.90
2018-11-12T14:00:48.819Z,17.23
2018-11-12T14:03:17.332Z,21.10
2018-11-12T14:05:45.838Z,18.30
2018-11-12T14:08:14.349Z,14.20
2018-11-12T14:10:42.834Z,9.60
2018-11-12T14:13:11.339Z,11.17
2018-11-12T14:15:39.825Z,8.80
2018-11-12T14:18:08.309Z,14.07
2018-11-12T14:20:36.949Z,10.10
2018-11-12T14:23:05.453Z,11.50
2018-11-12T14:25:33.937Z,9.93
2018-11-12T14:28:02.508Z,9.00
2018-11-12T14:30:31.275Z,7.53
2018-11-12T14:32:59.746Z,13.50
2018-11-12T14:35:31.417Z,10.20
2018-11-12T14:38:09.018Z,13.97
2018-11-12T14:40:37.457Z,12.13
2018-11-12T14:43:06.040Z,10.23
2018-11-12T14:45:34.481Z,13.60
2018-11-12T14:48:02.970Z,13.27
2018-11-12T14:50:31.436Z,17.77
2018-11-12T14:52:59.880Z,11.27
2018-11-12T14:55:28.342Z,13.63
2018-11-12T14:57:56.800Z,11.77
2018-11-12T15:00:26.404Z,9.27
2018-11-12T15:02:55.411Z,7.77
2018-11-12T15:05:24.949Z,12.60
2018-11-12T15:07:53.425Z,8.10
2018-11-12T15:10:21.895Z,10.93
2018-11-12T15:12:50.656Z,11.07
2018-11-12T15:15:19.105Z,12.10
2018-11-12T15:17:47.589Z,15.00
2018-11-12T15:20:17.413Z,7.90
2018-11-12T15:22:46.095Z,13.07
2018-11-12T15:25:16.158Z,9.60
2018-11-12T15:27:45.088Z,9.87
2018-11-12T15:30:16.992Z,11.90
2018-11-12T15:32:46.348Z,13.70
2018-11-12T15:35:14.977Z,10.53
2018-11-12T15:37:44.193Z,6.20
2018-11-12T15:40:13.358Z,12.93
2018-11-12T15:42:42.064Z,14.23
2018-11-12T15:45:13.292Z,10.17
2018-11-12T15:47:42.191Z,10.17
2018-11-12T15:50:15.884Z,10.23
2018-11-12T15:52:44.856Z,12.60
2018-11-12T15:55:13.405Z,10.10
2018-11-12T15:57:41.928Z,9.33
2018-11-12T16:00:13.274Z,8.93
2018-11-12T16:02:41.861Z,15.77
2018-11-12T16:05:11.252Z,17.80
2018-11-12T16:07:39.825Z,16.43
2018-11-12T16:10:14.680Z,13.57
2018-11-12T16:12:43.231Z,16.10
2018-11-12T16:15:12.716Z,20.60
2018-11-12T16:17:41.467Z,17.40
2018-11-12T16:20:13.731Z,15.87
2018-11-12T16:22:42.419Z,7.00
2018-11-12T16:25:10.982Z,16.47
2018-11-12T16:27:39.683Z,10.43
2018-11-12T16:30:09.397Z,11.00
2018-11-12T16:32:38.011Z,8.43
2018-11-12T16:35:08.252Z,15.40
2018-11-12T16:37:36.774Z,9.90
2018-11-12T16:40:05.460Z,13.00
2018-11-12T16:42:33.896Z,11.80
2018-11-12T16:45:02.434Z,12.93
2018-11-12T16:47:30.913Z,14.10
2018-11-12T16:49:59.366Z,18.83
2018-11-12T16:52:27.866Z,9.97
2018-11-12T16:54:56.320Z,14.90
2018-11-12T16:57:24.789Z,8.13
2018-11-12T16:59:53.229Z,9.67
2018-11-12T17:02:21.692Z,11.90
2018-11-12T17:04:50.142Z,9.70
2018-11-12T17:07:18.616Z,13.77
2018-11-12T17:09:47.156Z,11.47
2018-11-12T17:12:15.627Z,12.00
2018-11-12T17:14:44.120Z,9.80
2018-11-12T17:17:12.625Z,10.90
2018-11-12T17:19:41.064Z,11.30
2018-11-12T17:22:09.535Z,11.43
2018-11-12T17:24:37.984Z,14.40
2018-11-12T17:27:06.528Z,16.70
2018-11-12T17:29:34.996Z,11.87
2018-11-12T17:32:03.511Z,18.03
2018-11-12T17:34:31.987Z,11.47
2018-11-12T17:37:00.457Z,12.87
2018-11-12T17:39:28.950Z,14.10
2018-11-12T17:41:57.441Z,16.33
2018-11-12T17:44:26.028Z,15.63
2018-11-12T17:46:54.505Z,16.63
2018-11-12T17:49:22.971Z,9.23
2018-11-12T17:51:51.460Z,20.93
2018-11-12T17:54:20.002Z,11.00
2018-11-12T17:56:48.443Z,19.20
2018-11-12T17:59:16.947Z,19.17
2018-11-12T18:01:45.425Z,16.27
2018-11-12T18:04:14.015Z,17.70
2018-11-12T18:06:42.484Z,20.10
2018-11-12T18:09:11.764Z,19.20
2018-11-12T18:11:40.263Z,16.90
2018-11-12T18:14:10.316Z,11.87
2018-11-12T18:16:38.856Z,14.43
2018-11-12T18:19:07.845Z,10.47
2018-11-12T18:21:36.364Z,13.73
2018-11-12T18:24:05.430Z,13.07
2018-11-12T18:26:33.915Z,18.43
2018-11-12T18:29:02.411Z,11.90
2018-11-12T18:31:31.371Z,16.13
2018-11-12T18:33:59.775Z,14.60
2018-11-12T18:36:28.260Z,13.27
2018-11-12T18:38:56.760Z,16.63
2018-11-12T18:41:25.252Z,9.73
2018-11-12T18:43:53.729Z,12.80
2018-11-12T18:46:22.257Z,14.67
2018-11-12T18:48:54.468Z,22.30
2018-11-12T18:51:22.928Z,18.33
2018-11-12T18:53:51.431Z,17.77
2018-11-12T18:56:19.930Z,17.43
2018-11-12T18:58:48.433Z,15.27
2018-11-12T19:01:16.901Z,22.13
2018-11-12T19:03:45.364Z,20.87
2018-11-12T19:06:13.844Z,21.13
2018-11-12T19:08:42.326Z,26.63
2018-11-12T19:11:10.807Z,29.00
2018-11-12T19:13:39.313Z,19.83
2018-11-12T19:16:07.846Z,26.00
2018-11-12T19:18:36.327Z,25.83
2018-11-12T19:21:05.063Z,21.53
2018-11-12T19:23:33.508Z,26.37
2018-11-12T19:26:02.010Z,17.27
2018-11-12T19:28:30.524Z,17.33
2018-11-12T19:30:58.988Z,21.83
2018-11-12T19:33:27.419Z,24.97
2018-11-12T19:35:55.888Z,21.97
2018-11-12T19:38:24.337Z,18.93
2018-11-12T19:40:52.823Z,18.63
2018-11-12T19:43:21.253Z,21.17
2018-11-12T19:45:49.738Z,22.70
2018-11-12T19:48:18.194Z,19.93
2018-11-12T19:50:46.652Z,19.53
2018-11-12T19:53:15.084Z,27.90
2018-11-12T19:55:43.535Z,31.17
2018-11-12T19:58:12.000Z,24.03
2018-11-12T20:00:40.454Z,17.80
2018-11-12T20:03:08.973Z,20.27
2018-11-12T20:05:38.292Z,18.03
2018-11-12T20:08:10.121Z,16.60
2018-11-12T20:10:38.620Z,16.40
2018-11-12T20:13:07.142Z,16.70
2018-11-12T20:15:35.647Z,16.63
2018-11-12T20:18:04.117Z,21.00
2018-11-12T20:20:33.483Z,15.07
2018-11-12T20:23:02.032Z,23.57
2018-11-12T20:25:30.556Z,39.23
2018-11-12T20:27:59.460Z,17.50
2018-11-12T20:30:30.743Z,19.30
2018-11-12T20:32:59.252Z,15.20
2018-11-12T20:35:27.754Z,15.07
2018-11-12T20:37:56.283Z,15.00
2018-11-12T20:40:24.759Z,17.00
2018-11-12T20:42:53.289Z,15.70
2018-11-12T20:45:22.244Z,19.40
2018-11-12T20:47:52.151Z,17.77
2018-11-12T20:50:20.715Z,17.00
2018-11-12T20:52:49.214Z,14.60
2018-11-12T20:55:18.477Z,19.47
2018-11-12T20:57:47.065Z,15.37
2018-11-12T21:00:17.831Z,15.20
2018-11-12T21:02:47.643Z,16.80
2018-11-12T21:05:16.430Z,19.70
2018-11-12T21:07:44.903Z,19.40
2018-11-12T21:10:15.417Z,18.47
2018-11-12T21:12:44.086Z,16.60
2018-11-12T21:15:13.728Z,20.70
2018-11-12T21:17:42.289Z,18.00
2018-11-12T21:20:26.606Z,19.40
2018-11-12T21:22:55.469Z,27.67
2018-11-12T21:25:25.158Z,22.20
2018-11-12T21:27:53.667Z,16.50
2018-11-12T21:30:23.337Z,27.20
2018-11-12T21:32:51.848Z,20.47
2018-11-12T21:35:20.404Z,16.40
2018-11-12T21:37:49.508Z,16.37
2018-11-12T21:40:19.319Z,20.13
2018-11-12T21:42:47.822Z,21.27
2018-11-12T21:45:17.836Z,20.43
2018-11-12T21:47:46.338Z,27.57
2018-11-12T21:50:16.235Z,23.90
2018-11-12T21:52:44.696Z,21.90
2018-11-12T21:55:13.724Z,19.57
2018-11-12T21:57:42.641Z,18.60
2018-11-12T22:00:31.470Z,19.40
2018-11-12T22:03:04.680Z,21.53
2018-11-12T22:05:33.740Z,17.10
2018-11-12T22:08:03.203Z,18.97
2018-11-12T22:10:31.695Z,19.77
2018-11-12T22:13:00.141Z,25.00
2018-11-12T22:15:28.620Z,24.73
2018-11-12T22:17:57.080Z,24.10
2018-11-12T22:20:26.897Z,16.20
2018-11-12T22:22:55.361Z,16.30
2018-11-12T22:25:24.254Z,18.87
2018-11-12T22:27:53.393Z,16.10
2018-11-12T22:30:22.989Z,20.40
2018-11-12T22:32:52.465Z,16.37
2018-11-12T22:35:20.943Z,15.23
2018-11-12T22:37:49.579Z,20.13
2018-11-12T22:40:18.687Z,23.13
2018-11-12T22:42:48.128Z,17.47
2018-11-12T22:45:17.963Z,14.90
2018-11-12T22:47:46.993Z,14.70
2018-11-12T22:50:15.424Z,15.07
2018-11-12T22:52:44.490Z,18.97
2018-11-12T22:55:14.118Z,15.00
2018-11-12T22:57:42.570Z,18.03
2018-11-12T23:00:21.682Z,14.43
2018-11-12T23:02:50.549Z,18.10
2018-11-12T23:05:19.508Z,16.10
2018-11-12T23:07:48.480Z,17.40
2018-11-12T23:10:17.519Z,16.80
2018-11-12T23:12:46.011Z,16.43
2018-11-12T23:15:14.793Z,14.00
2018-11-12T23:17:43.254Z,17.03
2018-11-12T23:20:21.411Z,15.93
2018-11-12T23:22:50.283Z,18.53
2018-11-12T23:25:18.804Z,18.30
2018-11-12T23:27:47.873Z,11.50
2018-11-12T23:30:17.446Z,14.87
2018-11-12T23:32:45.927Z,13.67
2018-11-12T23:35:16.540Z,13.40
2018-11-12T23:37:45.560Z,20.23
2018-11-12T23:40:14.432Z,13.03
2018-11-12T23:42:43.563Z,21.93
2018-11-12T23:45:12.064Z,13.17
2018-11-12T23:47:40.729Z,13.57
2018-11-12T23:50:12.460Z,19.47
2018-11-12T23:52:40.956Z,16.13
2018-11-12T23:55:09.491Z,18.03
2018-11-12T23:57:38.064Z,14.37
