createdAt,value
2018-10-16T00:00:16.352Z,10.13
2018-10-16T00:02:46.403Z,10.90
2018-10-16T00:05:16.601Z,10.90
2018-10-16T00:07:46.089Z,11.50
2018-10-16T00:10:19.573Z,11.33
2018-10-16T00:12:48.991Z,10.40
2018-10-16T00:15:18.395Z,11.70
2018-10-16T00:17:47.784Z,10.00
2018-10-16T00:20:17.180Z,11.27
2018-10-16T00:22:46.583Z,11.50
2018-10-16T00:25:17.440Z,12.10
2018-10-16T00:27:46.887Z,9.50
2018-10-16T00:30:16.360Z,10.13
2018-10-16T00:32:45.906Z,10.93
2018-10-16T00:35:15.353Z,10.30
2018-10-16T00:37:44.744Z,9.90
2018-10-16T00:40:14.123Z,10.83
2018-10-16T00:42:43.524Z,9.13
2018-10-16T00:45:13.191Z,9.67
2018-10-16T00:47:42.607Z,11.20
2018-10-16T00:50:12.127Z,10.70
2018-10-16T00:52:41.568Z,9.43
2018-10-16T00:55:11.151Z,10.50
2018-10-16T00:57:41.203Z,10.53
2018-10-16T01:00:12.290Z,9.80
2018-10-16T01:02:42.599Z,9.00
2018-10-16T01:05:12.832Z,9.77
2018-10-16T01:07:42.755Z,9.07
2018-10-16T01:10:12.916Z,8.63
2018-10-16T01:12:42.499Z,8.63
2018-10-16T01:15:12.543Z,8.93
2018-10-16T01:17:42.127Z,10.70
2018-10-16T01:20:13.261Z,10.38
2018-10-16T01:22:43.142Z,11.37
2018-10-16T01:25:13.416Z,10.80
2018-10-16T01:27:42.808Z,11.63
2018-10-16T01:30:12.299Z,10.90
2018-10-16T01:32:41.715Z,11.07
2018-10-16T01:35:12.271Z,12.00
2018-10-16T01:37:42.079Z,10.37
2018-10-16T01:40:11.900Z,11.57
2018-10-16T01:42:41.311Z,9.90
2018-10-16T01:45:11.212Z,9.80
2018-10-16T01:47:40.616Z,10.43
2018-10-16T01:50:10.073Z,10.20
2018-10-16T01:52:39.535Z,10.47
2018-10-16T01:55:08.947Z,11.47
2018-10-16T01:57:38.368Z,11.40
2018-10-16T02:00:09.365Z,11.73
2018-10-16T02:02:38.953Z,11.23
2018-10-16T02:05:08.632Z,10.47
2018-10-16T02:07:38.076Z,11.70
2018-10-16T02:10:08.015Z,11.60
2018-10-16T02:12:37.636Z,10.90
2018-10-16T02:15:08.520Z,10.33
2018-10-16T02:17:38.806Z,10.50
2018-10-16T02:20:08.623Z,12.57
2018-10-16T02:22:38.631Z,10.50
2018-10-16T02:25:08.803Z,9.47
2018-10-16T02:27:38.297Z,11.97
2018-10-16T02:30:07.848Z,10.80
2018-10-16T02:32:37.297Z,9.50
2018-10-16T02:35:08.264Z,10.30
2018-10-16T02:37:37.675Z,10.63
2018-10-16T02:40:08.230Z,8.80
2018-10-16T02:42:38.096Z,9.93
2018-10-16T02:45:08.695Z,12.00
2018-10-16T02:47:38.263Z,10.50
2018-10-16T02:50:08.325Z,11.23
2018-10-16T02:52:37.848Z,10.80
2018-10-16T02:55:09.068Z,11.83
2018-10-16T02:57:38.511Z,11.67
2018-10-16T03:00:08.071Z,10.67
2018-10-16T03:02:37.569Z,9.37
2018-10-16T03:05:07.156Z,10.77
2018-10-16T03:07:36.703Z,11.50
2018-10-16T03:10:06.247Z,9.33
2018-10-16T03:12:35.628Z,12.13
2018-10-16T03:15:08.040Z,11.20
2018-10-16T03:17:37.708Z,11.20
2018-10-16T03:20:07.515Z,8.47
2018-10-16T03:22:37.248Z,10.90
2018-10-16T03:25:08.516Z,11.77
2018-10-16T03:27:38.275Z,11.63
2018-10-16T03:30:09.770Z,10.70
2018-10-16T03:32:39.655Z,10.73
2018-10-16T03:35:10.593Z,12.87
2018-10-16T03:37:41.063Z,11.33
2018-10-16T03:40:11.296Z,10.53
2018-10-16T03:42:41.702Z,8.03
2018-10-16T03:45:12.364Z,10.67
2018-10-16T03:47:41.973Z,11.93
2018-10-16T03:50:11.396Z,10.63
2018-10-16T03:52:40.884Z,11.27
2018-10-16T03:55:10.307Z,10.77
2018-10-16T03:57:39.735Z,10.57
2018-10-16T04:00:10.252Z,10.10
2018-10-16T04:02:39.780Z,11.30
2018-10-16T04:05:09.283Z,12.60
2018-10-16T04:07:39.188Z,10.37
2018-10-16T04:10:09.164Z,10.80
2018-10-16T04:12:38.591Z,11.50
2018-10-16T04:15:09.602Z,10.20
2018-10-16T04:17:39.699Z,10.83
2018-10-16T04:20:09.218Z,10.00
2018-10-16T04:22:38.875Z,10.00
2018-10-16T04:25:08.820Z,10.53
2018-10-16T04:27:38.301Z,10.93
2018-10-16T04:30:08.459Z,10.87
2018-10-16T04:32:37.863Z,10.43
2018-10-16T04:35:13.671Z,9.90
2018-10-16T04:37:43.483Z,10.50
2018-10-16T04:40:13.064Z,9.25
2018-10-16T04:42:42.931Z,10.57
2018-10-16T04:45:13.158Z,9.23
2018-10-16T04:47:42.586Z,8.17
2018-10-16T04:50:11.984Z,9.90
2018-10-16T04:52:41.712Z,10.00
2018-10-16T04:55:11.217Z,10.70
2018-10-16T04:57:40.596Z,11.07
2018-10-16T05:00:10.501Z,11.35
2018-10-16T05:02:41.044Z,10.33
2018-10-16T05:05:19.151Z,11.70
2018-10-16T05:07:48.967Z,9.33
2018-10-16T05:10:25.932Z,9.70
2018-10-16T05:12:55.395Z,9.40
2018-10-16T05:15:30.624Z,9.20
2018-10-16T05:18:00.879Z,10.87
2018-10-16T05:20:30.700Z,10.60
2018-10-16T05:23:00.865Z,9.40
2018-10-16T05:25:30.976Z,10.67
2018-10-16T05:28:00.396Z,10.53
2018-10-16T05:30:29.805Z,8.40
2018-10-16T05:32:59.197Z,10.00
2018-10-16T05:35:28.629Z,12.97
2018-10-16T05:37:58.113Z,11.67
2018-10-16T05:40:27.508Z,9.40
2018-10-16T05:42:57.023Z,9.03
2018-10-16T05:45:27.772Z,11.83
2018-10-16T05:47:57.261Z,9.27
2018-10-16T05:50:26.711Z,11.03
2018-10-16T05:52:56.121Z,10.20
2018-10-16T05:55:25.569Z,11.23
2018-10-16T05:57:54.980Z,10.43
2018-10-16T06:00:36.285Z,11.37
2018-10-16T06:03:06.076Z,11.70
2018-10-16T06:05:35.856Z,11.33
2018-10-16T06:08:05.636Z,12.77
2018-10-16T06:10:35.400Z,11.47
2018-10-16T06:13:04.999Z,11.80
2018-10-16T06:15:34.407Z,11.38
2018-10-16T06:18:03.811Z,8.93
2018-10-16T06:20:33.260Z,9.87
2018-10-16T06:23:02.720Z,10.40
2018-10-16T06:25:32.126Z,9.57
2018-10-16T06:28:14.783Z,10.20
2018-10-16T06:30:44.240Z,10.93
2018-10-16T06:33:14.158Z,12.10
2018-10-16T06:35:43.509Z,10.63
2018-10-16T06:38:12.895Z,11.20
2018-10-16T06:40:42.337Z,10.80
2018-10-16T06:43:11.807Z,10.30
2018-10-16T06:45:41.283Z,10.43
2018-10-16T06:48:11.047Z,9.63
2018-10-16T06:50:40.299Z,10.77
2018-10-16T06:53:09.748Z,10.37
2018-10-16T06:55:39.172Z,9.43
2018-10-16T06:58:08.666Z,10.33
2018-10-16T07:00:38.076Z,11.63
2018-10-16T07:03:07.708Z,9.33
2018-10-16T07:05:37.104Z,10.60
2018-10-16T07:08:06.511Z,11.30
2018-10-16T07:10:35.924Z,11.30
2018-10-16T07:13:05.372Z,10.63
2018-10-16T07:15:34.784Z,10.43
2018-10-16T07:18:04.200Z,8.70
2018-10-16T07:20:33.596Z,9.10
2018-10-16T07:23:03.017Z,9.50
2018-10-16T07:25:32.404Z,10.17
2018-10-16T07:28:01.817Z,7.97
2018-10-16T07:30:31.319Z,10.30
2018-10-16T07:33:00.709Z,10.00
2018-10-16T07:35:30.123Z,9.57
2018-10-16T07:37:59.637Z,9.83
2018-10-16T07:40:28.948Z,9.23
2018-10-16T07:42:58.352Z,12.77
2018-10-16T07:45:27.744Z,8.33
2018-10-16T07:47:57.134Z,8.33
2018-10-16T07:50:26.551Z,8.20
2018-10-16T07:52:55.936Z,9.70
2018-10-16T07:55:25.385Z,8.83
2018-10-16T07:57:54.783Z,9.37
2018-10-16T08:00:24.187Z,10.33
2018-10-16T08:02:53.691Z,9.70
2018-10-16T08:05:23.119Z,10.93
2018-10-16T08:07:52.593Z,13.73
2018-10-16T08:10:22.011Z,11.27
2018-10-16T08:12:51.404Z,10.37
2018-10-16T08:15:20.805Z,11.47
2018-10-16T08:17:50.224Z,10.40
2018-10-16T08:20:19.624Z,8.63
2018-10-16T08:22:49.026Z,10.40
2018-10-16T08:25:18.544Z,11.10
2018-10-16T08:27:47.984Z,11.80
2018-10-16T08:30:17.441Z,10.80
2018-10-16T08:32:46.816Z,11.50
2018-10-16T08:35:16.214Z,12.63
2018-10-16T08:39:56.531Z,10.70
2018-10-16T08:43:44.097Z,12.60
2018-10-16T08:46:30.816Z,10.50
2018-10-16T08:49:17.240Z,9.77
2018-10-16T08:51:50.304Z,11.07
2018-10-16T08:54:20.194Z,8.80
2018-10-16T08:56:49.796Z,10.60
2018-10-16T08:59:19.539Z,10.20
2018-10-16T09:01:49.214Z,9.83
2018-10-16T09:04:18.887Z,8.77
2018-10-16T09:06:48.497Z,10.93
2018-10-16T09:09:19.006Z,10.53
2018-10-16T09:11:49.397Z,10.10
2018-10-16T09:14:19.185Z,8.87
2018-10-16T09:16:48.686Z,9.87
2018-10-16T09:19:18.333Z,10.47
2018-10-16T09:21:48.017Z,10.13
2018-10-16T09:24:17.618Z,10.50
2018-10-16T09:26:46.196Z,10.50
2018-10-16T09:29:15.753Z,10.23
2018-10-16T09:31:45.539Z,10.03
2018-10-16T09:34:15.133Z,10.90
2018-10-16T09:36:44.762Z,10.90
2018-10-16T09:39:14.359Z,10.25
2018-10-16T09:41:44.068Z,11.73
2018-10-16T09:44:13.671Z,11.60
2018-10-16T09:46:43.400Z,10.97
2018-10-16T09:49:13.009Z,9.37
2018-10-16T09:51:42.599Z,10.73
2018-10-16T09:54:12.237Z,11.80
2018-10-16T09:56:41.931Z,10.80
2018-10-16T09:59:11.534Z,19.50
2018-10-16T10:01:45.941Z,12.20
2018-10-16T10:04:15.616Z,12.73
2018-10-16T10:06:45.272Z,10.90
2018-10-16T10:09:14.890Z,10.50
2018-10-16T10:11:44.488Z,10.90
2018-10-16T10:14:14.050Z,10.23
2018-10-16T10:16:43.714Z,8.53
2018-10-16T10:19:13.290Z,9.20
2018-10-16T10:21:42.871Z,9.20
2018-10-16T10:24:12.477Z,9.57
2018-10-16T10:26:42.084Z,10.10
2018-10-16T10:29:11.733Z,6.90
2018-10-16T10:31:41.353Z,8.47
2018-10-16T10:34:10.871Z,9.57
2018-10-16T10:36:40.573Z,9.27
2018-10-16T10:39:12.744Z,9.93
2018-10-16T10:41:42.951Z,9.30
2018-10-16T10:44:12.565Z,7.37
2018-10-16T10:46:42.251Z,6.50
2018-10-16T10:49:11.843Z,7.33
2018-10-16T10:51:41.763Z,7.53
2018-10-16T10:54:11.168Z,8.10
2018-10-16T10:56:40.838Z,6.27
2018-10-16T10:59:10.227Z,6.70
2018-10-16T11:01:39.629Z,6.47
2018-10-16T11:04:09.046Z,6.60
2018-10-16T11:06:38.445Z,8.37
2018-10-16T11:09:11.505Z,6.00
2018-10-16T11:11:41.536Z,9.33
2018-10-16T11:14:10.952Z,5.90
2018-10-16T11:16:40.413Z,7.87
2018-10-16T11:19:09.823Z,6.20
2018-10-16T11:21:39.225Z,6.57
2018-10-16T11:24:09.003Z,9.00
2018-10-16T11:26:38.421Z,7.03
2018-10-16T11:29:07.860Z,8.00
2018-10-16T11:31:37.620Z,5.40
2018-10-16T11:34:07.412Z,7.37
2018-10-16T11:36:36.876Z,7.03
2018-10-16T11:39:09.810Z,5.33
2018-10-16T11:41:39.240Z,7.67
2018-10-16T11:44:10.375Z,6.70
2018-10-16T11:46:39.960Z,9.40
2018-10-16T11:49:09.799Z,8.77
2018-10-16T11:51:39.188Z,6.53
2018-10-16T11:54:09.119Z,11.03
2018-10-16T11:56:38.803Z,8.50
2018-10-16T11:59:08.227Z,6.73
2018-10-16T12:01:37.656Z,8.33
2018-10-16T12:04:07.087Z,6.43
2018-10-16T12:06:36.585Z,10.00
2018-10-16T12:09:09.422Z,5.63
2018-10-16T12:11:39.740Z,9.13
2018-10-16T12:14:09.846Z,5.83
2018-10-16T12:16:47.278Z,7.27
2018-10-16T12:19:21.908Z,5.70
2018-10-16T12:21:51.320Z,7.87
2018-10-16T12:24:20.760Z,7.00
2018-10-16T12:26:50.149Z,6.83
2018-10-16T12:29:19.560Z,8.33
2018-10-16T12:31:48.967Z,7.50
2018-10-16T12:34:18.363Z,8.03
2018-10-16T12:36:47.775Z,5.70
2018-10-16T12:39:17.224Z,6.50
2018-10-16T12:41:46.671Z,9.43
2018-10-16T12:44:16.096Z,5.77
2018-10-16T12:46:45.500Z,8.30
2018-10-16T12:49:15.063Z,5.40
2018-10-16T12:51:44.584Z,6.23
2018-10-16T12:54:14.098Z,7.77
2018-10-16T12:56:43.462Z,6.60
2018-10-16T12:59:12.935Z,6.20
2018-10-16T13:01:42.282Z,5.20
2018-10-16T13:04:11.684Z,5.40
2018-10-16T13:06:41.201Z,5.33
2018-10-16T13:09:11.972Z,4.47
2018-10-16T13:11:42.257Z,5.17
2018-10-16T13:14:11.774Z,5.80
2018-10-16T13:16:41.165Z,4.30
2018-10-16T13:19:10.576Z,4.97
2018-10-16T13:21:39.965Z,5.00
2018-10-16T13:24:09.356Z,5.77
2018-10-16T13:26:38.772Z,5.40
2018-10-16T13:29:08.419Z,5.30
2018-10-16T13:31:37.739Z,5.23
2018-10-16T13:34:07.248Z,4.27
2018-10-16T13:36:36.628Z,4.70
2018-10-16T13:39:08.487Z,4.23
2018-10-16T13:41:37.893Z,4.23
2018-10-16T13:44:07.294Z,3.80
2018-10-16T13:46:36.680Z,2.53
2018-10-16T13:49:07.151Z,3.30
2018-10-16T13:51:36.544Z,3.70
2018-10-16T13:54:06.420Z,4.40
2018-10-16T13:56:35.832Z,3.07
2018-10-16T13:59:05.800Z,3.70
2018-10-16T14:01:35.236Z,3.67
2018-10-16T14:04:04.702Z,6.30
2018-10-16T14:06:34.025Z,4.30
2018-10-16T14:09:05.177Z,2.47
2018-10-16T14:11:34.579Z,2.90
2018-10-16T14:14:04.445Z,3.55
2018-10-16T14:16:33.847Z,3.10
2018-10-16T14:19:04.732Z,3.47
2018-10-16T14:21:34.140Z,3.60
2018-10-16T14:24:04.775Z,5.55
2018-10-16T14:26:34.224Z,3.50
2018-10-16T14:29:05.837Z,4.40
2018-10-16T14:31:35.241Z,4.90
2018-10-16T14:34:04.760Z,7.10
2018-10-16T14:36:34.160Z,3.70
2018-10-16T14:39:07.004Z,3.40
2018-10-16T14:41:36.443Z,2.60
2018-10-16T14:44:06.330Z,3.40
2018-10-16T14:46:35.892Z,2.00
2018-10-16T14:49:05.323Z,3.40
2018-10-16T14:51:35.520Z,2.80
2018-10-16T14:54:05.047Z,6.10
2018-10-16T14:56:34.945Z,3.50
2018-10-16T14:59:04.859Z,3.40
2018-10-16T15:01:34.288Z,2.53
2018-10-16T15:04:05.113Z,5.50
2018-10-16T15:06:34.476Z,3.83
2018-10-16T15:09:06.756Z,3.00
2018-10-16T15:11:36.160Z,2.53
2018-10-16T15:14:05.747Z,2.80
2018-10-16T15:16:35.323Z,3.10
2018-10-16T15:19:04.798Z,3.47
2018-10-16T15:21:34.219Z,2.33
2018-10-16T15:24:04.803Z,4.98
2018-10-16T15:26:34.239Z,3.30
2018-10-16T15:29:05.128Z,3.10
2018-10-16T15:31:34.581Z,2.87
2018-10-16T15:34:05.188Z,4.87
2018-10-16T15:36:34.588Z,5.50
2018-10-16T15:39:08.160Z,7.55
2018-10-16T15:41:37.695Z,5.00
2018-10-16T15:44:07.829Z,3.47
2018-10-16T15:46:37.728Z,3.87
2018-10-16T15:49:07.183Z,12.73
2018-10-16T15:51:36.959Z,6.80
2018-10-16T15:54:06.814Z,6.63
2018-10-16T15:56:36.133Z,6.17
2018-10-16T15:59:05.573Z,3.80
2018-10-16T16:01:34.994Z,3.60
2018-10-16T16:04:05.271Z,8.90
2018-10-16T16:06:34.652Z,5.93
2018-10-16T16:09:06.867Z,6.70
2018-10-16T16:11:36.343Z,3.83
2018-10-16T16:14:05.972Z,6.63
2018-10-16T16:16:35.546Z,4.17
2018-10-16T16:19:05.702Z,4.42
2018-10-16T16:21:35.192Z,4.97
2018-10-16T16:24:05.370Z,9.88
2018-10-16T16:26:34.740Z,4.90
2018-10-16T16:29:06.434Z,6.53
2018-10-16T16:31:35.857Z,6.50
2018-10-16T16:34:05.689Z,5.70
2018-10-16T16:36:35.098Z,5.83
2018-10-16T16:39:08.780Z,3.58
2018-10-16T16:41:38.205Z,3.33
2018-10-16T16:44:07.744Z,3.90
2018-10-16T16:46:37.239Z,4.33
2018-10-16T16:49:07.451Z,6.50
2018-10-16T16:51:36.895Z,5.00
2018-10-16T16:54:06.713Z,4.63
2018-10-16T16:56:36.132Z,8.50
2018-10-16T16:59:05.642Z,6.80
2018-10-16T17:01:35.143Z,4.67
2018-10-16T17:04:06.014Z,8.38
2018-10-16T17:06:35.375Z,4.90
2018-10-16T17:09:09.060Z,4.83
2018-10-16T17:11:38.710Z,4.43
2018-10-16T17:14:08.423Z,4.47
2018-10-16T17:16:37.857Z,4.40
2018-10-16T17:19:07.648Z,4.10
2018-10-16T17:21:37.289Z,4.57
2018-10-16T17:24:06.769Z,5.40
2018-10-16T17:26:36.220Z,5.57
2018-10-16T17:29:06.712Z,5.77
2018-10-16T17:31:36.137Z,4.30
2018-10-16T17:34:05.676Z,7.07
2018-10-16T17:36:35.074Z,4.77
2018-10-16T17:39:07.652Z,4.03
2018-10-16T17:41:37.065Z,4.47
2018-10-16T17:44:07.637Z,4.10
2018-10-16T17:46:37.349Z,3.77
2018-10-16T17:49:07.604Z,3.57
2018-10-16T17:51:37.736Z,4.53
2018-10-16T17:54:07.279Z,4.67
2018-10-16T17:56:36.748Z,5.87
2018-10-16T17:59:07.048Z,4.90
2018-10-16T18:01:37.730Z,5.23
2018-10-16T18:04:09.219Z,5.17
2018-10-16T18:06:40.110Z,4.87
2018-10-16T18:09:11.207Z,3.40
2018-10-16T18:11:41.969Z,5.07
2018-10-16T18:14:13.301Z,3.60
2018-10-16T18:16:46.044Z,3.03
2018-10-16T18:19:17.475Z,6.03
2018-10-16T18:21:48.447Z,5.70
2018-10-16T18:24:19.736Z,5.57
2018-10-16T18:26:51.331Z,4.37
2018-10-16T18:29:24.029Z,4.90
2018-10-16T18:31:55.575Z,5.30
2018-10-16T18:34:27.956Z,5.80
2018-10-16T18:36:58.915Z,5.90
2018-10-16T18:39:31.661Z,4.60
2018-10-16T18:42:04.400Z,5.90
2018-10-16T18:44:37.369Z,4.23
2018-10-16T18:47:10.347Z,5.73
2018-10-16T18:49:43.331Z,4.90
2018-10-16T18:52:16.732Z,4.43
2018-10-16T18:54:49.615Z,5.10
2018-10-16T18:57:22.518Z,5.90
2018-10-16T18:59:55.767Z,5.10
2018-10-16T19:02:28.450Z,5.83
2018-10-16T19:05:01.382Z,10.97
2018-10-16T19:07:34.577Z,10.77
2018-10-16T19:10:07.942Z,8.10
2018-10-16T19:12:41.970Z,7.00
2018-10-16T19:15:16.826Z,7.30
2018-10-16T19:17:49.873Z,6.77
2018-10-16T19:20:23.202Z,5.50
2018-10-16T19:22:56.151Z,7.97
2018-10-16T19:25:29.301Z,6.60
2018-10-16T19:28:02.602Z,6.37
2018-10-16T19:30:35.429Z,5.97
2018-10-16T19:33:08.619Z,6.70
2018-10-16T19:35:41.828Z,6.93
2018-10-16T19:38:14.735Z,5.00
2018-10-16T19:40:47.792Z,6.17
2018-10-16T19:43:20.976Z,5.70
2018-10-16T19:45:53.956Z,6.57
2018-10-16T19:48:26.975Z,4.97
2018-10-16T19:50:59.942Z,6.43
2018-10-16T19:53:32.919Z,5.60
2018-10-16T19:56:06.710Z,8.00
2018-10-16T19:58:39.570Z,7.30
2018-10-16T20:01:12.765Z,6.67
2018-10-16T20:03:45.651Z,6.13
2018-10-16T20:06:18.876Z,7.20
2018-10-16T20:08:52.045Z,5.87
2018-10-16T20:11:25.396Z,7.03
2018-10-16T20:13:58.289Z,9.83
2018-10-16T20:16:32.515Z,7.28
2018-10-16T20:19:06.202Z,8.50
2018-10-16T20:21:39.247Z,5.20
2018-10-16T20:24:12.207Z,8.20
2018-10-16T20:26:45.289Z,7.20
2018-10-16T20:29:18.257Z,5.20
2018-10-16T20:31:51.218Z,5.97
2018-10-16T20:34:24.314Z,5.63
2018-10-16T20:36:56.561Z,6.90
2018-10-16T20:39:27.792Z,7.77
2018-10-16T20:42:00.599Z,7.07
2018-10-16T20:44:32.513Z,6.30
2018-10-16T20:47:03.173Z,7.53
2018-10-16T20:49:33.446Z,6.03
2018-10-16T20:52:03.100Z,7.70
2018-10-16T20:54:32.844Z,7.53
2018-10-16T20:57:02.284Z,6.30
2018-10-16T20:59:31.715Z,8.15
2018-10-16T21:02:01.244Z,8.90
2018-10-16T21:04:30.741Z,6.85
2018-10-16T21:07:00.183Z,9.20
2018-10-16T21:09:29.519Z,6.90
2018-10-16T21:11:58.937Z,5.20
2018-10-16T21:14:28.331Z,7.20
2018-10-16T21:16:57.767Z,6.97
2018-10-16T21:19:27.273Z,7.20
2018-10-16T21:21:56.701Z,6.50
2018-10-16T21:24:26.099Z,8.60
2018-10-16T21:27:11.795Z,8.40
2018-10-16T21:29:41.229Z,9.40
2018-10-16T21:32:10.636Z,8.17
2018-10-16T21:34:40.077Z,7.27
2018-10-16T21:37:09.572Z,5.67
2018-10-16T21:39:38.979Z,7.97
2018-10-16T21:42:08.371Z,4.40
2018-10-16T21:44:37.796Z,6.17
2018-10-16T21:47:07.277Z,8.40
2018-10-16T21:49:36.636Z,6.87
2018-10-16T21:52:06.070Z,7.17
2018-10-16T21:54:35.540Z,7.43
2018-10-16T21:57:04.967Z,7.10
2018-10-16T21:59:34.487Z,9.00
2018-10-16T22:02:08.961Z,9.30
2018-10-16T22:04:40.459Z,10.83
2018-10-16T22:07:10.495Z,8.47
2018-10-16T22:09:39.891Z,8.57
2018-10-16T22:12:09.280Z,7.30
2018-10-16T22:14:38.716Z,7.17
2018-10-16T22:17:08.210Z,8.40
2018-10-16T22:19:37.585Z,7.83
2018-10-16T22:22:07.065Z,9.00
2018-10-16T22:24:36.489Z,8.60
2018-10-16T22:27:06.112Z,7.40
2018-10-16T22:29:35.541Z,7.20
2018-10-16T22:32:04.960Z,8.80
2018-10-16T22:34:34.372Z,8.40
2018-10-16T22:37:04.013Z,9.73
2018-10-16T22:39:33.359Z,7.53
2018-10-16T22:42:02.760Z,8.60
2018-10-16T22:44:32.222Z,8.30
2018-10-16T22:47:01.632Z,7.73
2018-10-16T22:49:31.030Z,8.07
2018-10-16T22:52:00.433Z,9.20
2018-10-16T22:54:29.828Z,8.30
2018-10-16T22:56:59.243Z,8.67
2018-10-16T22:59:28.647Z,7.90
2018-10-16T23:01:58.064Z,8.50
2018-10-16T23:04:27.479Z,11.17
2018-10-16T23:06:56.937Z,8.70
2018-10-16T23:09:26.292Z,8.43
2018-10-16T23:11:55.703Z,7.90
2018-10-16T23:14:25.203Z,9.68
2018-10-16T23:16:54.699Z,10.00
2018-10-16T23:19:24.092Z,8.27
2018-10-16T23:21:53.576Z,9.37
2018-10-16T23:24:22.971Z,9.40
2018-10-16T23:26:52.464Z,10.23
2018-10-16T23:29:21.871Z,12.20
2018-10-16T23:31:51.355Z,12.20
2018-10-16T23:34:20.791Z,11.17
2018-10-16T23:36:50.268Z,8.83
2018-10-16T23:39:19.675Z,9.67
2018-10-16T23:41:49.066Z,8.70
2018-10-16T23:44:18.480Z,7.87
2018-10-16T23:46:47.871Z,11.37
2018-10-16T23:49:17.273Z,8.30
2018-10-16T23:51:46.679Z,8.00
2018-10-16T23:54:16.223Z,8.73
2018-10-16T23:56:45.649Z,8.13
2018-10-16T23:59:15.171Z,10.30
