createdAt,value
2022-09-12T00:00:51.850Z,0.00
2022-09-12T00:01:51.878Z,0.00
2022-09-12T00:02:51.782Z,0.00
2022-09-12T00:03:51.768Z,0.00
2022-09-12T00:04:51.759Z,0.00
2022-09-12T00:05:51.746Z,0.00
2022-09-12T00:06:51.734Z,0.00
2022-09-12T00:07:51.824Z,0.00
2022-09-12T00:08:51.716Z,0.00
2022-09-12T00:09:51.701Z,0.00
2022-09-12T00:10:51.717Z,0.00
2022-09-12T00:11:51.686Z,0.00
2022-09-12T00:12:51.676Z,0.00
2022-09-12T00:13:51.665Z,0.00
2022-09-12T00:14:51.653Z,0.00
2022-09-12T00:15:51.643Z,0.00
2022-09-12T00:16:51.701Z,0.00
2022-09-12T00:17:51.645Z,0.00
2022-09-12T00:18:51.609Z,0.00
2022-09-12T00:19:51.601Z,0.00
2022-09-12T00:20:51.598Z,0.00
2022-09-12T00:21:51.588Z,0.00
2022-09-12T00:22:51.570Z,0.00
2022-09-12T00:23:51.612Z,0.00
2022-09-12T00:24:51.553Z,0.00
2022-09-12T00:25:51.541Z,0.00
2022-09-12T00:26:51.528Z,0.00
2022-09-12T00:27:51.518Z,0.00
2022-09-12T00:28:51.510Z,0.00
2022-09-12T00:29:51.503Z,0.00
2022-09-12T00:30:51.490Z,0.00
2022-09-12T00:31:51.540Z,0.00
2022-09-12T00:32:51.468Z,0.00
2022-09-12T00:33:51.479Z,0.00
2022-09-12T00:34:51.445Z,0.00
2022-09-12T00:35:51.442Z,0.00
2022-09-12T00:36:51.630Z,0.00
2022-09-12T00:37:51.423Z,0.00
2022-09-12T00:38:51.404Z,0.00
2022-09-12T00:39:51.431Z,0.00
2022-09-12T00:40:51.385Z,0.00
2022-09-12T00:41:51.371Z,0.00
2022-09-12T00:42:51.362Z,0.00
2022-09-12T00:43:51.353Z,0.00
2022-09-12T00:44:51.347Z,0.00
2022-09-12T00:45:51.361Z,0.00
2022-09-12T00:46:51.321Z,0.00
2022-09-12T00:47:51.314Z,0.00
2022-09-12T00:48:51.361Z,0.00
2022-09-12T00:49:57.376Z,0.00
2022-09-12T00:50:51.284Z,0.00
2022-09-12T00:51:51.488Z,0.00
2022-09-12T00:52:51.259Z,0.00
2022-09-12T00:53:51.249Z,0.00
2022-09-12T00:54:51.237Z,0.00
2022-09-12T00:55:51.226Z,0.00
2022-09-12T00:56:51.216Z,0.00
2022-09-12T00:57:51.209Z,0.00
2022-09-12T00:58:51.206Z,0.00
2022-09-12T00:59:51.185Z,0.00
2022-09-12T01:00:51.198Z,0.00
2022-09-12T01:01:51.381Z,0.00
2022-09-12T01:02:51.159Z,0.00
2022-09-12T01:03:51.147Z,0.00
2022-09-12T01:04:51.188Z,0.00
2022-09-12T01:05:51.145Z,0.00
2022-09-12T01:06:51.124Z,0.00
2022-09-12T01:07:51.106Z,0.00
2022-09-12T01:08:51.195Z,0.00
2022-09-12T01:09:51.085Z,0.00
2022-09-12T01:10:51.073Z,0.00
2022-09-12T01:11:51.060Z,0.00
2022-09-12T01:12:51.053Z,0.00
2022-09-12T01:13:51.042Z,0.00
2022-09-12T01:14:51.038Z,0.00
2022-09-12T01:15:51.019Z,0.00
2022-09-12T01:16:51.017Z,0.00
2022-09-12T01:17:51.001Z,0.00
2022-09-12T01:18:56.999Z,0.00
2022-09-12T01:19:50.978Z,0.00
2022-09-12T01:20:50.971Z,0.00
2022-09-12T01:21:50.982Z,0.00
2022-09-12T01:22:50.949Z,0.00
2022-09-12T01:23:50.941Z,0.00
2022-09-12T01:24:50.929Z,0.00
2022-09-12T01:25:50.915Z,0.00
2022-09-12T01:26:50.969Z,0.00
2022-09-12T01:27:50.904Z,0.00
2022-09-12T01:28:50.893Z,0.00
2022-09-12T01:29:50.888Z,0.00
2022-09-12T01:30:50.868Z,0.00
2022-09-12T01:31:50.906Z,0.00
2022-09-12T01:32:50.852Z,0.00
2022-09-12T01:33:50.832Z,0.00
2022-09-12T01:34:50.834Z,0.00
2022-09-12T01:35:50.814Z,0.00
2022-09-12T01:36:50.804Z,0.00
2022-09-12T01:37:50.868Z,0.00
2022-09-12T01:38:50.790Z,0.00
2022-09-12T01:39:50.867Z,0.00
2022-09-12T01:40:50.761Z,0.00
2022-09-12T01:41:50.755Z,0.00
2022-09-12T01:42:50.756Z,0.00
2022-09-12T01:43:50.731Z,0.00
2022-09-12T01:44:50.723Z,0.00
2022-09-12T01:45:50.765Z,0.00
2022-09-12T01:46:50.703Z,0.00
2022-09-12T01:47:50.691Z,0.00
2022-09-12T01:48:50.683Z,0.00
2022-09-12T01:49:50.672Z,0.00
2022-09-12T01:50:50.664Z,0.00
2022-09-12T01:51:50.653Z,0.00
2022-09-12T01:52:50.637Z,0.00
2022-09-12T01:53:56.658Z,0.00
2022-09-12T01:54:50.670Z,0.00
2022-09-12T01:55:50.608Z,0.00
2022-09-12T01:56:50.597Z,0.00
2022-09-12T01:57:50.793Z,0.00
2022-09-12T01:58:50.577Z,0.00
2022-09-12T01:59:50.570Z,0.00
2022-09-12T02:00:56.624Z,0.00
2022-09-12T02:01:50.595Z,0.00
2022-09-12T02:02:50.537Z,0.00
2022-09-12T02:03:50.525Z,0.00
2022-09-12T02:04:50.513Z,0.00
2022-09-12T02:05:50.511Z,0.00
2022-09-12T02:06:50.497Z,0.00
2022-09-12T02:07:50.482Z,0.00
2022-09-12T02:08:50.474Z,0.00
2022-09-12T02:09:50.527Z,0.00
2022-09-12T02:10:50.454Z,0.00
2022-09-12T02:11:50.439Z,0.00
2022-09-12T02:12:50.529Z,0.00
2022-09-12T02:13:50.610Z,0.00
2022-09-12T02:14:50.408Z,0.00
2022-09-12T02:15:50.397Z,0.00
2022-09-12T02:16:50.399Z,0.00
2022-09-12T02:17:50.583Z,0.00
2022-09-12T02:18:50.375Z,0.00
2022-09-12T02:19:50.358Z,0.00
2022-09-12T02:20:50.348Z,0.00
2022-09-12T02:21:50.336Z,0.00
2022-09-12T02:22:50.329Z,0.00
2022-09-12T02:23:50.322Z,0.00
2022-09-12T02:24:50.309Z,0.00
2022-09-12T02:25:50.319Z,0.00
2022-09-12T02:26:50.283Z,0.00
2022-09-12T02:27:50.278Z,0.00
2022-09-12T02:28:50.267Z,0.00
2022-09-12T02:29:50.256Z,0.00
2022-09-12T02:30:50.291Z,0.00
2022-09-12T02:31:50.232Z,0.00
2022-09-12T02:32:50.224Z,0.00
2022-09-12T02:33:50.214Z,0.00
2022-09-12T02:34:50.201Z,0.00
2022-09-12T02:35:50.192Z,0.00
2022-09-12T02:36:50.185Z,0.00
2022-09-12T02:37:50.174Z,0.00
2022-09-12T02:38:50.163Z,0.00
2022-09-12T02:39:50.175Z,0.00
2022-09-12T02:40:50.142Z,0.00
2022-09-12T02:41:50.156Z,0.00
2022-09-12T02:42:56.125Z,0.00
2022-09-12T02:43:50.110Z,0.00
2022-09-12T02:44:50.099Z,0.00
2022-09-12T02:45:50.130Z,0.00
2022-09-12T02:46:50.078Z,0.00
2022-09-12T02:47:50.068Z,0.00
2022-09-12T02:48:50.055Z,0.00
2022-09-12T02:49:50.046Z,0.00
2022-09-12T02:50:50.036Z,0.00
2022-09-12T02:51:50.028Z,0.00
2022-09-12T02:52:50.015Z,0.00
2022-09-12T02:53:50.005Z,0.00
2022-09-12T02:54:49.999Z,0.00
2022-09-12T02:55:49.984Z,0.00
2022-09-12T02:56:49.973Z,0.00
2022-09-12T02:57:49.990Z,0.00
2022-09-12T02:58:49.954Z,0.00
2022-09-12T02:59:49.945Z,0.00
2022-09-12T03:00:55.973Z,0.00
2022-09-12T03:01:49.951Z,0.00
2022-09-12T03:02:49.909Z,0.00
2022-09-12T03:03:49.900Z,0.00
2022-09-12T03:04:49.889Z,0.00
2022-09-12T03:05:49.881Z,0.00
2022-09-12T03:06:49.869Z,0.00
2022-09-12T03:07:49.856Z,0.00
2022-09-12T03:08:49.849Z,0.00
2022-09-12T03:09:49.838Z,0.00
2022-09-12T03:10:49.827Z,0.00
2022-09-12T03:11:49.816Z,0.00
2022-09-12T03:12:49.807Z,0.00
2022-09-12T03:13:49.817Z,0.00
2022-09-12T03:14:49.786Z,0.00
2022-09-12T03:15:49.778Z,0.00
2022-09-12T03:16:49.806Z,0.00
2022-09-12T03:17:49.751Z,0.00
2022-09-12T03:18:49.742Z,0.00
2022-09-12T03:19:49.732Z,0.00
2022-09-12T03:20:49.721Z,0.00
2022-09-12T03:21:49.712Z,0.00
2022-09-12T03:22:51.182Z,0.00
2022-09-12T03:23:49.689Z,0.00
2022-09-12T03:24:49.683Z,0.00
2022-09-12T03:25:49.672Z,0.00
2022-09-12T03:26:49.658Z,0.00
2022-09-12T03:27:49.652Z,0.00
2022-09-12T03:28:49.640Z,0.00
2022-09-12T03:29:49.649Z,0.00
2022-09-12T03:30:49.677Z,0.00
2022-09-12T03:31:49.608Z,0.00
2022-09-12T03:32:49.597Z,0.00
2022-09-12T03:33:49.585Z,0.00
2022-09-12T03:34:49.574Z,0.00
2022-09-12T03:35:49.566Z,0.00
2022-09-12T03:36:49.552Z,0.00
2022-09-12T03:37:49.543Z,0.00
2022-09-12T03:38:49.531Z,0.00
2022-09-12T03:39:49.538Z,0.00
2022-09-12T03:40:54.564Z,0.00
2022-09-12T03:41:49.507Z,0.00
2022-09-12T03:42:49.494Z,0.00
2022-09-12T03:43:55.492Z,0.00
2022-09-12T03:44:49.467Z,0.00
2022-09-12T03:45:49.520Z,0.00
2022-09-12T03:46:49.446Z,0.00
2022-09-12T03:47:49.637Z,0.00
2022-09-12T03:48:49.425Z,0.00
2022-09-12T03:49:49.417Z,0.00
2022-09-12T03:50:49.406Z,0.00
2022-09-12T03:51:49.395Z,0.00
2022-09-12T03:52:49.384Z,0.00
2022-09-12T03:53:49.379Z,0.00
2022-09-12T03:54:49.364Z,0.00
2022-09-12T03:55:49.353Z,0.00
2022-09-12T03:56:49.344Z,0.00
2022-09-12T03:57:49.338Z,0.00
2022-09-12T03:58:49.320Z,0.00
2022-09-12T03:59:49.311Z,0.00
2022-09-12T04:00:49.550Z,0.00
2022-09-12T04:01:49.316Z,0.00
2022-09-12T04:02:49.281Z,0.00
2022-09-12T04:03:49.271Z,0.00
2022-09-12T04:04:49.264Z,0.00
2022-09-12T04:05:49.250Z,0.00
2022-09-12T04:06:49.238Z,0.00
2022-09-12T04:07:49.226Z,0.00
2022-09-12T04:08:49.213Z,0.00
2022-09-12T04:09:49.204Z,0.00
2022-09-12T04:10:49.197Z,0.00
2022-09-12T04:11:49.185Z,0.00
2022-09-12T04:12:55.286Z,0.00
2022-09-12T04:13:49.167Z,0.00
2022-09-12T04:14:49.156Z,0.00
2022-09-12T04:15:49.206Z,0.00
2022-09-12T04:16:49.168Z,0.00
2022-09-12T04:17:49.146Z,0.00
2022-09-12T04:18:49.141Z,0.00
2022-09-12T04:19:49.105Z,0.00
2022-09-12T04:20:49.091Z,0.00
2022-09-12T04:21:49.079Z,0.00
2022-09-12T04:22:49.068Z,0.00
2022-09-12T04:23:49.061Z,0.00
2022-09-12T04:24:49.049Z,0.00
2022-09-12T04:25:49.039Z,0.00
2022-09-12T04:26:49.026Z,0.00
2022-09-12T04:27:49.021Z,0.00
2022-09-12T04:28:49.005Z,0.00
2022-09-12T04:29:49.197Z,0.00
2022-09-12T04:30:49.044Z,0.00
2022-09-12T04:31:48.974Z,0.00
2022-09-12T04:32:48.970Z,0.00
2022-09-12T04:33:48.979Z,0.00
2022-09-12T04:34:48.943Z,0.00
2022-09-12T04:35:48.879Z,0.00
2022-09-12T04:36:48.925Z,0.00
2022-09-12T04:37:48.872Z,0.00
2022-09-12T04:38:54.856Z,0.00
2022-09-12T04:39:49.010Z,0.00
2022-09-12T04:40:48.881Z,0.00
2022-09-12T04:41:48.830Z,0.00
2022-09-12T04:42:48.808Z,0.00
2022-09-12T04:43:48.808Z,0.00
2022-09-12T04:44:48.785Z,0.00
2022-09-12T04:45:48.792Z,0.00
2022-09-12T04:46:48.761Z,0.00
2022-09-12T04:47:48.756Z,0.00
2022-09-12T04:48:50.524Z,0.00
2022-09-12T04:49:48.752Z,0.00
2022-09-12T04:50:48.719Z,0.00
2022-09-12T04:51:48.710Z,0.00
2022-09-12T04:52:48.707Z,0.00
2022-09-12T04:53:48.692Z,0.00
2022-09-12T04:54:48.681Z,0.00
2022-09-12T04:55:48.671Z,0.00
2022-09-12T04:56:48.662Z,0.00
2022-09-12T04:57:48.646Z,0.00
2022-09-12T04:58:48.641Z,0.00
2022-09-12T04:59:48.630Z,0.00
2022-09-12T05:00:48.621Z,0.00
2022-09-12T05:01:48.792Z,0.00
2022-09-12T05:02:48.594Z,0.00
2022-09-12T05:03:48.593Z,0.00
2022-09-12T05:04:48.627Z,0.00
2022-09-12T05:05:48.586Z,0.00
2022-09-12T05:06:48.552Z,0.00
2022-09-12T05:07:48.545Z,0.00
2022-09-12T05:08:48.538Z,0.00
2022-09-12T05:09:48.520Z,0.00
2022-09-12T05:10:48.512Z,5.62
2022-09-12T05:12:05.518Z,5.62
2022-09-12T05:12:49.525Z,5.62
2022-09-12T05:13:48.477Z,5.62
2022-09-12T05:14:48.466Z,5.62
2022-09-12T05:15:48.471Z,5.62
2022-09-12T05:16:49.574Z,5.62
2022-09-12T05:17:48.435Z,5.62
2022-09-12T05:18:48.424Z,5.62
2022-09-12T05:19:48.493Z,5.62
2022-09-12T05:20:48.403Z,5.62
2022-09-12T05:21:48.418Z,11.25
2022-09-12T05:22:48.381Z,11.25
2022-09-12T05:23:48.370Z,11.25
2022-09-12T05:24:50.549Z,11.25
2022-09-12T05:25:48.352Z,11.25
2022-09-12T05:26:48.342Z,11.25
2022-09-12T05:27:50.528Z,11.25
2022-09-12T05:28:48.369Z,11.25
2022-09-12T05:29:48.314Z,16.87
2022-09-12T05:30:48.508Z,16.87
2022-09-12T05:31:48.489Z,16.87
2022-09-12T05:32:48.278Z,16.87
2022-09-12T05:33:48.265Z,16.87
2022-09-12T05:34:48.259Z,16.87
2022-09-12T05:35:48.249Z,16.87
2022-09-12T05:36:48.240Z,22.50
2022-09-12T05:37:48.246Z,22.50
2022-09-12T05:38:48.214Z,22.50
2022-09-12T05:39:48.220Z,22.50
2022-09-12T05:40:48.199Z,22.50
2022-09-12T05:41:48.187Z,22.50
2022-09-12T05:42:48.177Z,22.50
2022-09-12T05:43:48.168Z,22.50
2022-09-12T05:44:48.148Z,22.50
2022-09-12T05:45:48.169Z,22.50
2022-09-12T05:46:48.129Z,22.50
2022-09-12T05:47:48.125Z,22.50
2022-09-12T05:48:50.471Z,28.12
2022-09-12T05:49:48.101Z,28.12
2022-09-12T05:50:48.088Z,33.75
2022-09-12T05:51:48.284Z,33.75
2022-09-12T05:52:48.068Z,33.75
2022-09-12T05:53:48.082Z,28.12
2022-09-12T05:54:48.049Z,28.12
2022-09-12T05:55:48.037Z,33.75
2022-09-12T05:56:48.025Z,33.75
2022-09-12T05:57:48.013Z,33.75
2022-09-12T05:58:48.006Z,33.75
2022-09-12T05:59:47.996Z,33.75
2022-09-12T06:00:47.983Z,39.37
2022-09-12T06:01:48.061Z,50.62
2022-09-12T06:02:47.963Z,50.62
2022-09-12T06:03:47.953Z,50.62
2022-09-12T06:04:47.943Z,50.62
2022-09-12T06:05:50.631Z,50.62
2022-09-12T06:06:48.226Z,50.62
2022-09-12T06:07:47.913Z,50.62
2022-09-12T06:08:48.172Z,50.62
2022-09-12T06:09:47.920Z,50.62
2022-09-12T06:10:47.879Z,50.62
2022-09-12T06:11:47.867Z,56.25
2022-09-12T06:12:48.065Z,56.25
2022-09-12T06:13:47.847Z,50.62
2022-09-12T06:14:47.840Z,56.25
2022-09-12T06:15:47.827Z,56.25
2022-09-12T06:16:48.095Z,56.25
2022-09-12T06:17:51.295Z,61.87
2022-09-12T06:18:47.791Z,61.87
2022-09-12T06:19:47.786Z,67.50
2022-09-12T06:20:47.778Z,73.12
2022-09-12T06:21:47.766Z,78.75
2022-09-12T06:22:47.754Z,78.75
2022-09-12T06:23:47.757Z,78.75
2022-09-12T06:24:47.731Z,84.37
2022-09-12T06:25:47.798Z,84.37
2022-09-12T06:26:47.716Z,84.37
2022-09-12T06:27:47.703Z,84.37
2022-09-12T06:28:47.763Z,84.37
2022-09-12T06:29:47.679Z,90.00
2022-09-12T06:30:47.706Z,90.00
2022-09-12T06:31:47.662Z,95.62
2022-09-12T06:32:47.647Z,95.62
2022-09-12T06:33:47.638Z,95.62
2022-09-12T06:34:47.833Z,95.62
2022-09-12T06:35:47.717Z,95.62
2022-09-12T06:36:47.606Z,95.62
2022-09-12T06:37:47.597Z,90.00
2022-09-12T06:38:47.674Z,90.00
2022-09-12T06:39:47.593Z,95.62
2022-09-12T06:40:47.560Z,95.62
2022-09-12T06:41:47.581Z,101.25
2022-09-12T06:42:47.547Z,112.50
2022-09-12T06:43:47.529Z,106.87
2022-09-12T06:44:47.521Z,101.25
2022-09-12T06:45:47.540Z,101.25
2022-09-12T06:46:47.553Z,101.25
2022-09-12T06:47:47.693Z,101.25
2022-09-12T06:48:47.538Z,106.87
2022-09-12T06:49:47.471Z,101.25
2022-09-12T06:50:47.458Z,101.25
2022-09-12T06:51:47.448Z,84.37
2022-09-12T06:52:47.441Z,90.00
2022-09-12T06:53:47.426Z,95.62
2022-09-12T06:54:47.420Z,101.25
2022-09-12T06:55:47.407Z,101.25
2022-09-12T06:56:47.396Z,106.87
2022-09-12T06:57:47.409Z,101.25
2022-09-12T06:58:47.639Z,106.87
2022-09-12T06:59:53.372Z,112.50
2022-09-12T07:00:47.354Z,118.12
2022-09-12T07:01:47.437Z,123.75
2022-09-12T07:02:47.334Z,118.12
2022-09-12T07:03:47.324Z,118.12
2022-09-12T07:04:47.318Z,118.12
2022-09-12T07:05:47.304Z,123.75
2022-09-12T07:06:47.295Z,135.00
2022-09-12T07:07:47.289Z,129.37
2022-09-12T07:08:47.273Z,135.00
2022-09-12T07:09:47.261Z,146.25
2022-09-12T07:10:47.252Z,151.87
2022-09-12T07:11:47.246Z,146.25
2022-09-12T07:12:47.230Z,140.62
2022-09-12T07:13:47.395Z,123.75
2022-09-12T07:14:47.209Z,123.75
2022-09-12T07:15:47.195Z,151.87
2022-09-12T07:16:47.212Z,157.50
2022-09-12T07:17:47.174Z,168.75
2022-09-12T07:18:47.169Z,174.37
2022-09-12T07:19:47.161Z,174.37
2022-09-12T07:20:47.145Z,168.75
2022-09-12T07:21:47.132Z,180.00
2022-09-12T07:22:47.133Z,168.75
2022-09-12T07:23:47.420Z,157.50
2022-09-12T07:24:47.109Z,180.00
2022-09-12T07:25:47.094Z,135.00
2022-09-12T07:26:47.081Z,163.12
2022-09-12T07:27:51.021Z,157.50
2022-09-12T07:28:47.062Z,140.62
2022-09-12T07:29:47.072Z,168.75
2022-09-12T07:30:47.067Z,163.12
2022-09-12T07:31:47.027Z,163.12
2022-09-12T07:32:47.148Z,163.12
2022-09-12T07:33:51.171Z,174.37
2022-09-12T07:34:48.034Z,191.25
2022-09-12T07:35:46.989Z,185.62
2022-09-12T07:36:46.979Z,174.37
2022-09-12T07:37:46.965Z,185.62
2022-09-12T07:38:47.116Z,185.62
2022-09-12T07:39:53.030Z,191.25
2022-09-12T07:40:46.942Z,180.00
2022-09-12T07:41:47.130Z,140.62
2022-09-12T07:42:46.911Z,208.12
2022-09-12T07:43:46.989Z,219.37
2022-09-12T07:44:46.895Z,208.12
2022-09-12T07:45:46.994Z,219.37
2022-09-12T07:46:46.874Z,208.12
2022-09-12T07:47:46.858Z,213.75
2022-09-12T07:48:46.854Z,219.37
2022-09-12T07:49:46.838Z,236.25
2022-09-12T07:50:46.829Z,264.37
2022-09-12T07:51:46.820Z,264.37
2022-09-12T07:52:46.814Z,185.62
2022-09-12T07:53:46.901Z,270.00
2022-09-12T07:54:46.786Z,241.87
2022-09-12T07:55:46.777Z,236.25
2022-09-12T07:56:46.767Z,253.12
2022-09-12T07:57:46.757Z,241.87
2022-09-12T07:58:46.744Z,247.50
2022-09-12T07:59:52.810Z,264.37
2022-09-12T08:00:47.810Z,258.75
2022-09-12T08:01:46.774Z,258.75
2022-09-12T08:02:46.756Z,258.75
2022-09-12T08:03:46.788Z,264.37
2022-09-12T08:04:46.684Z,270.00
2022-09-12T08:05:46.669Z,281.25
2022-09-12T08:06:46.668Z,286.87
2022-09-12T08:07:46.652Z,270.00
2022-09-12T08:08:46.645Z,275.62
2022-09-12T08:09:46.634Z,292.50
2022-09-12T08:10:46.627Z,270.00
2022-09-12T08:11:46.610Z,253.12
2022-09-12T08:12:46.596Z,253.12
2022-09-12T08:13:49.574Z,270.00
2022-09-12T08:14:46.578Z,275.62
2022-09-12T08:15:46.604Z,270.00
2022-09-12T08:16:46.569Z,298.12
2022-09-12T08:17:46.575Z,309.37
2022-09-12T08:18:46.537Z,292.50
2022-09-12T08:19:46.548Z,331.87
2022-09-12T08:20:46.516Z,315.00
2022-09-12T08:21:46.505Z,326.25
2022-09-12T08:22:46.498Z,343.12
2022-09-12T08:23:46.637Z,343.12
2022-09-12T08:24:46.509Z,298.12
2022-09-12T08:25:46.469Z,444.37
2022-09-12T08:26:46.454Z,365.62
2022-09-12T08:27:46.447Z,348.75
2022-09-12T08:28:46.434Z,331.87
2022-09-12T08:29:46.420Z,337.50
2022-09-12T08:30:46.436Z,331.87
2022-09-12T08:31:46.400Z,371.25
2022-09-12T08:32:46.395Z,331.87
2022-09-12T08:33:46.582Z,348.75
2022-09-12T08:34:46.374Z,382.50
2022-09-12T08:35:46.356Z,388.12
2022-09-12T08:36:46.356Z,376.87
2022-09-12T08:37:46.336Z,236.25
2022-09-12T08:38:46.331Z,365.62
2022-09-12T08:39:46.469Z,365.62
2022-09-12T08:40:46.307Z,365.62
2022-09-12T08:41:46.296Z,371.25
2022-09-12T08:42:46.287Z,365.62
2022-09-12T08:43:46.419Z,365.62
2022-09-12T08:44:46.265Z,371.25
2022-09-12T08:45:46.281Z,371.25
2022-09-12T08:46:47.045Z,376.87
2022-09-12T08:47:46.237Z,376.87
2022-09-12T08:48:46.226Z,376.87
2022-09-12T08:49:46.241Z,376.87
2022-09-12T08:50:49.826Z,376.87
2022-09-12T08:51:46.194Z,376.87
2022-09-12T08:52:46.189Z,376.87
2022-09-12T08:53:46.299Z,371.25
2022-09-12T08:54:46.167Z,371.25
2022-09-12T08:55:46.163Z,371.25
2022-09-12T08:56:46.140Z,371.25
2022-09-12T08:57:46.137Z,371.25
2022-09-12T08:58:46.122Z,371.25
2022-09-12T08:59:46.131Z,371.25
2022-09-12T09:00:46.104Z,376.87
2022-09-12T09:01:46.158Z,382.50
2022-09-12T09:02:46.204Z,376.87
2022-09-12T09:03:46.318Z,376.87
2022-09-12T09:04:46.061Z,382.50
2022-09-12T09:05:46.076Z,382.50
2022-09-12T09:06:46.053Z,382.50
2022-09-12T09:07:46.030Z,388.12
2022-09-12T09:08:46.025Z,388.12
2022-09-12T09:09:46.017Z,388.12
2022-09-12T09:10:46.004Z,393.75
2022-09-12T09:11:46.107Z,393.75
2022-09-12T09:12:45.985Z,399.37
2022-09-12T09:13:46.103Z,399.37
2022-09-12T09:14:51.976Z,405.00
2022-09-12T09:15:46.017Z,405.00
2022-09-12T09:16:45.949Z,410.62
2022-09-12T09:17:45.939Z,416.25
2022-09-12T09:18:45.928Z,416.25
2022-09-12T09:19:50.121Z,421.87
2022-09-12T09:20:45.913Z,427.50
2022-09-12T09:21:45.918Z,438.75
2022-09-12T09:22:45.891Z,444.37
2022-09-12T09:23:45.989Z,455.62
2022-09-12T09:24:45.870Z,466.87
2022-09-12T09:25:45.895Z,472.50
2022-09-12T09:26:45.853Z,472.50
2022-09-12T09:27:45.841Z,478.12
2022-09-12T09:28:45.833Z,478.12
2022-09-12T09:29:45.825Z,483.75
2022-09-12T09:30:45.942Z,483.75
2022-09-12T09:31:45.806Z,489.37
2022-09-12T09:32:45.803Z,495.00
2022-09-12T09:33:46.036Z,500.62
2022-09-12T09:34:45.979Z,506.25
2022-09-12T09:35:45.769Z,511.87
2022-09-12T09:36:45.756Z,517.50
2022-09-12T09:37:45.773Z,528.75
2022-09-12T09:38:45.903Z,540.00
2022-09-12T09:39:45.809Z,545.62
2022-09-12T09:40:51.730Z,556.87
2022-09-12T09:41:45.712Z,573.75
2022-09-12T09:42:45.716Z,601.87
2022-09-12T09:43:45.695Z,635.62
2022-09-12T09:44:45.690Z,686.25
2022-09-12T09:45:52.036Z,765.00
2022-09-12T09:46:45.667Z,911.25
2022-09-12T09:47:45.657Z,1181.25
2022-09-12T09:48:45.667Z,1603.12
2022-09-12T09:49:45.849Z,1968.75
2022-09-12T09:50:45.637Z,2154.37
2022-09-12T09:52:34.341Z,2441.25
2022-09-12T09:53:28.329Z,2362.50
2022-09-12T09:54:28.301Z,2345.62
2022-09-12T09:55:28.290Z,2317.50
2022-09-12T09:56:34.287Z,2272.50
2022-09-12T09:57:28.274Z,2300.62
2022-09-12T09:58:28.262Z,2362.50
2022-09-12T09:59:28.254Z,2452.50
2022-09-12T10:00:28.251Z,2581.87
2022-09-12T10:01:28.316Z,2694.37
2022-09-12T10:02:28.297Z,2790.00
2022-09-12T10:03:28.218Z,3048.75
2022-09-12T10:04:28.219Z,3240.00
2022-09-12T10:05:28.205Z,3138.75
2022-09-12T10:06:34.223Z,2970.00
2022-09-12T10:07:28.190Z,2840.62
2022-09-12T10:08:28.177Z,2896.87
2022-09-12T10:09:28.197Z,2975.62
2022-09-12T10:10:28.175Z,2975.62
2022-09-12T10:11:28.159Z,2902.50
2022-09-12T10:12:28.250Z,2863.12
2022-09-12T10:13:28.143Z,2913.75
2022-09-12T10:14:28.134Z,2925.00
2022-09-12T10:15:28.154Z,2902.50
2022-09-12T10:16:28.324Z,2970.00
2022-09-12T10:17:33.186Z,3015.00
2022-09-12T10:18:30.301Z,3015.00
2022-09-12T10:19:34.094Z,3020.62
2022-09-12T10:20:28.077Z,3105.00
2022-09-12T10:21:28.092Z,3166.87
2022-09-12T10:22:34.273Z,3166.87
2022-09-12T10:23:34.057Z,3116.25
2022-09-12T10:24:28.045Z,3110.62
2022-09-12T10:25:28.059Z,3065.62
2022-09-12T10:26:28.230Z,3099.37
2022-09-12T10:27:28.019Z,3116.25
2022-09-12T10:28:28.020Z,3009.37
2022-09-12T10:29:28.011Z,3054.37
2022-09-12T10:30:28.158Z,2958.75
2022-09-12T10:31:27.990Z,2975.62
2022-09-12T10:32:30.896Z,3015.00
2022-09-12T10:33:27.975Z,3037.50
2022-09-12T10:34:27.982Z,3048.75
2022-09-12T10:35:27.962Z,3082.50
2022-09-12T10:36:27.951Z,3228.75
2022-09-12T10:37:34.151Z,3195.00
2022-09-12T10:38:27.943Z,3195.00
2022-09-12T10:39:27.928Z,3442.50
2022-09-12T10:40:27.924Z,3510.00
2022-09-12T10:41:33.948Z,3526.87
2022-09-12T10:42:27.905Z,3453.75
2022-09-12T10:43:27.897Z,3431.25
2022-09-12T10:44:27.895Z,3459.37
2022-09-12T10:45:28.186Z,3420.00
2022-09-12T10:47:08.629Z,3510.00
2022-09-12T10:48:07.357Z,3420.00
2022-09-12T10:49:08.607Z,3459.37
2022-09-12T10:50:02.593Z,3470.62
2022-09-12T10:51:02.581Z,3453.75
2022-09-12T10:52:02.583Z,3532.50
2022-09-12T10:53:02.575Z,3487.50
2022-09-12T10:54:04.566Z,3431.25
2022-09-12T10:55:02.754Z,3403.12
2022-09-12T10:56:02.552Z,3279.37
2022-09-12T10:57:02.574Z,3189.37
2022-09-12T10:58:04.599Z,3285.00
2022-09-12T10:59:02.530Z,3307.50
2022-09-12T11:00:02.527Z,3150.00
2022-09-12T11:01:02.604Z,3178.12
2022-09-12T11:02:02.562Z,3301.87
2022-09-12T11:03:02.906Z,3380.62
2022-09-12T11:04:02.699Z,3256.87
2022-09-12T11:05:02.490Z,3138.75
2022-09-12T11:06:08.492Z,3099.37
2022-09-12T11:07:02.481Z,3031.87
2022-09-12T11:08:02.478Z,3296.25
2022-09-12T11:09:02.499Z,3526.87
2022-09-12T11:10:02.456Z,3493.12
2022-09-12T11:11:02.712Z,3493.12
2022-09-12T11:12:02.447Z,3555.00
2022-09-12T11:13:02.467Z,3481.87
2022-09-12T11:14:02.442Z,3465.00
2022-09-12T11:15:02.433Z,3571.87
2022-09-12T11:16:02.475Z,3594.37
2022-09-12T11:17:02.424Z,3616.87
2022-09-12T11:18:02.616Z,3673.12
2022-09-12T11:19:02.446Z,3566.25
2022-09-12T11:20:02.404Z,3555.00
2022-09-12T11:21:02.399Z,3588.75
2022-09-12T11:22:02.391Z,3521.25
2022-09-12T11:23:02.404Z,3543.75
2022-09-12T11:24:02.483Z,3470.62
2022-09-12T11:25:08.377Z,3515.62
2022-09-12T11:26:41.122Z,3526.87
2022-09-12T11:27:41.303Z,3661.87
2022-09-12T11:28:44.102Z,3510.00
2022-09-12T11:29:43.100Z,3571.87
2022-09-12T11:30:41.125Z,3493.12
2022-09-12T11:31:41.081Z,3346.87
2022-09-12T11:32:41.078Z,3431.25
2022-09-12T11:33:43.197Z,3453.75
2022-09-12T11:34:41.274Z,3431.25
2022-09-12T11:35:41.058Z,3268.12
2022-09-12T11:36:41.257Z,3358.12
2022-09-12T11:37:41.049Z,3459.37
2022-09-12T11:38:43.098Z,3470.62
2022-09-12T11:39:41.119Z,3532.50
2022-09-12T11:40:41.033Z,3616.87
2022-09-12T11:41:41.024Z,3656.25
2022-09-12T11:42:41.026Z,3526.87
2022-09-12T11:43:41.017Z,3403.12
2022-09-12T11:44:41.009Z,3071.25
2022-09-12T11:45:41.263Z,2913.75
2022-09-12T11:46:41.009Z,3054.37
2022-09-12T11:47:40.996Z,3408.75
2022-09-12T11:48:40.993Z,3622.50
2022-09-12T11:49:40.985Z,3757.50
2022-09-12T11:50:40.979Z,3988.12
2022-09-12T11:51:40.983Z,4089.37
2022-09-12T11:52:40.965Z,4140.00
2022-09-12T11:53:47.076Z,4224.37
2022-09-12T11:54:40.955Z,4404.37
2022-09-12T11:55:40.953Z,4297.50
2022-09-12T11:56:40.950Z,4100.62
2022-09-12T11:57:40.996Z,4010.62
2022-09-12T11:58:40.939Z,4021.87
2022-09-12T11:59:40.931Z,3830.62
2022-09-12T12:00:40.956Z,3690.00
2022-09-12T12:01:45.036Z,3538.12
2022-09-12T12:02:42.195Z,3661.87
2022-09-12T12:03:46.986Z,3566.25
2022-09-12T12:04:46.914Z,3369.37
2022-09-12T12:05:40.902Z,3301.87
2022-09-12T12:06:47.103Z,3166.87
2022-09-12T12:07:44.761Z,3178.12
2022-09-12T12:08:40.884Z,3403.12
2022-09-12T12:09:40.883Z,3397.50
2022-09-12T12:10:46.887Z,3341.25
2022-09-12T12:11:40.872Z,3431.25
2022-09-12T12:12:46.873Z,3510.00
2022-09-12T12:13:41.066Z,3571.87
2022-09-12T12:14:40.855Z,3706.87
2022-09-12T12:15:40.922Z,3532.50
2022-09-12T12:16:40.866Z,3645.00
2022-09-12T12:17:40.837Z,3796.87
2022-09-12T12:18:47.135Z,3836.25
2022-09-12T12:19:41.086Z,3802.50
2022-09-12T12:20:40.820Z,3808.12
2022-09-12T12:21:46.824Z,3661.87
2022-09-12T12:22:40.813Z,3549.37
2022-09-12T12:23:46.890Z,3256.87
2022-09-12T12:24:40.801Z,3352.50
2022-09-12T12:25:40.797Z,3245.62
2022-09-12T12:26:40.805Z,2964.37
2022-09-12T12:27:40.841Z,3065.62
2022-09-12T12:28:40.787Z,3313.12
2022-09-12T12:29:46.986Z,3380.62
2022-09-12T12:30:40.766Z,3363.75
2022-09-12T12:31:40.770Z,3397.50
2022-09-12T12:32:40.783Z,3583.12
2022-09-12T12:33:46.760Z,3408.75
2022-09-12T12:34:40.751Z,3307.50
2022-09-12T12:35:40.753Z,3262.50
2022-09-12T12:36:46.744Z,3330.00
2022-09-12T12:37:40.729Z,3313.12
2022-09-12T12:38:40.726Z,3521.25
2022-09-12T12:39:40.784Z,3375.00
2022-09-12T12:40:40.717Z,3436.87
2022-09-12T12:41:46.727Z,3155.62
2022-09-12T12:42:40.706Z,3105.00
2022-09-12T12:43:47.037Z,3166.87
2022-09-12T12:44:40.690Z,3217.50
2022-09-12T12:45:40.687Z,3060.00
2022-09-12T12:46:46.696Z,3290.62
2022-09-12T12:47:46.712Z,3510.00