createdAt,value
2017-12-30T00:01:36.512Z,2.50
2017-12-30T00:04:02.454Z,2.40
2017-12-30T00:06:28.362Z,2.40
2017-12-30T00:08:54.295Z,2.50
2017-12-30T00:11:20.210Z,2.50
2017-12-30T00:13:46.107Z,2.50
2017-12-30T00:16:12.011Z,2.50
2017-12-30T00:18:37.931Z,2.50
2017-12-30T00:21:03.869Z,2.50
2017-12-30T00:23:29.773Z,2.60
2017-12-30T00:25:55.664Z,2.60
2017-12-30T00:28:21.575Z,2.60
2017-12-30T00:30:47.486Z,2.60
2017-12-30T00:33:13.373Z,2.60
2017-12-30T00:35:39.266Z,2.70
2017-12-30T00:38:05.149Z,2.70
2017-12-30T00:40:31.071Z,2.70
2017-12-30T00:42:56.968Z,2.70
2017-12-30T00:45:22.960Z,2.70
2017-12-30T00:47:48.852Z,2.80
2017-12-30T00:50:15.482Z,2.70
2017-12-30T00:52:42.113Z,2.70
2017-12-30T00:55:08.024Z,2.70
2017-12-30T00:57:33.914Z,2.70
2017-12-30T00:59:59.803Z,2.70
2017-12-30T01:02:25.689Z,2.70
2017-12-30T01:04:51.581Z,2.80
2017-12-30T01:07:17.582Z,2.80
2017-12-30T01:09:43.489Z,2.90
2017-12-30T01:12:09.514Z,2.90
2017-12-30T01:14:35.421Z,2.90
2017-12-30T01:17:02.188Z,2.90
2017-12-30T01:19:28.159Z,2.90
2017-12-30T01:21:54.083Z,2.90
2017-12-30T01:24:19.978Z,2.80
2017-12-30T01:26:45.889Z,2.90
2017-12-30T01:29:11.829Z,2.90
2017-12-30T01:31:37.842Z,2.80
2017-12-30T01:34:03.759Z,2.90
2017-12-30T01:36:29.630Z,2.90
2017-12-30T01:38:55.538Z,2.90
2017-12-30T01:41:22.206Z,2.90
2017-12-30T01:43:48.109Z,2.90
2017-12-30T01:46:14.086Z,2.90
2017-12-30T01:49:02.182Z,3.00
2017-12-30T01:51:28.098Z,3.00
2017-12-30T01:53:53.990Z,3.10
2017-12-30T01:56:19.894Z,3.10
2017-12-30T01:58:45.831Z,3.10
2017-12-30T02:01:11.722Z,3.20
2017-12-30T02:03:37.626Z,3.20
2017-12-30T02:06:03.513Z,3.20
2017-12-30T02:08:29.450Z,3.30
2017-12-30T02:10:55.349Z,3.40
2017-12-30T02:13:21.229Z,3.40
2017-12-30T02:15:47.114Z,3.50
2017-12-30T02:18:13.002Z,3.60
2017-12-30T02:20:38.897Z,3.70
2017-12-30T02:23:04.795Z,3.70
2017-12-30T02:25:30.843Z,3.80
2017-12-30T02:27:57.518Z,3.80
2017-12-30T02:30:24.255Z,3.90
2017-12-30T02:32:50.167Z,3.90
2017-12-30T02:35:16.193Z,4.00
2017-12-30T02:37:42.114Z,4.00
2017-12-30T02:40:08.002Z,4.00
2017-12-30T02:42:33.929Z,4.00
2017-12-30T02:44:59.846Z,4.10
2017-12-30T02:47:25.740Z,4.10
2017-12-30T02:49:51.785Z,4.10
2017-12-30T02:52:17.691Z,4.20
2017-12-30T02:54:43.620Z,4.20
2017-12-30T02:57:10.282Z,4.20
2017-12-30T02:59:36.193Z,4.20
2017-12-30T03:02:02.150Z,4.20
2017-12-30T03:04:28.060Z,4.20
2017-12-30T03:06:53.953Z,4.20
2017-12-30T03:09:19.910Z,4.20
2017-12-30T03:11:45.873Z,4.20
2017-12-30T03:14:11.812Z,4.20
2017-12-30T03:16:37.745Z,4.30
2017-12-30T03:19:03.914Z,4.20
2017-12-30T03:21:29.890Z,4.30
2017-12-30T03:23:55.762Z,4.10
2017-12-30T03:26:21.658Z,4.20
2017-12-30T03:28:47.550Z,4.20
2017-12-30T03:31:13.450Z,4.10
2017-12-30T03:33:39.378Z,4.10
2017-12-30T03:36:05.342Z,4.10
2017-12-30T03:38:31.224Z,4.10
2017-12-30T03:40:57.138Z,4.10
2017-12-30T03:43:23.038Z,4.10
2017-12-30T03:45:48.929Z,4.10
2017-12-30T03:48:14.974Z,4.10
2017-12-30T03:50:40.888Z,4.10
2017-12-30T03:53:06.796Z,4.20
2017-12-30T03:55:32.690Z,4.10
2017-12-30T03:57:58.710Z,4.20
2017-12-30T04:00:24.599Z,4.10
2017-12-30T04:02:50.489Z,4.10
2017-12-30T04:05:16.437Z,4.10
2017-12-30T04:07:42.325Z,4.10
2017-12-30T04:10:08.211Z,4.10
2017-12-30T04:12:34.110Z,4.10
2017-12-30T04:14:59.994Z,4.20
2017-12-30T04:17:25.893Z,4.10
2017-12-30T04:19:51.848Z,4.10
2017-12-30T04:22:17.761Z,4.10
2017-12-30T04:24:43.646Z,4.20
2017-12-30T04:27:09.594Z,4.20
2017-12-30T04:29:35.497Z,4.20
2017-12-30T04:32:01.395Z,4.20
2017-12-30T04:34:27.324Z,4.20
2017-12-30T04:36:53.234Z,4.20
2017-12-30T04:39:19.117Z,4.10
2017-12-30T04:41:45.008Z,4.20
2017-12-30T04:44:10.910Z,4.10
2017-12-30T04:46:36.788Z,4.10
2017-12-30T04:49:03.424Z,4.10
2017-12-30T04:51:29.321Z,4.10
2017-12-30T04:53:55.242Z,4.20
2017-12-30T04:56:21.142Z,4.20
2017-12-30T04:58:47.070Z,4.10
2017-12-30T05:01:12.983Z,4.10
2017-12-30T05:03:38.876Z,4.10
2017-12-30T05:06:04.835Z,4.10
2017-12-30T05:08:30.746Z,4.10
2017-12-30T05:10:56.676Z,4.10
2017-12-30T05:13:22.590Z,4.00
2017-12-30T05:15:48.500Z,4.10
2017-12-30T05:18:14.412Z,4.10
2017-12-30T05:20:40.320Z,4.20
2017-12-30T05:23:06.960Z,4.10
2017-12-30T05:25:32.860Z,4.10
2017-12-30T05:27:58.754Z,4.20
2017-12-30T05:30:24.689Z,4.20
2017-12-30T05:32:50.570Z,4.20
2017-12-30T05:35:16.476Z,4.20
2017-12-30T05:37:42.396Z,4.20
2017-12-30T05:40:08.320Z,4.20
2017-12-30T05:42:34.220Z,4.20
2017-12-30T05:45:00.115Z,4.20
2017-12-30T05:47:26.029Z,4.30
2017-12-30T05:49:52.681Z,4.30
2017-12-30T05:52:18.589Z,4.20
2017-12-30T05:54:45.233Z,4.30
2017-12-30T05:57:11.426Z,4.30
2017-12-30T05:59:37.340Z,4.30
2017-12-30T06:02:03.259Z,4.30
2017-12-30T06:04:29.203Z,4.40
2017-12-30T06:06:55.083Z,4.50
2017-12-30T06:09:20.978Z,4.50
2017-12-30T06:11:46.918Z,4.50
2017-12-30T06:14:12.799Z,4.50
2017-12-30T06:16:38.682Z,4.60
2017-12-30T06:19:04.580Z,4.60
2017-12-30T06:21:30.480Z,4.60
2017-12-30T06:23:56.374Z,4.60
2017-12-30T06:26:22.270Z,4.60
2017-12-30T06:28:48.178Z,4.60
2017-12-30T06:31:14.071Z,4.60
2017-12-30T06:33:40.190Z,4.60
2017-12-30T06:36:06.118Z,4.60
2017-12-30T06:38:32.067Z,4.50
2017-12-30T06:40:57.975Z,4.50
2017-12-30T06:43:23.872Z,4.60
2017-12-30T06:45:49.790Z,4.60
2017-12-30T06:48:15.674Z,4.60
2017-12-30T06:50:42.320Z,4.50
2017-12-30T06:53:08.256Z,4.50
2017-12-30T06:55:34.155Z,4.60
2017-12-30T06:58:00.795Z,4.50
2017-12-30T07:00:26.738Z,4.50
2017-12-30T07:02:52.647Z,4.60
2017-12-30T07:05:18.545Z,4.60
2017-12-30T07:07:45.183Z,4.50
2017-12-30T07:10:11.869Z,4.50
2017-12-30T07:12:37.766Z,4.50
2017-12-30T07:15:03.690Z,4.50
2017-12-30T07:17:29.610Z,4.50
2017-12-30T07:19:55.544Z,4.50
2017-12-30T07:22:21.429Z,4.60
2017-12-30T07:24:48.074Z,4.50
2017-12-30T07:27:13.986Z,4.50
2017-12-30T07:29:39.898Z,4.50
2017-12-30T07:32:05.794Z,4.50
2017-12-30T07:34:31.679Z,4.50
2017-12-30T07:36:57.614Z,4.50
2017-12-30T07:39:23.520Z,4.50
2017-12-30T07:41:49.424Z,4.50
2017-12-30T07:44:15.314Z,4.50
2017-12-30T07:46:41.231Z,4.50
2017-12-30T07:49:07.131Z,4.50
2017-12-30T07:51:33.036Z,4.50
2017-12-30T07:53:58.938Z,4.50
2017-12-30T07:56:25.795Z,4.50
2017-12-30T07:58:51.694Z,4.60
2017-12-30T08:01:17.611Z,4.60
2017-12-30T08:03:43.591Z,4.50
2017-12-30T08:06:09.498Z,4.60
2017-12-30T08:08:35.406Z,4.70
2017-12-30T08:11:01.290Z,4.60
2017-12-30T08:13:27.979Z,4.60
2017-12-30T08:15:53.902Z,4.60
2017-12-30T08:18:19.806Z,4.60
2017-12-30T08:20:45.692Z,4.60
2017-12-30T08:23:11.595Z,4.60
2017-12-30T08:25:37.546Z,4.60
2017-12-30T08:28:03.466Z,4.60
2017-12-30T08:30:29.368Z,4.60
2017-12-30T08:32:55.314Z,4.70
2017-12-30T08:35:21.243Z,4.70
2017-12-30T08:37:47.286Z,4.70
2017-12-30T08:40:13.196Z,4.70
2017-12-30T08:42:39.131Z,4.70
2017-12-30T08:45:05.781Z,4.70
2017-12-30T08:47:32.486Z,4.80
2017-12-30T08:49:58.410Z,4.70
2017-12-30T08:52:24.321Z,4.80
2017-12-30T08:54:50.198Z,4.80
2017-12-30T08:57:16.085Z,4.80
2017-12-30T08:59:41.976Z,4.90
2017-12-30T09:02:07.939Z,4.90
2017-12-30T09:04:33.826Z,5.00
2017-12-30T09:06:59.886Z,4.90
2017-12-30T09:09:26.564Z,5.00
2017-12-30T09:11:52.490Z,4.90
2017-12-30T09:14:18.374Z,5.00
2017-12-30T09:16:44.275Z,5.00
2017-12-30T09:19:10.954Z,5.10
2017-12-30T09:21:36.858Z,5.00
2017-12-30T09:24:02.797Z,5.10
2017-12-30T09:26:28.694Z,5.20
2017-12-30T09:28:55.729Z,5.20
2017-12-30T09:31:21.689Z,5.30
2017-12-30T09:33:47.664Z,5.30
2017-12-30T09:36:13.709Z,5.30
2017-12-30T09:38:39.634Z,5.30
2017-12-30T09:41:05.550Z,5.30
2017-12-30T09:43:31.434Z,5.30
2017-12-30T09:45:57.343Z,5.30
2017-12-30T09:48:23.240Z,5.40
2017-12-30T09:50:49.888Z,5.40
2017-12-30T09:53:15.814Z,5.40
2017-12-30T09:55:41.717Z,5.30
2017-12-30T09:58:07.626Z,5.50
2017-12-30T10:00:33.521Z,5.40
2017-12-30T10:02:59.437Z,5.40
2017-12-30T10:05:26.079Z,5.40
2017-12-30T10:07:51.970Z,5.40
2017-12-30T10:10:17.946Z,5.40
2017-12-30T10:12:43.878Z,5.40
2017-12-30T10:15:09.801Z,5.50
2017-12-30T10:17:35.744Z,5.50
2017-12-30T10:20:01.643Z,5.50
2017-12-30T10:22:27.606Z,5.50
2017-12-30T10:24:53.676Z,5.50
2017-12-30T10:27:19.638Z,5.50
2017-12-30T10:29:46.304Z,5.60
2017-12-30T10:32:12.197Z,5.50
2017-12-30T10:34:38.092Z,5.60
2017-12-30T10:37:04.016Z,5.50
2017-12-30T10:39:29.927Z,5.50
2017-12-30T10:41:55.892Z,5.50
2017-12-30T10:44:22.538Z,5.60
2017-12-30T10:46:48.548Z,5.50
2017-12-30T10:49:15.250Z,5.60
2017-12-30T10:51:41.164Z,5.60
2017-12-30T10:54:07.077Z,5.60
2017-12-30T10:56:32.991Z,5.60
2017-12-30T10:58:58.898Z,5.60
2017-12-30T11:01:24.799Z,5.60
2017-12-30T11:03:51.469Z,5.70
2017-12-30T11:06:17.355Z,5.60
2017-12-30T11:08:44.038Z,5.70
2017-12-30T11:11:09.955Z,5.70
2017-12-30T11:13:35.867Z,5.80
2017-12-30T11:16:01.782Z,5.80
2017-12-30T11:18:27.767Z,5.80
2017-12-30T11:20:53.686Z,5.80
2017-12-30T11:23:20.366Z,5.80
2017-12-30T11:25:46.284Z,5.80
2017-12-30T11:28:12.194Z,5.90
2017-12-30T11:30:38.092Z,5.90
2017-12-30T11:33:04.730Z,5.90
2017-12-30T11:35:30.626Z,5.80
2017-12-30T11:37:56.530Z,5.90
2017-12-30T11:40:22.437Z,6.00
2017-12-30T11:42:48.354Z,6.00
2017-12-30T11:45:14.290Z,6.10
2017-12-30T11:47:40.176Z,6.10
2017-12-30T11:50:06.076Z,6.10
2017-12-30T11:52:31.998Z,6.10
2017-12-30T11:54:57.920Z,6.20
2017-12-30T11:57:23.843Z,6.20
2017-12-30T11:59:49.756Z,6.20
2017-12-30T12:02:15.672Z,6.30
2017-12-30T12:04:41.649Z,6.30
2017-12-30T12:07:07.595Z,6.40
2017-12-30T12:09:33.528Z,6.40
2017-12-30T12:11:59.446Z,6.40
2017-12-30T12:14:26.205Z,6.50
2017-12-30T12:16:52.086Z,6.50
2017-12-30T12:19:17.987Z,6.60
2017-12-30T12:21:43.881Z,6.60
2017-12-30T12:24:09.777Z,6.70
2017-12-30T12:26:35.725Z,6.70
2017-12-30T12:29:02.484Z,6.80
2017-12-30T12:31:28.398Z,6.90
2017-12-30T12:33:54.290Z,6.80
2017-12-30T12:36:20.206Z,6.90
2017-12-30T12:38:46.122Z,6.90
2017-12-30T12:41:12.142Z,6.90
2017-12-30T12:43:38.090Z,6.90
2017-12-30T12:46:04.013Z,7.00
2017-12-30T12:48:29.955Z,7.00
2017-12-30T12:50:55.860Z,7.00
2017-12-30T12:53:21.817Z,7.00
2017-12-30T12:55:48.483Z,7.10
2017-12-30T12:58:14.452Z,7.00
2017-12-30T13:00:40.559Z,7.10
2017-12-30T13:03:06.454Z,7.10
2017-12-30T13:05:32.358Z,7.10
2017-12-30T13:07:59.182Z,7.20
2017-12-30T13:10:25.106Z,7.00
2017-12-30T13:12:51.018Z,7.20
2017-12-30T13:15:16.918Z,7.20
2017-12-30T13:17:43.835Z,7.20
2017-12-30T13:20:09.745Z,7.20
2017-12-30T13:22:35.762Z,7.20
2017-12-30T13:25:01.714Z,7.20
2017-12-30T13:27:27.650Z,7.30
2017-12-30T13:29:53.570Z,7.30
2017-12-30T13:32:19.574Z,7.30
2017-12-30T13:34:45.498Z,7.50
2017-12-30T13:37:11.383Z,7.40
2017-12-30T13:39:37.406Z,7.50
2017-12-30T13:42:03.322Z,7.50
2017-12-30T13:44:29.251Z,7.70
2017-12-30T13:46:55.170Z,7.60
2017-12-30T13:49:21.112Z,7.70
2017-12-30T13:51:47.052Z,7.60
2017-12-30T13:54:12.946Z,7.60
2017-12-30T13:56:38.838Z,7.70
2017-12-30T13:59:05.511Z,7.80
2017-12-30T14:01:31.488Z,7.70
2017-12-30T14:03:57.363Z,7.80
2017-12-30T14:06:23.285Z,7.80
2017-12-30T14:08:49.191Z,7.80
2017-12-30T14:11:15.130Z,7.90
2017-12-30T14:13:41.093Z,7.90
2017-12-30T14:16:07.866Z,7.90
2017-12-30T14:18:33.786Z,7.80
2017-12-30T14:20:59.687Z,8.10
2017-12-30T14:23:25.646Z,8.10
2017-12-30T14:25:51.547Z,8.10
2017-12-30T14:28:17.475Z,8.20
2017-12-30T14:30:43.399Z,8.20
2017-12-30T14:33:09.335Z,8.30
2017-12-30T14:35:35.233Z,8.30
2017-12-30T14:38:01.186Z,8.30
2017-12-30T14:40:27.079Z,8.40
2017-12-30T14:42:52.982Z,8.50
2017-12-30T14:45:18.874Z,8.60
2017-12-30T14:47:45.593Z,8.70
2017-12-30T14:50:11.639Z,8.70
2017-12-30T14:52:38.336Z,8.80
2017-12-30T14:55:04.382Z,8.80
2017-12-30T14:57:30.294Z,8.90
2017-12-30T14:59:56.216Z,8.90
2017-12-30T15:02:22.110Z,8.90
2017-12-30T15:04:48.030Z,8.80
2017-12-30T15:07:13.961Z,9.00
2017-12-30T15:09:39.848Z,9.00
2017-12-30T15:12:05.745Z,9.10
2017-12-30T15:14:31.673Z,9.10
2017-12-30T15:16:57.574Z,9.20
2017-12-30T15:19:24.259Z,9.30
2017-12-30T15:21:50.196Z,9.20
2017-12-30T15:24:16.063Z,9.40
2017-12-30T15:26:43.725Z,9.70
2017-12-30T15:29:09.650Z,9.60
2017-12-30T15:31:35.546Z,9.70
2017-12-30T15:34:01.757Z,9.90
2017-12-30T15:36:27.780Z,10.00
2017-12-30T15:38:53.749Z,10.40
2017-12-30T15:41:19.636Z,10.40
2017-12-30T15:43:45.699Z,10.40
2017-12-30T15:46:11.630Z,10.40
2017-12-30T15:48:38.314Z,10.50
2017-12-30T15:51:04.627Z,10.40
2017-12-30T15:53:30.595Z,10.60
2017-12-30T15:55:56.570Z,10.60
2017-12-30T15:58:23.461Z,10.60
2017-12-30T16:00:49.542Z,10.60
2017-12-30T16:03:16.950Z,10.80
2017-12-30T16:05:42.915Z,10.70
2017-12-30T16:08:08.981Z,11.00
2017-12-30T16:10:34.915Z,11.00
2017-12-30T16:13:00.834Z,11.00
2017-12-30T16:15:26.795Z,11.00
2017-12-30T16:17:52.925Z,11.00
2017-12-30T16:20:18.853Z,11.10
2017-12-30T16:22:44.942Z,11.10
2017-12-30T16:25:11.013Z,11.00
2017-12-30T16:27:38.438Z,11.30
2017-12-30T16:30:04.462Z,11.20
2017-12-30T16:32:30.413Z,11.20
2017-12-30T16:34:56.315Z,11.20
2017-12-30T16:37:22.433Z,11.10
2017-12-30T16:39:48.358Z,11.00
2017-12-30T16:42:18.393Z,10.90
2017-12-30T16:44:44.473Z,10.90
2017-12-30T16:47:10.429Z,11.00
2017-12-30T16:49:36.391Z,10.90
2017-12-30T16:52:02.313Z,11.00
2017-12-30T16:54:28.491Z,11.20
2017-12-30T16:56:54.423Z,11.20
2017-12-30T16:59:20.346Z,11.20
2017-12-30T17:01:46.302Z,11.30
2017-12-30T17:04:12.244Z,11.30
2017-12-30T17:06:38.162Z,11.30
2017-12-30T17:09:04.053Z,11.30
2017-12-30T17:11:30.689Z,11.50
2017-12-30T17:13:56.670Z,11.40
2017-12-30T17:16:22.575Z,11.50
2017-12-30T17:18:48.488Z,11.60
2017-12-30T17:21:14.446Z,11.70
2017-12-30T17:23:40.366Z,11.70
2017-12-30T17:26:06.254Z,11.60
2017-12-30T17:28:32.182Z,11.60
2017-12-30T17:30:58.074Z,11.70
2017-12-30T17:33:24.050Z,11.70
2017-12-30T17:35:50.726Z,11.90
2017-12-30T17:38:16.618Z,11.90
2017-12-30T17:40:43.305Z,12.00
2017-12-30T17:43:09.214Z,12.00
2017-12-30T17:45:35.138Z,12.00
2017-12-30T17:48:01.198Z,11.90
2017-12-30T17:50:27.156Z,12.00
2017-12-30T17:52:53.056Z,12.20
2017-12-30T17:55:18.946Z,12.00
2017-12-30T17:57:44.856Z,12.00
2017-12-30T18:00:10.786Z,12.00
2017-12-30T18:02:36.693Z,11.90
2017-12-30T18:05:02.594Z,11.90
2017-12-30T18:07:28.515Z,12.00
2017-12-30T18:09:54.490Z,12.00
2017-12-30T18:12:20.435Z,11.90
2017-12-30T18:14:46.332Z,11.90
2017-12-30T18:17:12.417Z,12.00
2017-12-30T18:19:38.318Z,11.90
2017-12-30T18:22:04.222Z,11.90
2017-12-30T18:24:30.135Z,11.80
2017-12-30T18:26:56.804Z,11.70
2017-12-30T18:29:22.713Z,11.70
2017-12-30T18:31:48.620Z,11.70
2017-12-30T18:34:14.521Z,11.80
2017-12-30T18:36:40.428Z,11.80
2017-12-30T18:39:06.407Z,11.70
2017-12-30T18:41:32.323Z,11.80
2017-12-30T18:43:58.455Z,11.90
2017-12-30T18:46:24.354Z,12.00
2017-12-30T18:48:50.318Z,12.00
2017-12-30T18:51:16.208Z,12.00
2017-12-30T18:53:42.127Z,12.30
2017-12-30T18:56:08.947Z,12.20
2017-12-30T18:58:34.838Z,12.20
2017-12-30T19:01:00.834Z,12.20
2017-12-30T19:03:26.726Z,12.20
2017-12-30T19:05:52.618Z,12.10
2017-12-30T19:08:18.524Z,12.20
2017-12-30T19:10:44.462Z,12.00
2017-12-30T19:13:10.410Z,12.00
2017-12-30T19:15:36.322Z,11.90
2017-12-30T19:18:02.234Z,11.80
2017-12-30T19:20:28.124Z,11.80
2017-12-30T19:22:54.038Z,11.90
2017-12-30T19:25:19.952Z,11.90
2017-12-30T19:27:46.774Z,11.90
2017-12-30T19:30:12.708Z,11.80
2017-12-30T19:32:38.631Z,11.90
2017-12-30T19:35:04.747Z,11.90
2017-12-30T19:37:30.669Z,11.90
2017-12-30T19:39:56.562Z,11.90
2017-12-30T19:42:22.477Z,11.90
2017-12-30T19:44:48.372Z,11.90
2017-12-30T19:47:14.310Z,11.80
2017-12-30T19:49:40.216Z,11.70
2017-12-30T19:52:06.335Z,11.80
2017-12-30T19:54:32.244Z,11.70
2017-12-30T19:56:58.980Z,11.70
2017-12-30T19:59:25.605Z,11.70
2017-12-30T20:01:51.506Z,11.60
2017-12-30T20:04:17.492Z,11.80
2017-12-30T20:06:43.374Z,11.60
2017-12-30T20:09:09.321Z,11.50
2017-12-30T20:11:35.331Z,11.50
2017-12-30T20:14:02.058Z,11.40
2017-12-30T20:16:28.707Z,11.40
2017-12-30T20:18:55.500Z,11.40
2017-12-30T20:21:21.400Z,11.40
2017-12-30T20:23:47.337Z,11.40
2017-12-30T20:26:13.227Z,11.40
2017-12-30T20:28:39.170Z,11.40
2017-12-30T20:31:05.071Z,11.40
2017-12-30T20:33:30.991Z,11.30
2017-12-30T20:35:56.901Z,11.30
2017-12-30T20:38:22.801Z,11.30
2017-12-30T20:40:48.711Z,11.30
2017-12-30T20:43:14.608Z,11.20
2017-12-30T20:45:40.503Z,11.20
2017-12-30T20:48:06.440Z,11.20
2017-12-30T20:50:32.342Z,11.20
2017-12-30T20:52:58.506Z,11.20
2017-12-30T20:55:24.494Z,11.20
2017-12-30T20:57:50.398Z,11.20
2017-12-30T21:00:17.105Z,11.20
2017-12-30T21:02:43.043Z,11.20
2017-12-30T21:05:08.974Z,11.20
2017-12-30T21:07:34.915Z,11.30
2017-12-30T21:10:00.816Z,11.10
2017-12-30T21:12:27.612Z,11.10
2017-12-30T21:14:53.667Z,11.20
2017-12-30T21:17:20.349Z,11.20
2017-12-30T21:19:46.227Z,11.10
2017-12-30T21:22:12.143Z,11.20
2017-12-30T21:24:38.050Z,11.20
2017-12-30T21:27:04.866Z,11.20
2017-12-30T21:29:30.752Z,11.20
2017-12-30T21:31:56.715Z,11.20
2017-12-30T21:34:22.664Z,11.20
2017-12-30T21:36:49.376Z,11.20
2017-12-30T21:39:15.347Z,11.20
2017-12-30T21:41:41.299Z,11.20
2017-12-30T21:44:07.197Z,11.10
2017-12-30T21:46:33.115Z,11.10
2017-12-30T21:48:59.058Z,11.10
2017-12-30T21:51:24.938Z,11.00
2017-12-30T21:53:50.847Z,11.00
2017-12-30T21:56:17.555Z,11.10
2017-12-30T21:58:43.442Z,11.00
2017-12-30T22:01:09.345Z,11.10
2017-12-30T22:03:35.263Z,11.10
2017-12-30T22:06:01.222Z,11.10
2017-12-30T22:08:27.146Z,11.10
2017-12-30T22:10:53.063Z,11.00
2017-12-30T22:13:18.940Z,11.00
2017-12-30T22:15:44.827Z,11.00
2017-12-30T22:18:10.702Z,11.00
2017-12-30T22:20:36.634Z,11.00
2017-12-30T22:23:02.595Z,11.00
2017-12-30T22:25:28.517Z,11.00
2017-12-30T22:27:54.419Z,11.00
2017-12-30T22:30:20.367Z,11.00
2017-12-30T22:32:47.035Z,10.90
2017-12-30T22:35:13.699Z,10.90
2017-12-30T22:37:39.648Z,10.90
2017-12-30T22:40:05.553Z,11.00
2017-12-30T22:42:31.514Z,11.00
2017-12-30T22:44:57.411Z,11.00
2017-12-30T22:47:23.345Z,11.00
2017-12-30T22:49:49.271Z,10.90
2017-12-30T22:52:15.204Z,10.90
2017-12-30T22:54:41.154Z,10.90
2017-12-30T22:57:07.085Z,10.90
2017-12-30T22:59:33.026Z,11.00
2017-12-30T23:01:58.953Z,11.00
2017-12-30T23:04:24.854Z,11.00
2017-12-30T23:06:50.773Z,10.90
2017-12-30T23:09:17.553Z,10.90
2017-12-30T23:11:43.463Z,10.90
2017-12-30T23:14:09.394Z,10.90
2017-12-30T23:16:35.337Z,10.80
2017-12-30T23:19:01.217Z,10.80
2017-12-30T23:21:27.122Z,10.80
2017-12-30T23:23:53.027Z,10.80
2017-12-30T23:26:18.919Z,10.80
2017-12-30T23:28:44.816Z,10.70
2017-12-30T23:31:11.249Z,10.80
2017-12-30T23:33:37.167Z,10.80
2017-12-30T23:36:03.079Z,10.80
2017-12-30T23:38:28.990Z,10.80
2017-12-30T23:40:54.881Z,10.80
2017-12-30T23:43:20.775Z,10.90
2017-12-30T23:45:46.706Z,10.80
2017-12-30T23:48:12.617Z,10.80
2017-12-30T23:50:38.554Z,10.70
2017-12-30T23:53:04.452Z,10.70
2017-12-30T23:55:30.386Z,10.70
2017-12-30T23:57:56.282Z,10.70
