createdAt,value
2022-09-30T04:04:51.966Z,3.08
2022-09-30T04:07:19.732Z,3.70
2022-09-30T04:10:10.813Z,3.50
2022-09-30T04:12:38.651Z,3.30
2022-09-30T04:15:06.276Z,3.55
2022-09-30T04:17:33.904Z,3.10
2022-09-30T04:20:01.460Z,3.72
2022-09-30T04:22:28.813Z,4.05
2022-09-30T04:24:56.609Z,3.28
2022-09-30T04:27:23.931Z,3.13
2022-09-30T04:29:51.358Z,3.30
2022-09-30T04:32:18.703Z,2.85
2022-09-30T04:34:46.447Z,3.83
2022-09-30T04:37:14.129Z,3.50
2022-09-30T04:39:42.215Z,3.65
2022-09-30T04:42:11.351Z,3.60
2022-09-30T04:44:38.786Z,3.00
2022-09-30T04:47:06.800Z,3.10
2022-09-30T04:49:34.477Z,3.55
2022-09-30T04:52:04.760Z,3.35
2022-09-30T04:54:32.732Z,3.25
2022-09-30T04:57:00.316Z,3.22
2022-09-30T04:59:28.963Z,3.90
2022-09-30T05:01:56.720Z,3.67
2022-09-30T05:04:24.057Z,3.50
2022-09-30T05:06:51.452Z,3.85
2022-09-30T05:09:19.202Z,3.72
2022-09-30T05:11:46.568Z,4.20
2022-09-30T05:14:15.421Z,4.18
2022-09-30T05:16:43.282Z,3.80
2022-09-30T05:19:10.584Z,3.65
2022-09-30T05:21:37.914Z,3.53
2022-09-30T05:24:05.587Z,3.70
2022-09-30T05:26:32.983Z,3.78
2022-09-30T05:29:00.253Z,3.85
2022-09-30T05:31:27.694Z,4.03
2022-09-30T05:33:58.017Z,3.75
2022-09-30T05:36:26.293Z,3.95
2022-09-30T05:38:54.404Z,4.28
2022-09-30T05:41:22.676Z,4.25
2022-09-30T05:43:50.375Z,4.38
2022-09-30T05:46:19.881Z,4.18
2022-09-30T05:48:47.452Z,4.50
2022-09-30T05:51:15.291Z,4.57
2022-09-30T05:53:43.120Z,4.75
2022-09-30T05:56:12.473Z,4.25
2022-09-30T05:58:41.901Z,4.72
2022-09-30T06:01:14.271Z,3.90
2022-09-30T06:03:43.572Z,4.18
2022-09-30T06:06:12.950Z,4.50
2022-09-30T06:08:41.382Z,4.13
2022-09-30T06:11:17.812Z,4.20
2022-09-30T06:13:47.422Z,4.80
2022-09-30T06:16:15.266Z,4.05
2022-09-30T06:18:42.692Z,4.38
2022-09-30T06:21:12.758Z,4.88
2022-09-30T06:23:40.819Z,3.92
2022-09-30T06:26:11.903Z,3.95
2022-09-30T06:28:39.799Z,4.22
2022-09-30T06:31:08.245Z,4.30
2022-09-30T06:33:36.134Z,4.22
2022-09-30T06:36:04.844Z,4.40
2022-09-30T06:38:35.236Z,4.68
2022-09-30T06:41:03.863Z,5.10
2022-09-30T06:43:32.416Z,4.63
2022-09-30T06:46:15.157Z,3.85
2022-09-30T06:48:43.846Z,4.72
2022-09-30T06:51:11.392Z,3.95
2022-09-30T06:53:40.159Z,3.97
2022-09-30T06:56:08.455Z,3.70
2022-09-30T06:58:36.392Z,3.88
2022-09-30T07:01:06.892Z,3.33
2022-09-30T07:03:35.833Z,3.40
2022-09-30T07:06:05.418Z,3.67
2022-09-30T07:08:34.672Z,3.63
2022-09-30T07:11:17.307Z,4.25
2022-09-30T07:13:46.819Z,3.88
2022-09-30T07:16:15.771Z,3.53
2022-09-30T07:18:43.588Z,3.50
2022-09-30T07:21:13.760Z,3.67
2022-09-30T07:23:45.694Z,3.60
2022-09-30T07:26:18.117Z,3.78
2022-09-30T07:28:46.125Z,3.53
2022-09-30T07:31:34.501Z,3.25
2022-09-30T07:34:07.167Z,3.00
2022-09-30T07:36:38.082Z,3.20
2022-09-30T07:39:09.013Z,2.92
2022-09-30T07:41:39.097Z,2.70
2022-09-30T07:44:11.891Z,2.55
2022-09-30T07:46:40.743Z,2.30
2022-09-30T07:49:14.539Z,2.47
2022-09-30T07:51:45.998Z,2.45
2022-09-30T07:54:16.457Z,2.28
2022-09-30T07:57:08.766Z,2.58
2022-09-30T07:59:36.509Z,2.47
2022-09-30T08:02:08.129Z,2.30
2022-09-30T08:04:38.167Z,2.70
2022-09-30T08:07:08.148Z,2.20
2022-09-30T08:09:35.850Z,2.45
2022-09-30T08:12:05.185Z,2.10
2022-09-30T08:14:33.007Z,2.30
2022-09-30T08:17:01.136Z,2.60
2022-09-30T08:19:30.636Z,3.08
2022-09-30T08:21:58.946Z,3.22
2022-09-30T08:24:27.607Z,3.67
2022-09-30T08:26:55.571Z,4.05
2022-09-30T08:29:53.399Z,3.20
2022-09-30T08:32:11.054Z,3.10
2022-09-30T08:34:38.782Z,3.08
2022-09-30T08:37:09.138Z,3.15
2022-09-30T08:39:38.550Z,2.97
2022-09-30T08:42:36.893Z,3.25
2022-09-30T08:45:31.478Z,3.22
2022-09-30T08:48:17.943Z,3.20
2022-09-30T08:51:03.683Z,3.30
2022-09-30T08:53:40.005Z,3.10
2022-09-30T08:56:07.821Z,2.85
2022-09-30T08:58:43.894Z,3.38
2022-09-30T09:01:35.869Z,2.55
2022-09-30T09:04:06.580Z,3.13
2022-09-30T09:07:03.057Z,2.88
2022-09-30T09:10:00.549Z,2.95
2022-09-30T09:12:34.256Z,2.88
2022-09-30T09:15:14.757Z,3.20
2022-09-30T09:18:22.537Z,3.10
2022-09-30T09:20:58.315Z,2.95
2022-09-30T09:23:28.697Z,3.10
2022-09-30T09:25:56.157Z,2.83
2022-09-30T09:29:01.115Z,3.08
2022-09-30T09:31:29.190Z,3.83
2022-09-30T09:34:01.999Z,3.25
2022-09-30T09:37:05.287Z,2.75
2022-09-30T09:39:51.568Z,3.58
2022-09-30T09:42:47.736Z,3.80
2022-09-30T09:45:30.917Z,3.58
2022-09-30T09:48:00.025Z,3.47
2022-09-30T09:51:03.940Z,4.45
2022-09-30T09:53:58.424Z,4.38
2022-09-30T09:56:32.270Z,4.05
2022-09-30T09:59:19.367Z,4.10
2022-09-30T10:01:53.825Z,3.63
2022-09-30T10:04:27.580Z,4.50
2022-09-30T10:06:58.045Z,4.43
2022-09-30T10:09:39.899Z,5.03
2022-09-30T10:14:46.450Z,4.80
2022-09-30T10:17:33.496Z,4.82
2022-09-30T10:20:27.547Z,5.35
2022-09-30T10:23:18.653Z,5.05
2022-09-30T10:26:20.006Z,5.83
2022-09-30T10:28:54.985Z,4.70
2022-09-30T10:31:28.780Z,5.03
2022-09-30T10:34:20.472Z,4.38
2022-09-30T10:36:48.100Z,3.85
2022-09-30T10:39:36.207Z,4.28
2022-09-30T10:42:09.569Z,4.25
2022-09-30T10:44:47.436Z,4.53
2022-09-30T10:47:19.428Z,4.75
2022-09-30T10:50:00.871Z,4.57
2022-09-30T10:52:32.523Z,4.03
2022-09-30T10:57:33.523Z,4.43
2022-09-30T11:00:18.826Z,3.38
2022-09-30T11:03:00.083Z,3.22
2022-09-30T11:05:31.658Z,3.15
2022-09-30T11:08:17.224Z,3.35
2022-09-30T11:10:44.698Z,3.42
2022-09-30T11:13:36.772Z,3.47
2022-09-30T11:16:23.640Z,3.63
2022-09-30T11:19:01.946Z,2.97
2022-09-30T11:21:49.677Z,3.15
2022-09-30T11:24:36.511Z,3.20
2022-09-30T11:27:16.040Z,3.00
2022-09-30T11:29:43.318Z,3.00
2022-09-30T11:32:49.551Z,2.63
2022-09-30T11:35:35.942Z,2.70
2022-09-30T11:38:22.419Z,2.95
2022-09-30T11:41:01.575Z,2.65
2022-09-30T11:43:47.250Z,2.90
2022-09-30T11:46:37.135Z,3.22
2022-09-30T11:49:23.717Z,2.72
2022-09-30T11:52:16.027Z,2.95
2022-09-30T11:54:46.007Z,3.22
2022-09-30T11:57:23.720Z,2.63
2022-09-30T12:00:08.563Z,2.88
2022-09-30T12:02:48.391Z,3.15
2022-09-30T12:05:19.126Z,2.90
2022-09-30T12:08:02.741Z,3.00
2022-09-30T12:10:39.699Z,3.28
2022-09-30T12:13:14.054Z,3.05
2022-09-30T12:15:43.541Z,3.03
2022-09-30T12:18:15.835Z,3.13
2022-09-30T12:20:49.716Z,3.78
2022-09-30T12:23:21.693Z,2.97
2022-09-30T12:25:58.176Z,3.83
2022-09-30T12:29:14.617Z,4.15
2022-09-30T12:32:01.444Z,4.03
2022-09-30T12:34:40.648Z,4.13
2022-09-30T12:37:29.420Z,3.65
2022-09-30T12:40:06.861Z,4.00
2022-09-30T12:43:06.346Z,3.83
2022-09-30T12:45:59.345Z,4.78
2022-09-30T12:51:03.027Z,4.25
2022-09-30T12:53:38.208Z,4.07
2022-09-30T12:56:13.378Z,4.03
2022-09-30T12:58:50.984Z,3.85
2022-09-30T13:01:24.841Z,3.75
2022-09-30T13:04:17.599Z,4.45
2022-09-30T13:06:46.586Z,4.03
2022-09-30T13:09:18.073Z,4.25
2022-09-30T13:11:48.143Z,3.85
2022-09-30T13:14:36.274Z,4.07
2022-09-30T13:17:06.597Z,4.47
2022-09-30T13:19:46.152Z,4.22
2022-09-30T13:22:39.684Z,3.88
2022-09-30T13:25:14.579Z,3.30
2022-09-30T13:27:53.935Z,3.85
2022-09-30T13:30:24.288Z,4.40
2022-09-30T13:32:58.668Z,4.38
2022-09-30T13:35:49.088Z,3.60
2022-09-30T13:38:24.452Z,3.80
2022-09-30T13:41:18.918Z,3.83
2022-09-30T13:44:04.153Z,2.92
2022-09-30T13:46:47.056Z,3.17
2022-09-30T13:49:42.583Z,3.05
2022-09-30T13:52:34.910Z,3.30
2022-09-30T13:55:21.489Z,3.30
2022-09-30T13:57:57.540Z,3.00
2022-09-30T14:00:29.859Z,3.50
2022-09-30T14:03:31.341Z,3.58
2022-09-30T14:06:16.580Z,4.32
2022-09-30T14:09:04.693Z,3.25
2022-09-30T14:12:00.429Z,3.58
2022-09-30T14:14:56.544Z,2.90
2022-09-30T14:17:52.441Z,3.53
2022-09-30T14:20:28.829Z,3.42
2022-09-30T14:22:57.295Z,4.15
2022-09-30T14:25:26.784Z,3.30
2022-09-30T14:28:03.812Z,3.53
2022-09-30T14:30:39.387Z,3.22
2022-09-30T14:33:24.397Z,3.30
2022-09-30T14:35:56.328Z,4.18
2022-09-30T14:38:30.678Z,4.10
2022-09-30T14:41:06.345Z,4.25
2022-09-30T14:43:41.930Z,3.88
2022-09-30T14:46:41.537Z,4.10
2022-09-30T14:49:16.677Z,3.88
2022-09-30T14:51:48.427Z,4.47
2022-09-30T14:54:19.665Z,4.68
2022-09-30T14:56:48.548Z,5.38
2022-09-30T14:59:22.664Z,5.15
2022-09-30T15:01:55.502Z,4.80
2022-09-30T15:04:31.881Z,5.15
2022-09-30T15:07:01.292Z,5.28
2022-09-30T15:09:43.538Z,4.53
2022-09-30T15:12:16.317Z,5.03
2022-09-30T15:14:52.388Z,4.75
2022-09-30T15:17:36.089Z,5.13
2022-09-30T15:20:26.103Z,5.63
2022-09-30T15:23:01.535Z,5.07
2022-09-30T15:25:30.596Z,4.53
2022-09-30T15:27:58.696Z,4.50
2022-09-30T15:30:29.316Z,4.10
2022-09-30T15:33:04.443Z,4.60
2022-09-30T15:35:33.607Z,6.10
2022-09-30T15:38:10.227Z,7.53
2022-09-30T15:40:49.971Z,6.28
2022-09-30T15:43:37.440Z,10.87
2022-09-30T15:46:27.424Z,6.35
2022-09-30T15:48:58.636Z,9.80
2022-09-30T15:51:42.433Z,4.85
2022-09-30T15:54:31.911Z,6.00
2022-09-30T15:57:03.529Z,4.10
2022-09-30T15:59:59.701Z,4.03
2022-09-30T16:02:30.553Z,5.40
2022-09-30T16:05:02.017Z,4.17
2022-09-30T16:07:32.777Z,3.72
2022-09-30T16:10:01.491Z,3.40
2022-09-30T16:12:35.512Z,3.00
2022-09-30T16:15:15.284Z,3.35
2022-09-30T16:17:49.333Z,3.88
2022-09-30T16:20:17.533Z,4.50
2022-09-30T16:22:44.955Z,3.85
2022-09-30T16:25:19.584Z,4.05
2022-09-30T16:27:47.519Z,4.15
2022-09-30T16:30:18.029Z,4.03
2022-09-30T16:32:49.816Z,4.17
2022-09-30T16:35:22.530Z,4.60
2022-09-30T16:38:02.959Z,4.80
2022-09-30T16:40:38.407Z,5.35
2022-09-30T16:43:07.885Z,5.32
2022-09-30T16:45:38.574Z,5.82
2022-09-30T16:48:14.283Z,6.15
2022-09-30T16:50:47.637Z,10.02
2022-09-30T16:53:15.508Z,11.35
2022-09-30T16:55:45.124Z,15.48
2022-09-30T16:58:12.936Z,10.13
2022-09-30T17:00:44.566Z,15.30
2022-09-30T17:03:17.739Z,7.93
2022-09-30T17:05:51.881Z,8.95
2022-09-30T17:08:23.170Z,8.18
2022-09-30T17:10:51.568Z,7.15
2022-09-30T17:13:19.488Z,7.63
2022-09-30T17:15:53.497Z,7.30
2022-09-30T17:18:21.609Z,6.72
2022-09-30T17:20:53.724Z,7.18
2022-09-30T17:23:22.451Z,6.90
2022-09-30T17:25:51.309Z,7.80
2022-09-30T17:28:19.188Z,7.80
2022-09-30T17:30:49.350Z,8.43
2022-09-30T17:33:18.656Z,8.77
2022-09-30T17:35:46.550Z,7.80
2022-09-30T17:38:14.967Z,8.48
2022-09-30T17:41:01.304Z,8.00
2022-09-30T17:43:29.274Z,7.70
2022-09-30T17:45:59.335Z,7.60
2022-09-30T17:48:27.034Z,8.02
2022-09-30T17:50:55.710Z,8.43
2022-09-30T17:53:24.204Z,9.23
2022-09-30T17:56:06.520Z,9.57
2022-09-30T17:58:34.803Z,7.55
2022-09-30T18:01:07.863Z,8.13
2022-09-30T18:03:36.990Z,6.95
2022-09-30T18:06:06.467Z,7.05
2022-09-30T18:08:34.798Z,6.90
2022-09-30T18:11:03.850Z,8.57
2022-09-30T18:13:32.459Z,7.82
2022-09-30T18:16:02.035Z,8.27
2022-09-30T18:18:31.795Z,8.73
2022-09-30T18:21:00.672Z,8.77
2022-09-30T18:23:30.463Z,9.48
2022-09-30T18:25:58.461Z,9.43
2022-09-30T18:28:26.713Z,9.15
2022-09-30T18:30:55.955Z,10.77
2022-09-30T18:33:24.639Z,17.00
2022-09-30T18:35:52.604Z,14.52
2022-09-30T18:38:21.704Z,13.43
2022-09-30T18:40:53.347Z,10.87
2022-09-30T18:43:22.552Z,9.50
2022-09-30T18:45:57.588Z,11.95
2022-09-30T18:48:26.332Z,12.50
2022-09-30T18:51:03.991Z,12.20
2022-09-30T18:53:34.713Z,13.38
2022-09-30T18:56:05.233Z,12.60
2022-09-30T18:58:34.451Z,10.50
2022-09-30T19:01:03.282Z,10.02
2022-09-30T19:03:32.565Z,9.50
2022-09-30T19:06:08.318Z,8.60
2022-09-30T19:08:35.854Z,9.88
2022-09-30T19:11:13.922Z,9.68
2022-09-30T19:13:43.444Z,10.05
2022-09-30T19:16:12.570Z,9.70
2022-09-30T19:18:42.000Z,9.68
2022-09-30T19:21:13.966Z,9.15
2022-09-30T19:23:42.986Z,9.38
2022-09-30T19:26:14.412Z,9.27
2022-09-30T19:28:42.517Z,9.23
2022-09-30T19:31:15.385Z,9.18
2022-09-30T19:33:55.914Z,9.30
2022-09-30T19:36:27.106Z,8.87
2022-09-30T19:39:10.129Z,8.70
2022-09-30T19:41:40.032Z,8.75
2022-09-30T19:44:07.586Z,8.68
2022-09-30T19:46:34.866Z,9.20
2022-09-30T19:49:02.980Z,8.80
2022-09-30T19:51:33.165Z,9.45
2022-09-30T19:54:07.284Z,9.63
2022-09-30T19:56:37.235Z,9.52
2022-09-30T19:59:05.299Z,10.35
2022-09-30T20:01:35.238Z,9.48
2022-09-30T20:04:05.163Z,9.38
2022-09-30T20:06:34.405Z,10.02
2022-09-30T20:09:08.528Z,9.97
2022-09-30T20:11:38.359Z,10.73
2022-09-30T20:14:26.572Z,10.10
2022-09-30T20:16:55.335Z,10.05
2022-09-30T20:19:23.052Z,10.52
2022-09-30T20:21:50.531Z,10.10
2022-09-30T20:24:19.398Z,10.63
2022-09-30T20:26:48.420Z,10.07
2022-09-30T20:29:19.777Z,9.95
2022-09-30T20:31:50.456Z,10.38
2022-09-30T20:34:20.076Z,10.40
2022-09-30T20:36:48.431Z,10.18
2022-09-30T20:39:16.264Z,9.98
2022-09-30T20:41:45.514Z,11.18
2022-09-30T20:44:13.679Z,11.90
2022-09-30T20:46:41.752Z,11.45
2022-09-30T20:49:09.663Z,11.82
2022-09-30T20:51:37.072Z,11.10
2022-09-30T20:54:04.889Z,10.50
2022-09-30T20:57:02.484Z,9.88
2022-09-30T20:59:20.498Z,9.85
2022-09-30T21:01:48.485Z,10.57
2022-09-30T21:04:16.852Z,10.07
2022-09-30T21:06:44.946Z,10.07
2022-09-30T21:09:12.858Z,9.77
2022-09-30T21:11:43.395Z,10.05
2022-09-30T21:14:11.186Z,10.70
2022-09-30T21:16:42.432Z,10.00
2022-09-30T21:19:12.527Z,10.30
2022-09-30T21:21:41.125Z,10.50
2022-09-30T21:24:08.496Z,8.90
2022-09-30T21:26:36.498Z,9.30
2022-09-30T21:29:05.476Z,9.55
2022-09-30T21:31:35.170Z,9.55
2022-09-30T21:34:04.509Z,9.95
2022-09-30T21:36:33.505Z,10.50
2022-09-30T21:39:02.688Z,9.82
2022-09-30T21:41:32.542Z,9.80
2022-09-30T21:44:01.390Z,10.18
2022-09-30T21:46:29.579Z,9.25
2022-09-30T21:49:14.201Z,10.05
2022-09-30T21:51:42.459Z,10.68
2022-09-30T21:54:11.991Z,11.02
2022-09-30T21:56:40.884Z,10.82
2022-09-30T21:59:09.193Z,11.65
2022-09-30T22:01:37.427Z,12.20
