createdAt,value
2018-03-04T00:05:07.801Z,94075
2018-03-04T00:10:35.931Z,94071
2018-03-04T00:16:04.171Z,94075
2018-03-04T00:21:32.278Z,94071
2018-03-04T00:27:00.439Z,94081
2018-03-04T00:32:28.581Z,94081
2018-03-04T00:37:56.738Z,94082
2018-03-04T00:43:24.948Z,94089
2018-03-04T00:48:53.097Z,94077
2018-03-04T00:54:22.076Z,94085
2018-03-04T00:59:50.214Z,94091
2018-03-04T01:05:18.378Z,94109
2018-03-04T01:10:47.292Z,94106
2018-03-04T01:16:15.453Z,94102
2018-03-04T01:21:43.606Z,94115
2018-03-04T01:27:11.755Z,94116
2018-03-04T01:32:39.903Z,94108
2018-03-04T01:38:08.839Z,94121
2018-03-04T01:43:37.748Z,94121
2018-03-04T01:49:05.898Z,94126
2018-03-04T01:54:34.046Z,94125
2018-03-04T02:00:02.219Z,94125
2018-03-04T02:05:30.376Z,94121
2018-03-04T02:10:58.533Z,94136
2018-03-04T02:16:26.692Z,94143
2018-03-04T02:21:55.624Z,94143
2018-03-04T02:27:24.576Z,94137
2018-03-04T02:32:53.525Z,94119
2018-03-04T02:38:21.680Z,94129
2018-03-04T02:43:49.850Z,94145
2018-03-04T02:49:18.787Z,94139
2018-03-04T02:54:47.705Z,94143
2018-03-04T03:00:15.851Z,94142
2018-03-04T03:05:43.989Z,94147
2018-03-04T03:11:12.895Z,94146
2018-03-04T03:16:41.810Z,94149
2018-03-04T03:22:09.969Z,94146
2018-03-04T03:27:38.111Z,94157
2018-03-04T03:33:06.269Z,94154
2018-03-04T03:38:34.443Z,94153
2018-03-04T03:44:02.588Z,94133
2018-03-04T03:49:30.769Z,94128
2018-03-04T03:54:58.911Z,94117
2018-03-04T04:00:27.064Z,94118
2018-03-04T04:05:55.239Z,94119
2018-03-04T04:11:23.563Z,94132
2018-03-04T04:16:51.916Z,94128
2018-03-04T04:22:20.073Z,94114
2018-03-04T04:27:49.019Z,94106
2018-03-04T04:33:17.956Z,94107
2018-03-04T04:38:46.897Z,94113
2018-03-04T04:44:15.849Z,94115
2018-03-04T04:49:43.997Z,94114
2018-03-04T04:55:12.151Z,94109
2018-03-04T05:00:40.312Z,94116
2018-03-04T05:06:08.492Z,94105
2018-03-04T05:11:36.657Z,94104
2018-03-04T05:17:04.812Z,94101
2018-03-04T05:22:32.964Z,94112
2018-03-04T05:28:01.879Z,94105
2018-03-04T05:33:30.023Z,94093
2018-03-04T05:38:58.970Z,94100
2018-03-04T05:44:27.889Z,94107
2018-03-04T05:49:56.487Z,94106
2018-03-04T05:55:24.719Z,94117
2018-03-04T06:00:52.881Z,94119
2018-03-04T06:06:24.221Z,94105
2018-03-04T06:11:52.405Z,94104
2018-03-04T06:17:20.566Z,94102
2018-03-04T06:22:48.718Z,94108
2018-03-04T06:28:17.043Z,94110
2018-03-04T06:33:45.963Z,94115
2018-03-04T06:39:14.112Z,94110
2018-03-04T06:44:43.048Z,94109
2018-03-04T06:50:11.989Z,94118
2018-03-04T06:55:40.923Z,94120
2018-03-04T07:01:09.090Z,94115
2018-03-04T07:06:37.238Z,94114
2018-03-04T07:12:05.386Z,94115
2018-03-04T07:17:34.291Z,94114
2018-03-04T07:23:02.436Z,94105
2018-03-04T07:28:31.352Z,94112
2018-03-04T07:33:59.699Z,94120
2018-03-04T07:39:28.610Z,94134
2018-03-04T07:44:56.754Z,94142
2018-03-04T07:50:25.672Z,94138
2018-03-04T07:55:53.842Z,94118
2018-03-04T08:01:22.012Z,94127
2018-03-04T08:06:50.181Z,94124
2018-03-04T08:12:18.322Z,94119
2018-03-04T08:17:46.483Z,94116
2018-03-04T08:23:14.624Z,94102
2018-03-04T08:28:43.627Z,94105
2018-03-04T08:34:11.831Z,94104
2018-03-04T08:39:40.000Z,94100
2018-03-04T08:45:09.129Z,94097
2018-03-04T08:50:37.362Z,94098
2018-03-04T08:56:06.305Z,94090
2018-03-04T09:01:34.444Z,94103
2018-03-04T09:07:02.607Z,94097
2018-03-04T09:12:30.775Z,94095
2018-03-04T09:17:58.967Z,94087
2018-03-04T09:23:27.468Z,94086
2018-03-04T09:28:55.737Z,94073
2018-03-04T09:34:23.940Z,94079
2018-03-04T09:39:52.360Z,94074
2018-03-04T09:45:21.276Z,94071
2018-03-04T09:50:50.076Z,94069
2018-03-04T09:56:18.244Z,94065
2018-03-04T10:01:47.348Z,94069
2018-03-04T10:07:19.213Z,94064
2018-03-04T10:12:48.231Z,94071
2018-03-04T10:18:16.758Z,94066
2018-03-04T10:23:44.918Z,94054
2018-03-04T10:29:13.060Z,94039
2018-03-04T10:34:41.282Z,94030
2018-03-04T10:40:10.211Z,94032
2018-03-04T10:45:39.406Z,94039
2018-03-04T10:51:08.540Z,94023
2018-03-04T10:56:36.702Z,94021
2018-03-04T11:02:04.840Z,94006
2018-03-04T11:07:33.050Z,93992
2018-03-04T11:13:01.219Z,93998
2018-03-04T11:18:29.358Z,93993
2018-03-04T11:23:57.514Z,93962
2018-03-04T11:29:25.662Z,93954
2018-03-04T11:34:53.820Z,93969
2018-03-04T11:40:22.721Z,93953
2018-03-04T11:45:50.907Z,93951
2018-03-04T11:51:19.111Z,93958
2018-03-04T11:56:48.034Z,93943
2018-03-04T12:02:16.193Z,93929
2018-03-04T12:07:44.330Z,93945
2018-03-04T12:13:12.530Z,93938
2018-03-04T12:18:40.718Z,93948
2018-03-04T12:24:09.643Z,93939
2018-03-04T12:29:37.812Z,93942
2018-03-04T12:35:05.963Z,93948
2018-03-04T12:40:34.140Z,93929
2018-03-04T12:46:02.325Z,93922
2018-03-04T12:51:31.315Z,93907
2018-03-04T12:56:59.478Z,93902
2018-03-04T13:02:27.701Z,93904
2018-03-04T13:07:55.909Z,93884
2018-03-04T13:13:24.176Z,93899
2018-03-04T13:18:52.342Z,93891
2018-03-04T13:24:20.513Z,93889
2018-03-04T13:29:49.708Z,93886
2018-03-04T13:35:18.544Z,93890
2018-03-04T13:40:46.727Z,93892
2018-03-04T13:46:15.110Z,93891
2018-03-04T13:51:43.258Z,93884
2018-03-04T13:57:11.468Z,93878
2018-03-04T14:02:40.405Z,93879
2018-03-04T14:08:09.384Z,93880
2018-03-04T14:13:37.567Z,93874
2018-03-04T14:19:06.731Z,93872
2018-03-04T14:24:34.887Z,93864
2018-03-04T14:30:03.072Z,93842
2018-03-04T14:35:31.229Z,93859
2018-03-04T14:40:59.395Z,93832
2018-03-04T14:46:28.385Z,93846
2018-03-04T14:51:56.604Z,93826
2018-03-04T14:57:24.864Z,93799
2018-03-04T15:02:53.818Z,93795
2018-03-04T15:08:22.839Z,93802
2018-03-04T15:13:51.849Z,93831
2018-03-04T15:19:20.140Z,93815
2018-03-04T15:24:48.347Z,93803
2018-03-04T15:30:16.571Z,93788
2018-03-04T15:35:44.757Z,93785
2018-03-04T15:41:12.942Z,93788
2018-03-04T15:46:41.142Z,93803
2018-03-04T15:52:09.294Z,93807
2018-03-04T15:57:37.454Z,93796
2018-03-04T16:03:06.411Z,93789
2018-03-04T16:08:34.610Z,93795
2018-03-04T16:14:03.545Z,93788
2018-03-04T16:19:32.476Z,93803
2018-03-04T16:25:00.639Z,93805
2018-03-04T16:30:28.826Z,93818
2018-03-04T16:35:57.778Z,93825
2018-03-04T16:41:26.009Z,93821
2018-03-04T16:46:54.178Z,93814
2018-03-04T16:52:22.333Z,93803
2018-03-04T16:57:50.503Z,93806
2018-03-04T17:03:18.683Z,93794
2018-03-04T17:08:46.834Z,93783
2018-03-04T17:14:15.169Z,93794
2018-03-04T17:19:43.382Z,93780
2018-03-04T17:25:12.475Z,93775
2018-03-04T17:30:41.518Z,93774
2018-03-04T17:36:10.644Z,93779
2018-03-04T17:41:38.886Z,93764
2018-03-04T17:47:07.231Z,93781
2018-03-04T17:52:35.427Z,93784
2018-03-04T17:58:04.464Z,93779
2018-03-04T18:03:33.456Z,93762
2018-03-04T18:09:01.611Z,93753
2018-03-04T18:14:30.567Z,93750
2018-03-04T18:19:59.548Z,93749
2018-03-04T18:25:27.756Z,93741
2018-03-04T18:30:56.043Z,93738
2018-03-04T18:36:24.978Z,93731
2018-03-04T18:41:54.178Z,93728
2018-03-04T18:47:22.361Z,93730
2018-03-04T18:52:50.644Z,93742
2018-03-04T18:58:19.624Z,93723
2018-03-04T19:03:53.089Z,93725
2018-03-04T19:09:22.897Z,93722
2018-03-04T19:14:51.059Z,93715
2018-03-04T19:20:20.380Z,93703
2018-03-04T19:25:49.991Z,93693
2018-03-04T19:31:18.355Z,93679
2018-03-04T19:36:47.365Z,93688
2018-03-04T19:42:15.522Z,93698
2018-03-04T19:47:44.435Z,93697
2018-03-04T19:53:12.641Z,93691
2018-03-04T19:58:40.843Z,93707
2018-03-04T20:04:08.988Z,93714
2018-03-04T20:09:37.250Z,93714
2018-03-04T20:15:05.395Z,93711
2018-03-04T20:20:33.558Z,93705
2018-03-04T20:26:01.787Z,93712
2018-03-04T20:31:30.043Z,93709
2018-03-04T20:36:59.383Z,93717
2018-03-04T20:42:27.620Z,93719
2018-03-04T20:47:55.876Z,93706
2018-03-04T20:53:24.107Z,93718
2018-03-04T20:58:52.275Z,93716
2018-03-04T21:04:21.283Z,93698
2018-03-04T21:09:49.528Z,93696
2018-03-04T21:15:17.712Z,93699
2018-03-04T21:20:45.879Z,93695
2018-03-04T21:26:14.820Z,93696
2018-03-04T21:31:44.197Z,93700
2018-03-04T21:37:13.265Z,93700
2018-03-04T21:42:41.611Z,93697
2018-03-04T21:48:10.856Z,93701
2018-03-04T21:53:39.036Z,93695
2018-03-04T21:59:07.212Z,93690
2018-03-04T22:04:38.100Z,93687
2018-03-04T22:10:07.006Z,93693
2018-03-04T22:15:35.175Z,93706
2018-03-04T22:21:03.409Z,93704
2018-03-04T22:26:31.555Z,93710
2018-03-04T22:31:59.725Z,93720
2018-03-04T22:37:27.892Z,93720
2018-03-04T22:42:56.067Z,93734
2018-03-04T22:48:24.219Z,93745
2018-03-04T22:53:52.407Z,93752
2018-03-04T22:59:20.580Z,93763
2018-03-04T23:04:48.721Z,93788
2018-03-04T23:10:17.736Z,93798
2018-03-04T23:15:45.897Z,93835
2018-03-04T23:21:14.873Z,93841
2018-03-04T23:26:43.032Z,93834
2018-03-04T23:32:11.162Z,93829
2018-03-04T23:37:40.098Z,93829
2018-03-04T23:43:09.050Z,93833
2018-03-04T23:48:37.240Z,93828
2018-03-04T23:54:05.423Z,93831
2018-03-04T23:59:33.563Z,93834
