createdAt,value
2023-04-30T00:03:57.504Z,11.50
2023-04-30T00:09:03.432Z,11.40
2023-04-30T00:14:07.510Z,11.30
2023-04-30T00:19:11.588Z,11.30
2023-04-30T00:24:16.932Z,11.30
2023-04-30T00:29:21.069Z,11.20
2023-04-30T00:34:25.080Z,11.20
2023-04-30T00:39:30.391Z,11.20
2023-04-30T00:44:34.440Z,11.20
2023-04-30T00:49:38.603Z,11.10
2023-04-30T00:54:43.985Z,11.10
2023-04-30T00:59:48.197Z,11.10
2023-04-30T01:04:53.178Z,11.10
2023-04-30T01:09:59.997Z,11.00
2023-04-30T01:15:15.258Z,11.00
2023-04-30T01:20:21.057Z,10.90
2023-04-30T01:26:01.254Z,10.90
2023-04-30T01:31:14.810Z,10.90
2023-04-30T01:36:34.445Z,10.80
2023-04-30T01:41:52.400Z,10.80
2023-04-30T01:47:06.563Z,10.80
2023-04-30T01:52:20.731Z,10.80
2023-04-30T01:57:31.837Z,10.70
2023-04-30T02:02:37.264Z,10.70
2023-04-30T02:07:44.014Z,10.70
2023-04-30T02:12:48.038Z,10.70
2023-04-30T02:17:53.495Z,10.60
2023-04-30T02:22:57.862Z,10.60
2023-04-30T02:28:02.049Z,10.60
2023-04-30T02:33:07.541Z,10.60
2023-04-30T02:38:11.583Z,10.50
2023-04-30T02:43:15.638Z,10.50
2023-04-30T02:48:21.102Z,10.40
2023-04-30T02:53:25.300Z,10.40
2023-04-30T02:58:29.349Z,10.40
2023-04-30T03:03:34.824Z,10.30
2023-04-30T03:08:38.889Z,10.30
2023-04-30T03:13:44.516Z,10.30
2023-04-30T03:18:51.385Z,10.30
2023-04-30T03:23:55.376Z,10.20
2023-04-30T03:29:01.096Z,10.20
2023-04-30T03:34:06.469Z,10.20
2023-04-30T03:39:11.477Z,10.20
2023-04-30T03:44:16.213Z,10.20
2023-04-30T03:49:21.667Z,10.10
2023-04-30T03:54:25.746Z,10.10
2023-04-30T03:59:29.793Z,10.10
2023-04-30T04:04:35.480Z,10.00
2023-04-30T04:09:39.506Z,10.00
2023-04-30T04:14:44.389Z,10.00
2023-04-30T04:19:49.726Z,9.90
2023-04-30T04:24:55.666Z,10.00
2023-04-30T04:30:00.875Z,9.90
2023-04-30T04:35:08.076Z,9.90
2023-04-30T04:40:13.666Z,9.80
2023-04-30T04:45:19.390Z,9.90
2023-04-30T04:50:25.408Z,9.90
2023-04-30T04:55:29.491Z,9.80
2023-04-30T05:00:33.921Z,9.80
2023-04-30T05:05:39.449Z,9.80
2023-04-30T05:10:43.474Z,9.80
2023-04-30T05:15:48.249Z,9.80
2023-04-30T05:20:53.665Z,9.80
2023-04-30T05:25:57.678Z,9.80
2023-04-30T05:31:01.673Z,9.80
2023-04-30T05:36:07.749Z,9.80
2023-04-30T05:41:13.690Z,9.80
2023-04-30T05:46:17.673Z,9.80
2023-04-30T05:51:23.145Z,9.80
2023-04-30T05:56:27.551Z,9.90
2023-04-30T06:01:31.630Z,9.90
2023-04-30T06:06:37.292Z,9.90
2023-04-30T06:11:42.484Z,9.90
2023-04-30T06:16:47.027Z,9.90
2023-04-30T06:21:52.354Z,10.00
2023-04-30T06:26:56.317Z,10.00
2023-04-30T06:32:00.300Z,10.10
2023-04-30T06:37:05.735Z,10.20
2023-04-30T06:42:09.722Z,10.20
2023-04-30T06:47:13.727Z,10.30
2023-04-30T06:52:19.032Z,10.40
2023-04-30T06:57:23.199Z,10.50
2023-04-30T07:02:27.687Z,10.60
2023-04-30T07:07:33.777Z,10.60
2023-04-30T07:12:37.774Z,10.70
2023-04-30T07:17:42.143Z,10.80
2023-04-30T07:22:47.619Z,10.90
2023-04-30T07:27:54.850Z,11.00
2023-04-30T07:32:58.907Z,11.20
2023-04-30T07:38:04.945Z,11.30
2023-04-30T07:43:09.020Z,11.40
2023-04-30T07:48:13.010Z,11.50
2023-04-30T07:53:18.777Z,11.70
2023-04-30T07:58:22.804Z,11.80
2023-04-30T08:03:26.970Z,12.00
2023-04-30T08:08:32.408Z,12.10
2023-04-30T08:13:36.476Z,12.30
2023-04-30T08:18:44.016Z,12.40
2023-04-30T08:23:50.022Z,12.60
2023-04-30T08:28:54.288Z,12.70
2023-04-30T08:33:58.281Z,12.90
2023-04-30T08:39:03.870Z,13.10
2023-04-30T08:44:08.645Z,13.20
2023-04-30T08:49:12.781Z,13.40
2023-04-30T08:54:19.985Z,13.60
2023-04-30T08:59:23.944Z,13.90
2023-04-30T09:04:28.841Z,14.10
2023-04-30T09:09:40.165Z,14.30
2023-04-30T09:15:00.508Z,14.60
2023-04-30T09:20:12.860Z,14.80
2023-04-30T09:25:18.347Z,15.20
2023-04-30T09:30:33.800Z,15.70
2023-04-30T09:35:41.820Z,16.70
2023-04-30T09:40:47.466Z,17.90
2023-04-30T09:45:52.262Z,19.10
2023-04-30T09:50:56.508Z,20.20
2023-04-30T09:56:08.720Z,21.20
2023-04-30T10:01:13.191Z,21.90
2023-04-30T10:06:19.438Z,22.80
2023-04-30T10:11:29.901Z,23.40
2023-04-30T10:16:42.050Z,24.10
2023-04-30T10:21:48.587Z,24.90
2023-04-30T10:26:54.137Z,25.40
2023-04-30T10:31:59.342Z,25.90
2023-04-30T10:37:10.741Z,26.20
2023-04-30T10:42:16.281Z,26.70
2023-04-30T10:47:21.320Z,27.10
2023-04-30T10:52:30.406Z,27.30
2023-04-30T10:57:43.811Z,27.50
2023-04-30T11:02:50.080Z,27.70
2023-04-30T11:07:59.342Z,27.70
2023-04-30T11:13:10.318Z,27.70
2023-04-30T11:18:15.232Z,27.90
2023-04-30T11:23:32.277Z,28.10
2023-04-30T11:28:54.794Z,27.90
2023-04-30T11:34:00.756Z,27.90
2023-04-30T11:39:06.331Z,27.60
2023-04-30T11:44:27.446Z,27.20
2023-04-30T11:49:31.690Z,27.10
2023-04-30T11:54:37.677Z,27.30
2023-04-30T11:59:43.752Z,27.50
2023-04-30T12:04:48.587Z,27.60
2023-04-30T12:09:56.577Z,27.50
2023-04-30T12:15:13.779Z,27.10
2023-04-30T12:20:18.737Z,26.70
2023-04-30T12:25:24.622Z,26.30
2023-04-30T12:30:30.738Z,26.10
2023-04-30T12:35:35.167Z,26.10
2023-04-30T12:40:40.818Z,25.70
2023-04-30T12:45:51.219Z,25.50
2023-04-30T12:50:56.945Z,25.70
2023-04-30T12:56:16.413Z,26.00
2023-04-30T13:01:25.362Z,26.00
2023-04-30T13:06:29.540Z,25.50
2023-04-30T13:11:33.607Z,25.30
2023-04-30T13:16:40.252Z,25.20
2023-04-30T13:21:44.523Z,25.00
2023-04-30T13:26:49.651Z,24.90
2023-04-30T13:31:55.073Z,24.90
2023-04-30T13:36:59.615Z,24.60
2023-04-30T13:42:04.548Z,24.20
2023-04-30T13:47:11.013Z,24.20
2023-04-30T13:52:14.828Z,24.40
2023-04-30T13:57:18.850Z,24.20
2023-04-30T14:02:24.209Z,23.90
2023-04-30T14:07:28.335Z,23.60
2023-04-30T14:12:32.351Z,23.30
2023-04-30T14:17:37.917Z,23.00
2023-04-30T14:22:42.015Z,22.90
2023-04-30T14:27:46.006Z,22.80
2023-04-30T14:32:51.432Z,22.70
2023-04-30T14:37:55.555Z,22.50
2023-04-30T14:42:59.739Z,22.40
2023-04-30T14:48:05.870Z,22.10
2023-04-30T14:53:11.465Z,22.00
2023-04-30T14:58:15.324Z,22.10
2023-04-30T15:03:21.244Z,21.90
2023-04-30T15:08:25.344Z,21.90
2023-04-30T15:13:29.456Z,21.80
2023-04-30T15:18:35.916Z,21.60
2023-04-30T15:23:40.085Z,21.50
2023-04-30T15:28:44.333Z,21.50
2023-04-30T15:33:49.794Z,21.40
2023-04-30T15:38:53.787Z,21.30
2023-04-30T15:43:57.804Z,21.20
2023-04-30T15:49:03.396Z,21.20
2023-04-30T15:54:07.555Z,21.20
2023-04-30T15:59:17.443Z,21.20
2023-04-30T16:04:23.816Z,21.20
2023-04-30T16:09:27.969Z,21.10
2023-04-30T16:14:32.152Z,21.10
2023-04-30T16:19:37.900Z,20.90
2023-04-30T16:24:42.957Z,20.80
2023-04-30T16:29:46.942Z,20.70
2023-04-30T16:34:52.522Z,20.60
2023-04-30T16:39:57.094Z,20.60
2023-04-30T16:45:01.549Z,20.40
2023-04-30T16:50:09.213Z,20.30
2023-04-30T16:55:13.341Z,20.10
2023-04-30T17:00:18.725Z,20.00
2023-04-30T17:05:24.257Z,19.90
2023-04-30T17:10:30.062Z,19.90
2023-04-30T17:15:34.471Z,19.80
2023-04-30T17:20:39.929Z,19.70
2023-04-30T17:25:44.049Z,19.60
2023-04-30T17:30:48.226Z,19.50
2023-04-30T17:35:53.621Z,19.40
2023-04-30T17:40:58.094Z,19.40
2023-04-30T17:46:02.932Z,19.30
2023-04-30T17:51:09.179Z,19.20
2023-04-30T17:56:13.852Z,19.10
2023-04-30T18:01:17.882Z,19.00
2023-04-30T18:06:23.493Z,18.90
2023-04-30T18:11:27.659Z,18.80
2023-04-30T18:16:32.351Z,18.70
2023-04-30T18:21:37.784Z,18.70
2023-04-30T18:26:41.916Z,18.50
2023-04-30T18:31:45.990Z,18.50
2023-04-30T18:36:51.419Z,18.40
2023-04-30T18:41:55.435Z,18.30
2023-04-30T18:46:59.472Z,18.20
2023-04-30T18:52:04.885Z,18.10
2023-04-30T18:57:12.273Z,18.00
2023-04-30T19:02:16.550Z,17.90
2023-04-30T19:07:22.192Z,17.90
2023-04-30T19:12:26.189Z,17.80
2023-04-30T19:17:30.376Z,17.70
2023-04-30T19:22:36.408Z,17.60
2023-04-30T19:27:40.401Z,17.50
2023-04-30T19:32:44.449Z,17.40
2023-04-30T19:37:49.834Z,17.40
2023-04-30T19:42:54.929Z,17.30
2023-04-30T19:47:59.091Z,17.20
2023-04-30T19:53:04.592Z,17.10
2023-04-30T19:58:08.970Z,17.10
2023-04-30T20:03:14.765Z,17.00
2023-04-30T20:08:20.824Z,17.00
2023-04-30T20:13:25.354Z,16.90
2023-04-30T20:18:29.407Z,16.80
2023-04-30T20:23:34.770Z,16.70
2023-04-30T20:28:38.856Z,16.70
2023-04-30T20:33:43.422Z,16.60
2023-04-30T20:38:49.150Z,16.60
2023-04-30T20:43:54.114Z,16.50
2023-04-30T20:49:03.864Z,16.50
2023-04-30T20:54:09.809Z,16.40
2023-04-30T20:59:13.983Z,16.30
2023-04-30T21:04:18.061Z,16.30
2023-04-30T21:09:23.509Z,16.20
2023-04-30T21:14:27.487Z,16.20
2023-04-30T21:19:33.634Z,16.10
2023-04-30T21:24:39.863Z,16.10
2023-04-30T21:29:44.591Z,16.00
2023-04-30T21:34:48.610Z,15.90
2023-04-30T21:39:55.762Z,15.80
2023-04-30T21:44:59.977Z,15.80
2023-04-30T21:50:04.141Z,15.70
2023-04-30T21:55:11.104Z,15.70
2023-04-30T22:00:16.966Z,15.70
2023-04-30T22:05:26.812Z,15.70
2023-04-30T22:10:32.723Z,15.70
2023-04-30T22:15:47.224Z,15.60
2023-04-30T22:20:52.627Z,15.60
2023-04-30T22:25:58.091Z,15.60
2023-04-30T22:31:02.505Z,15.50
2023-04-30T22:36:07.901Z,15.50
2023-04-30T22:41:13.610Z,15.50
2023-04-30T22:46:17.727Z,15.50
2023-04-30T22:51:22.045Z,15.50
2023-04-30T22:56:27.445Z,15.50
2023-04-30T23:01:31.600Z,15.40
2023-04-30T23:06:35.689Z,15.40
2023-04-30T23:11:41.110Z,15.40
2023-04-30T23:16:45.183Z,15.40
2023-04-30T23:21:49.229Z,15.40
2023-04-30T23:26:55.319Z,15.30
2023-04-30T23:31:59.530Z,15.30
2023-04-30T23:37:03.556Z,15.30
2023-04-30T23:42:09.002Z,15.30
2023-04-30T23:47:12.948Z,15.30
2023-04-30T23:52:16.901Z,15.20
2023-04-30T23:57:22.225Z,15.20
