createdAt,value
2023-08-07T00:00:12.810Z,11.13
2023-08-07T00:02:58.037Z,13.45
2023-08-07T00:05:46.482Z,13.23
2023-08-07T00:08:32.658Z,12.07
2023-08-07T00:11:17.813Z,11.13
2023-08-07T00:14:03.690Z,12.30
2023-08-07T00:16:48.851Z,13.27
2023-08-07T00:19:34.863Z,11.05
2023-08-07T00:22:20.040Z,9.65
2023-08-07T00:25:06.037Z,10.15
2023-08-07T00:27:51.522Z,8.85
2023-08-07T00:30:36.837Z,10.43
2023-08-07T00:33:22.511Z,10.77
2023-08-07T00:36:09.590Z,12.07
2023-08-07T00:38:55.097Z,9.70
2023-08-07T00:41:40.724Z,10.52
2023-08-07T00:44:26.463Z,8.15
2023-08-07T00:47:12.370Z,10.70
2023-08-07T00:49:59.800Z,9.13
2023-08-07T00:52:45.445Z,8.20
2023-08-07T00:55:30.998Z,11.32
2023-08-07T00:58:16.494Z,12.25
2023-08-07T01:01:02.527Z,9.90
2023-08-07T01:03:48.097Z,6.82
2023-08-07T01:06:33.597Z,8.25
2023-08-07T01:09:19.265Z,6.68
2023-08-07T01:12:19.901Z,11.52
2023-08-07T01:15:26.593Z,9.38
2023-08-07T01:18:12.867Z,8.02
2023-08-07T01:20:58.029Z,7.05
2023-08-07T01:23:43.398Z,7.55
2023-08-07T01:26:29.086Z,6.78
2023-08-07T01:29:26.815Z,7.50
2023-08-07T01:32:18.015Z,8.35
2023-08-07T01:35:06.450Z,6.03
2023-08-07T01:37:55.044Z,9.75
2023-08-07T01:40:41.489Z,11.85
2023-08-07T01:43:27.972Z,8.65
2023-08-07T01:46:13.459Z,7.57
2023-08-07T01:48:58.882Z,6.28
2023-08-07T01:51:44.552Z,8.43
2023-08-07T01:54:29.982Z,7.28
2023-08-07T01:57:15.448Z,7.55
2023-08-07T02:00:01.084Z,9.70
2023-08-07T02:02:47.910Z,10.15
2023-08-07T02:05:34.092Z,6.55
2023-08-07T02:08:20.842Z,8.43
2023-08-07T02:11:06.917Z,6.18
2023-08-07T02:13:52.201Z,8.07
2023-08-07T02:16:37.905Z,8.15
2023-08-07T02:19:23.481Z,6.88
2023-08-07T02:22:08.838Z,6.85
2023-08-07T02:24:54.335Z,7.57
2023-08-07T02:27:40.137Z,6.20
2023-08-07T02:30:25.810Z,6.82
2023-08-07T02:33:11.353Z,5.03
2023-08-07T02:35:57.384Z,7.00
2023-08-07T02:38:42.972Z,6.40
2023-08-07T02:41:28.527Z,6.85
2023-08-07T02:44:13.943Z,7.53
2023-08-07T02:46:59.425Z,7.60
2023-08-07T02:49:44.812Z,8.00
2023-08-07T02:52:30.904Z,7.13
2023-08-07T02:55:16.298Z,5.15
2023-08-07T02:58:01.663Z,7.60
2023-08-07T03:00:47.257Z,5.28
2023-08-07T03:03:33.141Z,6.60
2023-08-07T03:06:18.957Z,6.40
2023-08-07T03:09:04.861Z,5.65
2023-08-07T03:11:50.131Z,7.43
2023-08-07T03:14:36.127Z,7.95
2023-08-07T03:17:21.815Z,5.53
2023-08-07T03:20:07.873Z,10.27
2023-08-07T03:22:53.679Z,7.10
2023-08-07T03:25:39.235Z,6.72
2023-08-07T03:28:24.690Z,6.63
2023-08-07T03:31:10.336Z,8.20
2023-08-07T03:33:56.767Z,5.82
2023-08-07T03:36:42.418Z,5.72
2023-08-07T03:39:27.754Z,7.20
2023-08-07T03:42:13.210Z,6.95
2023-08-07T03:44:59.198Z,5.88
2023-08-07T03:47:44.929Z,7.13
2023-08-07T03:50:31.792Z,6.32
2023-08-07T03:53:17.510Z,5.57
2023-08-07T03:56:05.661Z,4.95
2023-08-07T03:58:52.897Z,6.30
2023-08-07T04:01:40.534Z,6.05
2023-08-07T04:04:25.957Z,4.97
2023-08-07T04:07:11.489Z,8.73
2023-08-07T04:09:56.956Z,7.13
2023-08-07T04:12:42.655Z,5.57
2023-08-07T04:15:28.362Z,6.47
2023-08-07T04:18:13.698Z,7.47
2023-08-07T04:20:59.794Z,6.78
2023-08-07T04:23:45.426Z,4.78
2023-08-07T04:26:30.646Z,5.15
2023-08-07T04:29:16.323Z,7.75
2023-08-07T04:32:01.800Z,5.25
2023-08-07T04:34:47.308Z,6.13
2023-08-07T04:37:32.870Z,5.82
2023-08-07T04:40:18.464Z,8.45
2023-08-07T04:43:04.436Z,5.65
2023-08-07T04:45:50.178Z,5.40
2023-08-07T04:48:35.742Z,6.80
2023-08-07T04:51:21.127Z,5.20
2023-08-07T04:54:06.658Z,5.78
2023-08-07T04:56:52.300Z,5.60
2023-08-07T04:59:37.711Z,6.57
2023-08-07T05:02:23.783Z,5.78
2023-08-07T05:05:10.826Z,4.15
2023-08-07T05:07:56.721Z,7.63
2023-08-07T05:10:42.383Z,5.60
2023-08-07T05:13:27.794Z,7.03
2023-08-07T05:16:13.353Z,4.78
2023-08-07T05:18:58.882Z,5.97
2023-08-07T05:21:44.451Z,7.40
2023-08-07T05:24:35.436Z,5.47
2023-08-07T05:27:21.043Z,5.57
2023-08-07T05:30:07.156Z,5.88
2023-08-07T05:32:52.743Z,5.03
2023-08-07T05:35:39.829Z,5.90
2023-08-07T05:38:25.129Z,6.63
2023-08-07T05:41:10.842Z,5.38
2023-08-07T05:43:56.046Z,5.05
2023-08-07T05:46:41.699Z,6.78
2023-08-07T05:49:27.225Z,4.82
2023-08-07T05:52:12.813Z,6.45
2023-08-07T05:54:58.396Z,5.03
2023-08-07T05:57:43.869Z,5.30
2023-08-07T06:00:29.663Z,7.75
2023-08-07T06:03:15.006Z,4.75
2023-08-07T06:06:00.613Z,4.45
2023-08-07T06:08:46.095Z,5.03
2023-08-07T06:11:31.643Z,4.95
2023-08-07T06:14:17.767Z,4.63
2023-08-07T06:17:03.304Z,4.82
2023-08-07T06:19:49.221Z,4.57
2023-08-07T06:22:34.562Z,4.25
2023-08-07T06:25:20.519Z,5.75
2023-08-07T06:28:05.996Z,3.70
2023-08-07T06:30:51.585Z,5.05
2023-08-07T06:33:37.814Z,6.07
2023-08-07T06:36:23.196Z,3.53
2023-08-07T06:39:08.749Z,6.72
2023-08-07T06:41:54.516Z,7.35
2023-08-07T06:44:45.990Z,14.23
2023-08-07T06:47:31.530Z,8.45
2023-08-07T06:50:16.916Z,4.05
2023-08-07T06:53:02.481Z,5.13
2023-08-07T06:55:47.967Z,4.55
2023-08-07T06:58:33.495Z,5.53
2023-08-07T07:01:19.188Z,5.35
2023-08-07T07:04:04.994Z,10.18
2023-08-07T07:06:50.807Z,5.43
2023-08-07T07:09:36.419Z,6.22
2023-08-07T07:12:21.958Z,7.15
2023-08-07T07:15:08.012Z,7.53
2023-08-07T07:17:53.364Z,7.35
2023-08-07T07:20:38.921Z,4.20
2023-08-07T07:23:24.204Z,5.13
2023-08-07T07:26:09.726Z,5.53
2023-08-07T07:28:55.242Z,4.45
2023-08-07T07:31:40.748Z,3.95
2023-08-07T07:34:26.425Z,5.47
2023-08-07T07:37:11.996Z,4.80
2023-08-07T07:39:57.605Z,4.60
2023-08-07T07:42:43.076Z,5.97
2023-08-07T07:45:28.693Z,3.40
2023-08-07T07:48:14.374Z,6.35
2023-08-07T07:51:01.576Z,4.15
2023-08-07T07:53:50.769Z,6.63
2023-08-07T07:56:44.937Z,4.75
2023-08-07T07:59:30.472Z,3.78
2023-08-07T08:02:17.030Z,4.45
2023-08-07T08:05:03.296Z,5.07
2023-08-07T08:07:48.417Z,5.78
2023-08-07T08:10:33.969Z,3.88
2023-08-07T08:13:20.006Z,3.72
2023-08-07T08:16:05.573Z,6.80
2023-08-07T08:18:51.064Z,5.00
2023-08-07T08:21:36.628Z,4.72
2023-08-07T08:24:22.111Z,6.93
2023-08-07T08:27:07.787Z,3.83
2023-08-07T08:29:53.344Z,4.45
2023-08-07T08:32:40.639Z,3.13
2023-08-07T08:35:26.594Z,3.42
2023-08-07T08:38:12.783Z,3.10
2023-08-07T08:40:58.263Z,2.67
2023-08-07T08:43:46.674Z,5.72
2023-08-07T08:46:32.892Z,4.13
2023-08-07T08:49:29.057Z,2.88
2023-08-07T08:52:14.536Z,2.13
2023-08-07T08:55:00.428Z,3.65
2023-08-07T08:57:46.148Z,2.00
2023-08-07T09:00:31.849Z,4.00
2023-08-07T09:03:19.464Z,2.55
2023-08-07T09:06:07.759Z,2.25
2023-08-07T09:08:54.441Z,3.00
2023-08-07T09:11:42.427Z,2.25
2023-08-07T09:14:31.566Z,3.42
2023-08-07T09:17:18.024Z,2.35
2023-08-07T09:20:05.499Z,2.83
2023-08-07T09:22:50.824Z,2.67
2023-08-07T09:25:36.807Z,6.80
2023-08-07T09:28:22.118Z,4.40
2023-08-07T09:31:10.162Z,4.22
2023-08-07T09:33:55.485Z,4.28
2023-08-07T09:36:42.422Z,3.75
2023-08-07T09:39:30.662Z,5.68
2023-08-07T09:42:17.605Z,4.63
2023-08-07T09:45:03.875Z,4.15
2023-08-07T09:48:01.872Z,4.72
2023-08-07T09:50:47.278Z,4.82
2023-08-07T09:53:33.213Z,4.72
2023-08-07T09:56:18.518Z,3.80
2023-08-07T09:59:05.198Z,4.80
2023-08-07T10:01:51.459Z,3.65
2023-08-07T10:04:37.903Z,3.58
2023-08-07T10:07:24.354Z,2.50
2023-08-07T10:10:11.143Z,5.60
2023-08-07T10:12:57.541Z,6.07
2023-08-07T10:15:44.045Z,4.32
2023-08-07T10:18:30.043Z,4.32
2023-08-07T10:21:15.366Z,5.90
2023-08-07T10:24:04.642Z,7.82
2023-08-07T10:26:50.524Z,4.97
2023-08-07T10:29:37.146Z,6.45
2023-08-07T10:32:25.368Z,3.17
2023-08-07T10:35:10.769Z,3.85
2023-08-07T10:37:56.153Z,6.65
2023-08-07T10:41:04.376Z,4.07
2023-08-07T10:43:49.610Z,4.80
2023-08-07T10:46:55.521Z,6.70
2023-08-07T10:49:42.475Z,3.13
2023-08-07T10:52:29.303Z,3.40
2023-08-07T10:55:19.295Z,3.15
2023-08-07T10:58:04.797Z,8.38
2023-08-07T11:00:50.860Z,2.95
2023-08-07T11:03:37.551Z,2.47
2023-08-07T11:06:34.049Z,3.40
2023-08-07T11:09:19.657Z,4.50
2023-08-07T11:12:05.655Z,5.35
2023-08-07T11:14:51.263Z,6.28
2023-08-07T11:17:37.118Z,4.00
2023-08-07T11:20:22.563Z,3.40
2023-08-07T11:23:08.042Z,3.53
2023-08-07T11:25:54.093Z,4.68
2023-08-07T11:28:39.396Z,3.97
2023-08-07T11:31:26.465Z,5.80
2023-08-07T11:34:12.325Z,2.95
2023-08-07T11:36:59.231Z,3.80
2023-08-07T11:39:45.667Z,2.67
2023-08-07T11:42:30.986Z,3.08
2023-08-07T11:45:16.499Z,4.57
2023-08-07T11:48:03.484Z,5.35
2023-08-07T11:50:49.047Z,1.85
2023-08-07T11:53:36.763Z,2.85
2023-08-07T11:56:23.055Z,3.97
2023-08-07T11:59:08.166Z,4.63
2023-08-07T12:01:53.714Z,4.10
2023-08-07T12:04:39.711Z,5.20
2023-08-07T12:07:28.265Z,3.00
2023-08-07T12:10:15.241Z,4.15
2023-08-07T12:13:05.826Z,3.85
2023-08-07T12:15:58.375Z,3.03
2023-08-07T12:18:51.954Z,4.50
2023-08-07T12:21:37.178Z,6.07
2023-08-07T12:24:24.414Z,3.38
2023-08-07T12:27:10.338Z,7.25
2023-08-07T12:29:56.034Z,5.97
2023-08-07T12:32:41.812Z,4.88
2023-08-07T12:35:26.988Z,4.75
2023-08-07T12:38:14.843Z,3.78
2023-08-07T12:41:00.054Z,3.22
2023-08-07T12:43:45.763Z,5.63
2023-08-07T12:46:32.581Z,5.35
2023-08-07T12:49:20.212Z,5.65
2023-08-07T12:52:05.978Z,6.22
2023-08-07T12:54:51.670Z,3.85
2023-08-07T12:57:37.233Z,4.28
2023-08-07T13:00:23.743Z,6.63
2023-08-07T13:03:09.333Z,3.60
2023-08-07T13:05:54.862Z,6.38
2023-08-07T13:08:40.466Z,3.97
2023-08-07T13:11:25.984Z,4.95
2023-08-07T13:14:11.348Z,3.35
2023-08-07T13:16:57.151Z,4.22
2023-08-07T13:19:43.177Z,3.67
2023-08-07T13:22:29.402Z,6.68
2023-08-07T13:25:15.216Z,5.10
2023-08-07T13:28:05.217Z,5.65
2023-08-07T13:30:51.973Z,3.90
2023-08-07T13:33:37.123Z,5.20
2023-08-07T13:36:22.818Z,6.40
2023-08-07T13:39:09.966Z,4.20
2023-08-07T13:41:55.948Z,4.63
2023-08-07T13:44:41.527Z,5.10
2023-08-07T13:47:27.069Z,3.35
2023-08-07T13:50:13.918Z,3.22
2023-08-07T13:53:12.886Z,6.40
2023-08-07T13:56:00.538Z,3.20
2023-08-07T13:58:46.061Z,7.50
2023-08-07T14:01:32.102Z,4.95
2023-08-07T14:04:17.746Z,5.32
2023-08-07T14:07:04.971Z,3.63
2023-08-07T14:09:50.218Z,5.78
2023-08-07T14:12:35.634Z,6.68
2023-08-07T14:15:21.159Z,4.53
2023-08-07T14:18:07.107Z,4.95
2023-08-07T14:21:01.889Z,3.88
2023-08-07T14:23:49.276Z,5.47
2023-08-07T14:26:34.392Z,5.22
2023-08-07T14:29:21.035Z,5.75
2023-08-07T14:32:06.827Z,5.13
2023-08-07T14:34:53.397Z,4.07
2023-08-07T14:37:39.027Z,4.00
2023-08-07T14:40:24.467Z,3.55
2023-08-07T14:43:11.291Z,2.83
2023-08-07T14:45:56.630Z,2.95
2023-08-07T14:48:42.136Z,3.75
2023-08-07T14:51:27.659Z,3.25
2023-08-07T14:54:13.138Z,3.47
2023-08-07T14:56:59.924Z,3.05
2023-08-07T14:59:45.563Z,3.95
2023-08-07T15:02:31.037Z,3.13
2023-08-07T15:05:16.623Z,2.85
2023-08-07T15:08:03.114Z,2.65
2023-08-07T15:10:48.282Z,3.80
2023-08-07T15:13:34.247Z,2.50
2023-08-07T15:16:20.126Z,3.50
2023-08-07T15:19:05.283Z,2.78
2023-08-07T15:21:54.104Z,5.00
2023-08-07T15:24:39.291Z,4.45
2023-08-07T15:27:24.980Z,3.10
2023-08-07T15:30:11.332Z,4.43
2023-08-07T15:32:57.294Z,4.53
2023-08-07T15:35:43.230Z,4.05
2023-08-07T15:38:29.465Z,2.15
2023-08-07T15:41:14.948Z,4.00
2023-08-07T15:44:00.540Z,2.85
2023-08-07T15:46:46.542Z,3.97
2023-08-07T15:49:32.528Z,4.28
2023-08-07T15:52:19.411Z,3.97
2023-08-07T15:55:04.974Z,4.50
2023-08-07T15:57:50.510Z,6.20
2023-08-07T16:00:36.083Z,2.10
2023-08-07T16:03:23.163Z,3.78
2023-08-07T16:06:09.737Z,5.90
2023-08-07T16:08:58.521Z,4.07
2023-08-07T16:11:43.745Z,5.43
2023-08-07T16:14:31.411Z,2.88
2023-08-07T16:17:20.134Z,4.32
2023-08-07T16:20:06.103Z,3.28
2023-08-07T16:22:51.900Z,5.47
2023-08-07T16:25:37.521Z,2.95
2023-08-07T16:28:22.903Z,3.80
2023-08-07T16:31:08.593Z,3.00
2023-08-07T16:33:54.082Z,3.17
2023-08-07T16:36:39.584Z,3.63
2023-08-07T16:39:25.243Z,2.90
2023-08-07T16:42:11.052Z,2.33
2023-08-07T16:44:56.456Z,3.15
2023-08-07T16:47:42.370Z,1.65
2023-08-07T16:50:29.204Z,4.65
2023-08-07T16:53:14.785Z,3.90
2023-08-07T16:56:00.183Z,2.03
2023-08-07T16:58:49.390Z,2.50
2023-08-07T17:01:34.993Z,2.47
2023-08-07T17:04:20.422Z,2.50
2023-08-07T17:07:10.154Z,3.03
2023-08-07T17:09:55.623Z,3.80
2023-08-07T17:12:41.966Z,1.90
2023-08-07T17:15:27.337Z,3.38
2023-08-07T17:18:13.003Z,5.03
2023-08-07T17:20:59.661Z,2.75
2023-08-07T17:23:45.157Z,3.15
2023-08-07T17:26:30.889Z,3.90
2023-08-07T17:29:16.461Z,5.53
2023-08-07T17:32:02.016Z,4.28
2023-08-07T17:34:47.482Z,3.30
2023-08-07T17:37:33.118Z,4.75
2023-08-07T17:40:18.589Z,3.88
2023-08-07T17:43:04.418Z,4.65
2023-08-07T17:45:50.041Z,4.00
2023-08-07T17:48:35.369Z,4.30
2023-08-07T17:51:21.131Z,4.53
2023-08-07T17:54:06.545Z,3.65
2023-08-07T17:56:52.152Z,5.07
2023-08-07T17:59:38.156Z,3.65
2023-08-07T18:02:23.746Z,4.07
2023-08-07T18:05:10.491Z,4.22
2023-08-07T18:07:56.061Z,4.28
2023-08-07T18:10:41.633Z,2.60
2023-08-07T18:13:27.236Z,3.80
2023-08-07T18:16:12.749Z,3.85
2023-08-07T18:18:59.108Z,4.72
2023-08-07T18:21:45.273Z,4.43
2023-08-07T18:24:30.966Z,5.55
2023-08-07T18:27:18.699Z,3.65
2023-08-07T18:30:04.600Z,3.75
2023-08-07T18:32:50.611Z,5.93
2023-08-07T18:35:37.541Z,5.53
2023-08-07T18:38:22.909Z,3.55
2023-08-07T18:41:08.706Z,4.20
2023-08-07T18:43:54.138Z,3.83
2023-08-07T18:46:39.801Z,4.10
2023-08-07T18:49:25.381Z,4.22
2023-08-07T18:52:10.851Z,3.65
2023-08-07T18:54:56.661Z,5.70
2023-08-07T18:57:42.259Z,6.53
2023-08-07T19:00:27.713Z,7.25
2023-08-07T19:03:13.397Z,5.45
2023-08-07T19:05:58.729Z,4.38
2023-08-07T19:08:44.223Z,4.97
2023-08-07T19:11:31.468Z,3.40
2023-08-07T19:14:18.087Z,7.00
2023-08-07T19:17:07.234Z,3.72
2023-08-07T19:19:55.067Z,4.47
2023-08-07T19:22:41.257Z,4.78
2023-08-07T19:25:27.589Z,3.58
2023-08-07T19:28:13.754Z,5.13
2023-08-07T19:31:06.466Z,4.60
2023-08-07T19:33:52.081Z,3.50
2023-08-07T19:36:41.624Z,2.92
2023-08-07T19:39:27.692Z,3.63
2023-08-07T19:42:14.024Z,2.67
2023-08-07T19:44:59.563Z,3.53
2023-08-07T19:47:46.973Z,6.68
2023-08-07T19:50:32.722Z,3.78
2023-08-07T19:53:18.320Z,4.25
2023-08-07T19:56:04.158Z,3.08
2023-08-07T19:58:49.947Z,4.53
2023-08-07T20:01:35.307Z,5.45
2023-08-07T20:04:20.991Z,5.60
2023-08-07T20:07:06.521Z,5.63
2023-08-07T20:09:52.251Z,5.90
2023-08-07T20:12:38.773Z,5.55
2023-08-07T20:15:24.295Z,3.42
2023-08-07T20:18:09.812Z,4.65
2023-08-07T20:20:55.355Z,4.35
2023-08-07T20:23:41.045Z,5.15
2023-08-07T20:26:26.483Z,3.30
2023-08-07T20:29:12.131Z,3.17
2023-08-07T20:31:58.774Z,3.78
2023-08-07T20:34:44.834Z,7.00
2023-08-07T20:37:30.377Z,4.25
2023-08-07T20:40:15.953Z,2.50
2023-08-07T20:43:01.559Z,3.95
2023-08-07T20:45:47.789Z,2.38
2023-08-07T20:48:33.273Z,3.03
2023-08-07T20:51:19.285Z,11.88
2023-08-07T20:54:04.603Z,3.55
2023-08-07T20:56:50.060Z,3.25
2023-08-07T20:59:35.655Z,4.07
2023-08-07T21:02:21.292Z,4.22
2023-08-07T21:05:07.293Z,3.85
2023-08-07T21:07:52.599Z,3.33
2023-08-07T21:10:38.125Z,5.40
2023-08-07T21:13:23.775Z,4.00
2023-08-07T21:16:09.347Z,4.25
2023-08-07T21:18:54.955Z,2.20
2023-08-07T21:21:40.524Z,4.32
2023-08-07T21:24:26.246Z,2.67
2023-08-07T21:27:13.049Z,4.90
2023-08-07T21:29:58.388Z,4.78
2023-08-07T21:32:45.285Z,4.78
2023-08-07T21:35:30.890Z,4.25
2023-08-07T21:38:16.341Z,4.00
2023-08-07T21:41:02.021Z,5.03
2023-08-07T21:43:47.535Z,2.45
2023-08-07T21:46:33.175Z,3.38
2023-08-07T21:49:18.633Z,3.58
2023-08-07T21:52:04.549Z,2.28
2023-08-07T21:54:50.127Z,3.45
2023-08-07T21:57:35.587Z,3.28
2023-08-07T22:00:21.496Z,5.47
2023-08-07T22:03:06.961Z,2.20
2023-08-07T22:05:52.962Z,3.88
2023-08-07T22:08:39.289Z,3.22
2023-08-07T22:11:24.544Z,5.40
2023-08-07T22:14:10.046Z,2.17
2023-08-07T22:16:55.695Z,3.17
2023-08-07T22:19:43.504Z,2.80
2023-08-07T22:22:33.982Z,4.53
2023-08-07T22:25:19.764Z,2.58
2023-08-07T22:28:05.880Z,2.63
2023-08-07T22:30:52.691Z,3.85
2023-08-07T22:33:38.237Z,2.88
2023-08-07T22:36:24.147Z,2.70
2023-08-07T22:39:09.663Z,2.55
2023-08-07T22:41:55.780Z,3.92
2023-08-07T22:44:41.512Z,3.08
2023-08-07T22:47:27.077Z,3.83
2023-08-07T22:50:13.090Z,5.18
2023-08-07T22:52:58.604Z,3.83
2023-08-07T22:55:47.123Z,6.60
2023-08-07T22:58:32.270Z,3.97
2023-08-07T23:01:18.014Z,5.03
2023-08-07T23:04:03.465Z,3.90
2023-08-07T23:06:48.685Z,5.60
2023-08-07T23:09:34.273Z,5.80
2023-08-07T23:12:20.120Z,4.47
2023-08-07T23:15:06.362Z,4.35
2023-08-07T23:17:52.051Z,5.10
2023-08-07T23:20:37.899Z,3.88
2023-08-07T23:23:24.080Z,6.68
2023-08-07T23:26:09.132Z,6.05
2023-08-07T23:28:54.563Z,5.03
2023-08-07T23:31:40.605Z,6.60
2023-08-07T23:34:26.031Z,4.93
2023-08-07T23:37:11.608Z,4.90
2023-08-07T23:39:57.242Z,4.35
2023-08-07T23:42:42.388Z,6.90
2023-08-07T23:45:28.030Z,4.15
2023-08-07T23:48:15.068Z,5.82
2023-08-07T23:51:00.509Z,6.60
2023-08-07T23:53:46.141Z,4.60
2023-08-07T23:56:31.661Z,3.45
2023-08-07T23:59:17.125Z,5.45
