createdAt,value
2023-05-05T00:00:00.350Z,3.40
2023-05-05T00:02:47.779Z,4.57
2023-05-05T00:05:35.448Z,3.95
2023-05-05T00:08:24.250Z,4.05
2023-05-05T00:11:11.878Z,3.10
2023-05-05T00:13:59.316Z,3.40
2023-05-05T00:16:47.183Z,3.00
2023-05-05T00:19:34.714Z,3.00
2023-05-05T00:22:22.132Z,3.22
2023-05-05T00:25:11.771Z,2.97
2023-05-05T00:27:59.368Z,3.10
2023-05-05T00:30:46.751Z,2.92
2023-05-05T00:33:34.098Z,3.28
2023-05-05T00:36:21.488Z,3.35
2023-05-05T00:39:09.014Z,2.70
2023-05-05T00:41:57.827Z,2.70
2023-05-05T00:44:45.977Z,3.03
2023-05-05T00:47:33.319Z,3.13
2023-05-05T00:50:24.615Z,2.50
2023-05-05T00:53:11.909Z,2.65
2023-05-05T00:55:59.738Z,2.60
2023-05-05T00:58:49.007Z,3.47
2023-05-05T01:01:36.882Z,3.30
2023-05-05T01:04:24.435Z,2.80
2023-05-05T01:07:16.272Z,2.78
2023-05-05T01:10:15.657Z,2.60
2023-05-05T01:13:10.438Z,2.58
2023-05-05T01:16:02.563Z,3.17
2023-05-05T01:18:55.832Z,3.08
2023-05-05T01:21:47.125Z,2.90
2023-05-05T01:24:45.866Z,2.57
2023-05-05T01:27:46.634Z,2.90
2023-05-05T01:30:48.156Z,3.30
2023-05-05T01:33:42.256Z,2.77
2023-05-05T01:36:32.975Z,2.43
2023-05-05T01:39:20.694Z,2.93
2023-05-05T01:42:10.188Z,2.93
2023-05-05T01:44:58.252Z,2.63
2023-05-05T01:47:46.513Z,2.90
2023-05-05T01:50:35.624Z,3.20
2023-05-05T01:53:24.634Z,2.90
2023-05-05T01:56:15.277Z,2.70
2023-05-05T01:59:02.960Z,2.58
2023-05-05T02:01:50.737Z,3.27
2023-05-05T02:04:40.576Z,2.70
2023-05-05T02:07:29.946Z,3.60
2023-05-05T02:10:17.469Z,3.03
2023-05-05T02:13:06.093Z,2.73
2023-05-05T02:15:53.878Z,3.30
2023-05-05T02:18:42.062Z,3.90
2023-05-05T02:21:29.610Z,3.00
2023-05-05T02:24:18.760Z,3.10
2023-05-05T02:27:07.734Z,2.93
2023-05-05T02:29:58.013Z,3.10
2023-05-05T02:32:47.831Z,3.00
2023-05-05T02:35:37.629Z,2.77
2023-05-05T02:38:29.343Z,2.50
2023-05-05T02:41:23.383Z,2.90
2023-05-05T02:44:11.338Z,2.70
2023-05-05T02:47:01.081Z,2.40
2023-05-05T02:49:48.956Z,2.77
2023-05-05T02:52:36.789Z,2.73
2023-05-05T02:55:24.642Z,2.87
2023-05-05T02:58:18.166Z,3.13
2023-05-05T03:01:10.724Z,2.70
2023-05-05T03:04:02.135Z,2.73
2023-05-05T03:06:51.727Z,2.50
2023-05-05T03:09:45.265Z,2.57
2023-05-05T03:12:37.952Z,2.73
2023-05-05T03:15:38.331Z,2.87
2023-05-05T03:18:26.969Z,2.93
2023-05-05T03:21:19.381Z,2.70
2023-05-05T03:24:14.252Z,2.73
2023-05-05T03:27:03.046Z,3.20
2023-05-05T03:29:55.783Z,2.97
2023-05-05T03:32:45.169Z,2.77
2023-05-05T03:35:32.587Z,3.20
2023-05-05T03:38:19.938Z,2.87
2023-05-05T03:41:07.304Z,3.00
2023-05-05T03:43:54.556Z,2.87
2023-05-05T03:46:42.336Z,3.13
2023-05-05T03:49:34.100Z,2.70
2023-05-05T03:52:21.751Z,3.10
2023-05-05T03:55:10.006Z,3.33
2023-05-05T03:57:57.597Z,3.00
2023-05-05T04:00:45.248Z,3.27
2023-05-05T04:03:32.947Z,3.07
2023-05-05T04:06:22.654Z,3.00
2023-05-05T04:09:10.260Z,3.20
2023-05-05T04:11:58.634Z,2.63
2023-05-05T04:14:46.550Z,3.10
2023-05-05T04:17:34.456Z,2.83
2023-05-05T04:20:22.375Z,3.17
2023-05-05T04:23:11.363Z,2.67
2023-05-05T04:25:59.149Z,2.83
2023-05-05T04:28:47.594Z,3.20
2023-05-05T04:31:36.533Z,3.03
2023-05-05T04:34:23.911Z,3.10
2023-05-05T04:37:12.498Z,2.53
2023-05-05T04:40:01.607Z,3.17
2023-05-05T04:42:50.548Z,3.03
2023-05-05T04:45:37.944Z,2.60
2023-05-05T04:48:26.080Z,3.00
2023-05-05T04:51:13.770Z,3.10
2023-05-05T04:54:02.070Z,3.23
2023-05-05T04:56:50.918Z,3.40
2023-05-05T04:59:38.586Z,3.10
2023-05-05T05:02:26.254Z,3.37
2023-05-05T05:05:13.977Z,3.07
2023-05-05T05:08:01.303Z,3.00
2023-05-05T05:10:48.795Z,2.87
2023-05-05T05:13:37.637Z,3.10
2023-05-05T05:16:26.729Z,3.40
2023-05-05T05:19:14.531Z,3.57
2023-05-05T05:22:01.808Z,3.00
2023-05-05T05:24:52.138Z,3.10
2023-05-05T05:27:39.712Z,2.93
2023-05-05T05:30:29.245Z,2.33
2023-05-05T05:33:16.890Z,3.90
2023-05-05T05:36:05.111Z,3.40
2023-05-05T05:38:52.638Z,3.85
2023-05-05T05:41:40.096Z,3.70
2023-05-05T05:44:28.064Z,3.55
2023-05-05T05:47:17.771Z,3.47
2023-05-05T05:50:07.045Z,3.70
2023-05-05T05:52:55.132Z,3.42
2023-05-05T05:55:43.110Z,3.92
2023-05-05T05:58:30.906Z,3.70
2023-05-05T06:01:18.234Z,4.00
2023-05-05T06:04:07.719Z,3.92
2023-05-05T06:06:56.062Z,3.67
2023-05-05T06:09:43.914Z,3.70
2023-05-05T06:12:31.293Z,4.00
2023-05-05T06:15:18.767Z,3.00
2023-05-05T06:18:06.695Z,3.75
2023-05-05T06:20:55.598Z,3.47
2023-05-05T06:23:47.040Z,3.33
2023-05-05T06:26:35.464Z,3.45
2023-05-05T06:29:22.963Z,3.45
2023-05-05T06:32:12.293Z,3.45
2023-05-05T06:34:59.901Z,3.65
2023-05-05T06:37:48.613Z,3.30
2023-05-05T06:40:36.405Z,3.60
2023-05-05T06:43:24.179Z,3.20
2023-05-05T06:46:17.742Z,3.45
2023-05-05T06:49:05.177Z,3.88
2023-05-05T06:51:52.613Z,3.45
2023-05-05T06:54:41.430Z,3.45
2023-05-05T06:57:29.121Z,3.30
2023-05-05T07:00:17.504Z,3.20
2023-05-05T07:03:05.314Z,4.18
2023-05-05T07:05:53.840Z,2.75
2023-05-05T07:08:41.133Z,3.15
2023-05-05T07:11:29.832Z,3.20
2023-05-05T07:14:17.311Z,3.13
2023-05-05T07:17:04.758Z,3.13
2023-05-05T07:19:52.384Z,2.90
2023-05-05T07:22:39.978Z,3.40
2023-05-05T07:25:27.530Z,3.10
2023-05-05T07:28:16.313Z,2.88
2023-05-05T07:31:03.998Z,3.17
2023-05-05T07:33:51.284Z,3.40
2023-05-05T07:36:38.673Z,3.28
2023-05-05T07:39:26.112Z,2.72
2023-05-05T07:42:13.569Z,2.92
2023-05-05T07:45:02.294Z,3.17
2023-05-05T07:47:50.114Z,3.15
2023-05-05T07:50:37.409Z,2.78
2023-05-05T07:53:24.856Z,3.42
2023-05-05T07:56:12.265Z,3.20
2023-05-05T07:58:59.668Z,3.20
2023-05-05T08:01:48.413Z,3.13
2023-05-05T08:04:36.219Z,3.00
2023-05-05T08:07:23.857Z,3.05
2023-05-05T08:10:12.445Z,3.15
2023-05-05T08:12:59.949Z,2.92
2023-05-05T08:15:47.523Z,3.20
2023-05-05T08:18:37.644Z,3.47
2023-05-05T08:21:24.994Z,3.35
2023-05-05T08:24:12.604Z,3.72
2023-05-05T08:27:00.061Z,3.60
2023-05-05T08:29:47.288Z,3.00
2023-05-05T08:32:34.888Z,2.88
2023-05-05T08:35:24.382Z,3.92
2023-05-05T08:38:12.525Z,2.92
2023-05-05T08:41:00.134Z,3.03
2023-05-05T08:43:48.172Z,3.30
2023-05-05T08:46:37.317Z,3.25
2023-05-05T08:49:25.924Z,3.55
2023-05-05T08:52:15.624Z,3.53
2023-05-05T08:55:05.119Z,2.97
2023-05-05T08:57:53.452Z,3.30
2023-05-05T09:00:42.153Z,3.70
2023-05-05T09:03:29.701Z,3.05
2023-05-05T09:06:17.309Z,3.28
2023-05-05T09:09:06.485Z,3.42
2023-05-05T09:11:54.056Z,3.20
2023-05-05T09:14:41.572Z,2.80
2023-05-05T09:17:28.886Z,3.83
2023-05-05T09:20:16.698Z,3.40
2023-05-05T09:23:09.724Z,2.92
2023-05-05T09:26:09.092Z,3.03
2023-05-05T09:28:56.617Z,2.88
2023-05-05T09:31:44.377Z,3.08
2023-05-05T09:34:32.452Z,2.85
2023-05-05T09:37:28.476Z,2.85
2023-05-05T09:40:16.531Z,3.30
2023-05-05T09:43:05.668Z,3.15
2023-05-05T09:45:53.329Z,3.00
2023-05-05T09:48:40.862Z,3.28
2023-05-05T09:51:31.834Z,2.95
2023-05-05T09:54:27.368Z,3.47
2023-05-05T09:57:27.277Z,2.97
2023-05-05T10:00:16.927Z,2.97
2023-05-05T10:03:04.819Z,3.22
2023-05-05T10:05:53.100Z,3.00
2023-05-05T10:08:40.808Z,3.13
2023-05-05T10:11:28.372Z,3.58
2023-05-05T10:14:16.628Z,2.83
2023-05-05T10:17:05.927Z,3.00
2023-05-05T10:19:54.642Z,2.75
2023-05-05T10:22:45.483Z,3.10
2023-05-05T10:25:37.068Z,2.85
2023-05-05T10:28:29.049Z,3.00
2023-05-05T10:31:25.940Z,3.42
2023-05-05T10:34:19.733Z,3.13
2023-05-05T10:37:08.130Z,3.20
2023-05-05T10:39:57.418Z,3.00
2023-05-05T10:42:45.315Z,3.10
2023-05-05T10:45:33.189Z,3.50
2023-05-05T10:48:24.726Z,2.70
2023-05-05T10:51:35.065Z,2.95
2023-05-05T10:54:38.613Z,3.03
2023-05-05T10:57:27.747Z,3.15
2023-05-05T11:00:30.308Z,2.70
2023-05-05T11:03:24.267Z,2.50
2023-05-05T11:06:15.434Z,2.60
2023-05-05T11:09:24.518Z,3.08
2023-05-05T11:12:13.711Z,3.63
2023-05-05T11:15:19.613Z,2.60
2023-05-05T11:18:08.424Z,2.90
2023-05-05T11:21:18.093Z,2.92
2023-05-05T11:24:28.943Z,2.35
2023-05-05T11:27:16.643Z,2.95
2023-05-05T11:30:08.649Z,2.92
2023-05-05T11:33:11.120Z,3.10
2023-05-05T11:35:58.751Z,2.70
2023-05-05T11:38:57.960Z,2.63
2023-05-05T11:42:09.451Z,2.83
2023-05-05T11:44:59.561Z,2.72
2023-05-05T11:47:47.256Z,3.17
2023-05-05T11:50:34.802Z,2.70
2023-05-05T11:53:22.432Z,2.75
2023-05-05T11:56:10.236Z,2.75
2023-05-05T11:59:15.585Z,2.58
2023-05-05T12:02:05.362Z,2.95
2023-05-05T12:04:53.257Z,2.65
2023-05-05T12:07:41.096Z,2.53
2023-05-05T12:10:29.245Z,2.95
2023-05-05T12:13:20.623Z,2.55
2023-05-05T12:16:11.440Z,2.50
2023-05-05T12:19:06.802Z,2.47
2023-05-05T12:21:54.479Z,2.60
2023-05-05T12:24:42.080Z,2.50
2023-05-05T12:27:29.713Z,3.58
2023-05-05T12:30:18.805Z,2.47
2023-05-05T12:33:06.991Z,2.40
2023-05-05T12:35:55.559Z,2.25
2023-05-05T12:38:43.303Z,2.95
2023-05-05T12:41:31.149Z,2.47
2023-05-05T12:44:19.054Z,2.50
2023-05-05T12:47:06.922Z,2.45
2023-05-05T12:49:54.559Z,2.05
2023-05-05T12:52:44.474Z,2.50
2023-05-05T12:55:39.769Z,3.10
2023-05-05T12:58:27.805Z,2.30
2023-05-05T13:01:15.428Z,3.00
2023-05-05T13:04:11.197Z,2.25
2023-05-05T13:07:11.720Z,2.50
2023-05-05T13:10:10.847Z,2.40
2023-05-05T13:12:58.560Z,1.98
2023-05-05T13:15:46.143Z,2.17
2023-05-05T13:18:33.346Z,2.65
2023-05-05T13:21:20.806Z,2.10
2023-05-05T13:24:25.375Z,2.45
2023-05-05T13:27:17.312Z,2.40
2023-05-05T13:30:04.551Z,2.38
2023-05-05T13:32:51.938Z,2.17
2023-05-05T13:35:39.271Z,2.20
2023-05-05T13:38:26.809Z,2.13
2023-05-05T13:41:14.149Z,2.17
2023-05-05T13:44:02.864Z,2.10
2023-05-05T13:46:50.563Z,2.22
2023-05-05T13:49:37.829Z,2.30
2023-05-05T13:52:25.165Z,2.22
2023-05-05T13:55:12.504Z,1.83
2023-05-05T13:57:59.990Z,2.33
2023-05-05T14:00:48.618Z,2.33
2023-05-05T14:03:36.189Z,2.17
2023-05-05T14:06:23.591Z,1.98
2023-05-05T14:09:10.954Z,2.50
2023-05-05T14:11:58.888Z,2.00
2023-05-05T14:14:46.582Z,2.50
2023-05-05T14:17:35.607Z,2.40
2023-05-05T14:20:23.413Z,2.35
2023-05-05T14:23:10.974Z,2.10
2023-05-05T14:25:58.232Z,2.75
2023-05-05T14:28:48.992Z,2.33
2023-05-05T14:31:37.704Z,2.20
2023-05-05T14:34:26.679Z,2.33
2023-05-05T14:37:14.149Z,2.60
2023-05-05T14:40:03.583Z,2.50
2023-05-05T14:42:52.368Z,2.20
2023-05-05T14:45:39.811Z,2.50
2023-05-05T14:48:27.263Z,2.05
2023-05-05T14:51:16.847Z,2.45
2023-05-05T14:54:07.500Z,2.10
2023-05-05T14:56:59.405Z,2.20
2023-05-05T14:59:51.225Z,2.30
2023-05-05T15:02:38.982Z,2.35
2023-05-05T15:05:26.392Z,1.95
2023-05-05T15:08:15.569Z,2.40
2023-05-05T15:11:03.461Z,2.50
2023-05-05T15:13:51.207Z,2.70
2023-05-05T15:16:38.777Z,2.00
2023-05-05T15:19:25.941Z,2.40
2023-05-05T15:22:13.314Z,2.72
2023-05-05T15:25:02.168Z,2.13
2023-05-05T15:27:49.484Z,2.10
2023-05-05T15:30:36.954Z,2.38
2023-05-05T15:33:24.550Z,2.20
2023-05-05T15:36:12.330Z,2.50
2023-05-05T15:38:59.941Z,2.40
2023-05-05T15:41:48.663Z,2.40
2023-05-05T15:44:36.275Z,2.60
2023-05-05T15:47:24.076Z,3.33
2023-05-05T15:50:11.676Z,2.40
2023-05-05T15:52:59.149Z,2.20
2023-05-05T15:55:46.773Z,2.95
2023-05-05T15:58:36.660Z,2.55
2023-05-05T16:01:24.152Z,2.70
2023-05-05T16:04:12.069Z,2.75
2023-05-05T16:06:59.776Z,2.60
2023-05-05T16:09:47.384Z,2.70
2023-05-05T16:12:34.917Z,2.55
2023-05-05T16:15:23.706Z,2.03
2023-05-05T16:18:11.224Z,2.25
2023-05-05T16:20:58.973Z,2.58
2023-05-05T16:23:46.540Z,2.40
2023-05-05T16:26:35.789Z,2.60
2023-05-05T16:29:23.382Z,2.70
2023-05-05T16:32:12.236Z,2.55
2023-05-05T16:34:59.749Z,2.60
2023-05-05T16:37:47.084Z,2.88
2023-05-05T16:40:34.366Z,2.55
2023-05-05T16:43:21.769Z,2.50
2023-05-05T16:46:09.082Z,2.60
2023-05-05T16:48:57.822Z,2.55
2023-05-05T16:51:45.426Z,2.45
2023-05-05T16:54:32.786Z,2.60
2023-05-05T16:57:20.138Z,2.88
2023-05-05T17:00:09.173Z,2.40
2023-05-05T17:02:56.910Z,3.03
2023-05-05T17:05:47.202Z,2.30
2023-05-05T17:08:36.731Z,2.42
2023-05-05T17:11:24.097Z,2.55
2023-05-05T17:14:11.491Z,3.70
2023-05-05T17:16:58.837Z,2.50
2023-05-05T17:19:46.206Z,2.80
2023-05-05T17:22:34.886Z,3.00
2023-05-05T17:25:22.493Z,2.83
2023-05-05T17:28:09.808Z,3.00
2023-05-05T17:30:59.509Z,3.55
2023-05-05T17:33:46.868Z,3.00
2023-05-05T17:36:35.446Z,3.10
2023-05-05T17:39:24.419Z,2.58
2023-05-05T17:42:12.033Z,8.68
2023-05-05T17:44:59.308Z,2.92
2023-05-05T17:47:46.672Z,3.03
2023-05-05T17:50:34.059Z,2.47
2023-05-05T17:53:21.515Z,2.28
2023-05-05T17:56:10.746Z,3.03
2023-05-05T17:58:58.229Z,2.50
2023-05-05T18:01:45.747Z,2.97
2023-05-05T18:04:33.435Z,2.38
2023-05-05T18:07:20.816Z,2.70
2023-05-05T18:10:10.493Z,2.92
2023-05-05T18:12:59.354Z,3.28
2023-05-05T18:15:47.027Z,4.00
2023-05-05T18:18:34.527Z,3.00
2023-05-05T18:21:22.468Z,3.17
2023-05-05T18:24:19.120Z,3.40
2023-05-05T18:27:08.356Z,3.22
2023-05-05T18:29:57.417Z,3.10
2023-05-05T18:32:45.361Z,3.30
2023-05-05T18:35:32.974Z,3.70
2023-05-05T18:38:20.196Z,3.08
2023-05-05T18:41:07.796Z,3.13
2023-05-05T18:43:55.156Z,3.50
2023-05-05T18:46:44.078Z,3.28
2023-05-05T18:49:31.832Z,3.63
2023-05-05T18:52:19.614Z,3.17
2023-05-05T18:55:07.572Z,3.13
2023-05-05T18:57:55.261Z,2.30
2023-05-05T19:00:42.540Z,3.65
2023-05-05T19:03:31.339Z,3.72
2023-05-05T19:06:19.103Z,2.90
2023-05-05T19:09:06.714Z,2.70
2023-05-05T19:11:54.395Z,3.58
2023-05-05T19:14:41.952Z,3.25
2023-05-05T19:17:29.436Z,2.80
2023-05-05T19:20:18.019Z,3.00
2023-05-05T19:23:06.658Z,3.10
2023-05-05T19:25:54.128Z,3.05
2023-05-05T19:28:41.604Z,3.55
2023-05-05T19:31:30.723Z,3.03
2023-05-05T19:34:18.375Z,4.20
2023-05-05T19:37:07.226Z,2.97
2023-05-05T19:39:54.885Z,3.38
2023-05-05T19:42:42.737Z,2.72
2023-05-05T19:45:30.316Z,3.30
2023-05-05T19:48:17.972Z,3.58
2023-05-05T19:51:06.059Z,3.20
2023-05-05T19:53:54.870Z,2.90
2023-05-05T19:56:42.372Z,3.40
2023-05-05T19:59:29.888Z,3.15
2023-05-05T20:02:17.957Z,3.15
2023-05-05T20:05:05.428Z,3.33
2023-05-05T20:07:53.113Z,2.22
2023-05-05T20:10:41.854Z,3.20
2023-05-05T20:13:29.420Z,2.60
2023-05-05T20:16:16.875Z,3.08
2023-05-05T20:19:05.138Z,2.83
2023-05-05T20:21:52.664Z,3.72
2023-05-05T20:24:40.222Z,3.25
2023-05-05T20:27:28.882Z,3.08
2023-05-05T20:30:16.547Z,3.35
2023-05-05T20:33:04.156Z,2.97
2023-05-05T20:35:51.555Z,3.22
2023-05-05T20:38:38.864Z,3.28
2023-05-05T20:41:26.280Z,3.08
2023-05-05T20:44:15.589Z,2.85
2023-05-05T20:47:03.267Z,3.22
2023-05-05T20:49:52.076Z,3.60
2023-05-05T20:52:39.806Z,3.28
2023-05-05T20:55:27.797Z,2.92
2023-05-05T20:58:15.077Z,3.92
2023-05-05T21:01:03.938Z,3.30
2023-05-05T21:03:51.468Z,3.50
2023-05-05T21:06:38.864Z,3.55
2023-05-05T21:09:26.137Z,3.17
2023-05-05T21:12:13.463Z,3.17
2023-05-05T21:15:00.930Z,3.20
2023-05-05T21:17:49.770Z,3.30
2023-05-05T21:20:37.225Z,3.42
2023-05-05T21:23:24.614Z,3.10
2023-05-05T21:26:11.807Z,3.50
2023-05-05T21:28:59.208Z,3.20
2023-05-05T21:31:46.585Z,3.38
2023-05-05T21:34:35.514Z,3.20
2023-05-05T21:37:23.029Z,3.38
2023-05-05T21:40:13.407Z,3.47
2023-05-05T21:43:00.877Z,3.67
2023-05-05T21:45:48.264Z,2.90
2023-05-05T21:48:38.619Z,3.25
2023-05-05T21:51:27.797Z,3.92
2023-05-05T21:54:15.843Z,3.50
2023-05-05T21:57:03.354Z,3.67
2023-05-05T21:59:50.881Z,3.70
2023-05-05T22:02:38.315Z,3.80
2023-05-05T22:05:25.644Z,3.90
2023-05-05T22:08:14.253Z,4.10
2023-05-05T22:11:01.898Z,3.83
2023-05-05T22:13:49.369Z,2.85
2023-05-05T22:16:36.758Z,3.58
2023-05-05T22:19:24.043Z,3.20
2023-05-05T22:22:11.563Z,3.55
2023-05-05T22:25:00.397Z,4.07
2023-05-05T22:27:47.963Z,3.60
2023-05-05T22:30:35.366Z,3.67
2023-05-05T22:33:23.051Z,3.42
2023-05-05T22:36:11.522Z,3.65
2023-05-05T22:38:58.749Z,4.30
2023-05-05T22:41:47.981Z,3.90
2023-05-05T22:44:35.591Z,4.00
2023-05-05T22:47:23.091Z,3.92
2023-05-05T22:50:10.653Z,3.90
2023-05-05T22:52:58.128Z,4.20
2023-05-05T22:55:45.896Z,4.00
2023-05-05T22:58:34.632Z,4.22
2023-05-05T23:01:22.197Z,4.05
2023-05-05T23:04:10.142Z,3.85
2023-05-05T23:06:57.995Z,4.38
2023-05-05T23:09:45.418Z,4.10
2023-05-05T23:12:32.789Z,4.07
2023-05-05T23:15:21.590Z,3.78
2023-05-05T23:18:09.413Z,4.35
2023-05-05T23:20:57.229Z,4.10
2023-05-05T23:23:44.568Z,4.27
2023-05-05T23:26:31.981Z,4.13
2023-05-05T23:29:19.549Z,4.85
2023-05-05T23:32:08.436Z,4.70
2023-05-05T23:34:55.796Z,4.50
2023-05-05T23:37:43.206Z,4.88
2023-05-05T23:40:30.684Z,4.10
2023-05-05T23:43:17.999Z,5.28
2023-05-05T23:46:05.274Z,5.53
2023-05-05T23:48:54.503Z,4.88
2023-05-05T23:51:42.155Z,5.10
2023-05-05T23:54:29.713Z,5.33
2023-05-05T23:57:17.062Z,5.67
