createdAt,value
2023-02-12T00:02:22.424Z,45.78
2023-02-12T00:04:53.197Z,44.40
2023-02-12T00:07:23.909Z,46.18
2023-02-12T00:09:54.590Z,53.15
2023-02-12T00:12:25.264Z,53.68
2023-02-12T00:14:56.005Z,52.05
2023-02-12T00:17:26.685Z,50.23
2023-02-12T00:19:57.310Z,53.95
2023-02-12T00:22:29.151Z,51.68
2023-02-12T00:24:59.791Z,49.08
2023-02-12T00:27:30.666Z,53.13
2023-02-12T00:30:01.426Z,52.78
2023-02-12T00:32:33.374Z,51.77
2023-02-12T00:35:04.000Z,52.45
2023-02-12T00:37:34.674Z,49.03
2023-02-12T00:40:05.524Z,62.30
2023-02-12T00:42:36.291Z,57.85
2023-02-12T00:45:07.648Z,65.00
2023-02-12T00:47:38.421Z,61.35
2023-02-12T00:50:10.280Z,62.90
2023-02-12T00:52:41.773Z,60.52
2023-02-12T00:55:12.442Z,58.00
2023-02-12T00:57:43.132Z,58.48
2023-02-12T01:00:15.179Z,73.42
2023-02-12T01:02:45.934Z,55.43
2023-02-12T01:05:16.728Z,57.88
2023-02-12T01:07:48.711Z,60.98
2023-02-12T01:10:20.148Z,61.90
2023-02-12T01:12:51.806Z,54.77
2023-02-12T01:15:22.655Z,56.85
2023-02-12T01:17:56.866Z,55.35
2023-02-12T01:20:28.725Z,59.63
2023-02-12T01:22:59.544Z,60.38
2023-02-12T01:25:30.340Z,53.42
2023-02-12T01:28:01.252Z,49.10
2023-02-12T01:30:31.968Z,54.27
2023-02-12T01:33:02.586Z,49.55
2023-02-12T01:35:33.255Z,53.65
2023-02-12T01:38:03.964Z,47.03
2023-02-12T01:40:34.881Z,45.03
2023-02-12T01:43:05.968Z,49.48
2023-02-12T01:45:45.337Z,50.67
2023-02-12T01:48:18.888Z,48.20
2023-02-12T01:50:51.480Z,46.88
2023-02-12T01:53:24.419Z,48.45
2023-02-12T01:55:57.953Z,42.95
2023-02-12T01:58:31.646Z,45.52
2023-02-12T02:01:05.154Z,50.25
2023-02-12T02:03:37.778Z,46.60
2023-02-12T02:06:22.842Z,42.13
2023-02-12T02:08:54.298Z,44.20
2023-02-12T02:11:42.323Z,44.33
2023-02-12T02:14:30.583Z,43.25
2023-02-12T02:17:21.691Z,43.68
2023-02-12T02:19:54.882Z,40.83
2023-02-12T02:22:47.698Z,47.20
2023-02-12T02:25:35.764Z,44.10
2023-02-12T02:28:27.103Z,45.23
2023-02-12T02:31:09.495Z,43.73
2023-02-12T02:33:48.326Z,41.58
2023-02-12T02:36:36.678Z,46.70
2023-02-12T02:39:31.200Z,49.98
2023-02-12T02:42:19.213Z,42.05
2023-02-12T02:44:57.869Z,41.65
2023-02-12T02:47:31.027Z,43.35
2023-02-12T02:50:04.268Z,42.55
2023-02-12T02:52:49.207Z,46.90
2023-02-12T02:55:22.704Z,49.33
2023-02-12T02:57:57.276Z,44.85
2023-02-12T03:00:36.380Z,46.70
2023-02-12T03:03:09.714Z,43.05
2023-02-12T03:05:48.603Z,45.33
2023-02-12T03:08:25.890Z,44.00
2023-02-12T03:10:59.133Z,41.60
2023-02-12T03:13:32.280Z,42.30
2023-02-12T03:16:08.360Z,40.45
2023-02-12T03:18:47.736Z,39.98
2023-02-12T03:21:20.926Z,37.83
2023-02-12T03:23:57.133Z,40.90
2023-02-12T03:26:39.199Z,41.35
2023-02-12T03:29:10.065Z,37.15
2023-02-12T03:31:55.453Z,39.78
2023-02-12T03:34:53.104Z,37.95
2023-02-12T03:37:35.225Z,36.70
2023-02-12T03:40:20.324Z,38.78
2023-02-12T03:42:59.509Z,34.30
2023-02-12T03:45:38.413Z,40.90
2023-02-12T03:48:36.075Z,34.33
2023-02-12T03:51:26.393Z,33.83
2023-02-12T03:54:02.750Z,30.95
2023-02-12T03:59:05.674Z,30.55
2023-02-12T04:01:37.954Z,30.70
2023-02-12T04:04:10.831Z,22.48
2023-02-12T04:06:42.225Z,28.77
2023-02-12T04:09:14.647Z,37.40
2023-02-12T04:12:03.760Z,25.27
2023-02-12T04:15:06.133Z,29.92
2023-02-12T04:18:05.912Z,25.65
2023-02-12T04:20:54.762Z,23.50
2023-02-12T04:23:37.127Z,25.80
2023-02-12T04:26:10.299Z,32.83
2023-02-12T04:28:43.506Z,28.35
2023-02-12T04:31:37.942Z,25.85
2023-02-12T04:34:14.156Z,26.40
2023-02-12T04:36:53.217Z,24.92
2023-02-12T04:39:26.967Z,29.72
2023-02-12T04:41:59.048Z,22.55
2023-02-12T04:44:32.576Z,24.47
2023-02-12T04:47:03.851Z,25.68
2023-02-12T04:49:35.474Z,21.40
2023-02-12T04:52:06.241Z,24.47
2023-02-12T04:54:37.284Z,24.12
2023-02-12T04:57:08.010Z,23.27
2023-02-12T04:59:38.713Z,21.12
2023-02-12T05:02:09.430Z,18.75
2023-02-12T05:04:40.129Z,22.07
2023-02-12T05:07:10.867Z,20.12
2023-02-12T05:09:41.796Z,25.40
2023-02-12T05:12:12.675Z,18.27
2023-02-12T05:14:43.462Z,20.95
2023-02-12T05:17:14.071Z,19.23
2023-02-12T05:19:44.830Z,20.37
2023-02-12T05:22:16.163Z,19.45
2023-02-12T05:24:47.107Z,18.92
2023-02-12T05:27:17.818Z,18.73
2023-02-12T05:29:48.472Z,19.85
2023-02-12T05:32:19.138Z,17.77
2023-02-12T05:34:49.963Z,17.15
2023-02-12T05:37:20.652Z,18.32
2023-02-12T05:39:52.615Z,17.20
2023-02-12T05:42:23.589Z,17.77
2023-02-12T05:44:54.305Z,19.35
2023-02-12T05:47:24.948Z,18.35
2023-02-12T05:49:55.620Z,15.95
2023-02-12T05:52:26.275Z,18.73
2023-02-12T05:54:56.979Z,18.70
2023-02-12T05:57:27.617Z,17.80
2023-02-12T05:59:58.322Z,20.17
2023-02-12T06:02:30.275Z,20.72
2023-02-12T06:05:00.923Z,16.37
2023-02-12T06:07:31.742Z,20.05
2023-02-12T06:10:02.428Z,17.40
2023-02-12T06:12:33.131Z,17.85
2023-02-12T06:15:03.971Z,20.00
2023-02-12T06:17:35.900Z,17.95
2023-02-12T06:20:07.448Z,20.48
2023-02-12T06:22:39.397Z,20.30
2023-02-12T06:25:11.331Z,16.25
2023-02-12T06:27:43.415Z,17.85
2023-02-12T06:30:16.176Z,19.60
2023-02-12T06:32:52.237Z,18.85
2023-02-12T06:35:25.088Z,15.43
2023-02-12T06:37:56.193Z,15.25
2023-02-12T06:40:30.275Z,13.98
2023-02-12T06:43:01.183Z,20.02
2023-02-12T06:45:31.931Z,17.02
2023-02-12T06:48:05.054Z,16.17
2023-02-12T06:50:37.303Z,17.60
2023-02-12T06:53:08.200Z,13.83
2023-02-12T06:55:38.894Z,16.65
2023-02-12T06:58:09.681Z,17.42
2023-02-12T07:00:40.462Z,15.75
2023-02-12T07:03:11.455Z,13.95
2023-02-12T07:05:45.189Z,17.90
2023-02-12T07:08:17.626Z,18.70
2023-02-12T07:10:51.399Z,21.33
2023-02-12T07:13:22.148Z,15.58
2023-02-12T07:15:52.836Z,15.83
2023-02-12T07:18:23.651Z,15.70
2023-02-12T07:20:54.318Z,17.27
2023-02-12T07:23:25.061Z,14.58
2023-02-12T07:26:00.190Z,13.80
2023-02-12T07:28:32.575Z,13.08
2023-02-12T07:31:05.027Z,13.30
2023-02-12T07:33:35.779Z,13.62
2023-02-12T07:36:08.985Z,18.42
2023-02-12T07:38:43.575Z,14.28
2023-02-12T07:41:19.852Z,10.40
2023-02-12T07:46:23.938Z,13.65
2023-02-12T07:48:55.071Z,10.28
2023-02-12T07:51:27.550Z,24.95
2023-02-12T07:53:58.475Z,9.70
2023-02-12T07:56:33.002Z,14.33
2023-02-12T07:59:06.633Z,13.45
2023-02-12T08:01:42.614Z,16.07
2023-02-12T08:04:16.079Z,14.55
2023-02-12T08:06:49.008Z,13.05
2023-02-12T08:09:22.273Z,13.68
2023-02-12T08:11:53.514Z,12.80
2023-02-12T08:14:24.856Z,12.10
2023-02-12T08:16:56.159Z,13.40
2023-02-12T08:19:27.005Z,12.10
2023-02-12T08:21:58.990Z,14.73
2023-02-12T08:24:30.269Z,14.30
2023-02-12T08:27:01.022Z,13.13
2023-02-12T08:29:33.806Z,13.95
2023-02-12T08:32:07.617Z,10.68
2023-02-12T08:34:39.960Z,12.33
2023-02-12T08:37:11.443Z,10.75
2023-02-12T08:39:42.428Z,12.95
2023-02-12T08:42:13.853Z,10.58
2023-02-12T08:44:45.416Z,9.63
2023-02-12T08:47:16.368Z,13.70
2023-02-12T08:49:47.775Z,10.72
2023-02-12T08:52:20.188Z,10.82
2023-02-12T08:54:52.046Z,11.90
2023-02-12T08:57:23.258Z,14.07
2023-02-12T08:59:53.871Z,12.90
2023-02-12T09:02:24.892Z,12.80
2023-02-12T09:04:56.433Z,9.08
2023-02-12T09:07:28.153Z,13.78
2023-02-12T09:09:58.866Z,45.43
2023-02-12T09:12:30.160Z,9.25
2023-02-12T09:15:01.167Z,11.80
2023-02-12T09:17:33.114Z,11.00
2023-02-12T09:20:04.808Z,11.18
2023-02-12T09:22:37.020Z,12.93
2023-02-12T09:25:09.277Z,12.25
2023-02-12T09:27:41.543Z,9.90
2023-02-12T09:30:13.181Z,10.58
2023-02-12T09:32:43.839Z,10.40
2023-02-12T09:35:14.632Z,11.45
2023-02-12T09:37:45.995Z,11.45
2023-02-12T09:40:25.185Z,14.33
2023-02-12T09:43:04.267Z,9.60
2023-02-12T09:45:37.475Z,11.35
2023-02-12T09:48:22.498Z,15.23
2023-02-12T09:51:01.373Z,58.10
2023-02-12T09:53:33.763Z,9.75
2023-02-12T09:56:04.530Z,9.98
2023-02-12T09:58:42.074Z,7.95
2023-02-12T10:01:20.822Z,8.88
2023-02-12T10:03:53.694Z,10.88
2023-02-12T10:06:26.905Z,7.67
2023-02-12T10:09:12.588Z,7.33
2023-02-12T10:12:05.802Z,10.30
2023-02-12T10:14:53.980Z,10.90
2023-02-12T10:17:36.208Z,22.95
2023-02-12T10:20:18.643Z,9.78
2023-02-12T10:23:03.613Z,11.28
2023-02-12T10:25:45.503Z,8.35
2023-02-12T10:28:18.726Z,10.38
2023-02-12T10:30:55.087Z,7.00
2023-02-12T10:36:12.637Z,10.72
2023-02-12T10:38:47.238Z,10.50
2023-02-12T10:41:19.876Z,10.88
2023-02-12T10:43:50.792Z,9.18
2023-02-12T10:46:21.492Z,9.55
2023-02-12T10:52:36.580Z,10.98
2023-02-12T10:55:10.291Z,13.62
2023-02-12T10:57:42.354Z,10.72
2023-02-12T11:00:24.853Z,14.63
2023-02-12T11:03:10.362Z,10.38
2023-02-12T11:05:43.439Z,10.08
2023-02-12T11:08:36.226Z,13.70
2023-02-12T11:11:18.208Z,12.33
2023-02-12T11:13:57.100Z,13.35
2023-02-12T11:16:32.681Z,10.28
2023-02-12T11:19:08.957Z,10.88
2023-02-12T11:21:39.762Z,10.93
2023-02-12T11:24:35.492Z,11.95
2023-02-12T11:45:40.139Z,9.93
2023-02-12T13:14:22.178Z,15.50
2023-02-12T13:23:45.503Z,19.75
2023-02-12T13:26:34.940Z,17.90
2023-02-12T13:29:39.771Z,21.70
2023-02-12T13:32:31.078Z,19.87
2023-02-12T13:51:48.580Z,18.50
2023-02-12T13:54:44.064Z,18.95
2023-02-12T13:57:20.755Z,18.48
2023-02-12T13:59:54.898Z,19.25
2023-02-12T14:02:39.071Z,17.23
2023-02-12T14:05:27.769Z,20.52
2023-02-12T14:08:05.718Z,19.90
2023-02-12T14:10:42.033Z,21.68
2023-02-12T14:13:28.598Z,22.42
2023-02-12T14:16:00.119Z,21.07
2023-02-12T14:28:05.081Z,20.60
2023-02-12T14:30:42.295Z,22.48
2023-02-12T14:33:27.215Z,23.30
2023-02-12T14:36:16.924Z,23.35
2023-02-12T14:38:50.260Z,23.85
2023-02-12T14:41:41.932Z,26.48
2023-02-12T14:44:28.053Z,20.55
2023-02-12T14:47:11.015Z,23.52
2023-02-12T14:49:50.158Z,28.15
2023-02-12T14:52:25.361Z,25.77
2023-02-12T14:55:06.858Z,26.42
2023-02-12T14:57:45.359Z,25.40
2023-02-12T15:00:18.734Z,26.15
2023-02-12T15:03:08.587Z,25.40
2023-02-12T15:05:54.169Z,29.50
2023-02-12T15:08:44.029Z,24.25
2023-02-12T15:11:39.708Z,23.85
2023-02-12T15:14:20.527Z,34.03
2023-02-12T15:17:10.926Z,24.43
2023-02-12T15:20:00.599Z,25.27
2023-02-12T15:22:44.761Z,24.90
2023-02-12T15:25:35.780Z,33.65
2023-02-12T15:28:43.615Z,36.13
2023-02-12T15:31:16.824Z,27.30
2023-02-12T15:33:52.980Z,28.77
2023-02-12T15:36:28.866Z,31.35
2023-02-12T15:39:02.784Z,32.00
2023-02-12T15:41:39.975Z,29.87
2023-02-12T15:50:37.286Z,28.60
2023-02-12T15:53:08.209Z,46.83
2023-02-12T15:55:43.692Z,53.13
2023-02-12T15:58:28.986Z,40.88
2023-02-12T16:01:08.532Z,40.37
2023-02-12T16:03:49.159Z,34.05
2023-02-12T16:06:21.070Z,30.27
2023-02-12T16:09:03.550Z,34.92
2023-02-12T16:11:36.418Z,31.35
2023-02-12T16:14:09.944Z,31.07
2023-02-12T16:16:53.297Z,32.85
2023-02-12T16:19:26.672Z,32.48
2023-02-12T16:22:08.893Z,34.45
2023-02-12T16:24:42.199Z,31.12
2023-02-12T16:27:33.720Z,29.52
2023-02-12T16:30:08.723Z,30.95
2023-02-12T16:32:42.167Z,28.30
2023-02-12T16:35:15.446Z,28.02
2023-02-12T16:40:52.484Z,28.47
2023-02-12T16:50:08.792Z,31.37
2023-02-12T16:55:30.514Z,28.30
2023-02-12T16:55:57.123Z,31.57
2023-02-12T16:59:03.157Z,27.55
2023-02-12T17:01:41.963Z,28.57
2023-02-12T17:04:25.088Z,29.15
2023-02-12T17:07:35.456Z,30.88
2023-02-12T17:10:06.860Z,30.37
2023-02-12T17:12:41.454Z,30.75
2023-02-12T17:15:32.234Z,29.05
2023-02-12T17:18:16.303Z,30.60
2023-02-12T17:21:02.444Z,31.07
2023-02-12T17:23:52.244Z,28.57
2023-02-12T17:26:19.469Z,33.65
2023-02-12T17:28:50.477Z,29.02
2023-02-12T17:31:21.842Z,31.05
2023-02-12T17:33:52.958Z,30.02
2023-02-12T17:36:27.164Z,30.85
2023-02-12T17:38:58.122Z,27.73
2023-02-12T17:44:23.769Z,32.25
2023-02-12T17:46:55.994Z,28.05
2023-02-12T17:49:26.972Z,29.75
2023-02-12T17:52:01.734Z,29.20
2023-02-12T17:54:32.746Z,30.80
2023-02-12T17:57:13.877Z,29.75
2023-02-12T17:59:47.705Z,31.50
2023-02-12T18:02:29.574Z,31.10
2023-02-12T18:07:42.649Z,29.37
2023-02-12T18:10:14.488Z,29.55
2023-02-12T18:12:51.601Z,29.05
2023-02-12T18:15:39.924Z,31.25
2023-02-12T18:18:52.533Z,31.23
2023-02-12T18:25:03.353Z,32.17
2023-02-12T18:27:53.993Z,31.30
2023-02-12T18:36:53.336Z,28.70
2023-02-12T18:39:24.239Z,32.70
2023-02-12T18:41:55.167Z,34.50
2023-02-12T18:44:26.188Z,32.58
2023-02-12T18:46:58.502Z,31.50
2023-02-12T18:49:31.102Z,32.58
2023-02-12T18:52:03.151Z,33.55
2023-02-12T18:54:34.072Z,33.50
2023-02-12T18:57:04.993Z,31.57
2023-02-12T18:59:51.846Z,33.73
2023-02-12T19:02:22.632Z,32.73
2023-02-12T19:04:53.380Z,33.40
2023-02-12T19:07:24.095Z,32.42
2023-02-12T19:09:56.060Z,32.45
2023-02-12T19:12:27.109Z,32.90
2023-02-12T19:14:57.735Z,31.50
2023-02-12T19:17:28.415Z,34.10
2023-02-12T19:19:59.068Z,37.03
2023-02-12T19:22:29.734Z,31.93
2023-02-12T19:25:00.374Z,34.18
2023-02-12T19:29:28.061Z,34.70
2023-02-12T19:30:28.836Z,35.03
2023-02-12T19:33:10.758Z,33.63
2023-02-12T19:35:47.985Z,31.35
2023-02-12T19:38:31.824Z,36.90
2023-02-12T19:41:16.384Z,32.65
2023-02-12T19:43:48.117Z,42.45
2023-02-12T19:46:21.127Z,35.45
2023-02-12T19:48:52.044Z,35.60
2023-02-12T19:51:25.446Z,30.43
2023-02-12T19:53:57.512Z,34.73
2023-02-12T19:56:28.137Z,36.55
2023-02-12T19:58:59.706Z,37.90
2023-02-12T20:01:31.359Z,33.02
2023-02-12T20:04:02.553Z,38.48
2023-02-12T20:06:35.725Z,40.58
2023-02-12T20:09:07.776Z,36.35
2023-02-12T20:11:40.826Z,41.68
2023-02-12T20:14:13.990Z,40.67
2023-02-12T20:16:46.093Z,35.35
2023-02-12T20:19:24.855Z,38.10
2023-02-12T20:21:57.087Z,35.40
2023-02-12T20:24:30.090Z,38.13
2023-02-12T20:27:01.831Z,36.20
2023-02-12T20:29:32.464Z,38.30
2023-02-12T20:32:03.149Z,35.10
2023-02-12T20:34:48.861Z,35.25
2023-02-12T20:37:07.531Z,42.00
2023-02-12T20:39:38.260Z,33.80
2023-02-12T20:42:09.108Z,34.88
2023-02-12T20:44:39.959Z,34.13
2023-02-12T20:47:10.594Z,35.95
2023-02-12T20:49:41.399Z,39.63
2023-02-12T20:52:12.349Z,35.43
2023-02-12T20:54:43.340Z,36.38
2023-02-12T20:57:14.124Z,43.08
2023-02-12T20:59:44.869Z,38.83
2023-02-12T21:02:18.667Z,38.73
2023-02-12T21:04:53.619Z,40.40
2023-02-12T21:07:24.585Z,35.88
2023-02-12T21:09:55.468Z,38.80
2023-02-12T21:12:26.115Z,36.42
2023-02-12T21:15:05.750Z,37.60
2023-02-12T21:17:41.859Z,38.13
2023-02-12T21:20:18.321Z,38.48
2023-02-12T21:22:49.180Z,35.78
2023-02-12T21:25:19.986Z,40.38
2023-02-12T21:27:50.701Z,38.58
2023-02-12T21:31:06.381Z,37.28
2023-02-12T21:33:31.915Z,38.53
2023-02-12T21:36:34.896Z,39.83
2023-02-12T21:39:24.119Z,39.08
2023-02-12T21:44:53.780Z,37.42
2023-02-12T21:47:27.416Z,38.35
2023-02-12T21:49:58.236Z,36.75
2023-02-12T21:52:28.972Z,38.38
2023-02-12T21:54:59.679Z,37.23
2023-02-12T21:57:33.188Z,41.53
2023-02-12T22:00:03.247Z,39.42
2023-02-12T22:02:33.936Z,44.33
2023-02-12T22:05:04.653Z,35.05
2023-02-12T22:07:35.304Z,40.70
2023-02-12T22:10:07.425Z,40.08
2023-02-12T22:12:38.673Z,38.02
2023-02-12T22:15:39.709Z,43.05
2023-02-12T22:18:07.450Z,40.03
2023-02-12T22:20:38.166Z,38.98
2023-02-12T22:23:08.818Z,38.65
2023-02-12T22:25:39.499Z,38.05
2023-02-12T22:28:10.282Z,41.68
2023-02-12T22:30:41.030Z,42.20
2023-02-12T22:33:11.667Z,41.20
2023-02-12T22:35:42.334Z,43.73
2023-02-12T22:38:12.973Z,45.92
2023-02-12T22:40:43.616Z,42.70
2023-02-12T22:43:14.220Z,46.37
2023-02-12T22:45:46.492Z,45.10
2023-02-12T22:48:39.376Z,57.05
2023-02-12T22:51:13.570Z,46.73
2023-02-12T22:53:44.238Z,49.55
2023-02-12T22:56:15.308Z,45.15
2023-02-12T22:58:46.069Z,46.42
2023-02-12T23:01:18.932Z,47.98
2023-02-12T23:03:49.620Z,45.17
2023-02-12T23:06:22.913Z,42.13
2023-02-12T23:08:59.894Z,43.30
2023-02-12T23:11:32.050Z,46.65
2023-02-12T23:14:03.230Z,44.93
2023-02-12T23:16:33.911Z,46.65
2023-02-12T23:19:04.695Z,52.53
2023-02-12T23:21:35.377Z,45.35
2023-02-12T23:24:06.156Z,44.95
2023-02-12T23:26:37.828Z,49.60
2023-02-12T23:29:08.577Z,45.00
2023-02-12T23:31:39.594Z,46.37
2023-02-12T23:34:10.396Z,47.05
2023-02-12T23:36:41.031Z,43.48
2023-02-12T23:39:13.594Z,43.25
2023-02-12T23:41:44.198Z,47.53
2023-02-12T23:44:15.322Z,42.35
2023-02-12T23:46:46.056Z,52.45
2023-02-12T23:49:16.706Z,47.93
2023-02-12T23:51:48.823Z,50.58
2023-02-12T23:54:19.484Z,46.10
2023-02-12T23:56:50.350Z,47.90
2023-02-12T23:59:21.082Z,45.28
