createdAt,value
2018-11-28T00:00:24.710Z,6.60
2018-11-28T00:02:53.344Z,6.60
2018-11-28T00:05:22.099Z,6.50
2018-11-28T00:07:50.770Z,6.50
2018-11-28T00:10:19.359Z,6.40
2018-11-28T00:12:47.904Z,6.40
2018-11-28T00:15:16.603Z,6.30
2018-11-28T00:17:45.294Z,6.40
2018-11-28T00:20:16.062Z,6.40
2018-11-28T00:22:44.809Z,6.40
2018-11-28T00:25:14.176Z,6.30
2018-11-28T00:27:43.055Z,6.30
2018-11-28T00:30:16.564Z,6.30
2018-11-28T00:32:45.120Z,6.40
2018-11-28T00:35:16.594Z,6.30
2018-11-28T00:37:45.164Z,6.40
2018-11-28T00:40:14.607Z,6.40
2018-11-28T00:42:43.131Z,6.40
2018-11-28T00:45:17.061Z,6.50
2018-11-28T00:47:45.654Z,6.50
2018-11-28T00:50:15.937Z,6.50
2018-11-28T00:52:44.543Z,6.50
2018-11-28T00:55:14.195Z,6.50
2018-11-28T00:57:42.806Z,6.50
2018-11-28T01:00:16.535Z,6.40
2018-11-28T01:02:45.244Z,6.40
2018-11-28T01:05:14.403Z,6.40
2018-11-28T01:07:43.636Z,6.40
2018-11-28T01:10:14.251Z,6.40
2018-11-28T01:12:42.822Z,6.30
2018-11-28T01:15:13.505Z,6.30
2018-11-28T01:17:42.129Z,6.30
2018-11-28T01:20:11.997Z,6.30
2018-11-28T01:22:40.551Z,6.30
2018-11-28T01:25:10.362Z,6.30
2018-11-28T01:27:39.527Z,6.30
2018-11-28T01:30:10.220Z,6.30
2018-11-28T01:32:38.788Z,6.30
2018-11-28T01:35:08.984Z,6.30
2018-11-28T01:37:39.909Z,6.30
2018-11-28T01:40:14.460Z,6.30
2018-11-28T01:42:43.040Z,6.30
2018-11-28T01:45:13.879Z,6.30
2018-11-28T01:47:42.856Z,6.40
2018-11-28T01:50:14.318Z,6.30
2018-11-28T01:52:42.939Z,6.40
2018-11-28T01:55:12.611Z,6.40
2018-11-28T01:57:42.030Z,6.40
2018-11-28T02:00:14.545Z,6.50
2018-11-28T02:02:43.173Z,6.50
2018-11-28T02:05:12.441Z,6.50
2018-11-28T02:07:41.066Z,6.50
2018-11-28T02:10:11.802Z,6.50
2018-11-28T02:12:40.439Z,6.50
2018-11-28T02:15:26.573Z,6.60
2018-11-28T02:17:56.266Z,6.50
2018-11-28T02:20:24.958Z,6.50
2018-11-28T02:22:53.628Z,6.50
2018-11-28T02:25:22.595Z,6.50
2018-11-28T02:27:51.353Z,6.50
2018-11-28T02:30:20.560Z,6.50
2018-11-28T02:32:49.830Z,6.50
2018-11-28T02:35:19.103Z,6.50
2018-11-28T02:37:48.299Z,6.50
2018-11-28T02:40:17.885Z,6.50
2018-11-28T02:42:47.103Z,6.50
2018-11-28T02:45:16.633Z,6.40
2018-11-28T02:47:45.918Z,6.50
2018-11-28T02:50:14.538Z,6.50
2018-11-28T02:52:43.285Z,6.50
2018-11-28T02:55:12.976Z,6.50
2018-11-28T02:57:42.655Z,6.50
2018-11-28T03:00:20.674Z,6.40
2018-11-28T03:02:49.322Z,6.40
2018-11-28T03:05:19.029Z,6.40
2018-11-28T03:07:47.688Z,6.40
2018-11-28T03:10:19.340Z,6.30
2018-11-28T03:12:48.006Z,6.40
2018-11-28T03:15:22.245Z,6.40
2018-11-28T03:17:50.935Z,6.40
2018-11-28T03:20:19.597Z,6.40
2018-11-28T03:22:48.346Z,6.50
2018-11-28T03:25:16.985Z,6.50
2018-11-28T03:27:46.365Z,6.50
2018-11-28T03:30:15.970Z,6.50
2018-11-28T03:32:45.108Z,6.50
2018-11-28T03:35:14.839Z,6.50
2018-11-28T03:37:43.581Z,6.50
2018-11-28T03:40:13.227Z,6.50
2018-11-28T03:42:42.029Z,6.40
2018-11-28T03:45:14.731Z,6.40
2018-11-28T03:47:43.909Z,6.40
2018-11-28T03:50:13.537Z,6.40
2018-11-28T03:52:42.101Z,6.40
2018-11-28T03:55:15.697Z,6.40
2018-11-28T03:57:46.336Z,6.40
2018-11-28T04:00:19.002Z,6.40
2018-11-28T04:02:47.804Z,6.40
2018-11-28T04:05:16.456Z,6.40
2018-11-28T04:07:45.047Z,6.40
2018-11-28T04:10:14.715Z,6.40
2018-11-28T04:12:43.990Z,6.40
2018-11-28T04:15:18.624Z,6.40
2018-11-28T04:17:47.203Z,6.40
2018-11-28T04:20:16.787Z,6.40
2018-11-28T04:22:45.681Z,6.40
2018-11-28T04:25:19.438Z,6.50
2018-11-28T04:27:48.069Z,6.40
2018-11-28T04:30:19.646Z,6.40
2018-11-28T04:32:48.953Z,6.40
2018-11-28T04:35:17.681Z,6.40
2018-11-28T04:37:46.696Z,6.40
2018-11-28T04:40:16.984Z,6.50
2018-11-28T04:42:45.977Z,6.40
2018-11-28T04:45:16.856Z,6.40
2018-11-28T04:47:45.495Z,6.40
2018-11-28T04:50:14.173Z,6.40
2018-11-28T04:52:42.774Z,6.50
2018-11-28T04:55:13.406Z,6.50
2018-11-28T04:57:42.023Z,6.50
2018-11-28T05:00:16.785Z,6.50
2018-11-28T05:02:45.313Z,6.50
2018-11-28T05:05:13.957Z,6.50
2018-11-28T05:07:44.709Z,6.50
2018-11-28T05:10:20.840Z,6.50
2018-11-28T05:12:50.158Z,6.50
2018-11-28T05:16:48.268Z,6.60
2018-11-28T05:19:17.853Z,6.60
2018-11-28T05:21:47.088Z,6.60
2018-11-28T05:24:15.640Z,6.60
2018-11-28T05:26:44.565Z,6.60
2018-11-28T05:29:13.062Z,6.60
2018-11-28T05:31:41.647Z,6.60
2018-11-28T05:34:10.240Z,6.70
2018-11-28T05:36:39.527Z,6.70
2018-11-28T05:39:09.105Z,6.70
2018-11-28T05:41:37.636Z,6.70
2018-11-28T05:44:06.227Z,6.70
2018-11-28T05:46:34.800Z,6.70
2018-11-28T05:49:03.443Z,6.80
2018-11-28T05:51:32.038Z,6.70
2018-11-28T05:54:00.574Z,6.70
2018-11-28T05:56:29.186Z,6.80
2018-11-28T05:58:57.771Z,6.80
2018-11-28T06:01:26.359Z,6.80
2018-11-28T06:03:54.857Z,6.80
2018-11-28T06:06:23.387Z,6.80
2018-11-28T06:08:51.929Z,6.80
2018-11-28T06:11:20.722Z,6.90
2018-11-28T06:13:49.217Z,6.90
2018-11-28T06:16:18.015Z,6.90
2018-11-28T06:18:46.732Z,6.90
2018-11-28T06:21:15.441Z,7.00
2018-11-28T06:23:44.046Z,6.90
2018-11-28T06:26:12.680Z,6.90
2018-11-28T06:28:41.327Z,6.90
2018-11-28T06:31:09.943Z,6.90
2018-11-28T06:33:38.521Z,6.90
2018-11-28T06:36:07.263Z,6.90
2018-11-28T06:38:35.762Z,6.90
2018-11-28T06:41:04.325Z,6.90
2018-11-28T06:43:33.527Z,6.90
2018-11-28T06:46:02.302Z,7.00
2018-11-28T06:48:30.925Z,7.00
2018-11-28T06:50:59.556Z,7.00
2018-11-28T06:53:28.283Z,7.00
2018-11-28T06:55:56.954Z,7.10
2018-11-28T06:58:25.622Z,7.10
2018-11-28T07:00:54.334Z,7.10
2018-11-28T07:03:23.204Z,7.10
2018-11-28T07:05:51.920Z,7.10
2018-11-28T07:08:20.582Z,7.10
2018-11-28T07:10:49.793Z,7.10
2018-11-28T07:13:20.263Z,7.10
2018-11-28T07:15:49.604Z,7.20
2018-11-28T07:18:29.328Z,7.20
2018-11-28T07:20:57.962Z,7.20
2018-11-28T07:23:26.683Z,7.20
2018-11-28T07:25:55.300Z,7.10
2018-11-28T07:28:23.986Z,7.20
2018-11-28T07:30:52.518Z,7.20
2018-11-28T07:33:21.097Z,7.20
2018-11-28T07:35:50.666Z,7.20
2018-11-28T07:38:19.348Z,7.20
2018-11-28T07:40:47.935Z,6.70
2018-11-28T07:43:16.726Z,7.50
2018-11-28T07:45:48.068Z,7.20
2018-11-28T07:48:16.723Z,7.20
2018-11-28T07:50:45.976Z,7.20
2018-11-28T07:53:14.658Z,7.30
2018-11-28T07:55:44.363Z,7.30
2018-11-28T07:58:19.413Z,7.30
2018-11-28T08:00:48.047Z,7.30
2018-11-28T08:03:16.683Z,7.30
2018-11-28T08:05:45.498Z,7.30
2018-11-28T08:08:14.214Z,7.40
2018-11-28T08:10:42.919Z,7.40
2018-11-28T08:13:11.733Z,7.40
2018-11-28T08:15:41.626Z,7.40
2018-11-28T08:18:10.438Z,7.40
2018-11-28T08:20:39.125Z,7.40
2018-11-28T08:23:07.797Z,7.40
2018-11-28T08:25:36.551Z,7.50
2018-11-28T08:28:05.443Z,7.50
2018-11-28T08:30:34.098Z,7.50
2018-11-28T08:33:02.717Z,7.50
2018-11-28T08:35:31.417Z,7.50
2018-11-28T08:38:00.020Z,7.60
2018-11-28T08:40:28.608Z,7.60
2018-11-28T08:42:58.287Z,7.60
2018-11-28T08:45:27.098Z,7.60
2018-11-28T08:47:58.100Z,7.60
2018-11-28T08:50:29.939Z,7.60
2018-11-28T08:52:58.607Z,7.70
2018-11-28T08:55:28.986Z,7.70
2018-11-28T08:57:57.671Z,7.70
2018-11-28T09:00:27.110Z,7.70
2018-11-28T09:02:56.843Z,7.70
2018-11-28T09:05:25.463Z,7.70
2018-11-28T09:08:00.807Z,7.70
2018-11-28T09:10:30.083Z,7.70
2018-11-28T09:13:03.749Z,7.70
2018-11-28T09:15:28.539Z,7.70
2018-11-28T09:17:57.661Z,7.70
2018-11-28T09:20:26.306Z,7.70
2018-11-28T09:22:54.928Z,7.70
2018-11-28T09:25:23.620Z,7.70
2018-11-28T09:27:53.593Z,7.70
2018-11-28T09:30:22.612Z,7.80
2018-11-28T09:32:51.483Z,7.80
2018-11-28T09:35:20.540Z,7.80
2018-11-28T09:37:49.109Z,7.80
2018-11-28T09:40:21.612Z,7.80
2018-11-28T09:42:51.102Z,7.80
2018-11-28T09:45:20.326Z,7.80
2018-11-28T09:47:48.958Z,7.80
2018-11-28T09:50:18.583Z,7.80
2018-11-28T09:52:47.351Z,7.80
2018-11-28T09:55:20.858Z,7.80
2018-11-28T09:57:49.458Z,7.80
2018-11-28T10:00:23.930Z,7.80
2018-11-28T10:02:54.379Z,7.90
2018-11-28T10:05:26.932Z,7.90
2018-11-28T10:07:55.511Z,7.90
2018-11-28T10:10:24.143Z,7.90
2018-11-28T10:12:52.757Z,8.00
2018-11-28T10:15:22.430Z,8.00
2018-11-28T10:17:51.173Z,8.10
2018-11-28T10:20:20.248Z,8.10
2018-11-28T10:22:50.344Z,8.10
2018-11-28T10:25:23.915Z,8.10
2018-11-28T10:27:53.811Z,8.10
2018-11-28T10:30:24.559Z,8.10
2018-11-28T10:32:53.932Z,8.10
2018-11-28T10:35:22.546Z,8.10
2018-11-28T10:37:51.168Z,8.20
2018-11-28T10:40:20.765Z,8.20
2018-11-28T10:42:51.502Z,8.30
2018-11-28T10:45:21.972Z,8.20
2018-11-28T10:47:50.566Z,8.20
2018-11-28T10:50:19.220Z,8.30
2018-11-28T10:52:47.949Z,8.30
2018-11-28T10:55:24.357Z,8.30
2018-11-28T10:57:53.099Z,8.30
2018-11-28T11:00:30.298Z,8.40
2018-11-28T11:03:04.339Z,8.40
2018-11-28T11:05:38.386Z,8.50
2018-11-28T11:08:13.304Z,8.60
2018-11-28T11:10:47.157Z,8.60
2018-11-28T11:13:20.858Z,8.60
2018-11-28T11:15:56.167Z,8.70
2018-11-28T11:18:25.254Z,8.80
2018-11-28T11:20:54.006Z,8.70
2018-11-28T11:23:22.655Z,8.80
2018-11-28T11:25:51.743Z,8.80
2018-11-28T11:28:20.570Z,8.80
2018-11-28T11:30:49.358Z,8.80
2018-11-28T11:33:18.429Z,8.80
2018-11-28T11:35:47.219Z,8.80
2018-11-28T11:38:15.888Z,8.80
2018-11-28T11:40:45.045Z,8.80
2018-11-28T11:43:13.702Z,8.80
2018-11-28T11:45:42.623Z,8.90
2018-11-28T11:48:11.330Z,8.80
2018-11-28T11:50:39.928Z,8.90
2018-11-28T11:53:08.946Z,8.80
2018-11-28T11:55:37.929Z,8.90
2018-11-28T11:58:07.146Z,8.80
2018-11-28T12:00:37.598Z,8.80
2018-11-28T12:03:09.719Z,8.80
2018-11-28T12:05:39.003Z,8.80
2018-11-28T12:08:08.028Z,8.80
2018-11-28T12:10:36.907Z,8.80
2018-11-28T12:13:05.931Z,8.80
2018-11-28T12:15:35.739Z,8.80
2018-11-28T12:18:04.171Z,8.90
2018-11-28T12:20:56.142Z,8.90
2018-11-28T12:23:24.868Z,8.90
2018-11-28T12:25:53.506Z,8.90
2018-11-28T12:28:22.105Z,8.90
2018-11-28T12:30:50.787Z,8.90
2018-11-28T12:33:20.481Z,8.80
2018-11-28T12:35:51.296Z,8.80
2018-11-28T12:38:19.982Z,8.80
2018-11-28T12:40:48.614Z,8.80
2018-11-28T12:43:17.403Z,8.80
2018-11-28T12:45:47.471Z,8.70
2018-11-28T12:48:16.295Z,8.70
2018-11-28T12:50:45.095Z,8.70
2018-11-28T12:53:14.273Z,8.70
2018-11-28T12:55:43.042Z,8.70
2018-11-28T12:58:14.759Z,8.60
2018-11-28T13:00:43.392Z,8.60
2018-11-28T13:03:13.693Z,8.60
2018-11-28T13:05:42.402Z,8.60
2018-11-28T13:08:11.050Z,8.60
2018-11-28T13:10:40.461Z,8.60
2018-11-28T13:13:10.252Z,8.60
2018-11-28T13:15:40.803Z,8.60
2018-11-28T13:18:10.320Z,8.70
2018-11-28T13:20:40.093Z,8.60
2018-11-28T13:23:09.516Z,8.70
2018-11-28T13:25:38.249Z,8.70
2018-11-28T13:28:07.013Z,8.70
2018-11-28T13:30:35.738Z,8.70
2018-11-28T13:33:04.402Z,8.70
2018-11-28T13:35:33.106Z,8.70
2018-11-28T13:38:08.214Z,8.70
2018-11-28T13:40:37.071Z,8.70
2018-11-28T13:43:06.157Z,8.70
2018-11-28T13:45:44.286Z,8.70
2018-11-28T13:48:13.075Z,8.60
2018-11-28T13:50:41.769Z,8.60
2018-11-28T13:53:14.923Z,8.60
2018-11-28T13:56:57.230Z,8.60
2018-11-28T13:58:24.221Z,8.60
2018-11-28T14:00:53.091Z,8.60
2018-11-28T14:03:22.366Z,8.60
2018-11-28T14:05:51.209Z,8.70
2018-11-28T14:08:20.074Z,8.60
2018-11-28T14:10:49.710Z,8.70
2018-11-28T14:13:18.438Z,8.70
2018-11-28T14:15:47.165Z,8.70
2018-11-28T14:18:19.024Z,8.70
2018-11-28T14:20:47.671Z,8.70
2018-11-28T14:23:16.235Z,8.70
2018-11-28T14:25:44.875Z,8.70
2018-11-28T14:28:13.642Z,8.80
2018-11-28T14:30:42.661Z,8.70
2018-11-28T14:33:11.926Z,8.80
2018-11-28T14:35:40.649Z,8.70
2018-11-28T14:38:09.217Z,8.80
2018-11-28T14:40:37.778Z,8.80
2018-11-28T14:43:07.053Z,8.80
2018-11-28T14:45:36.130Z,8.80
2018-11-28T14:48:04.788Z,8.80
2018-11-28T14:50:33.471Z,8.80
2018-11-28T14:53:03.020Z,8.80
2018-11-28T14:55:35.188Z,8.90
2018-11-28T14:58:04.344Z,8.90
2018-11-28T15:00:36.210Z,8.90
2018-11-28T15:03:11.342Z,8.90
2018-11-28T15:05:46.342Z,8.90
2018-11-28T15:08:17.214Z,8.90
2018-11-28T15:11:09.675Z,9.00
2018-11-28T15:13:39.854Z,9.00
2018-11-28T15:16:08.683Z,9.00
2018-11-28T15:18:37.411Z,9.00
2018-11-28T15:21:07.266Z,9.00
2018-11-28T15:23:36.132Z,9.00
2018-11-28T15:26:04.764Z,9.10
2018-11-28T15:28:33.461Z,9.00
2018-11-28T15:31:02.198Z,9.00
2018-11-28T15:33:30.922Z,9.10
2018-11-28T15:35:59.924Z,9.10
2018-11-28T15:38:28.598Z,9.10
2018-11-28T15:40:57.236Z,9.10
2018-11-28T15:43:26.150Z,9.10
2018-11-28T15:45:54.962Z,9.10
2018-11-28T15:48:23.790Z,9.20
2018-11-28T15:50:53.034Z,9.20
2018-11-28T15:53:21.946Z,9.20
2018-11-28T15:55:51.689Z,9.20
2018-11-28T15:58:21.470Z,9.20
2018-11-28T16:00:51.344Z,9.20
2018-11-28T16:03:20.433Z,9.30
2018-11-28T16:05:49.040Z,9.30
2018-11-28T16:08:17.721Z,9.30
2018-11-28T16:10:46.435Z,9.30
2018-11-28T16:13:16.598Z,9.30
2018-11-28T16:15:53.363Z,9.40
2018-11-28T16:18:22.317Z,9.40
2018-11-28T16:20:51.143Z,9.40
2018-11-28T16:23:20.287Z,9.40
2018-11-28T16:25:49.102Z,9.40
2018-11-28T16:28:17.886Z,9.40
2018-11-28T16:30:46.679Z,9.40
2018-11-28T16:33:15.279Z,9.40
2018-11-28T16:35:43.947Z,9.40
2018-11-28T16:38:12.607Z,9.50
2018-11-28T16:40:41.194Z,9.50
2018-11-28T16:43:09.876Z,9.50
2018-11-28T16:45:39.029Z,9.50
2018-11-28T16:48:07.719Z,9.60
2018-11-28T16:50:36.341Z,9.60
2018-11-28T16:53:05.127Z,9.50
2018-11-28T16:55:33.710Z,9.50
2018-11-28T16:58:02.215Z,9.50
2018-11-28T17:00:31.718Z,9.50
2018-11-28T17:03:00.918Z,9.50
2018-11-28T17:05:29.604Z,9.50
2018-11-28T17:07:58.246Z,9.60
2018-11-28T17:10:28.767Z,9.60
2018-11-28T17:12:59.546Z,9.60
2018-11-28T17:15:28.299Z,9.60
2018-11-28T17:17:56.903Z,9.60
2018-11-28T17:20:26.854Z,9.60
2018-11-28T17:22:56.918Z,9.60
2018-11-28T17:25:32.531Z,9.60
2018-11-28T17:28:01.134Z,9.60
2018-11-28T17:30:30.500Z,9.70
2018-11-28T17:32:59.435Z,9.70
2018-11-28T17:35:28.224Z,9.70
2018-11-28T17:37:57.022Z,9.70
2018-11-28T17:40:27.793Z,9.70
2018-11-28T17:42:58.280Z,9.70
2018-11-28T17:45:27.337Z,9.70
2018-11-28T17:47:55.944Z,9.70
2018-11-28T17:50:25.978Z,9.70
2018-11-28T17:53:05.323Z,9.70
2018-11-28T17:55:51.081Z,9.70
2018-11-28T17:58:19.641Z,9.70
2018-11-28T18:00:48.218Z,9.70
2018-11-28T18:03:16.869Z,9.70
2018-11-28T18:05:45.457Z,9.70
2018-11-28T18:08:14.006Z,9.70
2018-11-28T18:10:42.902Z,9.70
2018-11-28T18:13:13.647Z,9.70
2018-11-28T18:15:45.047Z,9.70
2018-11-28T18:18:16.858Z,9.70
2018-11-28T18:20:50.201Z,9.70
2018-11-28T18:23:23.279Z,9.80
2018-11-28T18:25:55.409Z,9.80
2018-11-28T18:28:25.139Z,9.80
2018-11-28T18:30:53.984Z,9.80
2018-11-28T18:33:22.617Z,9.80
2018-11-28T18:35:51.460Z,9.90
2018-11-28T18:38:20.771Z,9.90
2018-11-28T18:40:49.484Z,9.90
2018-11-28T18:43:18.552Z,9.90
2018-11-28T18:45:49.768Z,9.90
2018-11-28T18:48:18.418Z,9.90
2018-11-28T18:50:47.715Z,10.00
2018-11-28T18:53:16.392Z,10.00
2018-11-28T18:55:45.198Z,10.10
2018-11-28T18:58:14.347Z,10.10
2018-11-28T19:00:43.235Z,10.10
2018-11-28T19:03:12.162Z,10.10
2018-11-28T19:05:41.058Z,10.20
2018-11-28T19:08:10.009Z,10.20
2018-11-28T19:10:38.861Z,10.30
2018-11-28T19:13:07.482Z,10.30
2018-11-28T19:15:36.198Z,10.30
2018-11-28T19:18:04.930Z,10.30
2018-11-28T19:20:33.589Z,10.30
2018-11-28T19:23:02.195Z,10.30
2018-11-28T19:25:30.880Z,10.30
2018-11-28T19:27:59.455Z,10.30
2018-11-28T19:30:33.737Z,10.40
2018-11-28T19:33:02.442Z,10.30
2018-11-28T19:35:31.861Z,10.30
2018-11-28T19:38:00.697Z,10.40
2018-11-28T19:41:02.883Z,10.40
2018-11-28T19:43:31.519Z,10.40
2018-11-28T19:46:00.254Z,10.40
2018-11-28T19:48:28.789Z,10.40
2018-11-28T19:50:57.517Z,10.40
2018-11-28T19:53:26.213Z,10.40
2018-11-28T19:55:55.218Z,10.40
2018-11-28T19:58:24.215Z,10.40
2018-11-28T20:00:52.875Z,10.40
2018-11-28T20:03:21.449Z,10.40
2018-11-28T20:05:50.144Z,10.40
2018-11-28T20:08:18.863Z,10.40
2018-11-28T20:10:47.443Z,10.40
2018-11-28T20:13:16.055Z,10.50
2018-11-28T20:15:46.845Z,10.40
2018-11-28T20:18:15.526Z,10.50
2018-11-28T20:20:44.232Z,10.50
2018-11-28T20:23:12.883Z,10.50
2018-11-28T20:25:41.645Z,10.50
2018-11-28T20:28:11.414Z,10.50
2018-11-28T20:30:43.522Z,10.50
2018-11-28T20:33:13.236Z,10.60
2018-11-28T20:35:42.943Z,10.60
2018-11-28T20:38:19.628Z,10.60
2018-11-28T20:40:48.138Z,10.60
2018-11-28T20:43:17.077Z,10.60
2018-11-28T20:45:46.741Z,10.60
2018-11-28T20:48:15.283Z,10.70
2018-11-28T20:50:43.955Z,10.70
2018-11-28T20:53:14.915Z,10.70
2018-11-28T20:55:44.591Z,10.70
2018-11-28T20:58:13.200Z,10.80
2018-11-28T21:00:41.860Z,10.80
2018-11-28T21:03:10.531Z,10.80
2018-11-28T21:05:39.410Z,10.80
2018-11-28T21:08:09.388Z,10.80
2018-11-28T21:10:38.986Z,10.90
2018-11-28T21:13:08.949Z,10.90
2018-11-28T21:15:37.933Z,10.90
2018-11-28T21:18:07.643Z,10.90
2018-11-28T21:20:36.297Z,10.90
2018-11-28T21:23:10.546Z,10.90
2018-11-28T21:25:39.357Z,10.90
2018-11-28T21:28:09.214Z,10.90
2018-11-28T21:30:37.972Z,10.90
2018-11-28T21:33:08.259Z,10.90
2018-11-28T21:35:38.569Z,11.00
2018-11-28T21:38:08.255Z,11.00
2018-11-28T21:40:36.907Z,11.00
2018-11-28T21:43:06.071Z,11.00
2018-11-28T21:45:34.659Z,11.00
2018-11-28T21:48:03.228Z,11.00
2018-11-28T21:50:31.907Z,11.00
2018-11-28T21:53:01.321Z,11.00
2018-11-28T21:55:30.886Z,11.00
2018-11-28T21:57:59.517Z,11.10
2018-11-28T22:00:28.379Z,11.10
2018-11-28T22:02:56.945Z,11.10
2018-11-28T22:05:25.985Z,11.00
2018-11-28T22:07:54.566Z,11.10
2018-11-28T22:10:24.238Z,11.10
2018-11-28T22:12:53.414Z,11.10
2018-11-28T22:15:22.112Z,11.10
2018-11-28T22:17:55.763Z,11.10
2018-11-28T22:20:25.418Z,11.10
2018-11-28T22:22:55.022Z,11.10
2018-11-28T22:25:25.584Z,11.10
2018-11-28T22:27:54.488Z,11.10
2018-11-28T22:30:28.280Z,11.10
2018-11-28T22:32:57.375Z,11.10
2018-11-28T22:35:26.270Z,11.10
2018-11-28T22:37:54.960Z,11.10
2018-11-28T22:40:25.596Z,11.10
2018-11-28T22:42:54.165Z,11.00
2018-11-28T22:45:24.771Z,11.00
2018-11-28T22:47:53.766Z,11.00
2018-11-28T22:50:22.413Z,11.00
2018-11-28T22:52:51.019Z,11.00
2018-11-28T22:55:19.908Z,11.00
2018-11-28T22:57:48.507Z,11.00
2018-11-28T23:00:31.205Z,11.00
2018-11-28T23:03:01.415Z,11.00
2018-11-28T23:05:31.062Z,11.00
2018-11-28T23:08:00.693Z,11.00
2018-11-28T23:10:29.320Z,11.00
2018-11-28T23:12:57.966Z,11.00
2018-11-28T23:15:26.647Z,11.00
2018-11-28T23:17:55.598Z,11.00
2018-11-28T23:20:23.849Z,11.00
2018-11-28T23:22:52.536Z,11.00
2018-11-28T23:25:21.218Z,11.00
2018-11-28T23:27:51.189Z,11.00
2018-11-28T23:30:20.405Z,11.00
2018-11-28T23:32:49.718Z,11.00
2018-11-28T23:35:18.583Z,11.00
2018-11-28T23:37:48.076Z,11.00
2018-11-28T23:40:21.221Z,11.00
2018-11-28T23:42:50.400Z,11.00
2018-11-28T23:45:19.286Z,11.00
2018-11-28T23:47:48.303Z,11.00
2018-11-28T23:50:19.417Z,11.00
2018-11-28T23:52:48.321Z,11.00
2018-11-28T23:55:19.746Z,11.00
2018-11-28T23:57:48.354Z,11.10
