createdAt,value
2022-09-26T00:01:43.884Z,-143.50
2022-09-26T00:04:16.167Z,-143.50
2022-09-26T00:06:43.579Z,-143.50
2022-09-26T00:09:10.494Z,-143.50
2022-09-26T00:11:37.540Z,-143.50
2022-09-26T00:14:08.738Z,-143.50
2022-09-26T00:16:35.473Z,-143.50
2022-09-26T00:19:02.462Z,-143.50
2022-09-26T00:21:30.405Z,-143.50
2022-09-26T00:24:04.964Z,-143.50
2022-09-26T00:26:34.552Z,-143.50
2022-09-26T00:29:23.062Z,-143.50
2022-09-26T00:31:49.792Z,-143.50
2022-09-26T00:34:20.131Z,-143.50
2022-09-26T00:36:47.032Z,-143.50
2022-09-26T00:39:15.860Z,-143.50
2022-09-26T00:41:43.490Z,-143.50
2022-09-26T00:44:44.195Z,-143.50
2022-09-26T00:47:28.524Z,-143.50
2022-09-26T00:50:37.818Z,-143.50
2022-09-26T00:53:10.269Z,-143.50
2022-09-26T00:55:40.387Z,-143.50
2022-09-26T00:58:20.396Z,-143.50
2022-09-26T01:00:49.519Z,-143.50
2022-09-26T01:03:18.975Z,-143.50
2022-09-26T01:05:46.942Z,-143.50
2022-09-26T01:08:17.543Z,-143.50
2022-09-26T01:10:45.843Z,-143.50
2022-09-26T01:13:13.262Z,-143.50
2022-09-26T01:15:39.949Z,-143.50
2022-09-26T01:18:09.064Z,-143.50
2022-09-26T01:20:42.364Z,-143.50
2022-09-26T01:23:38.027Z,-143.50
2022-09-26T01:26:19.920Z,-143.50
2022-09-26T01:29:05.484Z,-143.50
2022-09-26T01:31:40.619Z,-143.50
2022-09-26T01:34:41.172Z,-143.50
2022-09-26T01:37:39.947Z,-143.50
2022-09-26T01:40:25.765Z,-143.50
2022-09-26T01:43:01.195Z,-143.50
2022-09-26T01:45:40.670Z,-143.50
2022-09-26T01:48:18.583Z,-143.50
2022-09-26T01:50:53.416Z,-143.50
2022-09-26T01:53:27.396Z,-143.50
2022-09-26T01:56:07.884Z,-143.50
2022-09-26T01:58:43.757Z,-143.50
2022-09-26T02:01:14.582Z,-143.50
2022-09-26T02:03:49.443Z,-143.50
2022-09-26T02:06:22.572Z,-143.50
2022-09-26T02:09:02.465Z,-143.50
2022-09-26T02:11:29.147Z,-143.50
2022-09-26T02:14:03.941Z,-143.50
2022-09-26T02:16:38.863Z,-143.50
2022-09-26T02:19:26.454Z,-143.50
2022-09-26T02:21:55.600Z,-143.50
2022-09-26T02:24:24.031Z,-143.50
2022-09-26T02:26:52.209Z,-143.50
2022-09-26T02:29:21.302Z,-143.50
2022-09-26T02:32:03.200Z,-143.50
2022-09-26T02:34:30.172Z,-143.50
2022-09-26T02:37:05.084Z,-143.50
2022-09-26T02:39:31.785Z,-143.50
2022-09-26T02:42:25.020Z,-143.50
2022-09-26T02:45:00.694Z,-143.50
2022-09-26T02:47:43.878Z,-143.50
2022-09-26T02:50:53.717Z,-143.50
2022-09-26T02:53:57.722Z,-143.50
2022-09-26T02:56:37.983Z,-143.50
2022-09-26T02:59:29.748Z,-143.50
2022-09-26T03:02:17.932Z,-143.50
2022-09-26T03:04:58.244Z,-143.50
2022-09-26T03:07:35.145Z,-143.50
2022-09-26T03:10:05.526Z,-143.50
2022-09-26T03:12:34.219Z,-143.50
2022-09-26T03:15:04.699Z,-143.50
2022-09-26T03:17:37.965Z,-143.50
2022-09-26T03:20:12.185Z,-143.50
2022-09-26T03:22:39.437Z,-143.50
2022-09-26T03:25:09.555Z,-143.50
2022-09-26T03:27:38.309Z,-143.50
2022-09-26T03:30:06.514Z,-143.50
2022-09-26T03:32:33.154Z,-143.50
2022-09-26T03:34:59.904Z,-143.50
2022-09-26T03:37:26.528Z,-143.50
2022-09-26T03:39:54.518Z,-143.50
2022-09-26T03:42:23.717Z,-143.50
2022-09-26T03:44:51.585Z,-143.50
2022-09-26T03:47:18.520Z,-143.50
2022-09-26T03:49:45.333Z,-143.50
2022-09-26T03:52:13.137Z,-143.50
2022-09-26T03:54:39.845Z,-143.50
2022-09-26T03:57:06.705Z,-143.50
2022-09-26T03:59:33.280Z,-143.50
2022-09-26T04:02:00.037Z,-143.50
2022-09-26T04:04:26.907Z,-143.50
2022-09-26T04:06:53.661Z,-143.50
2022-09-26T04:09:21.145Z,-143.50
2022-09-26T04:11:47.868Z,-143.50
2022-09-26T04:14:14.505Z,-143.50
2022-09-26T04:16:41.116Z,-143.50
2022-09-26T04:19:07.839Z,-143.50
2022-09-26T04:21:35.621Z,-143.50
2022-09-26T04:24:02.708Z,-143.50
2022-09-26T04:26:29.411Z,-143.50
2022-09-26T04:29:02.402Z,-143.50
2022-09-26T04:31:29.077Z,-143.50
2022-09-26T04:33:58.071Z,-143.50
2022-09-26T04:36:24.781Z,-143.50
2022-09-26T04:38:51.462Z,-143.50
2022-09-26T04:41:20.184Z,-143.50
2022-09-26T04:43:56.611Z,-143.50
2022-09-26T04:46:30.230Z,-143.50
2022-09-26T04:49:00.326Z,-143.50
2022-09-26T04:51:29.843Z,-143.50
2022-09-26T04:53:58.739Z,-143.50
2022-09-26T04:56:27.274Z,-143.50
2022-09-26T04:59:00.032Z,-143.50
2022-09-26T05:01:27.785Z,-143.50
2022-09-26T05:03:56.523Z,-143.50
2022-09-26T05:06:23.194Z,-143.50
2022-09-26T05:08:51.054Z,-143.50
2022-09-26T05:11:18.762Z,-143.50
2022-09-26T05:13:48.056Z,-143.50
2022-09-26T05:16:17.311Z,-143.50
2022-09-26T05:18:44.671Z,-143.50
2022-09-26T05:21:11.452Z,-143.50
2022-09-26T05:23:57.250Z,-143.50
2022-09-26T05:26:31.252Z,-143.50
2022-09-26T05:29:07.056Z,-143.50
2022-09-26T05:31:39.598Z,-143.50
2022-09-26T05:34:08.011Z,-143.50
2022-09-26T05:36:34.967Z,-143.50
2022-09-26T05:39:02.256Z,-143.50
2022-09-26T05:41:33.922Z,-143.50
2022-09-26T05:44:00.753Z,-143.50
2022-09-26T05:46:30.353Z,-143.50
2022-09-26T05:48:57.658Z,-143.50
2022-09-26T05:51:26.901Z,-143.50
2022-09-26T05:53:54.117Z,-143.50
2022-09-26T05:56:20.744Z,-143.50
2022-09-26T05:58:50.620Z,-143.50
2022-09-26T06:01:19.109Z,-143.50
2022-09-26T06:03:47.088Z,-143.50
2022-09-26T06:06:18.937Z,-143.50
2022-09-26T06:08:46.326Z,-143.50
2022-09-26T06:11:15.394Z,-143.50
2022-09-26T06:13:46.555Z,-143.50
2022-09-26T06:16:18.440Z,-143.50
2022-09-26T06:18:48.045Z,-143.50
2022-09-26T06:21:19.905Z,-143.50
2022-09-26T06:23:47.809Z,-143.50
2022-09-26T06:26:25.606Z,-143.50
2022-09-26T06:28:58.143Z,-143.50
2022-09-26T06:31:26.681Z,-143.50
2022-09-26T06:33:56.259Z,-143.50
2022-09-26T06:36:24.164Z,-143.50
2022-09-26T06:38:52.168Z,-143.50
2022-09-26T06:41:21.511Z,-143.50
2022-09-26T06:43:49.131Z,-143.50
2022-09-26T06:46:19.380Z,-143.50
2022-09-26T06:48:46.761Z,-143.50
2022-09-26T06:51:16.160Z,-143.50
2022-09-26T06:53:45.923Z,-143.50
2022-09-26T06:56:13.466Z,-143.50
2022-09-26T06:58:40.185Z,-143.50
2022-09-26T07:01:07.321Z,-143.50
2022-09-26T07:03:34.092Z,-143.50
2022-09-26T07:06:00.754Z,-143.50
2022-09-26T07:08:57.455Z,-143.50
2022-09-26T07:11:35.007Z,-143.50
2022-09-26T07:14:03.340Z,-143.50
2022-09-26T07:16:30.798Z,-143.50
2022-09-26T07:18:58.020Z,-143.50
2022-09-26T07:21:27.246Z,-143.50
2022-09-26T07:23:57.477Z,-143.50
2022-09-26T07:26:27.147Z,-143.50
2022-09-26T07:28:56.946Z,-143.50
2022-09-26T07:31:23.716Z,-143.50
2022-09-26T07:33:50.514Z,-143.50
2022-09-26T07:36:18.791Z,-143.50
2022-09-26T07:38:48.816Z,-143.50
2022-09-26T07:41:16.047Z,-143.50
2022-09-26T07:46:50.007Z,-143.50
2022-09-26T07:49:35.843Z,-143.50
2022-09-26T07:52:02.470Z,-143.50
2022-09-26T07:54:29.087Z,-143.50
2022-09-26T07:56:55.696Z,-143.50
2022-09-26T07:59:23.118Z,-143.50
2022-09-26T08:01:49.833Z,-143.50
2022-09-26T08:04:18.750Z,-143.50
2022-09-26T08:06:45.876Z,-143.50
2022-09-26T08:09:14.049Z,-143.50
2022-09-26T08:11:42.057Z,-143.50
2022-09-26T08:14:08.863Z,-143.50
2022-09-26T08:16:39.626Z,-143.50
2022-09-26T08:19:08.837Z,-143.50
2022-09-26T08:21:35.801Z,-143.50
2022-09-26T08:24:02.439Z,-143.50
2022-09-26T08:26:29.131Z,-143.50
2022-09-26T08:28:55.894Z,-143.50
2022-09-26T08:31:22.793Z,-143.50
2022-09-26T08:33:49.627Z,-143.50
2022-09-26T08:36:16.973Z,-143.50
2022-09-26T08:38:43.781Z,-143.50
2022-09-26T08:41:54.797Z,-143.50
2022-09-26T08:44:30.536Z,-143.50
2022-09-26T08:47:04.662Z,-143.50
2022-09-26T08:49:31.453Z,-143.50
2022-09-26T08:52:03.938Z,-143.50
2022-09-26T08:54:41.949Z,-143.50
2022-09-26T08:57:34.785Z,-143.50
2022-09-26T09:00:25.145Z,-143.50
2022-09-26T09:03:11.484Z,-143.50
2022-09-26T09:05:43.006Z,-143.50
2022-09-26T09:08:17.390Z,-143.50
2022-09-26T09:11:03.896Z,-143.50
2022-09-26T09:13:46.209Z,-143.50
2022-09-26T09:16:16.119Z,-143.50
2022-09-26T09:19:05.255Z,-143.50
2022-09-26T09:21:54.829Z,-143.50
2022-09-26T09:24:52.445Z,-143.50
2022-09-26T09:27:54.765Z,-143.50
2022-09-26T09:30:28.245Z,-143.50
2022-09-26T09:32:59.142Z,-143.50
2022-09-26T09:35:56.097Z,-143.50
2022-09-26T09:38:45.483Z,-143.50
2022-09-26T09:41:36.403Z,-143.50
2022-09-26T09:44:33.359Z,-143.50
2022-09-26T09:47:00.801Z,-143.50
2022-09-26T09:49:27.460Z,-143.50
2022-09-26T09:52:24.255Z,-143.50
2022-09-26T09:55:24.931Z,-143.50
2022-09-26T09:58:17.128Z,-143.50
2022-09-26T10:00:52.458Z,-143.50
2022-09-26T10:03:29.911Z,-143.50
2022-09-26T10:06:01.860Z,-143.50
2022-09-26T10:08:35.618Z,-143.50
2022-09-26T10:11:11.738Z,-143.50
2022-09-26T10:13:43.061Z,-143.50
2022-09-26T10:16:15.140Z,-143.50
2022-09-26T10:19:03.929Z,-143.50
2022-09-26T10:21:41.522Z,-143.50
2022-09-26T10:24:24.497Z,-143.50
2022-09-26T10:26:51.469Z,-143.50
2022-09-26T10:29:40.621Z,-143.50
2022-09-26T10:32:28.292Z,-143.50
2022-09-26T10:35:24.891Z,-143.50
2022-09-26T10:38:18.560Z,-143.50
2022-09-26T10:40:54.902Z,-143.50
2022-09-26T10:43:21.690Z,-143.50
2022-09-26T10:46:13.702Z,-143.50
2022-09-26T10:48:52.286Z,-143.50
2022-09-26T10:51:23.384Z,-143.50
2022-09-26T10:53:53.653Z,-143.50
2022-09-26T10:56:28.994Z,-143.50
2022-09-26T10:58:59.852Z,-143.50
2022-09-26T11:01:31.376Z,-143.50
2022-09-26T11:04:39.154Z,-143.50
2022-09-26T11:07:19.250Z,-143.50
2022-09-26T11:09:47.238Z,-143.50
2022-09-26T11:12:55.054Z,-143.50
2022-09-26T11:15:23.637Z,-143.50
2022-09-26T11:17:53.360Z,-143.50
2022-09-26T11:20:44.305Z,-143.50
2022-09-26T11:23:39.167Z,-143.50
2022-09-26T11:26:29.872Z,-143.50
2022-09-26T11:29:20.142Z,-143.50
2022-09-26T11:31:47.089Z,-143.50
2022-09-26T11:34:17.892Z,-143.50
2022-09-26T11:36:47.166Z,-143.50
2022-09-26T11:39:44.668Z,-143.50
2022-09-26T11:42:46.443Z,-143.50
2022-09-26T11:45:34.868Z,-143.50
2022-09-26T11:48:54.640Z,30.49
2022-09-26T11:51:34.546Z,33.38
2022-09-26T11:54:28.833Z,34.84
2022-09-26T11:57:09.717Z,35.06
2022-09-26T11:59:58.513Z,35.02
2022-09-26T12:02:34.187Z,34.85
2022-09-26T12:05:15.761Z,35.84
2022-09-26T12:07:46.997Z,35.84
2022-09-26T12:10:55.988Z,34.77
2022-09-26T12:13:49.835Z,34.06
2022-09-26T12:16:48.463Z,33.01
2022-09-26T12:19:40.203Z,31.80
2022-09-26T12:22:29.085Z,30.50
2022-09-26T12:25:19.287Z,29.77
2022-09-26T12:28:19.322Z,30.20
2022-09-26T12:30:52.155Z,30.51
2022-09-26T12:33:31.321Z,29.04
2022-09-26T12:36:27.193Z,28.51
2022-09-26T12:39:35.947Z,28.03
2022-09-26T12:42:30.505Z,27.57
2022-09-26T12:45:18.451Z,27.57
2022-09-26T12:48:06.862Z,27.54
2022-09-26T12:50:54.883Z,27.54
2022-09-26T12:53:36.632Z,27.45
2022-09-26T12:56:22.145Z,27.28
2022-09-26T12:59:00.185Z,27.13
2022-09-26T13:02:19.885Z,27.09
2022-09-26T13:05:04.995Z,27.06
2022-09-26T13:07:47.384Z,27.03
2022-09-26T13:11:02.313Z,26.86
2022-09-26T13:13:40.833Z,26.76
2022-09-26T13:16:46.786Z,26.77
2022-09-26T13:19:35.668Z,26.65
2022-09-26T13:22:39.656Z,26.62
2022-09-26T13:25:24.051Z,26.72
2022-09-26T13:28:18.582Z,26.59
2022-09-26T13:30:54.834Z,26.51
2022-09-26T13:33:31.739Z,26.35
2022-09-26T13:36:04.130Z,26.34
2022-09-26T13:38:51.834Z,26.47
2022-09-26T13:41:36.837Z,26.48
2022-09-26T13:44:07.600Z,26.50
2022-09-26T13:46:52.910Z,26.46
2022-09-26T13:49:29.118Z,26.42
2022-09-26T13:52:14.584Z,26.19
2022-09-26T13:54:57.816Z,26.00
2022-09-26T13:58:00.846Z,25.97
2022-09-26T14:00:40.555Z,25.72
2022-09-26T14:03:14.020Z,25.66
2022-09-26T14:05:51.194Z,25.51
2022-09-26T14:08:39.302Z,25.46
2022-09-26T14:11:12.198Z,25.44
2022-09-26T14:13:41.613Z,25.23
2022-09-26T14:16:33.679Z,25.32
2022-09-26T14:19:11.373Z,25.16
2022-09-26T14:22:03.607Z,25.17
2022-09-26T14:24:42.156Z,25.06
2022-09-26T14:27:17.920Z,24.94
2022-09-26T14:30:13.851Z,24.80
2022-09-26T14:33:02.237Z,24.82
2022-09-26T14:35:33.815Z,24.87
2022-09-26T14:38:04.842Z,24.79
2022-09-26T14:40:39.337Z,24.77
2022-09-26T14:43:17.582Z,24.76
2022-09-26T14:45:47.850Z,24.64
2022-09-26T14:48:26.912Z,24.57
2022-09-26T14:51:23.287Z,24.48
2022-09-26T14:53:59.534Z,24.37
2022-09-26T14:56:35.500Z,24.27
2022-09-26T14:59:17.389Z,24.26
2022-09-26T15:01:47.402Z,24.22
2022-09-26T15:04:29.941Z,24.24
2022-09-26T15:07:01.635Z,24.01
2022-09-26T15:09:47.553Z,24.07
2022-09-26T15:12:25.341Z,24.02
2022-09-26T15:15:09.188Z,24.01
2022-09-26T15:17:41.142Z,23.99
2022-09-26T15:20:16.466Z,23.94
2022-09-26T15:22:44.023Z,23.89
2022-09-26T15:25:20.863Z,23.95
2022-09-26T15:28:12.164Z,23.94
2022-09-26T15:30:40.917Z,23.76
2022-09-26T15:33:16.764Z,23.74
2022-09-26T15:35:54.780Z,23.74
2022-09-26T15:38:23.976Z,23.39
2022-09-26T15:41:04.815Z,23.56
2022-09-26T15:43:35.321Z,23.42
2022-09-26T15:46:07.322Z,23.30
2022-09-26T15:48:48.883Z,23.19
2022-09-26T15:51:29.006Z,23.21
2022-09-26T15:53:55.694Z,23.11
2022-09-26T15:56:29.325Z,22.99
2022-09-26T15:59:11.367Z,22.94
2022-09-26T16:01:50.160Z,22.88
2022-09-26T16:04:36.389Z,22.77
2022-09-26T16:07:09.318Z,22.55
2022-09-26T16:09:39.074Z,22.53
2022-09-26T16:12:15.410Z,22.46
2022-09-26T16:14:46.854Z,22.23
2022-09-26T16:17:35.961Z,22.26
2022-09-26T16:20:39.350Z,22.27
2022-09-26T16:23:06.864Z,22.16
2022-09-26T16:25:34.560Z,22.17
2022-09-26T16:28:04.636Z,22.13
2022-09-26T16:30:31.154Z,22.11
2022-09-26T16:33:07.547Z,22.09
2022-09-26T16:35:36.723Z,21.98
2022-09-26T16:38:18.469Z,22.06
2022-09-26T16:41:48.919Z,22.04
2022-09-26T16:44:41.833Z,21.93
2022-09-26T16:47:35.461Z,21.90
2022-09-26T16:50:34.028Z,21.84
2022-09-26T16:53:09.501Z,21.76
2022-09-26T16:55:39.793Z,21.60
2022-09-26T16:58:17.106Z,21.62
2022-09-26T17:01:02.436Z,21.43
2022-09-26T17:03:32.615Z,21.48
2022-09-26T17:06:02.536Z,21.17
2022-09-26T17:08:29.566Z,21.29
2022-09-26T17:11:02.893Z,21.28
2022-09-26T17:13:33.034Z,21.23
2022-09-26T17:16:05.159Z,20.93
2022-09-26T17:18:33.378Z,21.03
2022-09-26T17:21:00.730Z,20.82
2022-09-26T17:23:39.927Z,20.54
2022-09-26T17:26:30.982Z,20.73
2022-09-26T17:29:00.506Z,20.47
2022-09-26T17:31:27.415Z,20.50
2022-09-26T17:33:57.025Z,20.41
2022-09-26T17:36:27.997Z,20.37
2022-09-26T17:38:59.575Z,20.41
2022-09-26T17:41:28.113Z,20.18
2022-09-26T17:44:03.928Z,20.27
2022-09-26T17:46:33.397Z,20.10
2022-09-26T17:49:05.252Z,20.00
2022-09-26T17:51:32.870Z,19.99
2022-09-26T17:54:03.290Z,19.95
2022-09-26T17:56:34.186Z,19.96
2022-09-26T17:59:00.867Z,19.74
2022-09-26T18:01:35.710Z,19.99
2022-09-26T18:04:12.379Z,19.98
2022-09-26T18:06:39.037Z,19.71
2022-09-26T18:09:13.168Z,19.84
2022-09-26T18:11:44.245Z,19.68
2022-09-26T18:14:25.753Z,19.68
2022-09-26T18:16:52.776Z,19.51
2022-09-26T18:19:22.158Z,19.48
2022-09-26T18:21:55.619Z,19.68
2022-09-26T18:24:26.876Z,19.61
2022-09-26T18:26:57.223Z,19.55
2022-09-26T18:29:40.874Z,19.85
2022-09-26T18:32:21.938Z,19.87
2022-09-26T18:34:51.765Z,19.91
2022-09-26T18:37:18.901Z,19.71
2022-09-26T18:39:53.642Z,19.65
2022-09-26T18:42:24.479Z,19.60
2022-09-26T18:45:00.839Z,19.76
2022-09-26T18:47:29.022Z,19.57
2022-09-26T18:49:56.287Z,19.68
2022-09-26T18:52:25.077Z,19.71
2022-09-26T18:55:16.145Z,19.59
2022-09-26T18:58:01.994Z,19.51
2022-09-26T19:00:29.012Z,19.55
2022-09-26T19:02:57.390Z,19.60
2022-09-26T19:05:26.108Z,19.53
2022-09-26T19:07:53.530Z,19.37
2022-09-26T19:10:23.510Z,19.22
2022-09-26T19:12:51.742Z,19.23
2022-09-26T19:15:18.922Z,19.25
2022-09-26T19:17:45.705Z,19.22
2022-09-26T19:20:12.360Z,19.14
2022-09-26T19:22:39.924Z,19.03
2022-09-26T19:25:07.153Z,19.19
2022-09-26T19:27:52.954Z,19.19
2022-09-26T19:30:21.739Z,19.16
2022-09-26T19:32:51.848Z,19.06
2022-09-26T19:35:30.506Z,19.07
2022-09-26T19:37:58.807Z,18.99
2022-09-26T19:40:26.786Z,19.00
2022-09-26T19:42:57.369Z,19.00
2022-09-26T19:45:26.093Z,18.87
2022-09-26T19:47:55.172Z,19.05
2022-09-26T19:50:27.314Z,19.03
2022-09-26T19:53:03.303Z,19.02
2022-09-26T19:55:31.550Z,18.97
2022-09-26T19:58:13.314Z,18.88
2022-09-26T20:00:46.243Z,18.83
2022-09-26T20:03:19.050Z,18.91
2022-09-26T20:05:49.867Z,18.65
2022-09-26T20:08:24.217Z,18.85
2022-09-26T20:10:55.119Z,18.82
2022-09-26T20:13:22.025Z,18.72
2022-09-26T20:15:48.991Z,18.72
2022-09-26T20:18:22.075Z,18.79
2022-09-26T20:20:56.070Z,18.93
2022-09-26T20:23:27.126Z,18.95
2022-09-26T20:28:37.161Z,19.10
2022-09-26T20:31:06.606Z,19.02
2022-09-26T20:33:42.355Z,19.04
2022-09-26T20:36:13.066Z,19.20
2022-09-26T20:41:41.230Z,19.21
2022-09-26T20:44:31.795Z,19.28
2022-09-26T20:47:01.615Z,19.12
2022-09-26T20:49:40.861Z,19.18
2022-09-26T20:52:17.618Z,19.04
2022-09-26T20:54:44.413Z,19.17
2022-09-26T20:57:13.007Z,19.21
2022-09-26T20:59:42.015Z,19.19
2022-09-26T21:02:26.107Z,19.28
2022-09-26T21:04:53.632Z,19.26
2022-09-26T21:07:20.927Z,19.21
2022-09-26T21:09:49.624Z,19.13
2022-09-26T21:12:19.338Z,19.17
2022-09-26T21:14:49.302Z,18.97
2022-09-26T21:17:27.373Z,19.12
2022-09-26T21:19:54.938Z,18.97
2022-09-26T21:22:26.812Z,19.10
2022-09-26T21:24:54.160Z,18.82
2022-09-26T21:27:21.069Z,18.97
2022-09-26T21:29:50.977Z,18.86
2022-09-26T21:32:21.379Z,18.84
2022-09-26T21:35:07.022Z,18.82
2022-09-26T21:37:34.640Z,18.98
2022-09-26T21:40:01.973Z,18.72
2022-09-26T21:42:28.783Z,18.62
2022-09-26T21:45:03.877Z,18.76
2022-09-26T21:47:31.538Z,18.56
2022-09-26T21:49:59.149Z,18.50
2022-09-26T21:52:37.588Z,18.47
2022-09-26T21:55:10.581Z,18.61
2022-09-26T21:57:42.537Z,18.60
2022-09-26T22:00:16.268Z,18.56
2022-09-26T22:02:42.903Z,18.33
2022-09-26T22:05:11.803Z,18.54
2022-09-26T22:07:40.891Z,18.27
2022-09-26T22:10:07.902Z,18.35
2022-09-26T22:12:34.719Z,18.34
2022-09-26T22:15:01.504Z,18.32
2022-09-26T22:17:28.310Z,18.19
2022-09-26T22:19:54.957Z,18.39
2022-09-26T22:22:21.795Z,18.31
2022-09-26T22:24:53.642Z,18.32
2022-09-26T22:27:21.219Z,18.22
2022-09-26T22:29:50.039Z,18.05
2022-09-26T22:32:18.157Z,18.12
2022-09-26T22:34:44.776Z,18.02
2022-09-26T22:37:11.792Z,18.08
2022-09-26T22:39:38.740Z,18.04
2022-09-26T22:42:06.843Z,18.04
2022-09-26T22:44:34.375Z,17.98
2022-09-26T22:47:00.996Z,18.16
2022-09-26T22:49:27.746Z,17.91
2022-09-26T22:56:05.102Z,17.95
2022-09-26T22:58:36.831Z,17.92
2022-09-26T23:01:06.346Z,17.91
2022-09-26T23:03:34.525Z,17.83
2022-09-26T23:06:05.140Z,17.86
2022-09-26T23:08:33.057Z,17.83
2022-09-26T23:11:01.270Z,17.60
2022-09-26T23:13:30.451Z,17.74
2022-09-26T23:16:06.517Z,17.81
2022-09-26T23:19:28.966Z,17.84
2022-09-26T23:21:55.694Z,17.63
2022-09-26T23:24:22.309Z,17.69
2022-09-26T23:26:49.005Z,17.80
2022-09-26T23:29:15.939Z,17.59
2022-09-26T23:31:49.816Z,17.81
2022-09-26T23:34:16.874Z,17.56
2022-09-26T23:36:44.592Z,17.60
2022-09-26T23:39:14.069Z,17.77
2022-09-26T23:41:40.885Z,17.85
2022-09-26T23:44:09.675Z,17.72
2022-09-26T23:46:36.792Z,17.66
2022-09-26T23:49:03.729Z,17.80
2022-09-26T23:51:30.448Z,17.80
2022-09-26T23:53:57.174Z,17.82
2022-09-26T23:56:23.978Z,17.84
2022-09-26T23:58:50.664Z,17.86
