createdAt,value
2023-03-15T00:01:05.803Z,8.10
2023-03-15T00:03:37.270Z,8.00
2023-03-15T00:06:06.779Z,8.00
2023-03-15T00:08:35.441Z,8.00
2023-03-15T00:11:03.914Z,8.00
2023-03-15T00:13:34.067Z,8.00
2023-03-15T00:16:04.137Z,8.00
2023-03-15T00:18:33.012Z,7.90
2023-03-15T00:21:02.129Z,7.90
2023-03-15T00:23:32.057Z,7.90
2023-03-15T00:26:00.133Z,7.90
2023-03-15T00:28:28.702Z,7.90
2023-03-15T00:31:10.151Z,7.90
2023-03-15T00:33:38.208Z,7.90
2023-03-15T00:36:08.811Z,7.90
2023-03-15T00:38:38.368Z,7.90
2023-03-15T00:41:07.369Z,7.90
2023-03-15T00:43:36.362Z,7.90
2023-03-15T00:46:05.634Z,7.90
2023-03-15T00:48:36.686Z,7.90
2023-03-15T00:51:07.440Z,7.90
2023-03-15T00:53:36.952Z,7.80
2023-03-15T00:56:07.146Z,7.80
2023-03-15T00:58:35.295Z,7.80
2023-03-15T01:01:08.249Z,7.80
2023-03-15T01:03:37.702Z,7.80
2023-03-15T01:06:11.200Z,7.80
2023-03-15T01:08:39.326Z,7.80
2023-03-15T01:11:10.658Z,7.80
2023-03-15T01:13:39.067Z,7.80
2023-03-15T01:16:08.776Z,7.70
2023-03-15T01:18:38.963Z,7.70
2023-03-15T01:21:08.330Z,7.70
2023-03-15T01:23:36.865Z,7.70
2023-03-15T01:26:07.836Z,7.70
2023-03-15T01:28:36.436Z,7.60
2023-03-15T01:31:05.493Z,7.60
2023-03-15T01:33:33.639Z,7.60
2023-03-15T01:36:05.365Z,7.60
2023-03-15T01:38:34.208Z,7.60
2023-03-15T01:41:02.681Z,7.60
2023-03-15T01:43:33.449Z,7.50
2023-03-15T01:46:17.314Z,7.60
2023-03-15T01:48:48.705Z,7.50
2023-03-15T01:51:22.762Z,7.50
2023-03-15T01:53:55.551Z,7.50
2023-03-15T01:56:24.540Z,7.50
2023-03-15T01:58:55.776Z,7.40
2023-03-15T02:01:24.009Z,7.40
2023-03-15T02:03:59.101Z,7.40
2023-03-15T02:06:28.735Z,7.40
2023-03-15T02:09:01.047Z,7.40
2023-03-15T02:11:29.299Z,7.30
2023-03-15T02:13:59.499Z,7.30
2023-03-15T02:16:29.744Z,7.20
2023-03-15T02:18:58.392Z,7.20
2023-03-15T02:21:39.698Z,6.50
2023-03-15T02:24:22.082Z,7.20
2023-03-15T02:26:54.263Z,7.20
2023-03-15T02:29:27.752Z,7.10
2023-03-15T02:31:57.021Z,7.10
2023-03-15T02:34:25.489Z,7.10
2023-03-15T02:36:54.893Z,7.10
2023-03-15T02:39:23.817Z,7.10
2023-03-15T02:41:55.091Z,7.10
2023-03-15T02:44:27.976Z,7.10
2023-03-15T02:46:59.781Z,7.10
2023-03-15T02:49:32.918Z,7.10
2023-03-15T02:52:00.981Z,7.10
2023-03-15T02:54:29.519Z,7.10
2023-03-15T02:56:58.101Z,7.10
2023-03-15T02:59:27.573Z,7.10
2023-03-15T03:01:56.197Z,7.10
2023-03-15T03:04:24.522Z,7.10
2023-03-15T03:06:53.069Z,7.00
2023-03-15T03:09:21.268Z,7.00
2023-03-15T03:11:49.281Z,7.00
2023-03-15T03:14:17.836Z,7.00
2023-03-15T03:16:47.298Z,6.90
2023-03-15T03:19:15.359Z,6.90
2023-03-15T03:21:44.864Z,6.90
2023-03-15T03:24:16.106Z,6.80
2023-03-15T03:26:46.530Z,6.80
2023-03-15T03:29:17.145Z,6.80
2023-03-15T03:31:46.569Z,6.80
2023-03-15T03:34:15.785Z,6.70
2023-03-15T03:36:44.636Z,6.70
2023-03-15T03:39:13.296Z,6.70
2023-03-15T03:41:41.662Z,6.70
2023-03-15T03:44:10.200Z,6.70
2023-03-15T03:46:38.284Z,6.60
2023-03-15T03:49:08.384Z,6.60
2023-03-15T03:51:37.694Z,6.60
2023-03-15T03:54:06.542Z,6.60
2023-03-15T03:56:34.633Z,6.50
2023-03-15T03:59:03.159Z,6.50
2023-03-15T04:01:31.240Z,6.50
2023-03-15T04:03:59.693Z,6.40
2023-03-15T04:06:29.110Z,6.40
2023-03-15T04:08:57.610Z,6.40
2023-03-15T04:11:26.733Z,6.40
2023-03-15T04:13:55.350Z,6.30
2023-03-15T04:16:25.131Z,6.30
2023-03-15T04:18:56.804Z,6.30
2023-03-15T04:21:24.931Z,6.20
2023-03-15T04:23:54.844Z,6.20
2023-03-15T04:26:26.525Z,6.20
2023-03-15T04:28:55.871Z,6.20
2023-03-15T04:31:27.710Z,6.10
2023-03-15T04:33:56.093Z,6.10
2023-03-15T04:36:25.100Z,6.10
2023-03-15T04:39:03.871Z,6.10
2023-03-15T04:41:32.582Z,6.10
2023-03-15T04:44:00.667Z,6.10
2023-03-15T04:46:28.820Z,6.10
2023-03-15T04:48:57.443Z,6.10
2023-03-15T04:51:26.519Z,6.00
2023-03-15T04:53:55.947Z,6.00
2023-03-15T04:56:24.530Z,6.00
2023-03-15T04:58:52.595Z,6.00
2023-03-15T05:01:21.140Z,5.90
2023-03-15T05:03:49.161Z,5.90
2023-03-15T05:06:17.698Z,5.90
2023-03-15T05:08:47.525Z,5.90
2023-03-15T05:11:17.107Z,5.90
2023-03-15T05:13:45.732Z,5.80
2023-03-15T05:16:14.342Z,5.80
2023-03-15T05:18:45.329Z,5.80
2023-03-15T05:21:14.709Z,5.80
2023-03-15T05:23:43.347Z,5.70
2023-03-15T05:26:11.959Z,5.70
2023-03-15T05:28:41.876Z,5.70
2023-03-15T05:31:09.991Z,5.60
2023-03-15T05:33:38.580Z,5.60
2023-03-15T05:36:07.149Z,5.60
2023-03-15T05:38:36.073Z,5.60
2023-03-15T05:41:04.318Z,5.60
2023-03-15T05:43:32.398Z,5.60
2023-03-15T05:46:02.338Z,5.60
2023-03-15T05:48:32.453Z,5.60
2023-03-15T05:51:01.062Z,5.50
2023-03-15T05:53:29.120Z,5.60
2023-03-15T05:55:57.665Z,5.60
2023-03-15T05:58:26.274Z,5.50
2023-03-15T06:00:54.426Z,5.60
2023-03-15T06:03:24.410Z,5.60
2023-03-15T06:05:53.023Z,5.60
2023-03-15T06:08:21.259Z,5.60
2023-03-15T06:10:49.831Z,5.60
2023-03-15T06:13:18.420Z,5.60
2023-03-15T06:15:48.519Z,5.60
2023-03-15T06:18:17.867Z,5.60
2023-03-15T06:20:48.181Z,5.60
2023-03-15T06:23:16.774Z,5.60
2023-03-15T06:25:45.390Z,5.60
2023-03-15T06:28:13.947Z,5.60
2023-03-15T06:30:42.570Z,5.70
2023-03-15T06:33:11.844Z,5.70
2023-03-15T06:35:40.404Z,5.70
2023-03-15T06:38:11.840Z,5.70
2023-03-15T06:40:40.562Z,5.70
2023-03-15T06:43:09.365Z,5.70
2023-03-15T06:45:37.450Z,5.70
2023-03-15T06:48:06.577Z,5.70
2023-03-15T06:50:46.566Z,5.70
2023-03-15T06:53:18.300Z,5.70
2023-03-15T06:55:46.663Z,5.80
2023-03-15T06:58:15.523Z,5.80
2023-03-15T07:00:44.820Z,5.80
2023-03-15T07:03:12.918Z,5.80
2023-03-15T07:05:41.489Z,5.80
2023-03-15T07:08:09.679Z,5.80
2023-03-15T07:10:39.609Z,5.80
2023-03-15T07:13:09.274Z,5.80
2023-03-15T07:15:38.322Z,5.80
2023-03-15T07:18:06.706Z,5.90
2023-03-15T07:20:37.503Z,5.90
2023-03-15T07:23:06.355Z,5.90
2023-03-15T07:25:44.916Z,5.90
2023-03-15T07:28:22.618Z,5.90
2023-03-15T07:30:55.338Z,6.00
2023-03-15T07:33:24.763Z,6.00
2023-03-15T07:35:54.497Z,6.10
2023-03-15T07:38:25.574Z,6.10
2023-03-15T07:41:09.174Z,6.10
2023-03-15T07:43:51.760Z,6.10
2023-03-15T07:46:20.376Z,6.10
2023-03-15T07:48:48.510Z,6.10
2023-03-15T07:51:16.638Z,6.20
2023-03-15T07:53:44.756Z,6.20
2023-03-15T07:56:13.363Z,6.20
2023-03-15T07:58:43.329Z,6.20
2023-03-15T08:01:11.455Z,6.30
2023-03-15T08:03:39.644Z,6.30
2023-03-15T08:06:08.482Z,6.30
2023-03-15T08:08:36.596Z,6.30
2023-03-15T08:11:06.504Z,6.30
2023-03-15T08:13:34.927Z,6.30
2023-03-15T08:16:05.045Z,6.40
2023-03-15T08:18:33.670Z,6.40
2023-03-15T08:21:02.446Z,6.40
2023-03-15T08:23:31.287Z,6.40
2023-03-15T08:25:59.932Z,6.50
2023-03-15T08:28:28.002Z,6.50
2023-03-15T08:30:56.089Z,6.50
2023-03-15T08:33:30.999Z,6.50
2023-03-15T08:35:59.179Z,6.60
2023-03-15T08:38:27.416Z,6.60
2023-03-15T08:40:58.065Z,6.60
2023-03-15T08:43:26.391Z,6.60
2023-03-15T08:46:00.970Z,6.70
2023-03-15T08:48:32.195Z,6.70
2023-03-15T08:51:04.138Z,6.70
2023-03-15T08:53:33.050Z,6.80
2023-03-15T08:56:01.264Z,6.80
2023-03-15T08:58:29.976Z,6.90
2023-03-15T09:00:58.120Z,6.90
2023-03-15T09:03:27.242Z,7.00
2023-03-15T09:05:59.361Z,7.10
2023-03-15T09:08:27.872Z,7.20
2023-03-15T09:10:57.361Z,7.30
2023-03-15T09:13:26.471Z,7.30
2023-03-15T09:15:56.351Z,7.40
2023-03-15T09:18:25.358Z,7.40
2023-03-15T09:20:53.941Z,7.50
2023-03-15T09:23:23.464Z,7.50
2023-03-15T09:25:52.031Z,7.60
2023-03-15T09:28:20.636Z,7.60
2023-03-15T09:30:48.750Z,7.60
2023-03-15T09:33:17.340Z,7.70
2023-03-15T09:35:45.542Z,7.70
2023-03-15T09:38:16.220Z,7.80
2023-03-15T09:40:46.455Z,7.80
2023-03-15T09:43:43.501Z,7.80
2023-03-15T09:46:28.315Z,7.80
2023-03-15T09:49:02.257Z,7.80
2023-03-15T09:51:40.504Z,7.80
2023-03-15T09:54:13.956Z,7.80
2023-03-15T09:56:49.779Z,7.80
2023-03-15T09:59:22.817Z,7.80
2023-03-15T10:01:55.687Z,7.70
2023-03-15T10:04:29.546Z,7.80
2023-03-15T10:07:00.266Z,7.70
2023-03-15T10:09:34.524Z,7.70
2023-03-15T10:12:13.321Z,7.70
2023-03-15T10:14:58.210Z,7.70
2023-03-15T10:17:36.543Z,7.70
2023-03-15T10:20:10.994Z,7.70
2023-03-15T10:22:46.451Z,7.70
2023-03-15T10:25:19.002Z,7.80
2023-03-15T10:27:52.048Z,7.80
2023-03-15T10:30:22.966Z,7.90
2023-03-15T10:32:55.820Z,7.90
2023-03-15T10:35:24.478Z,7.90
2023-03-15T10:37:53.181Z,8.00
2023-03-15T10:40:43.818Z,7.90
2023-03-15T10:43:20.188Z,7.90
2023-03-15T10:46:00.161Z,8.00
2023-03-15T10:48:28.851Z,8.00
2023-03-15T10:50:59.231Z,8.00
2023-03-15T10:53:27.533Z,8.00
2023-03-15T10:56:01.813Z,8.00
2023-03-15T10:58:41.501Z,8.00
2023-03-15T11:01:15.154Z,7.90
2023-03-15T11:03:45.464Z,7.90
2023-03-15T11:06:29.364Z,7.90
2023-03-15T11:09:10.457Z,7.90
2023-03-15T11:11:54.854Z,7.90
2023-03-15T11:14:24.396Z,7.90
2023-03-15T11:16:56.512Z,7.90
2023-03-15T11:19:29.427Z,7.80
2023-03-15T11:21:59.703Z,7.80
2023-03-15T11:24:30.552Z,7.80
2023-03-15T11:27:01.751Z,7.80
2023-03-15T11:29:33.649Z,7.80
2023-03-15T11:32:03.709Z,7.90
2023-03-15T11:34:46.167Z,7.90
2023-03-15T11:37:20.262Z,7.90
2023-03-15T11:40:05.078Z,7.90
2023-03-15T11:42:51.841Z,7.90
2023-03-15T11:45:28.211Z,7.90
2023-03-15T11:48:00.154Z,7.90
2023-03-15T11:50:28.352Z,7.90
2023-03-15T11:52:56.639Z,7.90
2023-03-15T11:55:27.580Z,7.90
2023-03-15T11:57:58.025Z,7.90
2023-03-15T12:00:52.929Z,7.90
2023-03-15T12:03:43.418Z,7.90
2023-03-15T12:06:34.574Z,7.90
2023-03-15T12:09:02.981Z,7.90
2023-03-15T12:11:43.258Z,7.90
2023-03-15T12:14:29.763Z,7.90
2023-03-15T12:17:37.478Z,7.90
2023-03-15T12:20:14.485Z,7.90
2023-03-15T12:22:45.872Z,7.90
2023-03-15T12:25:16.570Z,7.90
2023-03-15T12:27:50.714Z,7.80
2023-03-15T12:30:24.005Z,7.80
2023-03-15T12:32:57.413Z,7.80
2023-03-15T12:35:42.669Z,7.80
2023-03-15T12:38:16.778Z,7.80
2023-03-15T12:40:54.511Z,7.90
2023-03-15T12:43:38.404Z,7.90
2023-03-15T12:46:06.852Z,7.90
2023-03-15T12:48:35.949Z,8.00
2023-03-15T12:51:15.082Z,8.00
2023-03-15T12:53:52.155Z,8.00
2023-03-15T12:56:46.408Z,8.10
2023-03-15T12:59:29.239Z,8.10
2023-03-15T13:01:58.936Z,8.10
2023-03-15T13:04:29.783Z,8.10
2023-03-15T13:07:25.669Z,8.20
2023-03-15T13:10:14.783Z,8.10
2023-03-15T13:12:51.074Z,8.10
2023-03-15T13:15:25.004Z,8.10
2023-03-15T13:17:57.698Z,8.10
2023-03-15T13:20:41.908Z,8.10
2023-03-15T13:23:19.745Z,8.20
2023-03-15T13:26:14.116Z,8.10
2023-03-15T13:28:49.561Z,8.10
2023-03-15T13:31:23.176Z,8.10
2023-03-15T13:33:57.205Z,8.10
2023-03-15T13:36:29.066Z,8.10
2023-03-15T13:38:59.164Z,8.10
2023-03-15T13:41:30.217Z,8.20
2023-03-15T13:44:01.673Z,8.20
2023-03-15T13:46:33.838Z,8.20
2023-03-15T13:49:02.740Z,8.30
2023-03-15T13:51:34.642Z,8.30
2023-03-15T13:54:08.654Z,8.30
2023-03-15T13:56:48.757Z,8.30
2023-03-15T13:59:19.512Z,8.30
2023-03-15T14:01:47.910Z,8.30
2023-03-15T14:04:19.146Z,8.30
2023-03-15T14:06:48.398Z,8.20
2023-03-15T14:09:23.347Z,8.20
2023-03-15T14:12:05.978Z,8.20
2023-03-15T14:14:38.062Z,8.20
2023-03-15T14:17:18.923Z,8.10
2023-03-15T14:19:58.496Z,8.10
2023-03-15T14:22:36.781Z,8.10
2023-03-15T14:25:22.744Z,8.10
2023-03-15T14:27:51.418Z,8.10
2023-03-15T14:30:21.948Z,8.10
2023-03-15T14:32:55.884Z,8.10
2023-03-15T14:35:25.937Z,8.10
2023-03-15T14:38:05.762Z,8.10
2023-03-15T14:40:38.624Z,8.10
2023-03-15T14:43:09.069Z,8.10
2023-03-15T14:45:39.244Z,8.10
2023-03-15T14:48:10.306Z,8.10
2023-03-15T14:50:40.768Z,8.10
2023-03-15T14:53:11.739Z,8.10
2023-03-15T14:55:41.162Z,8.10
2023-03-15T14:58:14.415Z,8.10
2023-03-15T15:00:43.582Z,8.20
2023-03-15T15:03:19.233Z,8.20
2023-03-15T15:05:48.466Z,8.20
2023-03-15T15:08:20.431Z,8.30
2023-03-15T15:10:52.305Z,8.30
2023-03-15T15:13:23.251Z,8.30
2023-03-15T15:15:56.178Z,8.40
2023-03-15T15:18:25.116Z,8.50
2023-03-15T15:20:55.675Z,8.70
2023-03-15T15:23:27.879Z,8.90
2023-03-15T15:25:58.776Z,9.10
2023-03-15T15:28:35.404Z,9.30
2023-03-15T15:31:06.249Z,9.40
2023-03-15T15:33:35.012Z,9.50
2023-03-15T15:36:04.389Z,9.50
2023-03-15T15:38:39.212Z,9.50
2023-03-15T15:41:16.766Z,9.70
2023-03-15T15:43:45.518Z,9.80
2023-03-15T15:46:14.834Z,10.10
2023-03-15T15:48:43.007Z,10.40
2023-03-15T15:51:20.921Z,10.60
2023-03-15T15:53:49.412Z,10.90
2023-03-15T15:56:18.983Z,11.10
2023-03-15T15:58:48.054Z,11.40
2023-03-15T16:01:17.665Z,11.60
2023-03-15T16:03:45.784Z,11.70
2023-03-15T16:06:18.866Z,11.80
2023-03-15T16:08:48.314Z,11.90
2023-03-15T16:11:20.355Z,12.00
2023-03-15T16:13:51.034Z,12.10
2023-03-15T16:16:20.637Z,12.10
2023-03-15T16:18:49.260Z,12.10
2023-03-15T16:21:22.622Z,12.10
2023-03-15T16:23:57.104Z,12.10
2023-03-15T16:26:26.657Z,12.00
2023-03-15T16:28:54.771Z,11.80
2023-03-15T16:31:24.609Z,11.70
2023-03-15T16:33:53.176Z,11.60
2023-03-15T16:36:23.434Z,11.40
2023-03-15T16:38:51.532Z,11.20
2023-03-15T16:41:20.123Z,11.00
2023-03-15T16:43:49.631Z,10.80
2023-03-15T16:46:18.831Z,10.60
2023-03-15T16:48:47.568Z,10.40
2023-03-15T16:51:17.161Z,10.20
2023-03-15T16:53:46.126Z,10.10
2023-03-15T16:56:15.848Z,9.90
2023-03-15T16:58:45.811Z,9.80
2023-03-15T17:01:15.996Z,9.60
2023-03-15T17:03:44.052Z,9.50
2023-03-15T17:06:20.556Z,9.40
2023-03-15T17:08:49.523Z,9.30
2023-03-15T17:11:19.128Z,9.10
2023-03-15T17:13:47.782Z,9.00
2023-03-15T17:16:17.494Z,9.70
2023-03-15T17:18:48.149Z,8.90
2023-03-15T17:21:20.047Z,8.80
2023-03-15T17:23:49.534Z,8.80
2023-03-15T17:26:20.954Z,8.70
2023-03-15T17:28:50.034Z,8.60
2023-03-15T17:31:25.854Z,8.60
2023-03-15T17:33:54.616Z,8.50
2023-03-15T17:36:25.208Z,8.40
2023-03-15T17:38:54.959Z,8.30
2023-03-15T17:41:25.382Z,8.30
2023-03-15T17:43:54.068Z,8.20
2023-03-15T17:46:29.934Z,8.10
2023-03-15T17:48:59.003Z,8.00
2023-03-15T17:51:30.292Z,8.00
2023-03-15T17:53:59.533Z,7.90
2023-03-15T17:56:27.884Z,7.80
2023-03-15T17:58:56.144Z,7.70
2023-03-15T18:01:28.253Z,7.60
2023-03-15T18:03:58.593Z,7.50
2023-03-15T18:06:26.920Z,7.50
2023-03-15T18:08:55.140Z,7.40
2023-03-15T18:11:26.350Z,7.30
2023-03-15T18:13:55.339Z,7.30
2023-03-15T18:16:23.464Z,7.20
2023-03-15T18:18:53.619Z,7.10
2023-03-15T18:21:24.655Z,7.00
2023-03-15T18:23:53.431Z,7.00
2023-03-15T18:26:22.849Z,6.90
2023-03-15T18:28:51.580Z,6.90
2023-03-15T18:31:22.712Z,6.90
2023-03-15T18:33:53.333Z,6.80
2023-03-15T18:36:21.704Z,6.80
2023-03-15T18:38:50.607Z,6.70
2023-03-15T18:41:21.411Z,6.70
2023-03-15T18:43:51.480Z,6.70
2023-03-15T18:46:22.463Z,6.60
2023-03-15T18:48:54.166Z,6.60
2023-03-15T18:51:25.163Z,6.60
2023-03-15T18:53:53.520Z,6.50
2023-03-15T18:56:23.553Z,6.50
2023-03-15T18:58:52.450Z,6.50
2023-03-15T19:01:23.843Z,6.50
2023-03-15T19:03:54.446Z,6.50
2023-03-15T19:06:23.417Z,6.40
2023-03-15T19:08:54.252Z,6.40
2023-03-15T19:11:24.226Z,6.40
2023-03-15T19:13:52.294Z,6.30
2023-03-15T19:16:21.931Z,6.30
2023-03-15T19:18:51.110Z,6.20
2023-03-15T19:21:21.230Z,6.20
2023-03-15T19:23:49.326Z,6.10
2023-03-15T19:26:17.560Z,6.10
2023-03-15T19:28:45.838Z,6.10
2023-03-15T19:31:14.981Z,6.00
2023-03-15T19:33:43.069Z,6.00
2023-03-15T19:36:11.332Z,5.90
2023-03-15T19:38:40.830Z,5.90
2023-03-15T19:41:12.497Z,5.80
2023-03-15T19:43:43.348Z,5.80
2023-03-15T19:46:14.237Z,5.70
2023-03-15T19:48:42.577Z,5.70
2023-03-15T19:51:11.183Z,5.60
2023-03-15T19:53:40.969Z,5.60
2023-03-15T19:56:11.126Z,5.60
2023-03-15T19:58:39.253Z,5.60
2023-03-15T20:01:07.589Z,5.60
2023-03-15T20:03:35.691Z,5.60
2023-03-15T20:06:09.242Z,5.60
2023-03-15T20:08:37.438Z,5.50
2023-03-15T20:11:07.782Z,5.50
2023-03-15T20:13:37.105Z,5.50
2023-03-15T20:16:06.044Z,5.50
2023-03-15T20:18:34.179Z,5.40
2023-03-15T20:21:02.722Z,5.40
2023-03-15T20:23:30.975Z,5.40
2023-03-15T20:26:09.916Z,5.40
2023-03-15T20:28:38.693Z,5.40
2023-03-15T20:31:08.648Z,5.40
2023-03-15T20:33:37.555Z,5.40
2023-03-15T20:36:06.402Z,5.40
2023-03-15T20:38:37.582Z,5.40
2023-03-15T20:41:08.124Z,5.40
2023-03-15T20:43:36.558Z,5.40
2023-03-15T20:46:04.904Z,5.40
2023-03-15T20:48:35.540Z,5.40
2023-03-15T20:51:04.266Z,5.50
2023-03-15T20:53:34.254Z,5.50
2023-03-15T20:56:03.887Z,5.50
2023-03-15T20:58:33.567Z,5.50
2023-03-15T21:01:06.152Z,5.50
2023-03-15T21:03:35.169Z,5.50
2023-03-15T21:06:04.433Z,5.50
2023-03-15T21:08:33.262Z,5.50
2023-03-15T21:11:01.952Z,5.50
2023-03-15T21:13:30.513Z,5.40
2023-03-15T21:16:01.155Z,5.50
2023-03-15T21:18:29.260Z,5.50
2023-03-15T21:20:58.896Z,5.40
2023-03-15T21:23:30.426Z,5.40
2023-03-15T21:25:59.551Z,5.40
2023-03-15T21:28:28.818Z,5.40
2023-03-15T21:30:57.668Z,5.40
2023-03-15T21:33:28.822Z,5.40
2023-03-15T21:35:59.166Z,5.40
2023-03-15T21:38:27.712Z,5.30
2023-03-15T21:40:59.731Z,5.30
2023-03-15T21:43:28.303Z,5.30
2023-03-15T21:45:57.181Z,5.20
2023-03-15T21:48:26.918Z,5.20
2023-03-15T21:50:55.096Z,5.20
2023-03-15T21:53:23.699Z,5.20
2023-03-15T21:55:54.232Z,5.10
2023-03-15T21:58:22.746Z,5.10
2023-03-15T22:00:51.290Z,5.00
2023-03-15T22:03:19.861Z,5.00
2023-03-15T22:05:49.392Z,4.90
2023-03-15T22:08:17.499Z,4.90
2023-03-15T22:10:45.600Z,4.80
2023-03-15T22:13:14.301Z,4.80
2023-03-15T22:15:42.986Z,4.80
2023-03-15T22:18:11.077Z,4.80
2023-03-15T22:20:39.725Z,4.80
2023-03-15T22:23:10.188Z,4.70
2023-03-15T22:25:40.055Z,4.70
2023-03-15T22:28:09.002Z,4.70
2023-03-15T22:30:37.255Z,4.70
2023-03-15T22:33:05.770Z,4.70
2023-03-15T22:35:34.466Z,4.60
2023-03-15T22:38:09.914Z,4.60
2023-03-15T22:40:41.399Z,4.60
2023-03-15T22:43:10.093Z,4.60
2023-03-15T22:45:38.252Z,4.50
2023-03-15T22:48:06.418Z,4.50
2023-03-15T22:50:34.965Z,4.60
2023-03-15T22:53:02.977Z,4.60
2023-03-15T22:55:31.039Z,4.50
2023-03-15T22:58:00.913Z,4.50
2023-03-15T23:00:30.239Z,4.50
2023-03-15T23:02:58.300Z,4.50
2023-03-15T23:05:26.363Z,4.50
2023-03-15T23:07:54.467Z,4.50
2023-03-15T23:10:22.566Z,4.50
2023-03-15T23:12:51.720Z,4.50
2023-03-15T23:15:21.764Z,4.50
2023-03-15T23:17:50.404Z,4.50
2023-03-15T23:20:19.859Z,4.50
2023-03-15T23:22:49.510Z,4.50
2023-03-15T23:25:20.814Z,4.50
2023-03-15T23:27:49.602Z,4.50
2023-03-15T23:30:18.928Z,4.50
2023-03-15T23:32:49.987Z,4.50
2023-03-15T23:35:18.206Z,4.50
2023-03-15T23:37:46.836Z,4.50
2023-03-15T23:40:17.360Z,4.50
2023-03-15T23:42:45.462Z,4.50
2023-03-15T23:45:16.101Z,4.40
2023-03-15T23:47:44.186Z,4.40
2023-03-15T23:50:14.460Z,4.30
2023-03-15T23:52:42.602Z,4.30
2023-03-15T23:55:11.962Z,4.30
2023-03-15T23:57:40.344Z,4.30
