createdAt,value
2019-02-21T00:02:26.999Z,18.50
2019-02-21T00:04:57.181Z,17.80
2019-02-21T00:07:27.401Z,20.00
2019-02-21T00:09:57.145Z,20.23
2019-02-21T00:12:27.146Z,18.40
2019-02-21T00:14:57.162Z,19.47
2019-02-21T00:17:27.294Z,17.97
2019-02-21T00:19:57.290Z,18.80
2019-02-21T00:22:27.203Z,18.80
2019-02-21T00:24:57.098Z,17.27
2019-02-21T00:27:27.127Z,18.87
2019-02-21T00:29:57.258Z,18.50
2019-02-21T00:32:27.182Z,16.13
2019-02-21T00:34:57.568Z,18.90
2019-02-21T00:37:28.005Z,18.27
2019-02-21T00:39:58.027Z,16.87
2019-02-21T00:42:27.863Z,16.40
2019-02-21T00:44:57.926Z,17.60
2019-02-21T00:47:27.942Z,16.80
2019-02-21T00:49:58.206Z,17.80
2019-02-21T00:52:28.190Z,16.97
2019-02-21T00:54:58.216Z,16.73
2019-02-21T00:57:29.110Z,18.30
2019-02-21T00:59:59.014Z,18.80
2019-02-21T01:02:29.069Z,19.20
2019-02-21T01:04:58.899Z,18.37
2019-02-21T01:07:28.830Z,17.80
2019-02-21T01:09:58.835Z,17.93
2019-02-21T01:12:28.977Z,18.57
2019-02-21T01:14:59.054Z,18.97
2019-02-21T01:17:28.902Z,18.27
2019-02-21T01:19:58.773Z,18.63
2019-02-21T01:22:28.700Z,19.63
2019-02-21T01:24:58.687Z,19.13
2019-02-21T01:27:28.788Z,19.50
2019-02-21T01:29:58.838Z,18.90
2019-02-21T01:32:28.678Z,19.63
2019-02-21T01:34:58.683Z,18.83
2019-02-21T01:37:28.546Z,18.50
2019-02-21T01:39:58.488Z,18.93
2019-02-21T01:42:28.501Z,19.30
2019-02-21T01:44:58.339Z,19.17
2019-02-21T01:47:30.807Z,16.90
2019-02-21T01:50:00.747Z,18.20
2019-02-21T01:52:30.634Z,19.17
2019-02-21T01:55:00.551Z,18.80
2019-02-21T01:57:30.506Z,18.40
2019-02-21T02:00:00.415Z,18.83
2019-02-21T02:02:30.415Z,18.70
2019-02-21T02:05:00.389Z,17.63
2019-02-21T02:07:30.479Z,18.53
2019-02-21T02:10:00.351Z,18.97
2019-02-21T02:12:30.451Z,20.00
2019-02-21T02:15:00.308Z,18.63
2019-02-21T02:17:30.059Z,18.63
2019-02-21T02:19:59.995Z,19.80
2019-02-21T02:22:29.795Z,19.10
2019-02-21T02:24:59.906Z,17.10
2019-02-21T02:27:29.873Z,18.80
2019-02-21T02:29:59.821Z,19.37
2019-02-21T02:32:29.842Z,19.73
2019-02-21T02:35:00.125Z,18.10
2019-02-21T02:37:30.270Z,18.30
2019-02-21T02:40:00.404Z,18.20
2019-02-21T02:42:30.581Z,18.50
2019-02-21T02:45:00.615Z,17.60
2019-02-21T02:47:30.654Z,18.87
2019-02-21T02:50:00.728Z,18.27
2019-02-21T02:52:30.702Z,18.83
2019-02-21T02:55:00.735Z,18.37
2019-02-21T02:57:30.614Z,19.07
2019-02-21T03:00:00.745Z,18.60
2019-02-21T03:02:30.633Z,18.10
2019-02-21T03:05:00.567Z,18.23
2019-02-21T03:07:30.408Z,18.30
2019-02-21T03:10:00.549Z,18.17
2019-02-21T03:12:30.601Z,19.27
2019-02-21T03:15:00.652Z,18.40
2019-02-21T03:17:30.516Z,18.20
2019-02-21T03:20:00.577Z,17.20
2019-02-21T03:22:30.518Z,18.33
2019-02-21T03:25:00.573Z,18.00
2019-02-21T03:27:30.434Z,19.20
2019-02-21T03:30:00.685Z,20.20
2019-02-21T03:32:30.656Z,19.10
2019-02-21T03:35:00.736Z,18.30
2019-02-21T03:37:30.628Z,18.33
2019-02-21T03:40:00.416Z,18.30
2019-02-21T03:42:30.248Z,18.80
2019-02-21T03:45:00.350Z,19.50
2019-02-21T03:47:30.221Z,18.70
2019-02-21T03:50:00.410Z,17.07
2019-02-21T03:52:30.402Z,17.33
2019-02-21T03:55:00.508Z,17.90
2019-02-21T03:57:30.386Z,18.57
2019-02-21T04:00:00.388Z,18.70
2019-02-21T04:02:30.424Z,18.33
2019-02-21T04:05:00.436Z,19.33
2019-02-21T04:07:30.213Z,18.13
2019-02-21T04:10:00.006Z,18.00
2019-02-21T04:12:29.938Z,19.30
2019-02-21T04:14:59.808Z,18.83
2019-02-21T04:17:29.582Z,17.90
2019-02-21T04:19:59.476Z,17.67
2019-02-21T04:22:29.455Z,19.23
2019-02-21T04:24:59.247Z,17.53
2019-02-21T04:27:29.212Z,19.43
2019-02-21T04:29:59.015Z,19.07
2019-02-21T04:32:29.023Z,19.07
2019-02-21T04:34:59.318Z,17.93
2019-02-21T04:37:29.146Z,17.10
2019-02-21T04:39:58.911Z,17.33
2019-02-21T04:42:29.111Z,18.53
2019-02-21T04:44:58.924Z,18.10
2019-02-21T04:47:28.770Z,20.10
2019-02-21T04:49:58.637Z,18.10
2019-02-21T04:52:28.553Z,18.23
2019-02-21T04:54:58.362Z,18.33
2019-02-21T04:57:28.212Z,18.60
2019-02-21T04:59:58.066Z,19.80
2019-02-21T05:02:29.498Z,18.30
2019-02-21T05:04:59.397Z,18.87
2019-02-21T05:07:29.416Z,19.43
2019-02-21T05:09:59.197Z,19.00
2019-02-21T05:12:29.054Z,19.27
2019-02-21T05:14:59.082Z,18.77
2019-02-21T05:17:28.978Z,19.20
2019-02-21T05:19:58.845Z,20.20
2019-02-21T05:22:28.720Z,18.63
2019-02-21T05:24:58.543Z,19.17
2019-02-21T05:27:32.629Z,18.93
2019-02-21T05:30:02.737Z,19.40
2019-02-21T05:32:42.430Z,20.00
2019-02-21T05:35:31.104Z,19.03
2019-02-21T05:38:16.759Z,19.20
2019-02-21T05:40:59.289Z,18.73
2019-02-21T05:43:56.799Z,19.80
2019-02-21T05:46:51.302Z,18.87
2019-02-21T05:49:33.545Z,19.03
2019-02-21T05:52:28.124Z,21.87
2019-02-21T05:55:08.664Z,18.37
2019-02-21T05:57:52.072Z,17.80
2019-02-21T06:00:42.781Z,19.00
2019-02-21T06:03:43.517Z,20.70
2019-02-21T06:06:47.378Z,20.17
2019-02-21T06:09:22.487Z,18.90
2019-02-21T06:12:19.934Z,18.83
2019-02-21T06:14:59.596Z,19.73
2019-02-21T06:17:42.924Z,20.07
2019-02-21T06:20:33.581Z,22.40
2019-02-21T06:23:18.348Z,20.83
2019-02-21T06:26:09.882Z,21.30
2019-02-21T06:29:02.143Z,21.67
2019-02-21T06:31:31.949Z,20.63
2019-02-21T06:34:01.786Z,19.83
2019-02-21T06:36:31.605Z,20.90
2019-02-21T06:39:01.475Z,21.93
2019-02-21T06:41:31.302Z,21.37
2019-02-21T06:44:01.290Z,21.13
2019-02-21T06:46:31.217Z,21.30
2019-02-21T06:49:01.059Z,20.17
2019-02-21T06:51:30.891Z,18.37
2019-02-21T06:54:00.786Z,20.80
2019-02-21T06:56:30.763Z,20.03
2019-02-21T06:59:00.634Z,20.30
2019-02-21T07:01:30.467Z,23.00
2019-02-21T07:04:01.937Z,21.03
2019-02-21T07:06:32.575Z,20.33
2019-02-21T07:09:02.494Z,19.77
2019-02-21T07:11:32.356Z,20.20
2019-02-21T07:14:02.255Z,20.47
2019-02-21T07:16:33.024Z,19.80
2019-02-21T07:19:02.908Z,20.07
2019-02-21T07:21:32.706Z,19.17
2019-02-21T07:24:02.518Z,19.50
2019-02-21T07:26:32.360Z,18.63
2019-02-21T07:29:02.177Z,17.70
2019-02-21T07:31:32.772Z,18.67
2019-02-21T07:34:02.712Z,19.63
2019-02-21T07:36:32.460Z,18.90
2019-02-21T07:39:16.267Z,17.97
2019-02-21T07:41:33.775Z,17.77
2019-02-21T07:44:11.629Z,16.93
2019-02-21T07:46:35.132Z,16.90
2019-02-21T07:49:04.970Z,17.63
2019-02-21T07:51:36.046Z,16.00
2019-02-21T07:54:06.030Z,16.40
2019-02-21T07:56:42.082Z,17.00
2019-02-21T07:59:07.360Z,18.50
2019-02-21T08:01:37.220Z,18.10
2019-02-21T08:04:06.999Z,17.37
2019-02-21T08:06:36.918Z,17.67
2019-02-21T08:09:08.918Z,16.60
2019-02-21T08:11:38.755Z,18.50
2019-02-21T08:14:08.566Z,16.20
2019-02-21T08:16:38.455Z,16.57
2019-02-21T08:19:08.271Z,18.17
2019-02-21T08:21:38.134Z,17.40
2019-02-21T08:24:08.101Z,17.93
2019-02-21T08:26:37.913Z,19.13
2019-02-21T08:29:07.800Z,19.50
2019-02-21T08:31:37.519Z,20.30
2019-02-21T08:34:41.401Z,17.87
2019-02-21T08:37:11.166Z,20.27
2019-02-21T08:39:41.036Z,18.93
2019-02-21T08:42:10.835Z,18.90
2019-02-21T08:44:40.670Z,18.10
2019-02-21T08:47:10.566Z,18.77
2019-02-21T08:49:40.290Z,19.73
2019-02-21T08:52:10.268Z,19.63
2019-02-21T08:54:40.063Z,19.90
2019-02-21T08:57:09.941Z,20.07
2019-02-21T08:59:42.253Z,19.97
2019-02-21T09:02:11.166Z,19.50
2019-02-21T09:04:41.064Z,20.70
2019-02-21T09:07:10.905Z,18.43
2019-02-21T09:09:41.043Z,19.50
2019-02-21T09:12:11.023Z,19.70
2019-02-21T09:14:40.901Z,19.10
2019-02-21T09:17:10.822Z,19.27
2019-02-21T09:19:40.823Z,17.93
2019-02-21T09:22:10.686Z,19.03
2019-02-21T09:24:42.541Z,17.73
2019-02-21T09:27:12.116Z,18.80
2019-02-21T09:29:41.907Z,17.73
2019-02-21T09:32:11.927Z,18.73
2019-02-21T09:34:41.730Z,18.30
2019-02-21T09:37:11.624Z,18.87
2019-02-21T09:39:41.445Z,17.60
2019-02-21T09:42:11.347Z,16.97
2019-02-21T09:44:41.196Z,19.13
2019-02-21T09:47:10.997Z,17.53
2019-02-21T09:49:40.779Z,17.33
2019-02-21T09:52:10.631Z,16.47
2019-02-21T09:54:40.886Z,16.07
2019-02-21T09:57:13.448Z,17.40
2019-02-21T09:59:42.123Z,16.80
2019-02-21T10:02:11.984Z,16.80
2019-02-21T10:04:42.976Z,15.90
2019-02-21T10:07:13.200Z,15.97
2019-02-21T10:09:43.036Z,12.93
2019-02-21T10:12:12.952Z,12.17
2019-02-21T10:14:42.757Z,13.60
2019-02-21T10:17:12.600Z,13.00
2019-02-21T10:19:42.461Z,15.40
2019-02-21T10:22:12.340Z,13.83
2019-02-21T10:24:42.218Z,14.50
2019-02-21T10:27:12.381Z,14.17
2019-02-21T10:29:42.314Z,14.07
2019-02-21T10:32:12.157Z,14.77
2019-02-21T10:34:43.331Z,15.03
2019-02-21T10:37:13.536Z,14.33
2019-02-21T10:39:43.395Z,14.90
2019-02-21T10:42:13.243Z,14.27
2019-02-21T10:44:43.206Z,13.30
2019-02-21T10:47:13.264Z,12.73
2019-02-21T10:49:43.109Z,11.97
2019-02-21T10:52:12.972Z,12.00
2019-02-21T10:54:42.986Z,12.27
2019-02-21T10:57:12.774Z,12.60
2019-02-21T10:59:46.757Z,11.70
2019-02-21T11:02:18.760Z,12.57
2019-02-21T11:04:54.726Z,13.10
2019-02-21T11:07:20.515Z,13.30
2019-02-21T11:09:50.614Z,14.17
2019-02-21T11:12:20.570Z,14.20
2019-02-21T11:14:50.417Z,14.57
2019-02-21T11:17:20.504Z,13.80
2019-02-21T11:19:52.314Z,13.63
2019-02-21T11:22:21.879Z,14.47
2019-02-21T11:24:51.818Z,15.23
2019-02-21T11:27:21.735Z,16.10
2019-02-21T11:29:51.673Z,14.90
2019-02-21T11:32:21.744Z,13.87
2019-02-21T11:34:51.618Z,15.10
2019-02-21T11:37:21.562Z,15.87
2019-02-21T11:39:51.378Z,15.60
2019-02-21T11:42:21.321Z,14.47
2019-02-21T11:44:51.108Z,14.60
2019-02-21T11:47:21.159Z,14.80
2019-02-21T11:49:51.043Z,14.47
2019-02-21T11:52:20.939Z,13.60
2019-02-21T11:54:50.903Z,14.00
2019-02-21T11:57:20.725Z,14.17
2019-02-21T11:59:50.569Z,13.87
2019-02-21T12:02:20.430Z,13.60
2019-02-21T12:04:50.491Z,14.90
2019-02-21T12:07:20.651Z,16.40
2019-02-21T12:09:50.546Z,14.40
2019-02-21T12:12:20.393Z,16.77
2019-02-21T12:14:50.476Z,18.20
2019-02-21T12:17:20.361Z,17.00
2019-02-21T12:19:50.350Z,16.03
2019-02-21T12:22:20.094Z,17.30
2019-02-21T12:24:49.989Z,14.50
2019-02-21T12:27:20.010Z,15.57
2019-02-21T12:29:49.883Z,15.50
2019-02-21T12:32:20.335Z,15.83
2019-02-21T12:34:50.161Z,17.77
2019-02-21T12:37:20.055Z,15.83
2019-02-21T12:39:49.986Z,15.53
2019-02-21T12:42:19.947Z,15.80
2019-02-21T12:44:49.814Z,16.37
2019-02-21T12:47:20.148Z,17.53
2019-02-21T12:49:50.006Z,17.17
2019-02-21T12:52:19.827Z,15.43
2019-02-21T12:54:51.926Z,17.13
2019-02-21T12:57:24.312Z,17.53
2019-02-21T12:59:54.411Z,16.30
2019-02-21T13:02:24.222Z,16.23
2019-02-21T13:04:54.115Z,16.87
2019-02-21T13:07:24.017Z,14.30
2019-02-21T13:09:53.950Z,15.73
2019-02-21T13:12:23.806Z,15.30
2019-02-21T13:14:53.852Z,15.50
2019-02-21T13:17:23.646Z,15.57
2019-02-21T13:19:53.455Z,15.10
2019-02-21T13:22:23.390Z,15.70
2019-02-21T13:24:53.342Z,16.57
2019-02-21T13:27:23.347Z,15.40
2019-02-21T13:29:54.593Z,16.30
2019-02-21T13:32:24.766Z,14.73
2019-02-21T13:34:54.538Z,15.40
2019-02-21T13:37:28.606Z,15.50
2019-02-21T13:39:55.901Z,15.20
2019-02-21T13:42:25.651Z,16.67
2019-02-21T13:44:55.618Z,15.90
2019-02-21T13:47:25.428Z,16.67
2019-02-21T13:49:55.528Z,17.03
2019-02-21T13:52:25.331Z,17.80
2019-02-21T13:54:55.218Z,17.90
2019-02-21T13:57:25.181Z,16.70
2019-02-21T13:59:55.041Z,15.50
2019-02-21T14:02:24.855Z,15.60
2019-02-21T14:04:54.661Z,16.70
2019-02-21T14:07:24.644Z,14.77
2019-02-21T14:09:54.583Z,16.83
2019-02-21T14:12:26.539Z,15.63
2019-02-21T14:14:55.920Z,15.30
2019-02-21T14:17:25.746Z,15.13
2019-02-21T14:19:55.936Z,15.20
2019-02-21T14:22:27.495Z,14.87
2019-02-21T14:24:57.843Z,15.23
2019-02-21T14:27:27.671Z,14.37
2019-02-21T14:29:57.854Z,13.63
2019-02-21T14:32:27.809Z,14.23
2019-02-21T14:34:57.725Z,12.60
2019-02-21T14:37:27.616Z,13.20
2019-02-21T14:39:57.580Z,12.10
2019-02-21T14:42:27.457Z,11.63
2019-02-21T14:44:57.396Z,11.10
2019-02-21T14:47:27.237Z,10.70
2019-02-21T14:49:57.137Z,11.30
2019-02-21T14:52:27.137Z,10.00
2019-02-21T14:54:57.044Z,8.27
2019-02-21T14:57:26.927Z,9.70
2019-02-21T14:59:57.311Z,9.90
2019-02-21T15:02:27.200Z,9.00
2019-02-21T15:04:57.131Z,10.20
2019-02-21T15:07:27.272Z,8.90
2019-02-21T15:09:59.462Z,8.30
2019-02-21T15:12:29.419Z,9.20
2019-02-21T15:14:59.321Z,8.00
2019-02-21T15:17:29.229Z,7.40
2019-02-21T15:19:59.360Z,7.90
2019-02-21T15:22:29.382Z,7.20
2019-02-21T15:24:59.398Z,7.13
2019-02-21T15:27:29.345Z,13.53
2019-02-21T15:30:01.259Z,8.00
2019-02-21T15:32:31.298Z,7.10
2019-02-21T15:35:01.114Z,7.40
2019-02-21T15:37:30.950Z,7.20
2019-02-21T15:40:00.659Z,6.93
2019-02-21T15:42:30.615Z,7.37
2019-02-21T15:45:00.798Z,6.87
2019-02-21T15:47:30.638Z,7.60
2019-02-21T15:50:00.521Z,6.83
2019-02-21T15:52:30.379Z,6.83
2019-02-21T15:55:11.341Z,7.07
2019-02-21T15:57:32.034Z,7.17
2019-02-21T16:00:02.015Z,7.03
2019-02-21T16:02:31.817Z,7.53
2019-02-21T16:05:01.780Z,7.30
2019-02-21T16:07:31.611Z,7.37
2019-02-21T16:10:01.508Z,7.93
2019-02-21T16:12:31.399Z,7.30
2019-02-21T16:15:01.497Z,7.07
2019-02-21T16:17:31.338Z,6.30
2019-02-21T16:20:01.110Z,7.63
2019-02-21T16:22:31.303Z,9.10
2019-02-21T16:25:01.226Z,8.30
2019-02-21T16:27:31.254Z,6.87
2019-02-21T16:30:01.152Z,7.67
2019-02-21T16:32:31.024Z,7.90
2019-02-21T16:35:00.901Z,7.37
2019-02-21T16:37:30.906Z,7.40
2019-02-21T16:40:01.307Z,7.57
2019-02-21T16:42:32.772Z,6.90
2019-02-21T16:45:02.717Z,7.63
2019-02-21T16:47:32.728Z,8.63
2019-02-21T16:50:02.606Z,7.30
2019-02-21T16:52:32.466Z,8.07
2019-02-21T16:55:02.564Z,7.33
2019-02-21T16:57:32.618Z,8.10
2019-02-21T17:00:02.540Z,7.90
2019-02-21T17:02:32.537Z,8.47
2019-02-21T17:05:02.576Z,8.20
2019-02-21T17:07:32.407Z,8.40
2019-02-21T17:10:03.982Z,8.20
2019-02-21T17:12:36.897Z,8.30
2019-02-21T17:15:09.118Z,8.17
2019-02-21T17:17:39.290Z,8.30
2019-02-21T17:20:11.313Z,9.80
2019-02-21T17:22:42.837Z,9.40
2019-02-21T17:25:13.850Z,9.67
2019-02-21T17:27:44.897Z,11.20
2019-02-21T17:30:16.838Z,11.40
2019-02-21T17:32:46.924Z,10.47
2019-02-21T17:35:17.240Z,10.80
2019-02-21T17:37:47.299Z,12.23
2019-02-21T17:40:18.994Z,11.83
2019-02-21T17:42:49.112Z,9.93
2019-02-21T17:45:19.441Z,12.53
2019-02-21T17:47:50.284Z,12.13
2019-02-21T17:50:23.187Z,11.60
2019-02-21T17:52:53.203Z,13.50
2019-02-21T17:55:23.377Z,12.77
2019-02-21T17:57:55.027Z,13.47
2019-02-21T18:00:32.423Z,13.40
2019-02-21T18:03:02.444Z,13.27
2019-02-21T18:05:32.347Z,13.80
2019-02-21T18:08:05.126Z,14.73
2019-02-21T18:10:35.155Z,15.17
2019-02-21T18:13:11.384Z,14.80
2019-02-21T18:15:41.636Z,15.73
2019-02-21T18:18:11.958Z,15.57
2019-02-21T18:20:42.187Z,15.90
2019-02-21T18:23:14.634Z,15.03
2019-02-21T18:25:51.518Z,16.40
2019-02-21T18:28:21.375Z,16.00
2019-02-21T18:30:51.311Z,15.90
2019-02-21T18:33:21.140Z,17.10
2019-02-21T18:35:51.055Z,15.43
2019-02-21T18:38:21.162Z,15.90
2019-02-21T18:40:51.081Z,15.30
2019-02-21T18:43:21.328Z,16.50
2019-02-21T18:45:51.541Z,16.80
2019-02-21T18:48:21.540Z,16.30
2019-02-21T18:50:51.302Z,16.70
2019-02-21T18:53:21.239Z,17.80
2019-02-21T18:55:51.153Z,16.80
2019-02-21T18:58:21.398Z,15.63
2019-02-21T19:00:51.936Z,15.90
2019-02-21T19:03:22.195Z,17.23
2019-02-21T19:05:52.366Z,17.73
2019-02-21T19:08:22.681Z,20.13
2019-02-21T19:10:52.810Z,18.77
2019-02-21T19:13:23.297Z,20.30
2019-02-21T19:15:53.663Z,20.40
2019-02-21T19:18:24.367Z,20.40
2019-02-21T19:20:55.087Z,20.80
2019-02-21T19:23:25.907Z,19.23
2019-02-21T19:25:56.368Z,21.03
2019-02-21T19:28:27.170Z,19.90
2019-02-21T19:31:09.340Z,20.87
2019-02-21T19:33:40.299Z,20.20
2019-02-21T19:36:18.986Z,20.13
2019-02-21T19:38:49.415Z,19.63
2019-02-21T19:41:21.364Z,20.37
2019-02-21T19:43:51.382Z,19.50
2019-02-21T19:46:21.515Z,20.97
2019-02-21T19:48:52.655Z,20.03
2019-02-21T19:51:22.587Z,20.97
2019-02-21T19:53:53.975Z,20.07
2019-02-21T19:56:23.996Z,20.43
2019-02-21T19:58:54.318Z,22.53
2019-02-21T20:01:24.439Z,21.27
2019-02-21T20:03:55.395Z,20.87
2019-02-21T20:06:25.703Z,22.70
2019-02-21T20:08:55.708Z,27.70
2019-02-21T20:11:28.017Z,26.50
2019-02-21T20:13:58.726Z,24.97
2019-02-21T20:16:28.932Z,23.60
2019-02-21T20:18:58.775Z,22.43
2019-02-21T20:21:29.347Z,22.03
2019-02-21T20:24:00.028Z,20.80
2019-02-21T20:26:30.238Z,22.00
2019-02-21T20:29:00.562Z,19.83
2019-02-21T20:31:30.767Z,22.00
2019-02-21T20:34:00.711Z,19.87
2019-02-21T20:36:31.218Z,21.63
2019-02-21T20:39:01.293Z,21.87
2019-02-21T20:41:31.765Z,22.07
2019-02-21T20:44:02.034Z,20.80
2019-02-21T20:46:35.546Z,21.17
2019-02-21T20:49:05.590Z,21.37
2019-02-21T20:51:35.948Z,21.80
2019-02-21T20:54:07.136Z,20.50
2019-02-21T20:56:37.326Z,21.50
2019-02-21T20:59:10.305Z,21.00
2019-02-21T21:01:41.394Z,22.10
2019-02-21T21:04:11.899Z,20.57
2019-02-21T21:06:42.678Z,19.83
2019-02-21T21:09:13.224Z,20.23
2019-02-21T21:11:44.102Z,20.60
2019-02-21T21:14:14.492Z,19.07
2019-02-21T21:16:44.881Z,19.50
2019-02-21T21:19:15.618Z,19.23
2019-02-21T21:21:53.632Z,19.50
2019-02-21T21:24:34.899Z,20.90
2019-02-21T21:27:05.533Z,20.63
2019-02-21T21:29:41.281Z,20.13
2019-02-21T21:32:11.862Z,21.90
2019-02-21T21:34:54.216Z,20.17
2019-02-21T21:38:05.708Z,20.80
2019-02-21T21:40:41.119Z,21.20
2019-02-21T21:43:25.575Z,20.50
2019-02-21T21:46:06.666Z,21.53
2019-02-21T21:48:36.614Z,21.60
2019-02-21T21:51:06.519Z,21.70
2019-02-21T21:53:36.385Z,22.30
2019-02-21T21:56:06.306Z,22.67
2019-02-21T21:58:37.353Z,21.87
2019-02-21T22:01:11.973Z,22.27
2019-02-21T22:03:41.929Z,22.93
2019-02-21T22:06:13.752Z,22.63
2019-02-21T22:08:48.170Z,21.23
2019-02-21T22:11:18.070Z,21.70
2019-02-21T22:13:55.772Z,21.00
2019-02-21T22:16:25.606Z,21.80
2019-02-21T22:19:08.253Z,21.57
2019-02-21T22:21:38.039Z,22.50
2019-02-21T22:24:08.779Z,22.90
2019-02-21T22:26:38.723Z,22.07
2019-02-21T22:29:19.778Z,21.00
2019-02-21T22:31:49.647Z,22.27
2019-02-21T22:34:29.687Z,19.73
2019-02-21T22:37:02.582Z,20.70
2019-02-21T22:39:32.496Z,20.33
2019-02-21T22:42:03.513Z,21.10
2019-02-21T22:44:35.058Z,20.17
2019-02-21T22:47:04.897Z,19.60
2019-02-21T22:49:34.740Z,20.03
2019-02-21T22:52:04.478Z,20.90
2019-02-21T22:54:34.357Z,20.20
2019-02-21T22:57:04.124Z,20.37
2019-02-21T22:59:33.997Z,20.57
2019-02-21T23:02:04.186Z,19.00
2019-02-21T23:05:04.870Z,21.17
2019-02-21T23:08:07.523Z,19.40
2019-02-21T23:10:37.409Z,19.23
2019-02-21T23:13:08.810Z,19.90
2019-02-21T23:15:38.630Z,20.13
2019-02-21T23:18:08.659Z,21.60
2019-02-21T23:20:38.620Z,19.97
2019-02-21T23:23:08.644Z,20.57
2019-02-21T23:25:38.498Z,21.10
2019-02-21T23:28:08.474Z,19.50
2019-02-21T23:30:38.389Z,20.87
2019-02-21T23:33:08.400Z,21.17
2019-02-21T23:35:38.231Z,21.87
2019-02-21T23:38:08.260Z,21.67
2019-02-21T23:40:37.971Z,20.27
2019-02-21T23:43:07.887Z,19.87
2019-02-21T23:45:37.670Z,20.30
2019-02-21T23:48:10.104Z,21.50
2019-02-21T23:50:39.807Z,20.50
2019-02-21T23:53:09.792Z,20.20
2019-02-21T23:55:39.561Z,19.93
2019-02-21T23:58:09.518Z,21.03
