createdAt,value
2022-08-07T00:02:36.495Z,100238.70
2022-08-07T00:07:23.944Z,100242.99
2022-08-07T00:12:31.909Z,100247.04
2022-08-07T00:17:36.683Z,100252.81
2022-08-07T00:22:42.556Z,100259.66
2022-08-07T00:27:56.593Z,100264.09
2022-08-07T00:33:02.294Z,100272.23
2022-08-07T00:38:06.370Z,100275.63
2022-08-07T00:44:01.848Z,100275.25
2022-08-07T00:48:35.409Z,100272.20
2022-08-07T00:53:50.705Z,100271.46
2022-08-07T00:58:59.273Z,100273.27
2022-08-07T01:04:07.713Z,100273.63
2022-08-07T01:09:11.940Z,100272.05
2022-08-07T01:14:38.254Z,100273.61
2022-08-07T01:19:44.961Z,100273.32
2022-08-07T01:24:59.179Z,100269.05
2022-08-07T01:30:03.579Z,100267.98
2022-08-07T01:35:07.882Z,100271.23
2022-08-07T01:40:15.491Z,100273.36
2022-08-07T01:45:23.032Z,100273.14
2022-08-07T01:50:43.340Z,100279.00
2022-08-07T01:55:56.011Z,100280.82
2022-08-07T02:01:25.324Z,100278.33
2022-08-07T02:06:40.015Z,100278.98
2022-08-07T02:12:04.869Z,100287.48
2022-08-07T02:17:13.192Z,100286.94
2022-08-07T02:22:30.594Z,100283.87
2022-08-07T02:27:34.995Z,100281.55
2022-08-07T02:32:39.378Z,100283.58
2022-08-07T02:38:04.715Z,100285.14
2022-08-07T02:43:09.157Z,100283.73
2022-08-07T02:48:15.456Z,100290.10
2022-08-07T02:53:29.035Z,100293.44
2022-08-07T02:58:34.279Z,100303.10
2022-08-07T03:03:49.188Z,100302.80
2022-08-07T03:08:54.654Z,100301.13
2022-08-07T03:14:01.558Z,100297.20
2022-08-07T03:19:05.680Z,100299.40
2022-08-07T03:24:17.944Z,100298.92
2022-08-07T03:29:38.644Z,100304.40
2022-08-07T03:35:17.010Z,100303.31
2022-08-07T03:40:18.987Z,100311.80
2022-08-07T03:45:30.744Z,100310.05
2022-08-07T03:50:35.504Z,100304.50
2022-08-07T03:55:57.978Z,100309.18
2022-08-07T04:01:04.957Z,100311.50
2022-08-07T04:06:37.533Z,100319.48
2022-08-07T04:12:24.220Z,100330.52
2022-08-07T04:17:00.646Z,100328.44
2022-08-07T04:22:14.452Z,100332.20
2022-08-07T04:27:25.704Z,100334.96
2022-08-07T04:32:34.301Z,100336.52
2022-08-07T04:37:52.760Z,100339.36
2022-08-07T04:43:03.588Z,100346.69
2022-08-07T04:48:24.122Z,100353.31
2022-08-07T04:54:12.498Z,100360.11
2022-08-07T05:00:09.819Z,100365.17
2022-08-07T05:05:53.417Z,100362.94
2022-08-07T05:10:58.444Z,100369.58
2022-08-07T05:16:10.941Z,100374.86
2022-08-07T05:21:18.514Z,100374.48
2022-08-07T05:26:42.290Z,100374.88
2022-08-07T05:31:53.075Z,100374.09
2022-08-07T05:36:57.674Z,100373.02
2022-08-07T05:42:07.541Z,100372.52
2022-08-07T05:47:38.587Z,100368.83
2022-08-07T05:52:43.112Z,100377.30
2022-08-07T05:57:46.573Z,100374.08
2022-08-07T06:02:53.890Z,100370.42
2022-08-07T06:08:13.921Z,100372.13
2022-08-07T06:14:10.773Z,100372.73
2022-08-07T06:18:48.329Z,100377.98
2022-08-07T06:24:45.590Z,100382.56
2022-08-07T06:29:28.026Z,100381.20
2022-08-07T06:34:32.484Z,100381.29
2022-08-07T06:40:17.673Z,100380.52
2022-08-07T06:45:00.506Z,100380.83
2022-08-07T06:50:05.490Z,100381.07
2022-08-07T06:55:31.842Z,100382.83
2022-08-07T07:00:44.758Z,100386.55
2022-08-07T07:06:04.027Z,100391.63
2022-08-07T07:11:14.135Z,100391.94
2022-08-07T07:16:49.646Z,100394.46
2022-08-07T07:22:05.138Z,100387.27
2022-08-07T07:27:20.279Z,100384.48
2022-08-07T07:32:25.983Z,100377.67
2022-08-07T07:37:47.194Z,100378.26
2022-08-07T07:42:57.987Z,100376.38
2022-08-07T07:48:35.412Z,100373.15
2022-08-07T07:53:51.982Z,100371.55
2022-08-07T07:58:57.319Z,100373.94
2022-08-07T08:04:10.358Z,100373.90
2022-08-07T08:09:18.936Z,100380.27
2022-08-07T08:14:26.238Z,100377.01
2022-08-07T08:20:17.277Z,100376.52
2022-08-07T08:25:24.746Z,100369.89
2022-08-07T08:30:42.861Z,100376.83
2022-08-07T08:35:56.094Z,100371.58
2022-08-07T08:41:23.043Z,100373.93
2022-08-07T08:47:09.925Z,100369.75
2022-08-07T08:52:30.286Z,100370.59
2022-08-07T08:57:59.309Z,100365.63
2022-08-07T09:03:49.503Z,100373.59
2022-08-07T09:09:47.660Z,100374.92
2022-08-07T09:16:24.755Z,100365.89
2022-08-07T09:21:33.867Z,100369.65
2022-08-07T09:27:59.884Z,100360.32
2022-08-07T09:33:53.280Z,100355.89
2022-08-07T09:39:54.663Z,100343.77
2022-08-07T09:47:24.304Z,100348.48
2022-08-07T09:51:26.017Z,100345.70
2022-08-07T09:56:41.905Z,100344.89
2022-08-07T10:02:29.636Z,100341.04
2022-08-07T10:08:22.763Z,100333.46
2022-08-07T10:14:00.337Z,100336.25
2022-08-07T10:19:27.112Z,100330.66
2022-08-07T10:25:01.953Z,100324.39
2022-08-07T10:30:15.283Z,100325.69
2022-08-07T10:35:56.935Z,100318.38
2022-08-07T10:41:46.835Z,100314.46
2022-08-07T10:47:52.693Z,100307.81
2022-08-07T10:53:25.214Z,100305.46
2022-08-07T10:58:46.068Z,100300.34
2022-08-07T11:04:31.489Z,100295.10
2022-08-07T11:10:10.158Z,100286.17
2022-08-07T11:15:21.099Z,100277.88
2022-08-07T11:21:08.470Z,100275.61
2022-08-07T11:26:50.114Z,100275.63
2022-08-07T11:32:25.315Z,100282.36
2022-08-07T11:38:12.411Z,100278.11
2022-08-07T11:43:29.784Z,100271.83
2022-08-07T11:49:50.490Z,100264.60
2022-08-07T11:55:18.989Z,100260.61
2022-08-07T12:01:02.532Z,100252.15
2022-08-07T12:06:39.307Z,100246.60
2022-08-07T12:12:11.687Z,100246.63
2022-08-07T12:17:22.054Z,100238.77
2022-08-07T12:22:38.899Z,100238.74
2022-08-07T12:28:09.101Z,100230.72
2022-08-07T12:33:28.556Z,100230.08
2022-08-07T12:38:43.109Z,100229.30
2022-08-07T12:44:02.039Z,100226.13
2022-08-07T12:49:39.873Z,100222.13
2022-08-07T12:55:05.566Z,100216.02
2022-08-07T13:00:20.871Z,100210.72
2022-08-07T13:06:02.708Z,100208.50
2022-08-07T13:11:26.772Z,100201.79
2022-08-07T13:16:39.647Z,100199.48
2022-08-07T13:21:57.715Z,100195.27
2022-08-07T13:27:20.663Z,100190.40
2022-08-07T13:32:59.766Z,100186.85
2022-08-07T13:38:38.112Z,100185.48
2022-08-07T13:43:52.756Z,100177.70
2022-08-07T13:49:04.289Z,100172.89
2022-08-07T13:54:16.565Z,100172.33
2022-08-07T13:59:33.663Z,100168.66
2022-08-07T14:04:54.481Z,100168.92
2022-08-07T14:10:20.375Z,100164.04
2022-08-07T14:15:39.773Z,100154.88
2022-08-07T14:20:54.584Z,100149.83
2022-08-07T14:26:28.439Z,100146.11
2022-08-07T14:31:43.365Z,100141.97
2022-08-07T14:37:16.190Z,100139.19
2022-08-07T14:42:31.380Z,100125.48
2022-08-07T14:47:36.235Z,100123.84
2022-08-07T14:52:40.501Z,100121.12
2022-08-07T14:57:58.237Z,100122.92
2022-08-07T15:03:18.946Z,100116.36
2022-08-07T15:08:53.055Z,100116.66
2022-08-07T15:14:09.994Z,100115.93
2022-08-07T15:19:23.005Z,100111.17
2022-08-07T15:30:16.906Z,100105.04
2022-08-07T15:36:00.663Z,100101.93
2022-08-07T15:41:22.940Z,100103.39
2022-08-07T15:46:34.301Z,100102.26
2022-08-07T15:57:05.190Z,100098.17
2022-08-07T16:02:11.063Z,100100.92
2022-08-07T16:08:33.706Z,100100.75
2022-08-07T16:13:57.854Z,100097.89
2022-08-07T16:19:58.409Z,100100.99
2022-08-07T16:25:54.513Z,100100.92
2022-08-07T16:31:51.129Z,100104.41
2022-08-07T16:37:02.311Z,100103.52
2022-08-07T16:42:34.245Z,100099.47
2022-08-07T16:48:17.434Z,100096.06
2022-08-07T16:54:02.639Z,100100.83
2022-08-07T16:59:46.365Z,100102.56
2022-08-07T17:06:02.139Z,100101.97
2022-08-07T17:10:55.694Z,100105.87
2022-08-07T17:17:08.126Z,100109.43
2022-08-07T17:22:29.978Z,100106.84
2022-08-07T17:28:00.971Z,100112.85
2022-08-07T17:34:08.496Z,100113.69
2022-08-07T17:39:18.547Z,100113.64
2022-08-07T17:44:46.872Z,100115.91
2022-08-07T17:50:16.827Z,100121.41
2022-08-07T17:56:00.440Z,100125.11
2022-08-07T18:01:20.904Z,100128.10
2022-08-07T18:06:58.046Z,100129.03
2022-08-07T18:12:33.687Z,100130.30
2022-08-07T18:18:45.478Z,100131.86
2022-08-07T18:23:57.520Z,100132.79
2022-08-07T18:30:06.867Z,100135.89
2022-08-07T18:35:04.663Z,100145.44
2022-08-07T18:41:10.114Z,100148.44
2022-08-07T18:47:11.142Z,100152.70
2022-08-07T18:53:12.343Z,100151.48
2022-08-07T18:58:43.596Z,100160.77
2022-08-07T19:04:09.408Z,100160.45
2022-08-07T19:09:55.919Z,100160.61
2022-08-07T19:16:04.302Z,100160.88
2022-08-07T19:21:45.057Z,100160.33
2022-08-07T19:27:10.341Z,100159.75
2022-08-07T19:32:30.652Z,100159.11
2022-08-07T19:37:56.269Z,100162.83
2022-08-07T19:43:10.846Z,100169.91
2022-08-07T19:48:18.959Z,100177.05
2022-08-07T19:54:31.743Z,100174.42
2022-08-07T19:58:55.102Z,100181.36
2022-08-07T20:04:01.579Z,100183.42
2022-08-07T20:09:07.600Z,100182.71
2022-08-07T20:14:38.946Z,100183.83
2022-08-07T20:19:59.275Z,100181.02
2022-08-07T20:25:12.930Z,100186.61
2022-08-07T20:30:38.855Z,100183.77
2022-08-07T20:35:54.350Z,100183.26
2022-08-07T20:41:08.276Z,100179.77
2022-08-07T20:46:27.060Z,100185.77
2022-08-07T20:51:35.958Z,100184.39
2022-08-07T20:56:50.095Z,100180.21
2022-08-07T21:01:58.384Z,100181.58
2022-08-07T21:07:14.725Z,100182.80
2022-08-07T21:12:33.803Z,100180.73
2022-08-07T21:18:09.003Z,100176.67
2022-08-07T21:23:15.433Z,100180.66
2022-08-07T21:28:49.555Z,100179.25
2022-08-07T21:34:10.229Z,100182.73
2022-08-07T21:39:51.384Z,100181.55
2022-08-07T21:46:08.365Z,100183.19
2022-08-07T21:51:25.937Z,100179.89
2022-08-07T21:56:59.850Z,100176.81
2022-08-07T22:02:14.996Z,100172.06
2022-08-07T22:07:31.822Z,100188.48
2022-08-07T22:13:13.802Z,100191.23
2022-08-07T22:18:38.418Z,100195.45
2022-08-07T22:24:00.072Z,100188.69
2022-08-07T22:29:37.786Z,100187.61
2022-08-07T22:35:02.103Z,100189.85
2022-08-07T22:40:39.322Z,100192.34
2022-08-07T22:46:46.873Z,100189.90
2022-08-07T22:52:37.544Z,100182.40
2022-08-07T22:58:04.720Z,100182.58
2022-08-07T23:03:59.091Z,100187.95
2022-08-07T23:10:03.926Z,100188.73
2022-08-07T23:15:21.863Z,100190.85
2022-08-07T23:21:09.439Z,100188.27
2022-08-07T23:26:26.264Z,100187.40
2022-08-07T23:34:19.421Z,100191.33
2022-08-07T23:38:01.330Z,100191.81
2022-08-07T23:43:51.332Z,100188.79
2022-08-07T23:49:50.709Z,100190.13
2022-08-07T23:55:47.109Z,100193.66
