createdAt,value
2023-02-19T00:01:53.432Z,96470.03
2023-02-19T00:04:23.673Z,96465.25
2023-02-19T00:06:51.942Z,96472.25
2023-02-19T00:09:21.614Z,96466.28
2023-02-19T00:11:49.660Z,96475.31
2023-02-19T00:14:19.935Z,96465.50
2023-02-19T00:16:49.368Z,96462.66
2023-02-19T00:19:20.115Z,96465.75
2023-02-19T00:21:48.649Z,96474.06
2023-02-19T00:24:16.770Z,96464.56
2023-02-19T00:26:46.208Z,96456.94
2023-02-19T00:29:16.903Z,96454.25
2023-02-19T00:31:46.121Z,96455.47
2023-02-19T00:34:15.937Z,96447.22
2023-02-19T00:36:44.561Z,96453.03
2023-02-19T00:39:16.287Z,96450.72
2023-02-19T00:41:44.566Z,96451.88
2023-02-19T00:44:13.791Z,96453.47
2023-02-19T00:46:44.051Z,96455.34
2023-02-19T00:49:19.746Z,96452.19
2023-02-19T00:51:48.771Z,96462.41
2023-02-19T00:54:17.564Z,96449.03
2023-02-19T00:56:45.543Z,96456.94
2023-02-19T00:59:13.517Z,96451.44
2023-02-19T01:01:42.010Z,96449.13
2023-02-19T01:04:09.831Z,96458.59
2023-02-19T01:06:39.066Z,96460.94
2023-02-19T01:09:07.757Z,96450.72
2023-02-19T01:11:35.843Z,96443.97
2023-02-19T01:14:05.002Z,96446.78
2023-02-19T01:16:33.566Z,96442.06
2023-02-19T01:19:01.945Z,96440.47
2023-02-19T01:21:31.734Z,96440.00
2023-02-19T01:24:01.314Z,96442.03
2023-02-19T01:26:31.619Z,96426.66
2023-02-19T01:29:00.317Z,96427.81
2023-02-19T01:31:28.886Z,96415.22
2023-02-19T01:33:58.815Z,96417.66
2023-02-19T01:36:27.797Z,96420.81
2023-02-19T01:38:56.104Z,96415.31
2023-02-19T01:41:26.911Z,96404.78
2023-02-19T01:43:58.678Z,96400.38
2023-02-19T01:46:28.206Z,96385.00
2023-02-19T01:49:00.288Z,96392.09
2023-02-19T01:51:28.989Z,96397.50
2023-02-19T01:54:01.794Z,96397.19
2023-02-19T01:56:35.377Z,96393.19
2023-02-19T01:59:03.752Z,96387.66
2023-02-19T02:01:31.867Z,96376.63
2023-02-19T02:03:59.939Z,96371.53
2023-02-19T02:06:32.542Z,96358.59
2023-02-19T02:09:19.106Z,96334.91
2023-02-19T02:11:51.449Z,96327.88
2023-02-19T02:14:26.685Z,96353.22
2023-02-19T02:17:01.864Z,96365.06
2023-02-19T02:19:51.465Z,96360.31
2023-02-19T02:22:24.290Z,96348.53
2023-02-19T02:25:21.775Z,96351.63
2023-02-19T02:28:03.364Z,96347.69
2023-02-19T02:30:40.662Z,96347.69
2023-02-19T02:33:27.386Z,96343.03
2023-02-19T02:36:02.111Z,96339.84
2023-02-19T02:38:33.760Z,96344.22
2023-02-19T02:41:02.945Z,96343.03
2023-02-19T02:43:30.820Z,96319.38
2023-02-19T02:46:00.555Z,96322.25
2023-02-19T02:48:36.869Z,96331.72
2023-02-19T02:51:13.349Z,96324.69
2023-02-19T02:54:06.548Z,96333.00
2023-02-19T02:56:36.133Z,96330.31
2023-02-19T02:59:08.999Z,96330.44
2023-02-19T03:02:02.654Z,96326.09
2023-02-19T03:05:00.221Z,96320.59
2023-02-19T03:07:34.842Z,96312.75
2023-02-19T03:10:06.200Z,96311.59
2023-02-19T03:12:57.930Z,96315.09
2023-02-19T03:15:48.471Z,96313.91
2023-02-19T03:18:40.033Z,96305.59
2023-02-19T03:21:09.847Z,96309.59
2023-02-19T03:23:56.759Z,96308.03
2023-02-19T03:26:27.632Z,96301.69
2023-02-19T03:29:16.327Z,96300.94
2023-02-19T03:31:48.433Z,96307.22
2023-02-19T03:34:26.136Z,96302.44
2023-02-19T03:37:02.315Z,96304.00
2023-02-19T03:39:30.636Z,96301.69
2023-02-19T03:42:07.873Z,96299.69
2023-02-19T03:44:45.918Z,96309.56
2023-02-19T03:47:22.128Z,96305.66
2023-02-19T03:50:01.197Z,96304.00
2023-02-19T03:52:41.030Z,96296.19
2023-02-19T03:55:17.498Z,96297.78
2023-02-19T03:57:52.724Z,96294.63
2023-02-19T04:00:29.193Z,96291.84
2023-02-19T04:03:04.739Z,96290.97
2023-02-19T04:05:41.176Z,96291.75
2023-02-19T04:08:16.994Z,96300.88
2023-02-19T04:10:48.248Z,96303.25
2023-02-19T04:13:23.491Z,96298.38
2023-02-19T04:15:55.464Z,96294.56
2023-02-19T04:18:29.384Z,96294.94
2023-02-19T04:21:01.537Z,96293.75
2023-02-19T04:23:36.595Z,96299.63
2023-02-19T04:26:07.967Z,96304.69
2023-02-19T04:28:35.955Z,96307.06
2023-02-19T04:31:03.894Z,96314.91
2023-02-19T04:33:31.877Z,96303.91
2023-02-19T04:36:01.204Z,96312.94
2023-02-19T04:38:29.084Z,96312.47
2023-02-19T04:40:56.985Z,96314.06
2023-02-19T04:43:24.860Z,96320.22
2023-02-19T04:45:52.693Z,96318.63
2023-02-19T04:48:20.609Z,96323.28
2023-02-19T04:50:48.444Z,96333.47
2023-02-19T04:53:17.631Z,96344.47
2023-02-19T04:55:45.509Z,96336.25
2023-02-19T04:58:13.408Z,96350.72
2023-02-19T05:00:41.315Z,96335.72
2023-02-19T05:03:09.170Z,96342.78
2023-02-19T05:05:36.984Z,96348.97
2023-02-19T05:08:04.902Z,96350.44
2023-02-19T05:10:34.741Z,96351.19
2023-02-19T05:13:02.603Z,96356.69
2023-02-19T05:15:30.507Z,96354.25
2023-02-19T05:17:58.401Z,96367.22
2023-02-19T05:20:26.252Z,96361.31
2023-02-19T05:22:54.104Z,96351.81
2023-02-19T05:25:21.972Z,96360.47
2023-02-19T05:28:11.142Z,96362.03
2023-02-19T05:30:38.970Z,96370.69
2023-02-19T05:33:06.860Z,96360.34
2023-02-19T05:35:34.719Z,96362.75
2023-02-19T05:38:02.545Z,96363.41
2023-02-19T05:40:30.494Z,96361.75
2023-02-19T05:42:59.652Z,96380.66
2023-02-19T05:45:27.547Z,96376.69
2023-02-19T05:47:55.364Z,96390.44
2023-02-19T05:50:23.336Z,96390.88
2023-02-19T05:52:51.186Z,96388.44
2023-02-19T05:55:19.251Z,96392.34
2023-02-19T05:57:48.799Z,96399.09
2023-02-19T06:00:20.738Z,96394.69
2023-02-19T06:02:49.110Z,96405.69
2023-02-19T06:05:17.012Z,96399.69
2023-02-19T06:07:44.823Z,96404.72
2023-02-19T06:10:13.883Z,96403.97
2023-02-19T06:12:41.712Z,96416.56
2023-02-19T06:15:09.968Z,96407.59
2023-02-19T06:17:39.301Z,96414.97
2023-02-19T06:20:08.698Z,96420.47
2023-02-19T06:22:36.554Z,96409.47
2023-02-19T06:25:04.838Z,96427.94
2023-02-19T06:27:32.673Z,96418.16
2023-02-19T06:30:00.737Z,96422.06
2023-02-19T06:32:28.637Z,96422.13
2023-02-19T06:34:57.851Z,96432.38
2023-02-19T06:37:25.702Z,96439.09
2023-02-19T06:39:53.541Z,96446.16
2023-02-19T06:42:21.391Z,96448.81
2023-02-19T06:44:49.267Z,96458.22
2023-02-19T06:47:17.069Z,96461.41
2023-02-19T06:49:45.225Z,96458.16
2023-02-19T06:52:14.429Z,96447.22
2023-02-19T06:54:42.251Z,96459.91
2023-02-19T06:57:10.064Z,96455.56
2023-02-19T06:59:37.872Z,96461.41
2023-02-19T07:02:05.824Z,96462.72
2023-02-19T07:04:33.669Z,96467.38
2023-02-19T07:07:01.485Z,96468.56
2023-02-19T07:09:30.674Z,96472.06
2023-02-19T07:11:58.516Z,96474.81
2023-02-19T07:14:26.455Z,96481.53
2023-02-19T07:16:54.271Z,96483.59
2023-02-19T07:19:22.352Z,96489.09
2023-02-19T07:21:50.187Z,96477.28
2023-02-19T07:24:19.123Z,96478.13
2023-02-19T07:26:48.356Z,96482.78
2023-02-19T07:29:16.313Z,96482.09
2023-02-19T07:31:44.583Z,96493.91
2023-02-19T07:34:12.464Z,96504.94
2023-02-19T07:36:40.316Z,96499.78
2023-02-19T07:39:10.134Z,96500.28
2023-02-19T07:41:38.073Z,96498.69
2023-02-19T07:44:07.408Z,96503.59
2023-02-19T07:46:35.264Z,96521.66
2023-02-19T07:49:03.125Z,96516.94
2023-02-19T07:51:30.957Z,96511.16
2023-02-19T07:53:58.793Z,96516.66
2023-02-19T07:56:28.776Z,96514.31
2023-02-19T07:58:56.647Z,96505.25
2023-02-19T08:01:46.125Z,96505.34
2023-02-19T08:04:14.483Z,96510.84
2023-02-19T08:06:43.473Z,96510.91
2023-02-19T08:09:11.856Z,96506.19
2023-02-19T08:11:57.656Z,96501.09
2023-02-19T08:14:26.589Z,96520.31
2023-02-19T08:16:56.434Z,96523.44
2023-02-19T08:19:24.494Z,96518.72
2023-02-19T08:21:53.455Z,96527.28
2023-02-19T08:24:21.375Z,96519.03
2023-02-19T08:26:49.220Z,96529.97
2023-02-19T08:29:17.027Z,96529.69
2023-02-19T08:31:45.171Z,96534.03
2023-02-19T08:34:14.486Z,96537.59
2023-02-19T08:36:42.606Z,96547.50
2023-02-19T08:39:10.487Z,96550.25
2023-02-19T08:41:38.326Z,96556.94
2023-02-19T08:44:06.303Z,96564.03
2023-02-19T08:46:34.571Z,96558.81
2023-02-19T08:49:02.538Z,96563.47
2023-02-19T08:51:31.789Z,96564.97
2023-02-19T08:53:59.625Z,96574.91
2023-02-19T08:56:27.505Z,96574.56
2023-02-19T08:58:55.351Z,96578.53
2023-02-19T09:01:23.966Z,96586.19
2023-02-19T09:03:51.910Z,96583.38
2023-02-19T09:06:21.752Z,96582.53
2023-02-19T09:08:50.952Z,96582.56
2023-02-19T09:11:18.815Z,96602.16
2023-02-19T09:13:46.680Z,96598.19
2023-02-19T09:16:14.542Z,96605.13
2023-02-19T09:18:42.403Z,96598.25
2023-02-19T09:21:10.884Z,96590.72
2023-02-19T09:23:39.048Z,96593.50
2023-02-19T09:26:10.049Z,96605.78
2023-02-19T09:28:41.556Z,96616.03
2023-02-19T09:31:12.252Z,96617.25
2023-02-19T09:33:44.374Z,96614.63
2023-02-19T09:36:12.774Z,96630.44
2023-02-19T09:38:40.952Z,96612.22
2023-02-19T09:41:19.052Z,96626.41
2023-02-19T09:43:47.607Z,96619.84
2023-02-19T09:46:28.703Z,96616.78
2023-02-19T09:49:05.338Z,96623.97
2023-02-19T09:51:37.715Z,96623.97
2023-02-19T09:54:12.214Z,96630.47
2023-02-19T09:56:41.523Z,96637.63
2023-02-19T09:59:21.358Z,96639.91
2023-02-19T10:01:56.853Z,96639.91
2023-02-19T10:04:24.859Z,96642.16
2023-02-19T10:06:53.018Z,96641.50
2023-02-19T10:09:26.739Z,96633.97
2023-02-19T10:11:59.491Z,96639.91
2023-02-19T10:14:36.185Z,96629.25
2023-02-19T10:17:07.231Z,96640.69
2023-02-19T10:19:37.056Z,96639.78
2023-02-19T10:22:06.065Z,96628.72
2023-02-19T10:24:33.948Z,96632.66
2023-02-19T10:27:03.223Z,96633.28
2023-02-19T10:29:31.165Z,96625.94
2023-02-19T10:32:18.287Z,96610.06
2023-02-19T10:34:46.184Z,96624.34
2023-02-19T10:37:19.120Z,96634.22
2023-02-19T10:39:50.662Z,96640.66
2023-02-19T10:42:23.091Z,96648.41
2023-02-19T10:44:56.369Z,96669.03
2023-02-19T10:47:28.429Z,96662.03
2023-02-19T10:50:02.127Z,96640.69
2023-02-19T10:52:36.735Z,96652.59
2023-02-19T10:55:28.291Z,96647.91
2023-02-19T10:57:58.768Z,96667.63
2023-02-19T11:00:30.540Z,96669.94
2023-02-19T11:03:20.218Z,96667.56
2023-02-19T11:06:02.031Z,96682.00
2023-02-19T11:08:31.525Z,96683.91
2023-02-19T11:10:59.405Z,96683.59
2023-02-19T11:13:37.879Z,96684.22
2023-02-19T11:16:06.773Z,96696.09
2023-02-19T11:18:36.208Z,96692.06
2023-02-19T11:21:06.997Z,96684.88
2023-02-19T11:23:39.371Z,96680.91
2023-02-19T11:26:18.966Z,96679.44
2023-02-19T11:28:58.072Z,96682.66
2023-02-19T11:31:28.944Z,96680.78
2023-02-19T11:33:59.174Z,96680.91
2023-02-19T11:36:32.973Z,96663.19
2023-02-19T11:39:17.657Z,96670.38
2023-02-19T11:42:02.565Z,96674.34
2023-02-19T11:44:46.243Z,96667.31
2023-02-19T11:47:47.113Z,96669.31
2023-02-19T11:50:26.939Z,96662.25
2023-02-19T11:53:14.798Z,96670.97
2023-02-19T11:55:56.927Z,96671.97
2023-02-19T11:58:47.498Z,96669.88
2023-02-19T12:01:29.530Z,96688.13
2023-02-19T12:04:28.221Z,96678.69
2023-02-19T12:07:11.869Z,96694.50
2023-02-19T12:09:59.230Z,96706.09
2023-02-19T12:12:45.348Z,96694.94
2023-02-19T12:15:42.132Z,96696.00
2023-02-19T12:18:44.474Z,96695.44
2023-02-19T12:21:29.727Z,96693.00
2023-02-19T12:24:41.902Z,96697.06
2023-02-19T12:27:26.502Z,96718.69
2023-02-19T12:30:18.193Z,96691.63
2023-02-19T12:33:09.387Z,96705.03
2023-02-19T12:35:57.236Z,96699.47
2023-02-19T12:38:33.548Z,96722.69
2023-02-19T12:41:30.784Z,96711.94
2023-02-19T12:44:05.454Z,96706.50
2023-02-19T12:46:39.738Z,96719.34
2023-02-19T12:49:15.526Z,96721.94
2023-02-19T12:51:49.869Z,96717.63
2023-02-19T12:54:24.681Z,96706.25
2023-02-19T12:57:01.362Z,96695.16
2023-02-19T12:59:37.522Z,96697.59
2023-02-19T13:02:15.920Z,96697.19
2023-02-19T13:04:52.237Z,96683.03
2023-02-19T13:07:29.194Z,96681.44
2023-02-19T13:10:05.806Z,96684.38
2023-02-19T13:12:39.313Z,96693.28
2023-02-19T13:15:19.462Z,96686.63
2023-02-19T13:17:53.187Z,96687.28
2023-02-19T13:20:28.036Z,96694.66
2023-02-19T13:23:24.336Z,96689.97
2023-02-19T13:26:15.721Z,96690.28
2023-02-19T13:29:00.979Z,96695.06
2023-02-19T13:31:48.583Z,96703.34
2023-02-19T13:34:34.586Z,96697.00
2023-02-19T13:37:04.453Z,96704.31
2023-02-19T13:39:34.966Z,96708.41
2023-02-19T13:42:03.466Z,96713.91
2023-02-19T13:44:34.239Z,96709.84
2023-02-19T13:47:06.158Z,96706.63
2023-02-19T13:49:43.254Z,96709.09
2023-02-19T13:52:42.795Z,96709.88
2023-02-19T13:55:53.153Z,96703.16
2023-02-19T13:58:54.300Z,96683.78
2023-02-19T14:02:14.041Z,96675.69
2023-02-19T14:04:48.456Z,96671.47
2023-02-19T14:08:01.068Z,96670.97
2023-02-19T14:11:03.295Z,96671.41
2023-02-19T14:14:11.643Z,96676.63
2023-02-19T14:17:07.507Z,96686.88
2023-02-19T14:19:54.004Z,96684.81
2023-02-19T14:23:10.945Z,96684.50
2023-02-19T14:25:46.236Z,96678.59
2023-02-19T14:28:33.605Z,96691.50
2023-02-19T14:31:10.645Z,96701.50
2023-02-19T14:33:41.297Z,96706.13
2023-02-19T14:36:27.426Z,96706.97
2023-02-19T14:38:59.498Z,96713.31
2023-02-19T14:41:29.910Z,96718.16
2023-02-19T14:44:02.933Z,96721.19
2023-02-19T14:46:35.685Z,96717.28
2023-02-19T14:49:15.856Z,96723.59
2023-02-19T14:51:51.182Z,96729.13
2023-02-19T14:54:30.269Z,96717.19
2023-02-19T14:57:01.665Z,96711.13
2023-02-19T14:59:31.677Z,96711.06
2023-02-19T15:02:02.528Z,96716.16
2023-02-19T15:04:36.212Z,96733.06
2023-02-19T15:07:09.705Z,96725.66
2023-02-19T15:09:43.166Z,96728.00
2023-02-19T15:12:18.414Z,96742.28
2023-02-19T15:14:49.666Z,96743.97
2023-02-19T15:17:26.354Z,96744.66
2023-02-19T15:19:55.652Z,96755.53
2023-02-19T15:22:28.200Z,96753.00
2023-02-19T15:24:56.248Z,96747.31
2023-02-19T15:27:26.043Z,96748.13
2023-02-19T15:29:55.339Z,96765.25
2023-02-19T15:32:26.321Z,96748.50
2023-02-19T15:34:55.944Z,96758.00
2023-02-19T15:37:26.781Z,96735.00
2023-02-19T15:39:57.717Z,96741.31
2023-02-19T15:42:29.605Z,96738.28
2023-02-19T15:45:05.081Z,96737.78
2023-02-19T15:47:41.107Z,96738.22
2023-02-19T15:50:17.147Z,96742.06
2023-02-19T15:52:54.577Z,96746.69
2023-02-19T15:55:34.533Z,96747.38
2023-02-19T15:58:10.049Z,96749.19
2023-02-19T16:00:46.933Z,96763.09
2023-02-19T16:03:20.358Z,96761.22
2023-02-19T16:05:59.545Z,96758.63
2023-02-19T16:08:31.667Z,96765.44
2023-02-19T16:11:01.695Z,96778.94
2023-02-19T16:13:31.919Z,96762.50
2023-02-19T16:16:13.637Z,96766.88
2023-02-19T16:18:47.474Z,96779.97
2023-02-19T16:21:21.496Z,96783.81
2023-02-19T16:23:56.903Z,96764.81
2023-02-19T16:26:24.831Z,96779.72
2023-02-19T16:28:54.517Z,96778.94
2023-02-19T16:31:25.414Z,96790.00
2023-02-19T16:33:53.563Z,96789.94
2023-02-19T16:36:26.823Z,96795.38
2023-02-19T16:39:17.813Z,96802.91
2023-02-19T16:42:19.508Z,96803.72
2023-02-19T16:44:48.758Z,96811.09
2023-02-19T16:47:31.043Z,96804.78
2023-02-19T16:50:02.453Z,96809.75
2023-02-19T16:52:31.142Z,96808.00
2023-02-19T16:54:59.017Z,96813.78
2023-02-19T16:57:26.889Z,96799.63
2023-02-19T16:59:54.794Z,96811.03
2023-02-19T17:02:25.744Z,96818.09
2023-02-19T17:04:55.832Z,96824.53
2023-02-19T17:07:24.540Z,96826.53
2023-02-19T17:09:52.550Z,96829.13
2023-02-19T17:12:20.491Z,96837.09
2023-02-19T17:14:48.327Z,96847.78
2023-02-19T17:17:16.236Z,96847.78
2023-02-19T17:19:44.159Z,96853.63
2023-02-19T17:22:16.919Z,96867.84
2023-02-19T17:24:46.027Z,96870.97
2023-02-19T17:27:14.481Z,96869.00
2023-02-19T17:29:42.440Z,96873.09
2023-02-19T17:32:10.389Z,96866.72
2023-02-19T17:34:38.299Z,96867.84
2023-02-19T17:37:06.163Z,96877.28
2023-02-19T17:39:35.372Z,96875.84
2023-02-19T17:42:03.858Z,96874.97
2023-02-19T17:44:31.738Z,96873.53
2023-02-19T17:46:59.689Z,96885.34
2023-02-19T17:49:27.629Z,96888.75
2023-02-19T17:51:55.502Z,96901.06
2023-02-19T17:54:23.403Z,96896.28
2023-02-19T17:56:52.689Z,96900.91
2023-02-19T17:59:20.581Z,96909.97
2023-02-19T18:01:48.462Z,96912.28
2023-02-19T18:04:16.444Z,96907.56
2023-02-19T18:06:44.610Z,96919.72
2023-02-19T18:09:15.227Z,96912.88
2023-02-19T18:11:46.285Z,96914.06
2023-02-19T18:14:15.569Z,96913.69
2023-02-19T18:16:49.771Z,96923.81
2023-02-19T18:19:18.272Z,96929.34
2023-02-19T18:21:46.183Z,96934.03
2023-02-19T18:24:14.122Z,96939.19
2023-02-19T18:26:42.137Z,96932.53
2023-02-19T18:29:10.005Z,96946.06
2023-02-19T18:31:39.568Z,96949.97
2023-02-19T18:34:07.691Z,96952.63
2023-02-19T18:36:35.548Z,96947.47
2023-02-19T18:39:03.453Z,96959.53
2023-02-19T18:41:31.315Z,96964.50
2023-02-19T18:43:59.814Z,96964.00
2023-02-19T18:46:27.717Z,96955.72
2023-02-19T18:48:57.267Z,96959.19
2023-02-19T18:51:25.382Z,96953.56
2023-02-19T18:53:53.269Z,96960.34
2023-02-19T18:56:21.160Z,96962.66
2023-02-19T18:58:50.416Z,96949.69
2023-02-19T19:01:18.506Z,96950.13
2023-02-19T19:03:46.468Z,96953.22
2023-02-19T19:06:15.725Z,96948.53
2023-02-19T19:08:43.591Z,96952.88
2023-02-19T19:11:11.766Z,96955.28
2023-02-19T19:13:39.850Z,96954.13
2023-02-19T19:16:07.972Z,96959.28
2023-02-19T19:18:38.157Z,96957.59
2023-02-19T19:21:09.525Z,96960.69
2023-02-19T19:23:38.946Z,96955.66
2023-02-19T19:26:08.244Z,96954.47
2023-02-19T19:28:36.285Z,96961.16
2023-02-19T19:31:04.699Z,96964.00
2023-02-19T19:33:32.639Z,96968.69
2023-02-19T19:36:00.554Z,96977.31
2023-02-19T19:38:28.393Z,96978.03
2023-02-19T19:40:57.654Z,96982.00
2023-02-19T19:43:27.477Z,96978.47
2023-02-19T19:45:55.367Z,96985.13
2023-02-19T19:48:24.644Z,96989.94
2023-02-19T19:50:52.481Z,96990.66
2023-02-19T19:53:20.696Z,96984.00
2023-02-19T19:55:48.500Z,96983.78
2023-02-19T19:58:20.974Z,96997.75
2023-02-19T20:00:48.856Z,96984.13
2023-02-19T20:03:16.736Z,96981.22
2023-02-19T20:05:45.841Z,96978.09
2023-02-19T20:08:13.999Z,96974.81
2023-02-19T20:10:43.424Z,96988.94
2023-02-19T20:13:12.554Z,96987.69
2023-02-19T20:15:41.819Z,96985.47
2023-02-19T20:18:09.762Z,96983.69
2023-02-19T20:20:37.713Z,96992.66
2023-02-19T20:23:05.658Z,96979.94
2023-02-19T20:25:33.948Z,96972.13
2023-02-19T20:28:01.873Z,96985.38
2023-02-19T20:30:29.772Z,96986.16
2023-02-19T20:32:59.037Z,97002.25
2023-02-19T20:35:28.628Z,96994.09
2023-02-19T20:37:56.800Z,97001.06
2023-02-19T20:40:27.446Z,96996.47
2023-02-19T20:42:55.413Z,96996.91
2023-02-19T20:45:23.484Z,96989.63
2023-02-19T20:47:51.347Z,96995.69
2023-02-19T20:50:20.956Z,96994.59
2023-02-19T20:52:49.257Z,96984.38
2023-02-19T20:55:17.176Z,96984.88
2023-02-19T20:57:45.041Z,96985.06
2023-02-19T21:00:15.566Z,96982.59
2023-02-19T21:02:43.491Z,96993.94
2023-02-19T21:05:11.402Z,96990.56
2023-02-19T21:07:40.700Z,96992.16
2023-02-19T21:10:09.946Z,96994.34
2023-02-19T21:12:39.038Z,97008.44
2023-02-19T21:15:07.394Z,97008.13
2023-02-19T21:17:35.548Z,97007.22
2023-02-19T21:20:03.476Z,96998.41
2023-02-19T21:22:31.352Z,97007.81
2023-02-19T21:25:00.562Z,97009.84
2023-02-19T21:27:28.542Z,97001.59
2023-02-19T21:29:56.414Z,97003.56
2023-02-19T21:32:24.422Z,96997.50
2023-02-19T21:34:52.363Z,97008.84
2023-02-19T21:37:20.279Z,97001.75
2023-02-19T21:39:48.222Z,96996.47
2023-02-19T21:42:17.741Z,96994.63
2023-02-19T21:44:45.645Z,97000.84
2023-02-19T21:47:13.554Z,97002.19
2023-02-19T21:49:41.810Z,96998.00
2023-02-19T21:52:10.076Z,96997.34
2023-02-19T21:54:37.986Z,97006.50
2023-02-19T21:57:05.897Z,97002.69
2023-02-19T21:59:35.131Z,97004.06
2023-02-19T22:02:03.088Z,97003.16
2023-02-19T22:04:31.134Z,97008.44
2023-02-19T22:06:58.980Z,97002.22
2023-02-19T22:09:26.914Z,96991.94
2023-02-19T22:11:54.798Z,96998.22
2023-02-19T22:14:22.657Z,96992.81
2023-02-19T22:16:51.965Z,96990.88
2023-02-19T22:19:20.045Z,96990.88
2023-02-19T22:21:47.910Z,96998.09
2023-02-19T22:24:18.441Z,96998.78
2023-02-19T22:26:46.730Z,97007.03
2023-02-19T22:29:16.404Z,97005.53
2023-02-19T22:31:44.768Z,97010.22
2023-02-19T22:34:15.526Z,97015.50
2023-02-19T22:36:44.160Z,97020.81
2023-02-19T22:39:18.582Z,97016.63
2023-02-19T22:41:46.910Z,97020.91
2023-02-19T22:44:15.342Z,97024.00
2023-02-19T22:46:49.282Z,97025.25
2023-02-19T22:49:19.149Z,97026.16
2023-02-19T22:51:54.767Z,97025.81
2023-02-19T22:54:26.726Z,97022.94
2023-02-19T22:56:54.743Z,97030.38
2023-02-19T22:59:23.357Z,97024.47
2023-02-19T23:01:51.384Z,97027.63
2023-02-19T23:04:22.426Z,97032.00
2023-02-19T23:06:51.340Z,97037.72
2023-02-19T23:09:21.858Z,97041.47
2023-02-19T23:11:50.143Z,97040.91
2023-02-19T23:14:20.033Z,97036.47
2023-02-19T23:16:47.987Z,97037.63
2023-02-19T23:19:17.272Z,97044.94
2023-02-19T23:21:46.800Z,97046.91
2023-02-19T23:24:15.812Z,97044.06
2023-02-19T23:26:44.955Z,97039.56
2023-02-19T23:29:16.124Z,97047.28
2023-02-19T23:31:44.145Z,97032.72
2023-02-19T23:34:12.985Z,97040.50
2023-02-19T23:36:42.152Z,97047.59
2023-02-19T23:39:14.178Z,97046.91
2023-02-19T23:41:47.487Z,97043.63
2023-02-19T23:44:15.477Z,97038.91
2023-02-19T23:46:43.324Z,97040.50
2023-02-19T23:49:11.198Z,97042.66
2023-02-19T23:51:39.201Z,97037.97
2023-02-19T23:54:07.747Z,97041.31
2023-02-19T23:56:37.093Z,97040.72
2023-02-19T23:59:05.787Z,97033.50
