createdAt,value
2022-12-15T00:10:21.709Z,100595.81
2022-12-15T00:21:01.933Z,100589.94
2022-12-15T00:31:42.120Z,100607.53
2022-12-15T00:42:03.798Z,100605.81
2022-12-15T00:52:43.820Z,100618.50
2022-12-15T01:03:35.749Z,100630.31
2022-12-15T01:14:16.216Z,100644.41
2022-12-15T01:24:37.598Z,100643.47
2022-12-15T01:34:58.953Z,100654.38
2022-12-15T01:45:29.463Z,100657.75
2022-12-15T01:55:50.866Z,100654.41
2022-12-15T02:06:13.025Z,100645.03
2022-12-15T02:16:39.735Z,100665.94
2022-12-15T02:27:22.562Z,100676.91
2022-12-15T02:37:45.189Z,100681.97
2022-12-15T02:48:26.693Z,100685.41
2022-12-15T02:58:54.215Z,100695.56
2022-12-15T03:09:15.551Z,100699.88
2022-12-15T03:19:36.913Z,100704.03
2022-12-15T03:30:00.085Z,100698.09
2022-12-15T03:40:21.451Z,100703.97
2022-12-15T03:50:42.818Z,100701.47
2022-12-15T04:01:18.812Z,100694.72
2022-12-15T04:11:40.213Z,100700.94
2022-12-15T04:22:03.575Z,100718.72
2022-12-15T04:32:43.659Z,100726.34
2022-12-15T04:43:23.650Z,100738.88
2022-12-15T04:54:04.232Z,100738.84
2022-12-15T05:04:44.318Z,100738.00
2022-12-15T05:15:24.551Z,100743.97
2022-12-15T05:26:04.587Z,100741.50
2022-12-15T05:36:25.938Z,100738.22
2022-12-15T05:46:47.290Z,100745.09
2022-12-15T05:57:09.171Z,100745.16
2022-12-15T06:07:30.590Z,100758.09
2022-12-15T06:17:53.426Z,100753.19
2022-12-15T06:28:16.734Z,100757.59
2022-12-15T06:38:38.210Z,100774.47
2022-12-15T06:48:59.569Z,100797.28
2022-12-15T06:59:20.915Z,100803.34
2022-12-15T07:09:42.463Z,100818.53
2022-12-15T07:20:05.205Z,100833.97
2022-12-15T07:30:26.592Z,100815.59
2022-12-15T07:40:49.077Z,100826.25
2022-12-15T07:51:18.849Z,100830.00
2022-12-15T08:01:40.975Z,100865.88
2022-12-15T08:12:02.810Z,100856.03
2022-12-15T08:22:24.739Z,100857.13
2022-12-15T08:32:51.731Z,100865.03
2022-12-15T08:43:13.256Z,100875.56
2022-12-15T08:53:34.790Z,100870.59
2022-12-15T09:03:56.905Z,100884.22
2022-12-15T09:14:21.596Z,100881.00
2022-12-15T09:24:48.275Z,100904.94
2022-12-15T09:35:09.946Z,100891.63
2022-12-15T09:45:38.364Z,100909.63
2022-12-15T09:56:04.850Z,100908.22
2022-12-15T10:06:33.872Z,100916.84
2022-12-15T10:17:02.430Z,100905.41
2022-12-15T10:27:43.187Z,100909.00
2022-12-15T10:38:06.018Z,100924.44
2022-12-15T10:48:27.425Z,100922.13
2022-12-15T10:58:51.646Z,100908.97
2022-12-15T11:09:31.814Z,100905.78
2022-12-15T11:20:02.173Z,100916.97
2022-12-15T11:30:26.303Z,100918.91
2022-12-15T11:40:50.534Z,100922.63
2022-12-15T11:51:17.525Z,100916.06
2022-12-15T12:01:57.097Z,100919.63
2022-12-15T12:12:26.066Z,100912.19
2022-12-15T12:22:53.472Z,100911.56
2022-12-15T12:33:23.986Z,100931.22
2022-12-15T12:43:50.165Z,100922.84
2022-12-15T12:54:47.463Z,100905.94
2022-12-15T13:05:30.816Z,100905.94
2022-12-15T13:15:58.629Z,100904.31
2022-12-15T13:26:21.022Z,100900.03
2022-12-15T13:36:43.257Z,100907.69
2022-12-15T13:47:22.287Z,100899.16
2022-12-15T13:57:54.118Z,100917.00
2022-12-15T14:08:16.280Z,100907.69
2022-12-15T14:18:39.054Z,100907.63
2022-12-15T14:29:01.833Z,100905.06
2022-12-15T14:39:30.664Z,100910.06
2022-12-15T14:49:53.639Z,100919.34
2022-12-15T15:00:34.191Z,100912.50
2022-12-15T15:10:57.544Z,100920.94
2022-12-15T15:21:21.727Z,100909.81
2022-12-15T15:31:43.168Z,100923.34
2022-12-15T15:42:06.237Z,100911.47
2022-12-15T15:52:29.540Z,100923.28
2022-12-15T16:02:51.234Z,100925.75
2022-12-15T16:13:23.990Z,100920.63
2022-12-15T16:23:48.461Z,100917.22
2022-12-15T16:34:09.848Z,100910.41
2022-12-15T16:44:31.323Z,100916.31
2022-12-15T16:54:52.732Z,100909.47
2022-12-15T17:05:14.339Z,100923.88
2022-12-15T17:15:38.218Z,100930.63
2022-12-15T17:26:22.749Z,100925.44
2022-12-15T17:36:41.010Z,100928.78
2022-12-15T17:47:03.618Z,100949.94
2022-12-15T17:57:25.467Z,100955.91
2022-12-15T18:07:53.333Z,100949.13
2022-12-15T18:18:15.218Z,100966.97
2022-12-15T18:28:36.619Z,100974.63
2022-12-15T18:38:57.985Z,100957.66
2022-12-15T18:49:19.388Z,100995.16
2022-12-15T18:59:40.716Z,100995.25
2022-12-15T19:10:02.119Z,101010.63
2022-12-15T19:20:42.145Z,101019.16
2022-12-15T19:31:03.583Z,101043.84
2022-12-15T19:41:24.986Z,101055.69
2022-12-15T19:51:46.455Z,101056.50
2022-12-15T20:02:15.271Z,101054.69
2022-12-15T20:12:36.698Z,101067.47
2022-12-15T20:23:00.124Z,101081.94
2022-12-15T20:33:21.687Z,101087.06
2022-12-15T20:43:43.169Z,101076.97
2022-12-15T20:54:12.976Z,101084.59
2022-12-15T21:04:34.330Z,101110.09
2022-12-15T21:14:55.699Z,101094.06
2022-12-15T21:25:23.413Z,101088.94
2022-12-15T21:35:46.420Z,101081.25
2022-12-15T21:46:14.351Z,101092.25
2022-12-15T21:56:35.763Z,101087.94
2022-12-15T22:06:57.103Z,101087.13
2022-12-15T22:17:19.677Z,101092.09
2022-12-15T22:27:41.051Z,101107.22
2022-12-15T22:38:02.487Z,101109.63
2022-12-15T22:48:25.459Z,101130.78
2022-12-15T22:58:47.340Z,101135.88
2022-12-15T23:09:08.752Z,101149.47
2022-12-15T23:19:30.143Z,101156.31
2022-12-15T23:29:51.490Z,101147.72
2022-12-15T23:40:19.698Z,101158.03
2022-12-15T23:50:41.187Z,101161.41
