createdAt,value
2017-12-23T00:00:08.528Z,0
2017-12-23T00:00:57.716Z,0
2017-12-23T00:01:46.938Z,0
2017-12-23T00:02:37.323Z,0
2017-12-23T00:03:28.662Z,0
2017-12-23T00:04:17.455Z,0
2017-12-23T00:05:06.488Z,0
2017-12-23T00:05:55.698Z,0
2017-12-23T00:06:47.412Z,0
2017-12-23T00:10:41.426Z,0
2017-12-23T00:11:30.358Z,0
2017-12-23T00:12:20.237Z,0
2017-12-23T00:13:09.171Z,0
2017-12-23T00:13:58.129Z,0
2017-12-23T00:14:47.338Z,0
2017-12-23T00:15:36.529Z,0
2017-12-23T00:16:25.639Z,0
2017-12-23T00:17:15.809Z,0
2017-12-23T00:18:05.097Z,0
2017-12-23T00:18:53.947Z,0
2017-12-23T00:19:42.694Z,0
2017-12-23T00:20:34.523Z,0
2017-12-23T00:21:23.498Z,0
2017-12-23T00:22:12.155Z,0
2017-12-23T00:23:00.610Z,0
2017-12-23T00:23:49.562Z,0
2017-12-23T00:24:38.143Z,0
2017-12-23T00:25:27.092Z,0
2017-12-23T00:26:15.838Z,0
2017-12-23T00:27:04.579Z,0
2017-12-23T00:27:53.290Z,0
2017-12-23T00:28:41.816Z,0
2017-12-23T00:29:31.087Z,0
2017-12-23T00:30:19.641Z,0
2017-12-23T00:31:08.538Z,0
2017-12-23T00:31:57.063Z,0
2017-12-23T00:32:45.904Z,0
2017-12-23T00:33:32.579Z,0
2017-12-23T00:36:07.329Z,0
2017-12-23T00:36:56.922Z,0
2017-12-23T00:37:46.368Z,0
2017-12-23T00:38:36.064Z,0
2017-12-23T00:39:25.148Z,0
2017-12-23T00:40:13.416Z,0
2017-12-23T00:41:02.377Z,0
2017-12-23T00:41:51.036Z,0
2017-12-23T00:42:40.406Z,0
2017-12-23T00:43:29.269Z,0
2017-12-23T00:44:17.990Z,0
2017-12-23T00:45:06.972Z,0
2017-12-23T00:45:55.885Z,0
2017-12-23T00:46:46.189Z,0
2017-12-23T00:47:37.461Z,0
2017-12-23T00:48:25.532Z,0
2017-12-23T00:49:14.918Z,0
2017-12-23T00:50:03.840Z,0
2017-12-23T00:50:53.497Z,0
2017-12-23T00:51:42.389Z,0
2017-12-23T00:52:30.988Z,0
2017-12-23T00:53:19.765Z,0
2017-12-23T00:54:07.978Z,0
2017-12-23T00:54:57.364Z,0
2017-12-23T00:55:45.601Z,0
2017-12-23T00:56:34.812Z,0
2017-12-23T00:57:23.395Z,0
2017-12-23T00:58:12.243Z,0
2017-12-23T00:59:00.555Z,0
2017-12-23T00:59:49.814Z,0
2017-12-23T01:00:38.922Z,0
2017-12-23T01:01:27.008Z,0
2017-12-23T01:02:15.414Z,0
2017-12-23T01:03:05.280Z,0
2017-12-23T01:03:55.607Z,0
2017-12-23T01:04:44.368Z,0
2017-12-23T01:05:33.031Z,0
2017-12-23T01:06:21.918Z,0
2017-12-23T01:07:10.786Z,0
2017-12-23T01:08:00.330Z,0
2017-12-23T01:08:49.018Z,0
2017-12-23T01:09:33.095Z,0
2017-12-23T01:10:13.661Z,0
2017-12-23T01:10:54.193Z,0
2017-12-23T01:11:34.781Z,0
2017-12-23T01:12:15.349Z,0
2017-12-23T01:12:55.848Z,0
2017-12-23T01:13:36.455Z,0
2017-12-23T01:14:16.950Z,0
2017-12-23T01:14:57.536Z,0
2017-12-23T01:15:38.880Z,0
2017-12-23T01:16:19.416Z,0
2017-12-23T01:16:59.959Z,0
2017-12-23T01:17:40.485Z,0
2017-12-23T01:18:20.990Z,0
2017-12-23T01:19:01.589Z,0
2017-12-23T01:19:42.117Z,0
2017-12-23T01:20:22.740Z,0
2017-12-23T01:21:03.178Z,0
2017-12-23T01:21:43.748Z,0
2017-12-23T01:22:24.299Z,0
2017-12-23T01:23:04.822Z,0
2017-12-23T01:23:45.456Z,0
2017-12-23T01:24:26.031Z,0
2017-12-23T01:25:06.563Z,0
2017-12-23T01:25:47.347Z,0
2017-12-23T01:26:27.913Z,0
2017-12-23T01:27:08.504Z,0
2017-12-23T01:27:49.080Z,0
2017-12-23T01:28:29.568Z,0
2017-12-23T01:29:10.151Z,0
2017-12-23T01:29:50.710Z,0
2017-12-23T01:30:31.231Z,0
2017-12-23T01:31:11.936Z,0
2017-12-23T01:31:52.434Z,0
2017-12-23T01:32:33.001Z,0
2017-12-23T01:33:13.594Z,0
2017-12-23T01:33:54.153Z,0
2017-12-23T01:34:34.708Z,0
2017-12-23T01:35:15.261Z,0
2017-12-23T01:35:55.770Z,0
2017-12-23T01:36:36.344Z,0
2017-12-23T01:37:16.909Z,0
2017-12-23T01:37:57.472Z,0
2017-12-23T01:38:38.000Z,0
2017-12-23T01:39:18.547Z,0
2017-12-23T01:39:59.078Z,0
2017-12-23T01:40:39.672Z,0
2017-12-23T01:41:20.262Z,0
2017-12-23T01:42:00.816Z,0
2017-12-23T01:42:41.346Z,0
2017-12-23T01:43:21.931Z,0
2017-12-23T01:44:02.508Z,0
2017-12-23T01:44:43.023Z,0
2017-12-23T01:45:23.594Z,0
2017-12-23T01:46:04.170Z,0
2017-12-23T01:46:44.669Z,0
2017-12-23T01:47:25.278Z,0
2017-12-23T01:48:05.761Z,0
2017-12-23T01:48:46.337Z,0
2017-12-23T01:49:26.852Z,0
2017-12-23T01:50:07.563Z,0
2017-12-23T01:50:48.071Z,0
2017-12-23T01:51:28.671Z,0
2017-12-23T01:52:09.211Z,0
2017-12-23T01:52:49.936Z,0
2017-12-23T01:53:30.480Z,0
2017-12-23T01:54:11.033Z,0
2017-12-23T01:54:51.580Z,0
2017-12-23T01:55:32.271Z,0
2017-12-23T01:56:12.845Z,0
2017-12-23T01:56:53.336Z,0
2017-12-23T01:57:33.863Z,0
2017-12-23T01:58:14.418Z,0
2017-12-23T01:58:55.051Z,0
2017-12-23T01:59:35.589Z,0
2017-12-23T02:00:16.154Z,0
2017-12-23T02:00:56.693Z,0
2017-12-23T02:01:37.353Z,0
2017-12-23T02:02:17.926Z,0
2017-12-23T02:02:58.395Z,0
2017-12-23T02:03:38.893Z,0
2017-12-23T02:04:19.555Z,0
2017-12-23T02:05:00.352Z,0
2017-12-23T02:05:40.867Z,0
2017-12-23T02:06:21.509Z,0
2017-12-23T02:07:01.976Z,0
2017-12-23T02:07:42.496Z,0
2017-12-23T02:08:23.057Z,0
2017-12-23T02:09:03.577Z,0
2017-12-23T02:09:44.132Z,0
2017-12-23T02:10:24.665Z,0
2017-12-23T02:11:05.254Z,0
2017-12-23T02:11:45.997Z,0
2017-12-23T02:12:26.486Z,0
2017-12-23T02:13:07.087Z,0
2017-12-23T02:13:47.589Z,0
2017-12-23T02:14:28.187Z,0
2017-12-23T02:15:08.679Z,0
2017-12-23T02:15:49.267Z,0
2017-12-23T02:16:29.847Z,0
2017-12-23T02:17:10.407Z,0
2017-12-23T02:17:51.146Z,0
2017-12-23T02:18:31.670Z,0
2017-12-23T02:19:12.184Z,0
2017-12-23T02:19:52.771Z,0
2017-12-23T02:20:33.319Z,0
2017-12-23T02:21:13.766Z,0
2017-12-23T02:21:54.326Z,0
2017-12-23T02:22:34.900Z,0
2017-12-23T02:23:15.461Z,0
2017-12-23T02:23:56.014Z,0
2017-12-23T02:24:36.589Z,0
2017-12-23T02:25:17.154Z,0
2017-12-23T02:25:57.710Z,0
2017-12-23T02:26:39.234Z,0
2017-12-23T02:27:19.656Z,0
2017-12-23T02:28:00.214Z,0
2017-12-23T02:28:40.740Z,0
2017-12-23T02:29:21.473Z,0
2017-12-23T02:30:02.033Z,0
2017-12-23T02:30:42.556Z,0
2017-12-23T02:31:23.130Z,0
2017-12-23T02:32:03.670Z,0
2017-12-23T02:32:44.184Z,0
2017-12-23T02:33:24.702Z,0
2017-12-23T02:34:05.311Z,0
2017-12-23T02:34:45.884Z,0
2017-12-23T02:35:26.528Z,0
2017-12-23T02:36:07.021Z,0
2017-12-23T02:36:47.555Z,0
2017-12-23T02:37:28.053Z,0
2017-12-23T02:38:08.559Z,0
2017-12-23T02:38:49.128Z,0
2017-12-23T02:39:29.690Z,0
2017-12-23T02:40:10.194Z,0
2017-12-23T02:40:50.772Z,0
2017-12-23T02:41:31.317Z,0
2017-12-23T02:42:11.908Z,0
2017-12-23T02:42:52.464Z,0
2017-12-23T02:43:32.996Z,0
2017-12-23T02:44:13.486Z,0
2017-12-23T02:44:54.044Z,0
2017-12-23T02:45:34.608Z,0
2017-12-23T02:46:15.168Z,0
2017-12-23T02:46:55.662Z,0
2017-12-23T02:47:36.174Z,0
2017-12-23T02:48:16.739Z,0
2017-12-23T02:48:57.396Z,0
2017-12-23T02:49:37.954Z,0
2017-12-23T02:50:18.623Z,0
2017-12-23T02:50:59.144Z,0
2017-12-23T02:51:39.677Z,0
2017-12-23T02:52:20.286Z,0
2017-12-23T02:53:00.830Z,0
2017-12-23T02:53:41.343Z,0
2017-12-23T02:54:22.075Z,0
2017-12-23T02:55:02.666Z,0
2017-12-23T02:55:43.236Z,0
2017-12-23T02:56:24.103Z,0
2017-12-23T02:57:04.841Z,0
2017-12-23T02:57:45.425Z,0
2017-12-23T02:58:25.983Z,0
2017-12-23T02:59:06.577Z,0
2017-12-23T02:59:47.068Z,0
2017-12-23T03:00:27.693Z,0
2017-12-23T03:01:08.266Z,0
2017-12-23T03:01:48.867Z,0
2017-12-23T03:02:29.366Z,0
2017-12-23T03:03:09.922Z,0
2017-12-23T03:03:50.451Z,0
2017-12-23T03:04:31.011Z,0
2017-12-23T03:05:11.566Z,0
2017-12-23T03:05:52.080Z,0
2017-12-23T03:06:32.664Z,0
2017-12-23T03:07:13.252Z,0
2017-12-23T03:07:53.784Z,0
2017-12-23T03:08:34.329Z,0
2017-12-23T03:09:14.865Z,0
2017-12-23T03:09:55.433Z,0
2017-12-23T03:10:35.958Z,0
2017-12-23T03:11:16.479Z,0
2017-12-23T03:11:57.047Z,0
2017-12-23T03:12:37.571Z,0
2017-12-23T03:13:18.357Z,0
2017-12-23T03:13:58.922Z,0
2017-12-23T03:14:39.451Z,0
2017-12-23T03:15:19.933Z,0
2017-12-23T03:16:00.490Z,0
2017-12-23T03:16:41.111Z,0
2017-12-23T03:17:21.568Z,0
2017-12-23T03:18:02.156Z,0
2017-12-23T03:18:42.719Z,0
2017-12-23T03:19:23.258Z,0
2017-12-23T03:20:03.792Z,0
2017-12-23T03:20:44.374Z,0
2017-12-23T03:21:24.963Z,0
2017-12-23T03:22:05.467Z,0
2017-12-23T03:22:46.088Z,0
2017-12-23T03:23:26.661Z,0
2017-12-23T03:24:07.169Z,0
2017-12-23T03:24:47.749Z,0
2017-12-23T03:25:28.347Z,0
2017-12-23T03:26:08.882Z,0
2017-12-23T03:26:49.493Z,0
2017-12-23T03:27:30.041Z,0
2017-12-23T03:28:10.588Z,0
2017-12-23T03:28:51.132Z,0
2017-12-23T03:29:31.658Z,0
2017-12-23T03:30:12.226Z,0
2017-12-23T03:30:52.759Z,0
2017-12-23T03:31:33.311Z,0
2017-12-23T03:32:13.810Z,0
2017-12-23T03:32:54.528Z,0
2017-12-23T03:33:35.012Z,0
2017-12-23T03:34:15.555Z,0
2017-12-23T03:34:56.066Z,0
2017-12-23T03:35:36.647Z,0
2017-12-23T03:36:17.157Z,0
2017-12-23T03:36:57.702Z,0
2017-12-23T03:37:38.235Z,0
2017-12-23T03:38:18.786Z,0
2017-12-23T03:38:59.419Z,0
2017-12-23T03:39:40.109Z,0
2017-12-23T03:40:20.574Z,0
2017-12-23T03:41:01.138Z,0
2017-12-23T03:41:41.761Z,0
2017-12-23T03:42:22.319Z,0
2017-12-23T03:43:03.291Z,0
2017-12-23T03:43:44.058Z,0
2017-12-23T03:44:24.925Z,0
2017-12-23T03:45:06.326Z,0
2017-12-23T03:45:47.460Z,0
2017-12-23T03:46:28.793Z,0
2017-12-23T03:47:09.517Z,0
2017-12-23T03:47:50.073Z,0
2017-12-23T03:48:30.598Z,0
2017-12-23T03:49:11.158Z,0
2017-12-23T03:49:51.763Z,0
2017-12-23T03:50:32.251Z,0
2017-12-23T03:51:12.806Z,0
2017-12-23T03:51:53.333Z,0
2017-12-23T03:52:33.918Z,0
2017-12-23T03:53:14.520Z,0
2017-12-23T03:53:55.059Z,0
2017-12-23T03:54:35.817Z,0
2017-12-23T03:55:16.386Z,0
2017-12-23T03:55:57.033Z,0
2017-12-23T03:56:37.464Z,0
2017-12-23T03:57:17.964Z,0
2017-12-23T03:57:58.503Z,0
2017-12-23T03:58:39.062Z,0
2017-12-23T03:59:19.590Z,0
2017-12-23T04:00:00.145Z,0
2017-12-23T04:00:40.866Z,0
2017-12-23T04:01:21.432Z,0
2017-12-23T04:02:01.956Z,0
2017-12-23T04:02:42.581Z,0
2017-12-23T04:03:23.132Z,0
2017-12-23T04:04:03.670Z,0
2017-12-23T04:04:44.206Z,0
2017-12-23T04:05:24.748Z,0
2017-12-23T04:06:05.281Z,0
2017-12-23T04:06:45.858Z,0
2017-12-23T04:07:26.495Z,0
2017-12-23T04:08:06.998Z,0
2017-12-23T04:08:47.539Z,0
2017-12-23T04:09:28.052Z,0
2017-12-23T04:10:08.596Z,0
2017-12-23T04:10:49.199Z,0
2017-12-23T04:11:29.741Z,0
2017-12-23T04:12:10.285Z,0
2017-12-23T04:12:51.117Z,0
2017-12-23T04:13:31.751Z,0
2017-12-23T04:14:12.214Z,0
2017-12-23T04:14:52.888Z,0
2017-12-23T04:15:33.427Z,0
2017-12-23T04:16:13.989Z,0
2017-12-23T04:16:54.428Z,0
2017-12-23T04:17:34.908Z,0
2017-12-23T04:18:15.460Z,0
2017-12-23T04:18:56.015Z,0
2017-12-23T04:19:36.533Z,0
2017-12-23T04:20:17.100Z,0
2017-12-23T04:20:57.602Z,0
2017-12-23T04:21:38.237Z,0
2017-12-23T04:22:19.276Z,0
2017-12-23T04:22:59.844Z,0
2017-12-23T04:23:40.408Z,0
2017-12-23T04:24:20.952Z,0
2017-12-23T04:25:01.526Z,0
2017-12-23T04:25:42.042Z,0
2017-12-23T04:26:22.599Z,0
2017-12-23T04:27:03.156Z,0
2017-12-23T04:27:43.685Z,0
2017-12-23T04:28:24.260Z,0
2017-12-23T04:29:04.759Z,0
2017-12-23T04:29:45.327Z,0
2017-12-23T04:30:25.846Z,0
2017-12-23T04:31:06.416Z,0
2017-12-23T04:31:47.120Z,0
2017-12-23T04:32:28.030Z,0
2017-12-23T04:33:08.579Z,0
2017-12-23T04:33:49.065Z,0
2017-12-23T04:34:29.592Z,0
2017-12-23T04:35:10.119Z,0
2017-12-23T04:35:50.714Z,0
2017-12-23T04:36:31.327Z,0
2017-12-23T04:37:11.821Z,0
2017-12-23T04:37:52.416Z,0
2017-12-23T04:38:32.981Z,0
2017-12-23T04:39:13.588Z,0
2017-12-23T04:39:54.145Z,0
2017-12-23T04:40:34.639Z,0
2017-12-23T04:41:15.299Z,0
2017-12-23T04:41:55.835Z,0
2017-12-23T04:42:36.453Z,0
2017-12-23T04:43:16.970Z,0
2017-12-23T04:43:57.540Z,0
2017-12-23T04:44:38.105Z,0
2017-12-23T04:45:18.602Z,0
2017-12-23T04:45:59.159Z,0
2017-12-23T04:46:39.691Z,0
2017-12-23T04:47:20.206Z,0
2017-12-23T04:48:00.772Z,0
2017-12-23T04:48:41.342Z,0
2017-12-23T04:49:21.827Z,0
2017-12-23T04:50:02.392Z,0
2017-12-23T04:50:43.209Z,0
2017-12-23T04:51:23.700Z,0
2017-12-23T04:52:04.399Z,0
2017-12-23T04:52:45.174Z,0
2017-12-23T04:53:25.700Z,0
2017-12-23T04:54:06.255Z,0
2017-12-23T04:54:46.772Z,0
2017-12-23T04:55:27.401Z,0
2017-12-23T04:56:08.176Z,0
2017-12-23T04:56:48.774Z,0
2017-12-23T04:57:29.270Z,0
2017-12-23T04:58:09.775Z,0
2017-12-23T04:58:50.320Z,0
2017-12-23T04:59:30.828Z,0
2017-12-23T05:00:11.395Z,0
2017-12-23T05:00:52.010Z,0
2017-12-23T05:01:32.518Z,0
2017-12-23T05:02:13.179Z,0
2017-12-23T05:02:53.662Z,0
2017-12-23T05:03:34.337Z,0
2017-12-23T05:04:14.975Z,0
2017-12-23T05:04:55.457Z,0
2017-12-23T05:05:35.929Z,0
2017-12-23T05:06:16.505Z,0
2017-12-23T05:06:57.003Z,0
2017-12-23T05:07:37.603Z,0
2017-12-23T05:08:18.086Z,0
2017-12-23T05:08:58.826Z,0
2017-12-23T05:09:39.303Z,0
2017-12-23T05:10:19.873Z,0
2017-12-23T05:11:00.483Z,0
2017-12-23T05:11:40.977Z,0
2017-12-23T05:12:21.555Z,0
2017-12-23T05:13:02.067Z,0
2017-12-23T05:13:42.606Z,0
2017-12-23T05:14:23.205Z,0
2017-12-23T05:15:03.924Z,0
2017-12-23T05:15:44.533Z,0
2017-12-23T05:16:25.032Z,0
2017-12-23T05:17:05.573Z,0
2017-12-23T05:17:46.133Z,0
2017-12-23T05:18:26.617Z,0
2017-12-23T05:19:07.147Z,0
2017-12-23T05:19:47.675Z,0
2017-12-23T05:20:28.176Z,0
2017-12-23T05:21:08.762Z,0
2017-12-23T05:21:49.416Z,0
2017-12-23T05:22:29.913Z,0
2017-12-23T05:23:10.503Z,0
2017-12-23T05:23:51.021Z,0
2017-12-23T05:24:31.588Z,0
2017-12-23T05:25:12.133Z,0
2017-12-23T05:25:52.679Z,0
2017-12-23T05:26:33.245Z,0
2017-12-23T05:27:13.820Z,0
2017-12-23T05:27:54.478Z,0
2017-12-23T05:28:34.946Z,0
2017-12-23T05:29:15.491Z,0
2017-12-23T05:29:56.061Z,0
2017-12-23T05:30:36.629Z,0
2017-12-23T05:31:17.163Z,0
2017-12-23T05:31:57.734Z,0
2017-12-23T05:32:38.316Z,0
2017-12-23T05:33:18.993Z,0
2017-12-23T05:33:59.548Z,0
2017-12-23T05:34:40.244Z,0
2017-12-23T05:35:20.882Z,0
2017-12-23T05:36:01.464Z,0
2017-12-23T05:36:41.963Z,0
2017-12-23T05:37:22.548Z,0
2017-12-23T05:38:03.054Z,0
2017-12-23T05:38:43.683Z,0
2017-12-23T05:39:24.110Z,0
2017-12-23T05:40:04.712Z,0
2017-12-23T05:40:46.230Z,0
2017-12-23T05:41:26.697Z,0
2017-12-23T05:42:07.290Z,0
2017-12-23T05:42:47.814Z,0
2017-12-23T05:43:28.468Z,0
2017-12-23T05:44:09.000Z,0
2017-12-23T05:44:49.527Z,0
2017-12-23T05:45:30.018Z,0
2017-12-23T05:46:10.724Z,0
2017-12-23T05:46:51.243Z,0
2017-12-23T05:47:31.798Z,0
2017-12-23T05:48:12.350Z,0
2017-12-23T05:48:52.925Z,0
2017-12-23T05:49:33.481Z,0
2017-12-23T05:50:14.030Z,0
2017-12-23T05:50:55.444Z,0
2017-12-23T05:51:35.924Z,0
2017-12-23T05:52:17.370Z,0
2017-12-23T05:52:57.885Z,0
2017-12-23T05:53:38.483Z,0
2017-12-23T05:54:19.024Z,0
2017-12-23T05:54:59.548Z,0
2017-12-23T05:55:40.130Z,0
2017-12-23T05:56:20.752Z,0
2017-12-23T05:57:01.305Z,0
2017-12-23T05:57:41.893Z,0
2017-12-23T05:58:22.407Z,0
2017-12-23T05:59:02.942Z,0
2017-12-23T05:59:43.487Z,0
2017-12-23T06:00:24.026Z,0
2017-12-23T06:01:04.585Z,0
2017-12-23T06:01:45.140Z,0
2017-12-23T06:02:25.791Z,0
2017-12-23T06:03:06.338Z,0
2017-12-23T06:03:46.807Z,0
2017-12-23T06:04:27.384Z,0
2017-12-23T06:05:07.909Z,0
2017-12-23T06:05:48.500Z,0
2017-12-23T06:06:28.995Z,0
2017-12-23T06:07:09.555Z,0
2017-12-23T06:07:50.110Z,0
2017-12-23T06:08:30.732Z,0
2017-12-23T06:09:11.251Z,0
2017-12-23T06:09:51.811Z,0
2017-12-23T06:10:32.394Z,0
2017-12-23T06:11:12.915Z,0
2017-12-23T06:11:53.491Z,0
2017-12-23T06:12:33.979Z,0
2017-12-23T06:13:14.653Z,0
2017-12-23T06:13:55.172Z,0
2017-12-23T06:14:35.667Z,0
2017-12-23T06:15:16.253Z,0
2017-12-23T06:15:56.910Z,0
2017-12-23T06:16:37.387Z,0
2017-12-23T06:17:17.921Z,0
2017-12-23T06:17:58.462Z,0
2017-12-23T06:18:39.018Z,0
2017-12-23T06:19:19.711Z,0
2017-12-23T06:20:00.309Z,0
2017-12-23T06:20:40.795Z,0
2017-12-23T06:21:21.377Z,0
2017-12-23T06:22:02.018Z,0
2017-12-23T06:22:42.550Z,0
2017-12-23T06:23:23.080Z,0
2017-12-23T06:24:03.610Z,0
2017-12-23T06:24:44.174Z,0
2017-12-23T06:25:24.774Z,0
2017-12-23T06:26:05.323Z,0
2017-12-23T06:26:45.844Z,0
2017-12-23T06:27:26.384Z,0
2017-12-23T06:28:07.035Z,0
2017-12-23T06:28:47.486Z,0
2017-12-23T06:29:28.141Z,0
2017-12-23T06:30:08.744Z,0
2017-12-23T06:30:49.239Z,0
2017-12-23T06:31:29.821Z,0
2017-12-23T06:32:10.421Z,0
2017-12-23T06:32:50.975Z,0
2017-12-23T06:33:31.480Z,0
2017-12-23T06:34:12.019Z,0
2017-12-23T06:34:52.518Z,0
2017-12-23T06:35:33.070Z,0
2017-12-23T06:36:13.699Z,0
2017-12-23T06:36:54.187Z,0
2017-12-23T06:37:34.765Z,0
2017-12-23T06:38:15.502Z,0
2017-12-23T06:38:55.942Z,0
2017-12-23T06:39:36.648Z,0
2017-12-23T06:40:17.226Z,0
2017-12-23T06:40:57.804Z,0
2017-12-23T06:41:38.391Z,0
2017-12-23T06:42:18.972Z,0
2017-12-23T06:42:59.485Z,0
2017-12-23T06:43:40.062Z,0
2017-12-23T06:44:20.944Z,0
2017-12-23T06:45:01.312Z,0
2017-12-23T06:45:41.989Z,0
2017-12-23T06:46:22.486Z,0
2017-12-23T06:47:03.248Z,0
2017-12-23T06:47:44.250Z,0
2017-12-23T06:48:24.222Z,0
2017-12-23T06:49:04.764Z,0
2017-12-23T06:49:45.450Z,0
2017-12-23T06:50:26.071Z,4
2017-12-23T06:51:06.551Z,4
2017-12-23T06:51:47.117Z,0
2017-12-23T06:52:27.630Z,0
2017-12-23T06:53:08.283Z,0
2017-12-23T06:53:48.839Z,4
2017-12-23T06:54:29.367Z,4
2017-12-23T06:55:10.004Z,4
2017-12-23T06:55:50.570Z,0
2017-12-23T06:56:31.180Z,4
2017-12-23T06:57:11.669Z,4
2017-12-23T06:57:52.192Z,4
2017-12-23T06:58:32.719Z,4
2017-12-23T06:59:13.421Z,4
2017-12-23T06:59:53.985Z,8
2017-12-23T07:00:34.443Z,8
2017-12-23T07:01:14.997Z,8
2017-12-23T07:01:55.514Z,8
2017-12-23T07:02:35.999Z,8
2017-12-23T07:03:16.568Z,8
2017-12-23T07:03:57.136Z,12
2017-12-23T07:04:37.717Z,12
2017-12-23T07:05:18.261Z,12
2017-12-23T07:05:58.788Z,16
2017-12-23T07:06:39.395Z,16
2017-12-23T07:07:19.909Z,16
2017-12-23T07:08:01.212Z,20
2017-12-23T07:08:41.761Z,20
2017-12-23T07:09:22.283Z,20
2017-12-23T07:10:02.839Z,24
2017-12-23T07:10:43.472Z,24
2017-12-23T07:11:24.065Z,24
2017-12-23T07:12:04.616Z,24
2017-12-23T07:12:45.139Z,24
2017-12-23T07:13:25.706Z,28
2017-12-23T07:14:06.172Z,28
2017-12-23T07:14:49.228Z,32
2017-12-23T07:15:29.808Z,32
2017-12-23T07:16:10.299Z,36
2017-12-23T07:16:50.841Z,40
2017-12-23T07:17:31.574Z,44
2017-12-23T07:18:12.196Z,48
2017-12-23T07:18:52.676Z,52
2017-12-23T07:19:33.265Z,56
2017-12-23T07:20:13.945Z,64
2017-12-23T07:20:54.627Z,60
2017-12-23T07:21:35.156Z,68
2017-12-23T07:22:15.965Z,72
2017-12-23T07:22:56.557Z,76
2017-12-23T07:23:37.103Z,76
2017-12-23T07:24:17.701Z,76
2017-12-23T07:24:58.333Z,96
2017-12-23T07:25:38.870Z,92
2017-12-23T07:26:19.564Z,92
2017-12-23T07:27:00.086Z,84
2017-12-23T07:27:40.723Z,80
2017-12-23T07:28:21.297Z,96
2017-12-23T07:29:01.873Z,104
2017-12-23T07:29:42.465Z,100
2017-12-23T07:30:23.014Z,108
2017-12-23T07:31:03.564Z,124
2017-12-23T07:31:44.140Z,128
2017-12-23T07:32:24.705Z,136
2017-12-23T07:33:05.630Z,132
2017-12-23T07:33:46.171Z,132
2017-12-23T07:34:26.728Z,140
2017-12-23T07:35:07.286Z,152
2017-12-23T07:35:47.788Z,144
2017-12-23T07:36:28.332Z,148
2017-12-23T07:37:08.899Z,148
2017-12-23T07:37:49.406Z,156
2017-12-23T07:38:29.908Z,160
2017-12-23T07:39:10.560Z,176
2017-12-23T07:39:51.091Z,168
2017-12-23T07:40:31.715Z,164
2017-12-23T07:41:12.211Z,164
2017-12-23T07:41:52.889Z,180
2017-12-23T07:42:33.418Z,184
2017-12-23T07:43:13.926Z,192
2017-12-23T07:43:54.467Z,200
2017-12-23T07:44:35.008Z,200
2017-12-23T07:45:15.855Z,200
2017-12-23T07:45:56.399Z,192
2017-12-23T07:46:36.984Z,188
2017-12-23T07:47:17.477Z,204
2017-12-23T07:47:58.066Z,220
2017-12-23T07:48:38.540Z,248
2017-12-23T07:49:19.043Z,272
2017-12-23T07:49:59.650Z,256
2017-12-23T07:50:40.147Z,252
2017-12-23T07:51:20.849Z,272
2017-12-23T07:52:01.482Z,268
2017-12-23T07:52:42.050Z,264
2017-12-23T07:53:22.553Z,268
2017-12-23T07:54:03.147Z,280
2017-12-23T07:54:43.774Z,284
2017-12-23T07:55:24.582Z,268
2017-12-23T07:56:04.892Z,264
2017-12-23T07:56:45.435Z,284
2017-12-23T07:57:25.963Z,276
2017-12-23T07:58:06.635Z,296
2017-12-23T07:58:47.084Z,288
2017-12-23T07:59:27.745Z,288
2017-12-23T08:00:08.365Z,272
2017-12-23T08:00:48.748Z,256
2017-12-23T08:01:29.885Z,240
2017-12-23T08:02:10.464Z,248
2017-12-23T08:02:51.119Z,240
2017-12-23T08:03:31.822Z,244
2017-12-23T08:04:12.208Z,260
2017-12-23T08:04:52.790Z,276
2017-12-23T08:05:34.145Z,288
2017-12-23T08:06:14.715Z,292
2017-12-23T08:06:55.253Z,276
2017-12-23T08:07:35.857Z,276
2017-12-23T08:08:16.508Z,284
2017-12-23T08:08:57.367Z,292
2017-12-23T08:09:37.903Z,328
2017-12-23T08:10:18.620Z,328
2017-12-23T08:10:59.285Z,320
2017-12-23T08:11:39.776Z,324
2017-12-23T08:12:20.307Z,344
2017-12-23T08:13:00.850Z,372
2017-12-23T08:13:41.349Z,376
2017-12-23T08:14:22.016Z,388
2017-12-23T08:15:02.480Z,384
2017-12-23T08:15:43.149Z,388
2017-12-23T08:16:23.744Z,336
2017-12-23T08:17:04.289Z,284
2017-12-23T08:17:45.170Z,296
2017-12-23T08:18:26.248Z,328
2017-12-23T08:19:06.755Z,336
2017-12-23T08:19:47.311Z,352
2017-12-23T08:20:27.879Z,336
2017-12-23T08:21:08.450Z,340
2017-12-23T08:21:49.246Z,328
2017-12-23T08:22:30.254Z,300
2017-12-23T08:23:11.297Z,324
2017-12-23T08:23:52.163Z,328
2017-12-23T08:24:34.438Z,316
2017-12-23T08:25:15.482Z,308
2017-12-23T08:25:56.089Z,296
2017-12-23T08:26:37.296Z,296
2017-12-23T08:28:42.848Z,328
2017-12-23T08:29:31.702Z,364
2017-12-23T08:30:21.221Z,340
2017-12-23T08:31:09.588Z,348
2017-12-23T08:31:55.550Z,352
2017-12-23T08:32:43.511Z,356
2017-12-23T08:33:28.161Z,396
2017-12-23T08:34:10.865Z,412
2017-12-23T08:34:52.121Z,428
2017-12-23T08:35:35.424Z,420
2017-12-23T08:36:20.712Z,440
2017-12-23T08:37:04.769Z,456
2017-12-23T08:37:51.127Z,480
2017-12-23T08:38:37.204Z,492
2017-12-23T08:39:22.696Z,508
2017-12-23T08:40:10.408Z,532
2017-12-23T08:40:51.655Z,568
2017-12-23T08:41:32.558Z,612
2017-12-23T08:42:13.285Z,648
2017-12-23T08:42:54.471Z,672
2017-12-23T08:43:36.871Z,608
2017-12-23T08:44:17.498Z,612
2017-12-23T08:44:58.037Z,648
2017-12-23T08:45:38.731Z,616
2017-12-23T08:46:19.186Z,552
2017-12-23T08:46:59.704Z,528
2017-12-23T08:47:40.634Z,508
2017-12-23T08:48:21.131Z,508
2017-12-23T08:49:01.695Z,504
2017-12-23T08:49:42.285Z,488
2017-12-23T08:50:22.837Z,520
2017-12-23T08:51:03.600Z,580
2017-12-23T08:51:44.220Z,616
2017-12-23T08:52:24.793Z,648
2017-12-23T08:53:05.366Z,672
2017-12-23T08:53:45.936Z,680
2017-12-23T08:54:26.574Z,692
2017-12-23T08:55:07.214Z,668
2017-12-23T08:55:47.740Z,680
2017-12-23T08:56:28.452Z,636
2017-12-23T08:57:09.065Z,608
2017-12-23T08:57:49.670Z,544
2017-12-23T08:58:30.199Z,540
2017-12-23T08:59:10.863Z,592
2017-12-23T08:59:51.299Z,608
2017-12-23T09:00:31.891Z,576
2017-12-23T09:01:12.494Z,552
2017-12-23T09:01:53.041Z,576
2017-12-23T09:02:33.532Z,572
2017-12-23T09:03:14.092Z,568
2017-12-23T09:03:54.691Z,580
2017-12-23T09:04:35.171Z,540
2017-12-23T09:05:15.706Z,536
2017-12-23T09:05:56.224Z,580
2017-12-23T09:06:36.775Z,612
2017-12-23T09:07:17.272Z,608
2017-12-23T09:07:57.827Z,592
2017-12-23T09:08:38.423Z,580
2017-12-23T09:09:18.989Z,600
2017-12-23T09:09:59.796Z,608
2017-12-23T09:10:40.339Z,632
2017-12-23T09:11:20.862Z,636
2017-12-23T09:12:01.414Z,588
2017-12-23T09:12:41.906Z,608
2017-12-23T09:13:22.488Z,624
2017-12-23T09:14:02.991Z,624
2017-12-23T09:14:43.558Z,672
2017-12-23T09:15:24.145Z,756
2017-12-23T09:16:04.694Z,804
2017-12-23T09:16:45.226Z,748
2017-12-23T09:17:25.798Z,740
2017-12-23T09:18:06.322Z,804
2017-12-23T09:18:46.837Z,876
2017-12-23T09:19:27.340Z,836
2017-12-23T09:20:07.902Z,808
2017-12-23T09:20:48.490Z,808
2017-12-23T09:21:29.056Z,848
2017-12-23T09:22:09.543Z,848
2017-12-23T09:22:50.102Z,848
2017-12-23T09:23:30.662Z,812
2017-12-23T09:24:11.153Z,848
2017-12-23T09:24:51.747Z,828
2017-12-23T09:25:32.259Z,824
2017-12-23T09:26:12.847Z,816
2017-12-23T09:26:53.365Z,804
2017-12-23T09:27:33.922Z,800
2017-12-23T09:28:14.430Z,800
2017-12-23T09:28:55.024Z,800
2017-12-23T09:29:35.544Z,800
2017-12-23T09:30:16.116Z,800
2017-12-23T09:30:56.672Z,792
2017-12-23T09:31:37.188Z,748
2017-12-23T09:32:17.725Z,748
2017-12-23T09:32:58.328Z,776
2017-12-23T09:33:38.897Z,772
2017-12-23T09:34:19.411Z,744
2017-12-23T09:34:59.979Z,716
2017-12-23T09:35:40.512Z,676
2017-12-23T09:36:21.056Z,656
2017-12-23T09:37:01.595Z,652
2017-12-23T09:37:42.115Z,656
2017-12-23T09:38:22.635Z,664
2017-12-23T09:39:03.137Z,672
2017-12-23T09:39:43.683Z,676
2017-12-23T09:40:24.255Z,688
2017-12-23T09:41:04.813Z,692
2017-12-23T09:41:45.326Z,704
2017-12-23T09:42:25.882Z,708
2017-12-23T09:43:06.407Z,704
2017-12-23T09:43:46.882Z,668
2017-12-23T09:44:27.423Z,672
2017-12-23T09:45:08.017Z,664
2017-12-23T09:45:48.500Z,644
2017-12-23T09:46:29.063Z,652
2017-12-23T09:47:09.562Z,636
2017-12-23T09:47:50.210Z,620
2017-12-23T09:48:30.724Z,620
2017-12-23T09:49:11.359Z,612
2017-12-23T09:49:51.823Z,612
2017-12-23T09:50:32.382Z,616
2017-12-23T09:51:12.911Z,624
2017-12-23T09:51:53.456Z,628
2017-12-23T09:52:34.789Z,636
2017-12-23T09:53:14.522Z,672
2017-12-23T09:53:55.020Z,692
2017-12-23T09:54:35.602Z,716
2017-12-23T09:55:16.145Z,744
2017-12-23T09:55:56.681Z,752
2017-12-23T09:56:37.223Z,736
2017-12-23T09:57:17.719Z,732
2017-12-23T09:57:58.309Z,740
2017-12-23T09:58:38.866Z,736
2017-12-23T09:59:19.408Z,712
2017-12-23T09:59:59.994Z,732
2017-12-23T10:00:40.534Z,756
2017-12-23T10:01:21.058Z,760
2017-12-23T10:02:01.566Z,764
2017-12-23T10:02:42.162Z,744
2017-12-23T10:03:22.691Z,780
2017-12-23T10:04:03.286Z,796
2017-12-23T10:04:43.797Z,788
2017-12-23T10:05:24.345Z,816
2017-12-23T10:06:04.840Z,868