createdAt,value
2019-02-02T00:00:46.469Z,6.00
2019-02-02T00:03:15.692Z,6.00
2019-02-02T00:05:44.900Z,6.00
2019-02-02T00:08:14.127Z,6.00
2019-02-02T00:10:43.332Z,6.00
2019-02-02T00:13:12.561Z,5.90
2019-02-02T00:15:41.803Z,5.90
2019-02-02T00:18:11.080Z,5.90
2019-02-02T00:20:40.317Z,5.90
2019-02-02T00:23:09.641Z,5.80
2019-02-02T00:25:38.856Z,5.80
2019-02-02T00:28:08.346Z,5.80
2019-02-02T00:30:37.931Z,5.80
2019-02-02T00:33:07.367Z,5.80
2019-02-02T00:35:36.746Z,5.80
2019-02-02T00:38:06.041Z,5.80
2019-02-02T00:40:35.538Z,5.80
2019-02-02T00:43:05.288Z,5.80
2019-02-02T00:45:34.575Z,5.70
2019-02-02T00:48:04.187Z,5.60
2019-02-02T00:50:33.391Z,5.50
2019-02-02T00:53:02.609Z,5.40
2019-02-02T00:55:31.811Z,5.40
2019-02-02T00:58:01.026Z,5.40
2019-02-02T01:00:30.445Z,5.40
2019-02-02T01:02:59.639Z,5.40
2019-02-02T01:05:28.863Z,5.40
2019-02-02T01:07:58.074Z,5.40
2019-02-02T01:10:30.750Z,5.40
2019-02-02T01:13:00.333Z,5.40
2019-02-02T01:15:29.622Z,5.30
2019-02-02T01:17:58.930Z,5.30
2019-02-02T01:20:28.929Z,5.20
2019-02-02T01:22:58.338Z,5.10
2019-02-02T01:25:27.558Z,5.00
2019-02-02T01:28:04.834Z,4.90
2019-02-02T01:30:28.023Z,4.80
2019-02-02T01:32:57.239Z,4.80
2019-02-02T01:35:26.567Z,4.80
2019-02-02T01:37:55.844Z,4.80
2019-02-02T01:40:26.669Z,4.90
2019-02-02T01:42:56.238Z,5.00
2019-02-02T01:45:26.683Z,5.00
2019-02-02T01:47:56.442Z,5.10
2019-02-02T01:50:27.213Z,5.20
2019-02-02T01:52:56.688Z,5.20
2019-02-02T01:55:26.024Z,5.20
2019-02-02T01:57:55.566Z,5.20
2019-02-02T02:00:32.701Z,5.10
2019-02-02T02:03:02.098Z,5.10
2019-02-02T02:05:31.390Z,5.00
2019-02-02T02:08:00.670Z,4.90
2019-02-02T02:10:29.897Z,4.90
2019-02-02T02:12:59.128Z,4.80
2019-02-02T02:15:28.429Z,4.80
2019-02-02T02:17:57.636Z,4.90
2019-02-02T02:20:27.040Z,4.90
2019-02-02T02:22:56.253Z,5.00
2019-02-02T02:25:25.484Z,5.00
2019-02-02T02:27:54.692Z,5.10
2019-02-02T02:30:24.387Z,5.20
2019-02-02T02:32:53.778Z,5.20
2019-02-02T02:35:23.089Z,5.30
2019-02-02T02:37:52.302Z,5.30
2019-02-02T02:40:23.175Z,5.30
2019-02-02T02:42:53.129Z,5.30
2019-02-02T02:45:22.496Z,5.30
2019-02-02T02:47:51.698Z,5.30
2019-02-02T02:50:21.971Z,5.30
2019-02-02T02:52:51.431Z,5.30
2019-02-02T02:55:20.637Z,5.30
2019-02-02T02:57:49.871Z,5.30
2019-02-02T03:00:29.724Z,5.30
2019-02-02T03:02:59.003Z,5.30
2019-02-02T03:05:28.206Z,5.30
2019-02-02T03:07:57.444Z,5.30
2019-02-02T03:10:26.852Z,5.30
2019-02-02T03:12:56.559Z,5.20
2019-02-02T03:15:25.832Z,5.20
2019-02-02T03:17:55.029Z,5.10
2019-02-02T03:20:24.259Z,5.00
2019-02-02T03:22:54.776Z,4.90
2019-02-02T03:25:26.101Z,4.80
2019-02-02T03:27:55.378Z,4.80
2019-02-02T03:30:24.630Z,4.70
2019-02-02T03:32:53.911Z,4.70
2019-02-02T03:35:23.970Z,4.70
2019-02-02T03:37:53.248Z,4.70
2019-02-02T03:40:23.620Z,4.70
2019-02-02T03:42:52.990Z,4.80
2019-02-02T03:45:23.902Z,4.90
2019-02-02T03:47:54.200Z,4.90
2019-02-02T03:50:23.501Z,4.90
2019-02-02T03:52:52.861Z,5.00
2019-02-02T03:55:22.115Z,5.00
2019-02-02T03:57:52.405Z,5.10
2019-02-02T04:00:23.061Z,5.10
2019-02-02T04:02:52.306Z,5.20
2019-02-02T04:05:29.650Z,5.20
2019-02-02T04:07:59.190Z,5.20
2019-02-02T04:10:28.466Z,5.20
2019-02-02T04:12:58.920Z,5.20
2019-02-02T04:15:28.140Z,5.20
2019-02-02T04:17:57.648Z,5.20
2019-02-02T04:20:26.866Z,5.20
2019-02-02T04:22:56.081Z,5.20
2019-02-02T04:25:25.386Z,5.20
2019-02-02T04:27:54.702Z,5.20
2019-02-02T04:30:26.931Z,5.20
2019-02-02T04:32:56.224Z,5.30
2019-02-02T04:35:25.482Z,5.30
2019-02-02T04:37:54.736Z,5.40
2019-02-02T04:40:25.257Z,5.30
2019-02-02T04:42:54.458Z,5.20
2019-02-02T04:45:24.075Z,5.20
2019-02-02T04:47:53.275Z,5.20
2019-02-02T04:50:22.515Z,5.30
2019-02-02T04:52:51.715Z,5.30
2019-02-02T04:55:22.042Z,5.30
2019-02-02T04:57:51.249Z,5.30
2019-02-02T05:00:25.940Z,5.30
2019-02-02T05:02:55.239Z,5.20
2019-02-02T05:05:24.537Z,5.10
2019-02-02T05:07:54.021Z,5.10
2019-02-02T05:10:24.611Z,5.10
2019-02-02T05:12:53.923Z,5.10
2019-02-02T05:15:23.230Z,5.10
2019-02-02T05:17:52.473Z,5.10
2019-02-02T05:20:21.681Z,5.00
2019-02-02T05:22:51.073Z,4.90
2019-02-02T05:25:20.567Z,4.80
2019-02-02T05:27:51.401Z,4.70
2019-02-02T05:30:25.083Z,4.70
2019-02-02T05:32:54.311Z,4.70
2019-02-02T05:35:23.624Z,4.70
2019-02-02T05:37:52.915Z,4.70
2019-02-02T05:40:23.359Z,4.80
2019-02-02T05:42:52.955Z,4.70
2019-02-02T05:45:23.421Z,4.70
2019-02-02T05:47:53.031Z,4.70
2019-02-02T05:50:23.625Z,4.60
2019-02-02T05:52:52.977Z,4.60
2019-02-02T05:55:23.161Z,4.70
2019-02-02T05:57:52.385Z,4.70
2019-02-02T06:00:34.787Z,4.80
2019-02-02T06:03:04.191Z,4.90
2019-02-02T06:05:33.416Z,4.90
2019-02-02T06:08:02.627Z,4.90
2019-02-02T06:10:31.859Z,4.90
2019-02-02T06:13:01.067Z,5.00
2019-02-02T06:15:30.311Z,5.00
2019-02-02T06:17:59.517Z,5.10
2019-02-02T06:20:28.785Z,5.10
2019-02-02T06:22:58.008Z,5.20
2019-02-02T06:25:27.207Z,5.20
2019-02-02T06:27:56.435Z,5.20
2019-02-02T06:30:26.198Z,5.20
2019-02-02T06:32:55.406Z,5.20
2019-02-02T06:35:24.742Z,5.20
2019-02-02T06:37:53.980Z,5.20
2019-02-02T06:40:23.199Z,5.20
2019-02-02T06:42:52.545Z,5.30
2019-02-02T06:45:30.351Z,5.30
2019-02-02T06:47:59.822Z,5.30
2019-02-02T06:50:30.190Z,5.40
2019-02-02T06:53:00.026Z,5.40
2019-02-02T06:55:29.442Z,5.40
2019-02-02T06:57:58.639Z,5.40
2019-02-02T07:00:31.107Z,5.40
2019-02-02T07:03:00.306Z,5.40
2019-02-02T07:05:29.547Z,5.40
2019-02-02T07:07:58.833Z,5.40
2019-02-02T07:10:29.306Z,5.30
2019-02-02T07:12:58.543Z,5.20
2019-02-02T07:15:31.423Z,5.20
2019-02-02T07:18:00.658Z,5.20
2019-02-02T07:20:29.858Z,5.20
2019-02-02T07:22:59.098Z,5.20
2019-02-02T07:25:28.304Z,5.20
2019-02-02T07:27:57.550Z,5.20
2019-02-02T07:30:29.495Z,5.20
2019-02-02T07:32:57.747Z,5.20
2019-02-02T07:35:31.640Z,5.20
2019-02-02T07:38:02.645Z,5.20
2019-02-02T07:40:31.862Z,5.20
2019-02-02T07:43:01.091Z,5.30
2019-02-02T07:45:31.565Z,5.30
2019-02-02T07:48:00.847Z,5.30
2019-02-02T07:50:30.163Z,5.30
2019-02-02T07:52:59.370Z,5.30
2019-02-02T07:55:28.678Z,5.20
2019-02-02T07:57:57.947Z,5.20
2019-02-02T08:00:40.342Z,5.20
2019-02-02T08:03:00.594Z,5.20
2019-02-02T08:05:29.896Z,5.20
2019-02-02T08:07:59.393Z,5.10
2019-02-02T08:10:28.603Z,5.10
2019-02-02T08:12:58.032Z,5.10
2019-02-02T08:15:29.794Z,5.10
2019-02-02T08:17:59.024Z,5.10
2019-02-02T08:20:28.254Z,5.10
2019-02-02T08:22:57.626Z,5.10
2019-02-02T08:25:26.960Z,5.10
2019-02-02T08:27:56.193Z,5.10
2019-02-02T08:30:30.640Z,5.20
2019-02-02T08:32:59.849Z,5.20
2019-02-02T08:35:29.091Z,5.30
2019-02-02T08:37:58.308Z,5.30
2019-02-02T08:40:27.523Z,5.40
2019-02-02T08:42:56.754Z,5.50
2019-02-02T08:45:26.032Z,5.50
2019-02-02T08:47:55.269Z,5.60
2019-02-02T08:50:27.011Z,5.60
2019-02-02T08:52:56.459Z,5.60
2019-02-02T08:55:25.722Z,5.70
2019-02-02T08:57:54.968Z,5.70
2019-02-02T09:00:24.243Z,5.80
2019-02-02T09:02:53.453Z,5.80
2019-02-02T09:05:23.832Z,5.90
2019-02-02T09:07:53.041Z,6.00
2019-02-02T09:10:24.975Z,6.10
2019-02-02T09:12:54.432Z,6.00
2019-02-02T09:15:25.273Z,6.00
2019-02-02T09:17:54.517Z,6.10
2019-02-02T09:20:23.812Z,6.10
2019-02-02T09:23:03.874Z,6.10
2019-02-02T09:25:24.363Z,6.10
2019-02-02T09:27:53.632Z,6.20
2019-02-02T09:30:28.291Z,6.20
2019-02-02T09:32:57.569Z,6.30
2019-02-02T09:35:27.035Z,6.40
2019-02-02T09:37:56.398Z,6.40
2019-02-02T09:40:27.352Z,6.50
2019-02-02T09:42:56.882Z,6.60
2019-02-02T09:45:26.257Z,6.60
2019-02-02T09:47:55.843Z,6.70
2019-02-02T09:50:28.345Z,6.80
2019-02-02T09:52:57.582Z,6.80
2019-02-02T09:55:27.244Z,6.90
2019-02-02T09:58:02.490Z,6.90
2019-02-02T10:00:33.170Z,6.90
2019-02-02T10:03:03.402Z,6.90
2019-02-02T10:05:32.803Z,6.90
2019-02-02T10:08:02.031Z,6.90
2019-02-02T10:10:33.611Z,6.90
2019-02-02T10:13:03.358Z,6.90
2019-02-02T10:15:32.653Z,6.90
2019-02-02T10:18:01.856Z,6.90
2019-02-02T10:20:31.671Z,6.90
2019-02-02T10:23:01.927Z,6.90
2019-02-02T10:25:31.845Z,6.90
2019-02-02T10:28:01.299Z,6.90
2019-02-02T10:30:32.570Z,6.90
2019-02-02T10:33:01.782Z,6.90
2019-02-02T10:35:31.034Z,7.00
2019-02-02T10:38:00.655Z,6.90
2019-02-02T10:40:30.959Z,6.90
2019-02-02T10:43:01.253Z,6.80
2019-02-02T10:45:30.479Z,6.80
2019-02-02T10:47:59.718Z,6.80
2019-02-02T10:50:29.239Z,6.80
2019-02-02T10:52:58.483Z,6.80
2019-02-02T10:55:27.901Z,6.80
2019-02-02T10:57:57.150Z,6.80
2019-02-02T11:00:38.355Z,6.80
2019-02-02T11:03:07.578Z,6.80
2019-02-02T11:05:36.811Z,6.80
2019-02-02T11:08:06.368Z,6.90
2019-02-02T11:10:36.153Z,6.90
2019-02-02T11:13:06.128Z,6.90
2019-02-02T11:15:35.573Z,7.00
2019-02-02T11:18:05.943Z,7.10
2019-02-02T11:20:36.986Z,7.10
2019-02-02T11:23:06.462Z,7.10
2019-02-02T11:25:36.046Z,7.20
2019-02-02T11:28:05.376Z,7.20
2019-02-02T11:30:36.626Z,7.20
2019-02-02T11:33:05.953Z,7.30
2019-02-02T11:35:35.159Z,7.30
2019-02-02T11:38:05.151Z,7.30
2019-02-02T11:40:35.572Z,7.30
2019-02-02T11:43:05.114Z,7.30
2019-02-02T11:45:34.435Z,7.30
2019-02-02T11:48:03.918Z,7.30
2019-02-02T11:50:33.143Z,7.30
2019-02-02T11:53:04.686Z,7.20
2019-02-02T11:55:33.918Z,7.10
2019-02-02T11:58:03.161Z,7.20
2019-02-02T12:00:34.893Z,7.20
2019-02-02T12:03:04.625Z,7.30
2019-02-02T12:05:34.051Z,7.30
2019-02-02T12:08:03.487Z,7.40
2019-02-02T12:10:34.252Z,7.40
2019-02-02T12:13:03.931Z,7.50
2019-02-02T12:15:33.175Z,7.50
2019-02-02T12:18:02.511Z,7.60
2019-02-02T12:20:33.381Z,7.60
2019-02-02T12:23:03.377Z,7.50
2019-02-02T12:25:32.615Z,7.50
2019-02-02T12:28:01.908Z,7.40
2019-02-02T12:30:33.094Z,7.30
2019-02-02T12:33:03.410Z,7.00
2019-02-02T12:35:33.207Z,6.90
2019-02-02T12:38:02.479Z,6.80
2019-02-02T12:40:31.779Z,6.80
2019-02-02T12:43:02.080Z,6.90
2019-02-02T12:45:37.518Z,6.90
2019-02-02T12:48:07.018Z,6.90
2019-02-02T12:50:36.544Z,7.00
2019-02-02T12:53:05.844Z,7.10
2019-02-02T12:55:35.070Z,7.00
2019-02-02T12:58:05.646Z,6.90
2019-02-02T13:00:34.857Z,6.80
2019-02-02T13:03:04.700Z,6.90
2019-02-02T13:05:33.979Z,7.10
2019-02-02T13:08:05.451Z,7.30
2019-02-02T13:10:34.843Z,7.50
2019-02-02T13:13:04.249Z,7.80
2019-02-02T13:15:33.475Z,7.90
2019-02-02T13:18:02.984Z,8.00
2019-02-02T13:20:32.295Z,7.80
2019-02-02T13:23:01.539Z,7.60
2019-02-02T13:25:30.735Z,7.50
2019-02-02T13:28:00.112Z,7.30
2019-02-02T13:30:31.725Z,7.10
2019-02-02T13:33:00.968Z,7.00
2019-02-02T13:35:32.852Z,7.10
2019-02-02T13:38:02.131Z,7.20
2019-02-02T13:40:31.603Z,7.30
2019-02-02T13:43:00.961Z,7.50
2019-02-02T13:45:31.229Z,7.60
2019-02-02T13:48:00.532Z,7.70
2019-02-02T13:50:29.946Z,7.70
2019-02-02T13:52:59.310Z,7.70
2019-02-02T13:55:28.530Z,7.60
2019-02-02T13:57:57.772Z,7.50
2019-02-02T14:00:29.879Z,7.50
2019-02-02T14:03:03.686Z,7.40
2019-02-02T14:05:30.120Z,7.10
2019-02-02T14:08:00.192Z,7.00
2019-02-02T14:10:31.804Z,6.90
2019-02-02T14:13:01.055Z,7.00
2019-02-02T14:15:30.859Z,7.00
2019-02-02T14:18:00.140Z,7.00
2019-02-02T14:20:29.389Z,7.10
2019-02-02T14:22:58.672Z,7.10
2019-02-02T14:25:28.120Z,7.10
2019-02-02T14:27:57.352Z,7.20
2019-02-02T14:30:26.822Z,7.20
2019-02-02T14:32:57.127Z,7.20
2019-02-02T14:35:28.557Z,7.30
2019-02-02T14:37:57.803Z,7.30
2019-02-02T14:40:27.044Z,7.40
2019-02-02T14:42:57.368Z,7.40
2019-02-02T14:45:27.661Z,7.50
2019-02-02T14:47:57.634Z,7.50
2019-02-02T14:50:26.922Z,7.40
2019-02-02T14:52:56.186Z,7.10
2019-02-02T14:55:27.490Z,7.00
2019-02-02T14:57:56.722Z,7.10
2019-02-02T15:00:27.854Z,7.10
2019-02-02T15:02:57.258Z,7.20
2019-02-02T15:05:26.670Z,7.20
2019-02-02T15:07:56.048Z,7.30
2019-02-02T15:10:25.344Z,7.40
2019-02-02T15:12:54.688Z,7.50
2019-02-02T15:15:24.400Z,7.50
2019-02-02T15:17:53.657Z,7.60
2019-02-02T15:20:28.273Z,7.70
2019-02-02T15:22:57.476Z,7.70
2019-02-02T15:25:26.731Z,7.70
2019-02-02T15:27:56.051Z,7.70
2019-02-02T15:30:29.907Z,7.70
2019-02-02T15:32:59.483Z,7.70
2019-02-02T15:35:28.964Z,7.70
2019-02-02T15:37:58.211Z,7.70
2019-02-02T15:40:27.420Z,7.70
2019-02-02T15:42:56.708Z,7.60
2019-02-02T15:45:28.655Z,7.50
2019-02-02T15:47:58.237Z,7.30
2019-02-02T15:50:30.487Z,7.10
2019-02-02T15:52:59.788Z,6.80
2019-02-02T15:55:29.074Z,6.70
2019-02-02T15:57:58.270Z,6.60
2019-02-02T16:00:36.276Z,6.50
2019-02-02T16:03:06.161Z,6.50
2019-02-02T16:05:36.490Z,6.40
2019-02-02T16:08:09.016Z,6.40
2019-02-02T16:10:38.520Z,6.30
2019-02-02T16:13:07.741Z,6.10
2019-02-02T16:15:36.975Z,6.10
2019-02-02T16:18:06.430Z,6.00
2019-02-02T16:20:41.881Z,6.00
2019-02-02T16:23:10.156Z,6.00
2019-02-02T16:25:39.399Z,6.00
2019-02-02T16:28:08.800Z,6.10
2019-02-02T16:30:38.018Z,6.20
2019-02-02T16:33:07.604Z,6.30
2019-02-02T16:35:37.020Z,6.40
2019-02-02T16:38:06.600Z,6.50
2019-02-02T16:40:35.824Z,6.60
2019-02-02T16:43:05.714Z,6.50
2019-02-02T16:45:56.241Z,6.50
2019-02-02T16:48:25.482Z,6.50
2019-02-02T16:50:56.863Z,6.60
2019-02-02T16:53:25.952Z,6.60
2019-02-02T16:55:55.263Z,6.70
2019-02-02T16:58:25.531Z,6.80
2019-02-02T17:00:54.808Z,6.80
2019-02-02T17:03:24.096Z,6.90
2019-02-02T17:05:53.314Z,6.90
2019-02-02T17:08:22.563Z,6.90
2019-02-02T17:10:51.797Z,6.90
2019-02-02T17:13:21.031Z,6.90
2019-02-02T17:15:50.235Z,6.90
2019-02-02T17:18:19.472Z,6.90
2019-02-02T17:20:48.697Z,7.00
2019-02-02T17:23:17.919Z,6.90
2019-02-02T17:25:47.132Z,6.80
2019-02-02T17:28:16.709Z,6.70
2019-02-02T17:30:45.979Z,6.70
2019-02-02T17:33:15.263Z,6.60
2019-02-02T17:35:44.467Z,6.60
2019-02-02T17:38:13.879Z,6.50
2019-02-02T17:40:43.110Z,6.50
2019-02-02T17:43:12.315Z,6.50
2019-02-02T17:45:41.552Z,6.50
2019-02-02T17:48:13.096Z,6.50
2019-02-02T17:50:41.794Z,6.50
2019-02-02T17:53:11.174Z,6.50
2019-02-02T17:55:40.442Z,6.50
2019-02-02T17:58:13.316Z,6.60
2019-02-02T18:00:43.969Z,6.60
2019-02-02T18:03:13.172Z,6.60
2019-02-02T18:05:42.471Z,6.60
2019-02-02T18:08:11.747Z,6.60
2019-02-02T18:10:41.002Z,6.50
2019-02-02T18:13:10.217Z,6.40
2019-02-02T18:15:40.306Z,6.40
2019-02-02T18:18:09.760Z,6.40
2019-02-02T18:20:39.232Z,6.40
2019-02-02T18:23:08.605Z,6.40
2019-02-02T18:25:38.140Z,6.40
2019-02-02T18:28:07.548Z,6.30
2019-02-02T18:30:39.127Z,6.30
2019-02-02T18:33:08.344Z,6.30
2019-02-02T18:35:37.583Z,6.20
2019-02-02T18:38:07.003Z,6.20
2019-02-02T18:40:36.512Z,6.30
2019-02-02T18:43:05.747Z,6.20
2019-02-02T18:45:34.993Z,6.20
2019-02-02T18:48:04.847Z,6.20
2019-02-02T18:50:34.081Z,6.10
2019-02-02T18:53:03.322Z,6.00
2019-02-02T18:55:40.956Z,5.90
2019-02-02T18:58:10.303Z,5.80
2019-02-02T19:00:39.518Z,5.70
2019-02-02T19:03:08.759Z,5.60
2019-02-02T19:05:38.024Z,5.60
2019-02-02T19:08:07.326Z,5.60
2019-02-02T19:10:39.475Z,5.50
2019-02-02T19:13:08.959Z,5.50
2019-02-02T19:15:38.344Z,5.50
2019-02-02T19:18:08.001Z,5.40
2019-02-02T19:20:37.237Z,5.40
2019-02-02T19:23:06.598Z,5.40
2019-02-02T19:25:36.237Z,5.40
2019-02-02T19:28:06.181Z,5.30
2019-02-02T19:30:36.161Z,5.20
2019-02-02T19:33:05.562Z,5.20
2019-02-02T19:35:34.784Z,5.20
2019-02-02T19:38:04.575Z,5.10
2019-02-02T19:40:33.767Z,5.10
2019-02-02T19:43:03.076Z,5.10
2019-02-02T19:45:33.352Z,5.10
2019-02-02T19:48:02.591Z,5.00
2019-02-02T19:50:31.808Z,5.00
2019-02-02T19:53:04.527Z,5.00
2019-02-02T19:55:40.374Z,4.90
2019-02-02T19:58:42.125Z,4.90
2019-02-02T20:07:31.544Z,5.00
2019-02-02T20:13:05.541Z,5.00
2019-02-02T20:15:47.238Z,5.00
2019-02-02T20:18:32.058Z,5.00
2019-02-02T20:24:32.489Z,4.90
2019-02-02T20:27:14.652Z,4.80
2019-02-02T20:30:00.365Z,4.80
2019-02-02T20:32:48.930Z,4.70
2019-02-02T20:35:20.413Z,4.70
2019-02-02T20:37:49.620Z,4.60
2019-02-02T20:40:23.551Z,4.60
2019-02-02T20:42:52.903Z,4.60
2019-02-02T20:45:24.737Z,4.60
2019-02-02T20:47:53.939Z,4.60
2019-02-02T20:50:23.180Z,4.60
2019-02-02T20:52:52.416Z,4.60
2019-02-02T20:55:25.220Z,4.70
2019-02-02T20:57:56.181Z,4.80
2019-02-02T21:00:31.733Z,4.80
2019-02-02T21:03:00.967Z,4.90
2019-02-02T21:05:31.988Z,5.00
2019-02-02T21:08:01.140Z,5.00
2019-02-02T21:10:30.424Z,5.10
2019-02-02T21:12:59.631Z,5.20
2019-02-02T21:15:28.871Z,5.30
2019-02-02T21:17:58.157Z,5.40
2019-02-02T21:20:29.900Z,5.50
2019-02-02T21:22:59.374Z,5.70
2019-02-02T21:25:28.607Z,5.80
2019-02-02T21:27:57.806Z,5.90
2019-02-02T21:30:32.684Z,6.00
2019-02-02T21:33:02.127Z,6.10
2019-02-02T21:35:31.363Z,6.20
2019-02-02T21:38:00.671Z,6.20
2019-02-02T21:40:32.587Z,6.30
2019-02-02T21:43:01.843Z,6.30
2019-02-02T21:45:31.130Z,6.30
2019-02-02T21:48:00.361Z,6.30
2019-02-02T21:50:29.752Z,6.30
2019-02-02T21:52:59.030Z,6.30
2019-02-02T21:55:29.686Z,6.10
2019-02-02T21:57:58.989Z,5.80
2019-02-02T22:00:36.831Z,5.50
2019-02-02T22:03:06.982Z,5.30
2019-02-02T22:05:36.351Z,5.20
2019-02-02T22:08:06.709Z,5.20
2019-02-02T22:10:35.977Z,5.10
2019-02-02T22:13:05.567Z,5.00
2019-02-02T22:15:36.369Z,5.00
2019-02-02T22:18:05.762Z,4.90
2019-02-02T22:20:35.039Z,4.90
2019-02-02T22:23:04.451Z,4.80
2019-02-02T22:25:36.967Z,4.70
2019-02-02T22:28:06.290Z,4.70
2019-02-02T22:30:37.233Z,4.70
2019-02-02T22:33:06.584Z,4.70
2019-02-02T22:35:35.831Z,4.70
2019-02-02T22:38:05.204Z,4.60
2019-02-02T22:40:34.416Z,4.50
2019-02-02T22:43:03.947Z,4.40
2019-02-02T22:45:33.407Z,4.30
2019-02-02T22:48:02.748Z,4.20
2019-02-02T22:50:32.295Z,4.10
2019-02-02T22:53:01.548Z,4.10
2019-02-02T22:55:30.772Z,4.10
2019-02-02T22:58:00.332Z,4.10
2019-02-02T23:00:43.220Z,4.20
2019-02-02T23:03:16.027Z,4.10
2019-02-02T23:06:20.459Z,4.10
2019-02-02T23:09:12.423Z,4.10
2019-02-02T23:11:48.819Z,4.10
2019-02-02T23:14:27.276Z,4.00
2019-02-02T23:16:56.498Z,4.00
2019-02-02T23:19:25.711Z,3.90
2019-02-02T23:21:54.954Z,3.80
2019-02-02T23:24:24.150Z,3.80
2019-02-02T23:26:53.655Z,3.80
2019-02-02T23:29:24.018Z,3.80
2019-02-02T23:31:53.885Z,3.80
2019-02-02T23:34:23.119Z,3.80
2019-02-02T23:36:54.079Z,3.90
2019-02-02T23:39:23.310Z,3.80
2019-02-02T23:41:52.551Z,3.90
2019-02-02T23:44:21.834Z,3.90
2019-02-02T23:46:52.703Z,3.90
2019-02-02T23:49:21.910Z,4.00
2019-02-02T23:51:51.143Z,4.10
2019-02-02T23:54:20.351Z,4.10
2019-02-02T23:56:49.582Z,4.10
2019-02-02T23:59:18.791Z,4.10
