createdAt,value
2023-03-27T00:00:01.188Z,2.3
2023-03-27T00:01:01.793Z,2.3
2023-03-27T00:02:01.424Z,2.2
2023-03-27T00:03:01.120Z,2.2
2023-03-27T00:04:01.557Z,2.2
2023-03-27T00:05:01.188Z,2.2
2023-03-27T00:06:01.818Z,2.3
2023-03-27T00:07:01.419Z,2.3
2023-03-27T00:08:01.991Z,2.3
2023-03-27T00:09:01.591Z,2.3
2023-03-27T00:10:01.185Z,2.3
2023-03-27T00:11:01.812Z,2.2
2023-03-27T00:12:01.409Z,2.2
2023-03-27T00:13:01.995Z,2.2
2023-03-27T00:14:01.596Z,2.2
2023-03-27T00:15:01.196Z,2.2
2023-03-27T00:16:01.785Z,2.1
2023-03-27T00:17:01.402Z,2.1
2023-03-27T00:18:01.993Z,2.1
2023-03-27T00:19:01.612Z,2.1
2023-03-27T00:20:01.216Z,2
2023-03-27T00:21:01.822Z,2
2023-03-27T00:22:01.435Z,2
2023-03-27T00:23:01.990Z,2
2023-03-27T00:24:01.588Z,2
2023-03-27T00:25:01.177Z,2
2023-03-27T00:26:01.810Z,2
2023-03-27T00:27:01.406Z,2
2023-03-27T00:28:01.987Z,2
2023-03-27T00:29:01.582Z,2
2023-03-27T00:30:01.232Z,2
2023-03-27T00:31:01.849Z,1.9
2023-03-27T00:32:01.482Z,1.9
2023-03-27T00:33:01.059Z,1.9
2023-03-27T00:34:01.655Z,1.9
2023-03-27T00:35:01.271Z,1.9
2023-03-27T00:36:01.854Z,2
2023-03-27T00:37:01.455Z,1.9
2023-03-27T00:38:01.064Z,1.8
2023-03-27T00:39:01.633Z,1.8
2023-03-27T00:40:01.232Z,1.8
2023-03-27T00:41:01.857Z,1.8
2023-03-27T00:42:01.461Z,1.8
2023-03-27T00:43:01.066Z,1.8
2023-03-27T00:44:01.611Z,1.7
2023-03-27T00:45:01.205Z,1.7
2023-03-27T00:46:01.827Z,1.7
2023-03-27T00:47:01.445Z,1.6
2023-03-27T00:48:01.059Z,1.6
2023-03-27T00:49:01.626Z,1.6
2023-03-27T00:50:01.240Z,1.6
2023-03-27T00:51:01.801Z,1.6
2023-03-27T00:52:01.420Z,1.6
2023-03-27T00:53:01.982Z,1.6
2023-03-27T00:54:01.613Z,1.6
2023-03-27T00:55:01.218Z,1.5
2023-03-27T00:56:01.804Z,1.5
2023-03-27T00:57:01.516Z,1.5
2023-03-27T00:58:00.994Z,1.6
2023-03-27T00:59:01.587Z,1.5
2023-03-27T01:00:01.189Z,1.5
2023-03-27T01:01:01.757Z,1.4
2023-03-27T01:02:01.389Z,1.4
2023-03-27T01:03:02.018Z,1.3
2023-03-27T01:04:01.749Z,1.2
2023-03-27T01:05:01.181Z,1.3
2023-03-27T01:06:01.779Z,1.3
2023-03-27T01:07:01.391Z,1.3
2023-03-27T01:08:02.070Z,1.2
2023-03-27T01:09:01.669Z,1.3
2023-03-27T01:10:01.200Z,1.3
2023-03-27T01:11:02.015Z,1.2
2023-03-27T01:12:01.399Z,1.3
2023-03-27T01:13:01.990Z,1.3
2023-03-27T01:14:01.603Z,1.3
2023-03-27T01:15:01.198Z,1.3
2023-03-27T01:16:01.813Z,1.2
2023-03-27T01:17:01.442Z,1.2
2023-03-27T01:18:01.117Z,1.2
2023-03-27T01:19:01.596Z,1.1
2023-03-27T01:20:01.239Z,1.1
2023-03-27T01:21:01.771Z,1.1
2023-03-27T01:22:01.373Z,1.1
2023-03-27T01:23:01.968Z,1.1
2023-03-27T01:24:01.579Z,1.1
2023-03-27T01:25:01.180Z,1
2023-03-27T01:26:01.793Z,1.1
2023-03-27T01:27:01.416Z,1.1
2023-03-27T01:28:02.006Z,1.1
2023-03-27T01:29:01.621Z,1.1
2023-03-27T01:30:01.235Z,1.1
2023-03-27T01:31:01.829Z,1
2023-03-27T01:32:01.448Z,1.1
2023-03-27T01:33:01.089Z,1.1
2023-03-27T01:34:01.615Z,1.1
2023-03-27T01:35:01.958Z,1.1
2023-03-27T01:36:01.855Z,1.1
2023-03-27T01:37:01.446Z,1.1
2023-03-27T01:38:01.033Z,1.1
2023-03-27T01:39:01.619Z,1.1
2023-03-27T01:40:01.233Z,1.1
2023-03-27T01:41:01.792Z,1
2023-03-27T01:42:01.415Z,0.9
2023-03-27T01:43:01.968Z,0.9
2023-03-27T01:44:01.575Z,1
2023-03-27T01:45:01.188Z,1
2023-03-27T01:46:01.756Z,1.1
2023-03-27T01:47:01.353Z,1
2023-03-27T01:48:01.938Z,1.1
2023-03-27T01:49:01.572Z,1.1
2023-03-27T01:50:01.171Z,1
2023-03-27T01:51:01.735Z,1.1
2023-03-27T01:52:01.328Z,1.1
2023-03-27T01:53:01.913Z,1.1
2023-03-27T01:54:01.509Z,1.2
2023-03-27T01:55:01.118Z,1.1
2023-03-27T01:56:01.671Z,1.1
2023-03-27T01:57:01.275Z,1.1
2023-03-27T01:58:01.877Z,1.1
2023-03-27T01:59:01.482Z,1.1
2023-03-27T02:00:17.860Z,1.1
2023-03-27T02:01:01.640Z,1.1
2023-03-27T02:02:01.249Z,1.1
2023-03-27T02:03:01.860Z,1.1
2023-03-27T02:04:01.566Z,1.1
2023-03-27T02:05:01.112Z,1.1
2023-03-27T02:06:01.640Z,1.1
2023-03-27T02:07:01.225Z,1
2023-03-27T02:08:01.809Z,1
2023-03-27T02:09:01.459Z,1
2023-03-27T02:10:01.066Z,1
2023-03-27T02:11:01.627Z,0.9
2023-03-27T02:12:01.231Z,0.8
2023-03-27T02:13:01.834Z,0.9
2023-03-27T02:14:01.463Z,0.8
2023-03-27T02:15:22.817Z,0.8
2023-03-27T02:16:01.583Z,0.7
2023-03-27T02:17:01.207Z,0.7
2023-03-27T02:18:01.842Z,0.8
2023-03-27T02:19:01.438Z,0.8
2023-03-27T02:20:01.007Z,0.7
2023-03-27T02:21:01.582Z,0.7
2023-03-27T02:22:01.177Z,0.6
2023-03-27T02:23:01.910Z,0.6
2023-03-27T02:24:01.417Z,0.5
2023-03-27T02:25:01.007Z,0.6
2023-03-27T02:26:01.594Z,0.5
2023-03-27T02:27:01.188Z,0.5
2023-03-27T02:28:01.790Z,0.5
2023-03-27T02:29:01.383Z,0.5
2023-03-27T02:30:01.983Z,0.5
2023-03-27T02:31:05.894Z,0.4
2023-03-27T02:32:01.157Z,0.3
2023-03-27T02:33:01.813Z,0.3
2023-03-27T02:34:01.595Z,0.4
2023-03-27T02:35:00.994Z,0.3
2023-03-27T02:36:01.836Z,0.4
2023-03-27T02:37:01.233Z,0.4
2023-03-27T02:38:02.129Z,0.4
2023-03-27T02:39:01.478Z,0.4
2023-03-27T02:40:01.056Z,0.4
2023-03-27T02:41:01.642Z,0.4
2023-03-27T02:42:01.274Z,0.3
2023-03-27T02:43:01.831Z,0.3
2023-03-27T02:44:01.430Z,0.3
2023-03-27T02:45:01.029Z,0.3
2023-03-27T02:46:01.702Z,0.3
2023-03-27T02:47:01.234Z,0.3
2023-03-27T02:48:01.867Z,0.3
2023-03-27T02:49:01.497Z,0.3
2023-03-27T02:50:01.083Z,0.3
2023-03-27T02:51:01.654Z,0.3
2023-03-27T02:52:01.268Z,0.2
2023-03-27T02:53:01.830Z,0.1
2023-03-27T02:54:01.419Z,0.2
2023-03-27T02:55:01.028Z,0.2
2023-03-27T02:56:01.667Z,0.3
2023-03-27T02:57:01.288Z,0.2
2023-03-27T02:58:01.830Z,0.2
2023-03-27T02:59:01.420Z,0.1
2023-03-27T03:00:01.015Z,0.2
2023-03-27T03:01:01.640Z,0.2
2023-03-27T03:02:01.446Z,0.2
2023-03-27T03:03:01.871Z,0.3
2023-03-27T03:04:01.493Z,0.3
2023-03-27T03:05:01.153Z,0.3
2023-03-27T03:06:01.660Z,0.3
2023-03-27T03:07:01.259Z,0.4
2023-03-27T03:08:01.817Z,0.3
2023-03-27T03:09:01.404Z,0.4
2023-03-27T03:10:01.985Z,0.3
2023-03-27T03:11:01.619Z,0.3
2023-03-27T03:12:01.221Z,0.3
2023-03-27T03:13:01.799Z,0.3
2023-03-27T03:14:01.390Z,0.2
2023-03-27T03:15:01.959Z,0.2
2023-03-27T03:16:01.572Z,0.1
2023-03-27T03:17:01.199Z,0.1
2023-03-27T03:18:01.807Z,0.1
2023-03-27T03:19:01.408Z,0.1
2023-03-27T03:20:02.015Z,0.1
2023-03-27T03:21:01.640Z,0.1
2023-03-27T03:22:01.209Z,0.1
2023-03-27T03:23:01.789Z,0.1
2023-03-27T03:24:01.414Z,0.1
2023-03-27T03:25:01.962Z,0.1
2023-03-27T03:26:01.576Z,0.2
2023-03-27T03:27:01.176Z,0.1
2023-03-27T03:28:01.766Z,0.1
2023-03-27T03:29:01.764Z,0.1
2023-03-27T03:30:01.512Z,0
2023-03-27T03:31:01.187Z,0
2023-03-27T03:32:01.804Z,0
2023-03-27T03:33:01.422Z,0.1
2023-03-27T03:34:02.020Z,0.1
2023-03-27T03:35:01.815Z,0.1
2023-03-27T03:36:01.284Z,0
2023-03-27T03:37:01.822Z,0
2023-03-27T03:38:01.444Z,0
2023-03-27T03:39:01.019Z,0
2023-03-27T03:40:01.589Z,0
2023-03-27T03:41:01.189Z,0
2023-03-27T03:42:01.775Z,0
2023-03-27T03:43:01.406Z,0
2023-03-27T03:44:01.957Z,0
2023-03-27T03:45:01.554Z,0
2023-03-27T03:46:01.163Z,0
2023-03-27T03:47:01.721Z,0
2023-03-27T03:48:01.376Z,0
2023-03-27T03:49:01.898Z,0
2023-03-27T03:50:01.515Z,0
2023-03-27T03:51:01.078Z,0
2023-03-27T03:52:03.973Z,0
2023-03-27T03:53:01.214Z,0
2023-03-27T03:54:01.813Z,0
2023-03-27T03:55:01.408Z,-0.1
2023-03-27T03:56:02.000Z,-0.3
2023-03-27T03:57:01.601Z,-0.2
2023-03-27T03:58:01.222Z,-0.2
2023-03-27T03:59:01.813Z,-0.1
2023-03-27T04:00:01.420Z,-0.1
2023-03-27T04:01:01.017Z,-0.2
2023-03-27T04:02:01.637Z,-0.2
2023-03-27T04:03:01.319Z,-0.2
2023-03-27T04:04:01.813Z,-0.1
2023-03-27T04:05:01.433Z,0
2023-03-27T04:06:01.077Z,0
2023-03-27T04:07:01.576Z,-0.1
2023-03-27T04:08:01.164Z,-0.1
2023-03-27T04:09:01.760Z,0
2023-03-27T04:10:01.356Z,-0.1
2023-03-27T04:11:01.935Z,0
2023-03-27T04:12:01.549Z,0
2023-03-27T04:13:01.181Z,0
2023-03-27T04:14:01.716Z,0
2023-03-27T04:15:01.306Z,0
2023-03-27T04:16:02.048Z,0
2023-03-27T04:17:01.522Z,0
2023-03-27T04:18:01.266Z,0
2023-03-27T04:19:01.678Z,0
2023-03-27T04:20:01.270Z,0
2023-03-27T04:21:01.857Z,0
2023-03-27T04:22:01.481Z,0
2023-03-27T04:23:01.068Z,0
2023-03-27T04:24:01.620Z,0
2023-03-27T04:25:01.265Z,0
2023-03-27T04:26:01.991Z,0.1
2023-03-27T04:27:01.506Z,0
2023-03-27T04:28:01.103Z,0.1
2023-03-27T04:29:01.689Z,0.1
2023-03-27T04:30:01.282Z,0.1
2023-03-27T04:31:01.941Z,0.1
2023-03-27T04:32:01.525Z,0.1
2023-03-27T04:33:01.120Z,0.1
2023-03-27T04:34:01.700Z,0.2
2023-03-27T04:35:01.316Z,0.3
2023-03-27T04:36:05.770Z,0.3
2023-03-27T04:37:01.419Z,0.3
2023-03-27T04:38:01.043Z,0.3
2023-03-27T04:39:01.602Z,0.4
2023-03-27T04:40:01.234Z,0.4
2023-03-27T04:41:01.792Z,0.3
2023-03-27T04:42:01.380Z,0.3
2023-03-27T04:43:01.957Z,0.3
2023-03-27T04:44:01.560Z,0.3
2023-03-27T04:45:01.174Z,0.3
2023-03-27T04:46:01.746Z,0.3
2023-03-27T04:47:01.353Z,0.4
2023-03-27T04:48:01.939Z,0.4
2023-03-27T04:49:01.555Z,0.5
2023-03-27T04:50:01.169Z,0.5
2023-03-27T04:51:01.750Z,0.5
2023-03-27T04:52:01.346Z,0.5
2023-03-27T04:53:01.944Z,0.5
2023-03-27T04:54:01.561Z,0.4
2023-03-27T04:55:01.182Z,0.5
2023-03-27T04:56:01.760Z,0.5
2023-03-27T04:57:01.415Z,0.6
2023-03-27T04:58:01.960Z,0.6
2023-03-27T04:59:01.561Z,0.6
2023-03-27T05:00:01.155Z,0.5
2023-03-27T05:01:01.893Z,0.5
2023-03-27T05:02:01.407Z,0.6
2023-03-27T05:03:02.089Z,0.6
2023-03-27T05:04:01.796Z,0.5
2023-03-27T05:05:01.218Z,0.5
2023-03-27T05:06:01.926Z,0.6
2023-03-27T05:07:01.472Z,0.7
2023-03-27T05:08:01.052Z,0.7
2023-03-27T05:09:01.642Z,0.6
2023-03-27T05:10:01.273Z,0.6
2023-03-27T05:11:01.855Z,0.7
2023-03-27T05:12:01.466Z,0.6
2023-03-27T05:13:01.046Z,0.6
2023-03-27T05:14:01.614Z,0.6
2023-03-27T05:15:01.212Z,0.6
2023-03-27T05:16:01.904Z,0.5
2023-03-27T05:17:01.441Z,0.5
2023-03-27T05:18:01.093Z,0.6
2023-03-27T05:19:01.619Z,0.7
2023-03-27T05:20:01.211Z,0.7
2023-03-27T05:21:01.818Z,0.8
2023-03-27T05:22:01.408Z,0.8
2023-03-27T05:23:00.998Z,0.8
2023-03-27T05:24:01.560Z,0.9
2023-03-27T05:25:01.158Z,0.8
2023-03-27T05:26:01.874Z,0.8
2023-03-27T05:27:01.380Z,0.8
2023-03-27T05:28:01.959Z,1
2023-03-27T05:29:01.561Z,0.9
2023-03-27T05:30:01.148Z,0.9
2023-03-27T05:31:01.788Z,0.9
2023-03-27T05:32:01.657Z,1
2023-03-27T05:33:02.000Z,1.1
2023-03-27T05:34:01.606Z,1.1
2023-03-27T05:35:01.194Z,1.2
2023-03-27T05:36:01.815Z,1.1
2023-03-27T05:37:01.428Z,1.2
2023-03-27T05:38:01.020Z,1.3
2023-03-27T05:39:01.588Z,1.3
2023-03-27T05:40:01.181Z,1.3
2023-03-27T05:41:01.767Z,1.3
2023-03-27T05:42:01.413Z,1.4
2023-03-27T05:43:01.939Z,1.3
2023-03-27T05:44:01.531Z,1.3
2023-03-27T05:45:01.126Z,1.3
2023-03-27T05:46:01.814Z,1.3
2023-03-27T05:47:01.398Z,1.4
2023-03-27T05:48:02.004Z,1.5
2023-03-27T05:49:01.658Z,1.5
2023-03-27T05:50:01.186Z,1.4
2023-03-27T05:51:01.766Z,1.5
2023-03-27T05:52:01.376Z,1.5
2023-03-27T05:53:01.945Z,1.5
2023-03-27T05:54:01.535Z,1.5
2023-03-27T05:55:01.130Z,1.5
2023-03-27T05:56:02.533Z,1.6
2023-03-27T05:57:01.021Z,1.6
2023-03-27T05:58:01.643Z,1.6
2023-03-27T05:59:01.241Z,1.6
2023-03-27T06:00:01.834Z,1.6
2023-03-27T06:01:01.462Z,1.7
2023-03-27T06:02:01.068Z,1.6
2023-03-27T06:03:01.740Z,1.7
2023-03-27T06:04:01.387Z,1.7
2023-03-27T06:05:01.892Z,1.8
2023-03-27T06:06:01.507Z,1.8
2023-03-27T06:07:01.204Z,1.8
2023-03-27T06:08:01.702Z,1.9
2023-03-27T06:09:01.297Z,1.9
2023-03-27T06:10:01.925Z,1.9
2023-03-27T06:11:01.542Z,1.9
2023-03-27T06:12:01.122Z,2
2023-03-27T06:13:01.737Z,2
2023-03-27T06:14:01.385Z,2
2023-03-27T06:15:01.924Z,2
2023-03-27T06:16:01.525Z,2.1
2023-03-27T06:17:01.130Z,2
2023-03-27T06:18:01.779Z,2.1
2023-03-27T06:19:01.369Z,2.2
2023-03-27T06:20:01.931Z,2.2
2023-03-27T06:21:01.536Z,2.2
2023-03-27T06:22:01.123Z,2.2
2023-03-27T06:23:01.714Z,2.2
2023-03-27T06:24:01.320Z,2.3
2023-03-27T06:25:01.897Z,2.2
2023-03-27T06:26:01.517Z,2.3
2023-03-27T06:27:01.089Z,2.3
2023-03-27T06:28:01.673Z,2.3
2023-03-27T06:29:01.307Z,2.3
2023-03-27T06:30:01.897Z,2.3
2023-03-27T06:31:01.506Z,2.3
2023-03-27T06:32:01.071Z,2.3
2023-03-27T06:33:01.665Z,2.3
2023-03-27T06:34:01.331Z,2.4
2023-03-27T06:35:01.873Z,2.4
2023-03-27T06:36:01.486Z,2.5
2023-03-27T06:37:01.047Z,2.5
2023-03-27T06:38:01.645Z,2.5
2023-03-27T06:39:01.399Z,2.6
2023-03-27T06:40:01.835Z,2.6
2023-03-27T06:41:01.517Z,2.6
2023-03-27T06:42:01.083Z,2.6
2023-03-27T06:43:01.671Z,2.7
2023-03-27T06:44:01.279Z,2.6
2023-03-27T06:45:01.836Z,2.6
2023-03-27T06:46:01.475Z,2.6
2023-03-27T06:47:01.013Z,2.7
2023-03-27T06:48:13.725Z,2.7
2023-03-27T06:49:01.159Z,2.7
2023-03-27T06:50:01.757Z,2.8
2023-03-27T06:51:01.406Z,2.7
2023-03-27T06:52:01.990Z,2.8
2023-03-27T06:53:02.214Z,2.8
2023-03-27T06:54:01.683Z,2.8
2023-03-27T06:55:01.775Z,2.8
2023-03-27T06:56:01.580Z,2.8
2023-03-27T06:57:01.983Z,2.8
2023-03-27T06:58:01.599Z,2.9
2023-03-27T06:59:01.177Z,2.9
2023-03-27T07:00:02.548Z,2.9
2023-03-27T07:01:01.349Z,2.9
2023-03-27T07:02:02.067Z,2.9
2023-03-27T07:03:01.748Z,2.9
2023-03-27T07:04:01.172Z,3
2023-03-27T07:05:04.589Z,3
2023-03-27T07:06:01.470Z,3.1
2023-03-27T07:07:01.001Z,3.2
2023-03-27T07:08:11.192Z,3.2
2023-03-27T07:09:01.211Z,3.2
2023-03-27T07:10:01.804Z,3.2
2023-03-27T07:11:11.151Z,3.3
2023-03-27T07:12:01.971Z,3.2
2023-03-27T07:13:01.562Z,3.3
2023-03-27T07:14:01.210Z,3.3
2023-03-27T07:15:01.757Z,3.3
2023-03-27T07:16:01.437Z,3.3
2023-03-27T07:17:01.942Z,3.4
2023-03-27T07:18:01.583Z,3.3
2023-03-27T07:19:02.334Z,3.4
2023-03-27T07:20:01.147Z,3.4
2023-03-27T07:21:01.759Z,3.4
2023-03-27T07:22:00.984Z,3.4
2023-03-27T07:23:01.584Z,3.5
2023-03-27T07:24:01.198Z,3.5
2023-03-27T07:25:01.793Z,3.6
2023-03-27T07:26:01.438Z,3.7
2023-03-27T07:27:01.985Z,3.6
2023-03-27T07:28:01.888Z,3.6
2023-03-27T07:29:01.212Z,3.6
2023-03-27T07:30:01.806Z,3.7
2023-03-27T07:31:01.431Z,3.7
2023-03-27T07:32:04.485Z,3.7
2023-03-27T07:33:01.643Z,3.8
2023-03-27T07:34:01.337Z,3.8
2023-03-27T07:35:01.825Z,3.9
2023-03-27T07:36:01.480Z,3.9
2023-03-27T07:37:01.039Z,3.9
2023-03-27T07:38:01.581Z,3.9
2023-03-27T07:39:01.202Z,3.9
2023-03-27T07:40:01.770Z,4
2023-03-27T07:41:01.368Z,4.1
2023-03-27T07:42:01.973Z,4.1
2023-03-27T07:43:01.577Z,4
2023-03-27T07:44:01.177Z,4
2023-03-27T07:45:03.559Z,4.1
2023-03-27T07:46:01.365Z,4.2
2023-03-27T07:47:01.018Z,4.3
2023-03-27T07:48:01.715Z,4.3
2023-03-27T07:49:01.284Z,4.3
2023-03-27T07:50:01.892Z,4.3
2023-03-27T07:51:07.282Z,4.2
2023-03-27T07:52:01.019Z,4.3
2023-03-27T07:53:01.634Z,4.3
2023-03-27T07:54:01.221Z,4.4
2023-03-27T07:55:01.826Z,4.4
2023-03-27T07:56:01.435Z,4.4
2023-03-27T07:57:01.146Z,4.5
2023-03-27T07:58:03.079Z,4.5
2023-03-27T07:59:01.849Z,4.6
2023-03-27T08:00:01.455Z,4.6
2023-03-27T08:01:01.047Z,4.5
2023-03-27T08:02:01.628Z,4.6
2023-03-27T08:03:01.408Z,4.6
2023-03-27T08:04:01.951Z,4.6
2023-03-27T08:05:01.539Z,4.6
2023-03-27T08:06:01.114Z,4.7
2023-03-27T08:07:01.608Z,4.8
2023-03-27T08:08:01.197Z,4.8
2023-03-27T08:09:02.899Z,4.9
2023-03-27T08:10:01.619Z,4.8
2023-03-27T08:11:01.034Z,4.7
2023-03-27T08:12:01.613Z,4.8
2023-03-27T08:13:01.212Z,4.8
2023-03-27T08:14:01.800Z,4.9
2023-03-27T08:15:01.409Z,4.9
2023-03-27T08:16:00.976Z,5
2023-03-27T08:17:12.649Z,5
2023-03-27T08:18:01.226Z,5.1
2023-03-27T08:19:01.836Z,5.3
2023-03-27T08:20:01.439Z,5.4
2023-03-27T08:21:01.036Z,5.4
2023-03-27T08:22:01.633Z,5.3
2023-03-27T08:23:01.231Z,5.5
2023-03-27T08:24:01.812Z,5.6
2023-03-27T08:25:01.405Z,5.6
2023-03-27T08:26:01.012Z,5.4
2023-03-27T08:27:01.577Z,5.3
2023-03-27T08:28:01.169Z,5.2
2023-03-27T08:29:01.759Z,5.2
2023-03-27T08:30:01.354Z,5.1
2023-03-27T08:31:02.712Z,5.1
2023-03-27T08:32:01.633Z,5.1
2023-03-27T08:33:01.198Z,5.3
2023-03-27T08:34:01.754Z,5.4
2023-03-27T08:35:01.342Z,5.7
2023-03-27T08:36:01.965Z,5.5
2023-03-27T08:37:01.584Z,5.5
2023-03-27T08:38:01.237Z,5.6
2023-03-27T08:39:01.768Z,5.6
2023-03-27T08:40:01.363Z,5.7
2023-03-27T08:41:01.949Z,5.7
2023-03-27T08:42:01.546Z,5.8
2023-03-27T08:43:01.192Z,5.7
2023-03-27T08:44:01.748Z,5.6
2023-03-27T08:45:01.338Z,5.5
2023-03-27T08:46:01.971Z,5.4
2023-03-27T08:47:01.590Z,5.3
2023-03-27T08:48:01.202Z,5.3
2023-03-27T08:49:01.741Z,5.3
2023-03-27T08:50:01.347Z,5.5
2023-03-27T08:51:01.910Z,5.6
2023-03-27T08:52:01.512Z,5.7
2023-03-27T08:53:01.103Z,5.7
2023-03-27T08:54:01.719Z,5.7
2023-03-27T08:55:01.330Z,5.7
2023-03-27T08:56:01.902Z,5.7
2023-03-27T08:57:01.523Z,6
2023-03-27T08:58:01.135Z,6
2023-03-27T08:59:01.719Z,5.9
2023-03-27T09:00:01.342Z,6
2023-03-27T09:01:01.903Z,5.8
2023-03-27T09:02:01.493Z,5.6
2023-03-27T09:03:01.137Z,5.5
2023-03-27T09:04:01.825Z,5.6
2023-03-27T09:05:01.332Z,5.4
2023-03-27T09:06:01.911Z,5.3
2023-03-27T09:07:01.500Z,5.2
2023-03-27T09:08:01.109Z,5.1
2023-03-27T09:09:01.778Z,5.3
2023-03-27T09:10:01.364Z,5.4
2023-03-27T09:11:01.925Z,5.5
2023-03-27T09:12:01.805Z,5.8
2023-03-27T09:13:01.164Z,6
2023-03-27T09:14:01.773Z,6.1
2023-03-27T09:15:01.377Z,6.2
2023-03-27T09:16:01.986Z,6.2
2023-03-27T09:17:01.648Z,6.2
2023-03-27T09:18:01.235Z,6.2
2023-03-27T09:19:01.825Z,6.3
2023-03-27T09:20:01.414Z,6.2
2023-03-27T09:21:01.002Z,6.2
2023-03-27T09:22:01.574Z,6
2023-03-27T09:23:01.163Z,5.8
2023-03-27T09:24:01.779Z,5.9
2023-03-27T09:25:01.389Z,6.1
2023-03-27T09:26:02.001Z,6.1
2023-03-27T09:27:07.375Z,6.1
2023-03-27T09:28:01.129Z,6
2023-03-27T09:29:01.766Z,5.8
2023-03-27T09:30:05.085Z,5.8
2023-03-27T09:31:01.934Z,6.1
2023-03-27T09:32:01.557Z,6.2
2023-03-27T09:33:01.181Z,6.1
2023-03-27T09:34:01.755Z,6.2
2023-03-27T09:35:01.344Z,6.3
2023-03-27T09:36:01.988Z,6.4
2023-03-27T09:37:01.624Z,6.4
2023-03-27T09:38:01.203Z,6.2
2023-03-27T09:39:01.762Z,6.2
2023-03-27T09:40:01.370Z,6.2
2023-03-27T09:41:01.976Z,6.6
2023-03-27T09:42:01.827Z,6.5
2023-03-27T09:43:01.150Z,6.6
2023-03-27T09:44:01.750Z,6.5
2023-03-27T09:45:01.349Z,6.6
2023-03-27T09:46:01.921Z,6.6
2023-03-27T09:47:01.543Z,6.6
2023-03-27T09:48:01.241Z,6.8
2023-03-27T09:49:01.733Z,6.8
2023-03-27T09:50:01.348Z,6.8
2023-03-27T09:51:01.906Z,6.8
2023-03-27T09:52:01.499Z,6.7
2023-03-27T09:53:01.105Z,6.5
2023-03-27T09:54:01.697Z,6.4
2023-03-27T09:55:01.287Z,6.4
2023-03-27T09:56:03.223Z,6.5
2023-03-27T09:57:00.999Z,6.5
2023-03-27T09:58:01.639Z,6.5
2023-03-27T09:59:01.266Z,6.5
2023-03-27T10:00:01.871Z,6.7
2023-03-27T10:01:01.512Z,6.8
2023-03-27T10:02:01.140Z,6.9
2023-03-27T10:03:01.870Z,7.2
2023-03-27T10:04:01.442Z,7.5
2023-03-27T10:05:01.999Z,7.5
2023-03-27T10:06:01.590Z,7.6
2023-03-27T10:07:01.181Z,7.3
2023-03-27T10:08:01.766Z,7.2
2023-03-27T10:09:01.361Z,7.1
2023-03-27T10:10:01.065Z,7.2
2023-03-27T10:11:01.526Z,7.2
2023-03-27T10:12:01.116Z,7.1
2023-03-27T10:13:01.704Z,7.2
2023-03-27T10:14:01.316Z,7.1
2023-03-27T10:15:01.898Z,7
2023-03-27T10:16:01.494Z,6.9
2023-03-27T10:17:01.228Z,6.7
2023-03-27T10:18:01.664Z,6.7
2023-03-27T10:19:01.261Z,6.5
2023-03-27T10:20:01.868Z,6.5
2023-03-27T10:21:01.467Z,6.5
2023-03-27T10:22:01.065Z,6.6
2023-03-27T10:23:01.675Z,6.6
2023-03-27T10:24:01.282Z,6.7
2023-03-27T10:25:01.848Z,6.7
2023-03-27T10:26:01.444Z,6.7
2023-03-27T10:27:01.054Z,6.7
2023-03-27T10:28:01.600Z,6.7
2023-03-27T10:29:01.185Z,6.7
2023-03-27T10:30:01.796Z,6.6
2023-03-27T10:31:01.389Z,6.6
2023-03-27T10:32:02.049Z,6.5
2023-03-27T10:33:01.713Z,6.4
2023-03-27T10:34:01.220Z,6.3
2023-03-27T10:35:01.808Z,6.3
2023-03-27T10:36:01.445Z,6.4
2023-03-27T10:37:01.007Z,6.7
2023-03-27T10:38:01.567Z,6.8
2023-03-27T10:39:01.166Z,6.8
2023-03-27T10:40:01.762Z,6.8
2023-03-27T10:41:01.352Z,6.7
2023-03-27T10:42:01.945Z,6.6
2023-03-27T10:43:01.561Z,6.8
2023-03-27T10:44:01.152Z,6.9
2023-03-27T10:45:01.753Z,7.1
2023-03-27T10:46:01.398Z,7.2
2023-03-27T10:47:01.985Z,7.1
2023-03-27T10:48:01.643Z,7.3
2023-03-27T10:49:01.164Z,7.3
2023-03-27T10:50:01.752Z,7.5
2023-03-27T10:51:01.346Z,7.7
2023-03-27T10:52:01.969Z,7.8
2023-03-27T10:53:01.599Z,7.9
2023-03-27T10:54:01.288Z,7.7
2023-03-27T10:55:01.765Z,7.4
2023-03-27T10:56:01.358Z,7.3
2023-03-27T10:57:02.023Z,7.5
2023-03-27T10:58:01.702Z,7.5
2023-03-27T10:59:01.181Z,7.7
2023-03-27T11:00:01.774Z,8
2023-03-27T11:01:01.452Z,8.1
2023-03-27T11:02:02.003Z,8.2
2023-03-27T11:03:01.647Z,8.3
2023-03-27T11:04:01.207Z,8.3
2023-03-27T11:05:01.788Z,8.2
2023-03-27T11:06:01.438Z,8.1
2023-03-27T11:07:01.003Z,7.6
2023-03-27T11:08:01.593Z,7.5
2023-03-27T11:09:01.218Z,7.5
2023-03-27T11:10:01.809Z,7.7
2023-03-27T11:11:01.499Z,7.6
2023-03-27T11:12:00.987Z,7.6
2023-03-27T11:13:01.573Z,7.5
2023-03-27T11:14:01.167Z,7.5
2023-03-27T11:15:01.745Z,7.5
2023-03-27T11:16:01.353Z,7.7
2023-03-27T11:17:01.937Z,7.7
2023-03-27T11:18:01.620Z,7.8
2023-03-27T11:19:01.152Z,7.9
2023-03-27T11:20:01.728Z,7.9
2023-03-27T11:21:01.332Z,8
2023-03-27T11:22:01.900Z,8.3
2023-03-27T11:23:01.485Z,8.2
2023-03-27T11:24:01.121Z,8
2023-03-27T11:25:01.666Z,8.1
2023-03-27T11:26:01.280Z,8.1
2023-03-27T11:27:01.847Z,7.8
2023-03-27T11:28:01.445Z,7.8
2023-03-27T11:29:01.026Z,7.8
2023-03-27T11:30:01.612Z,7.8
2023-03-27T11:31:11.875Z,7.5
2023-03-27T11:32:01.837Z,7.2
2023-03-27T11:33:01.480Z,7.2
2023-03-27T11:34:01.048Z,7
2023-03-27T11:35:04.028Z,6.9
2023-03-27T11:36:01.205Z,6.6
2023-03-27T11:37:01.828Z,6.5
2023-03-27T11:38:01.415Z,6.4
2023-03-27T11:39:01.009Z,6
2023-03-27T11:40:01.596Z,5.5
2023-03-27T11:41:01.202Z,5.2
2023-03-27T11:42:01.799Z,4.4
2023-03-27T11:43:01.425Z,4.2
2023-03-27T11:44:01.977Z,4.1
2023-03-27T11:45:01.579Z,4
2023-03-27T11:46:01.209Z,4
2023-03-27T11:47:01.763Z,4
2023-03-27T11:48:01.462Z,4
2023-03-27T11:49:01.948Z,4
2023-03-27T11:50:01.568Z,4.3
2023-03-27T11:51:01.167Z,4.5
2023-03-27T11:52:01.753Z,4.8
2023-03-27T11:53:01.388Z,4.8
2023-03-27T11:54:01.935Z,4.8
2023-03-27T11:55:01.522Z,4.9
2023-03-27T11:56:01.123Z,5.1
2023-03-27T11:57:01.721Z,5
2023-03-27T11:58:01.376Z,5
2023-03-27T11:59:01.972Z,5.1
2023-03-27T12:00:01.566Z,5.2
2023-03-27T12:01:01.163Z,5.3
2023-03-27T12:02:01.813Z,5.3
2023-03-27T12:03:01.437Z,5.3
2023-03-27T12:04:01.051Z,5.4
2023-03-27T12:05:01.572Z,5.7
2023-03-27T12:06:01.192Z,5.8
2023-03-27T12:07:04.782Z,5.8
2023-03-27T12:08:01.344Z,5.8
2023-03-27T12:09:01.992Z,6
2023-03-27T12:10:01.612Z,6.1
2023-03-27T12:11:01.307Z,6.1
2023-03-27T12:12:01.789Z,6.1
2023-03-27T12:13:01.376Z,6.3
2023-03-27T12:14:02.712Z,6.4
2023-03-27T12:15:01.004Z,6.5
2023-03-27T12:16:01.600Z,6.4
2023-03-27T12:17:01.794Z,6.4
2023-03-27T12:18:01.394Z,6.3
2023-03-27T12:19:06.150Z,6.2
2023-03-27T12:20:01.545Z,6.5
2023-03-27T12:21:01.257Z,6.6
2023-03-27T12:22:02.756Z,6.6
2023-03-27T12:23:01.261Z,6.7
2023-03-27T12:24:01.877Z,6.8
2023-03-27T12:25:01.473Z,6.7
2023-03-27T12:26:01.067Z,6.8
2023-03-27T12:27:01.642Z,7
2023-03-27T12:28:01.237Z,7.1
2023-03-27T12:29:01.842Z,7.4
2023-03-27T12:30:01.435Z,7.4
2023-03-27T12:31:01.017Z,7.5
2023-03-27T12:32:01.637Z,7.8
2023-03-27T12:33:01.267Z,7.8
2023-03-27T12:34:01.858Z,8
2023-03-27T12:35:01.454Z,8.2
2023-03-27T12:36:01.135Z,7.7
2023-03-27T12:37:01.630Z,7.3
2023-03-27T12:38:01.247Z,7.3
2023-03-27T12:39:01.836Z,7.6
2023-03-27T12:40:01.448Z,7.7
2023-03-27T12:41:01.017Z,7.8
2023-03-27T12:42:01.604Z,8.1
2023-03-27T12:43:01.205Z,8.5
2023-03-27T12:44:01.823Z,8.3
2023-03-27T12:45:01.445Z,8.3
2023-03-27T12:46:01.107Z,8.2
2023-03-27T12:47:01.594Z,7.8
2023-03-27T12:48:01.228Z,7.6
2023-03-27T12:49:01.773Z,7.3
2023-03-27T12:50:01.395Z,7
2023-03-27T12:51:01.967Z,6.3
2023-03-27T12:52:01.574Z,5.6
2023-03-27T12:53:01.165Z,5.1
2023-03-27T12:54:01.776Z,4.4
2023-03-27T12:55:01.385Z,4
2023-03-27T12:56:01.976Z,4
2023-03-27T12:57:01.678Z,4.1
2023-03-27T12:58:01.308Z,4.3
2023-03-27T12:59:01.773Z,4.6
2023-03-27T13:00:01.367Z,4.5
2023-03-27T13:01:02.004Z,4.6
2023-03-27T13:02:01.646Z,4.7
2023-03-27T13:03:01.258Z,4.7
2023-03-27T13:04:01.817Z,4.7
2023-03-27T13:05:01.436Z,4.6
2023-03-27T13:06:01.034Z,4.7
2023-03-27T13:07:01.584Z,4.9
2023-03-27T13:08:01.178Z,5.2
2023-03-27T13:09:01.766Z,5.3
2023-03-27T13:10:01.386Z,5.3
2023-03-27T13:11:01.976Z,5.4
2023-03-27T13:12:01.685Z,5.4
2023-03-27T13:13:01.189Z,5.5
2023-03-27T13:14:01.763Z,5.5
2023-03-27T13:15:01.352Z,5.6
2023-03-27T13:16:02.009Z,5.7
2023-03-27T13:17:01.661Z,5.8
2023-03-27T13:18:01.202Z,5.8
2023-03-27T13:19:01.766Z,5.9
2023-03-27T13:20:01.365Z,6.2
2023-03-27T13:21:01.980Z,6.4
2023-03-27T13:22:01.577Z,6.5
2023-03-27T13:23:01.173Z,6.5
2023-03-27T13:24:01.753Z,6.5
2023-03-27T13:25:01.367Z,6.4
2023-03-27T13:26:01.972Z,6.5
2023-03-27T13:27:01.558Z,6.6
2023-03-27T13:28:01.177Z,6.8
2023-03-27T13:29:01.738Z,6.8
2023-03-27T13:30:01.327Z,6.7
2023-03-27T13:31:01.927Z,6.7
2023-03-27T13:32:01.540Z,6.6
2023-03-27T13:33:01.215Z,6.6
2023-03-27T13:34:01.735Z,6.7
2023-03-27T13:35:01.326Z,6.6
2023-03-27T13:36:01.953Z,6.7
2023-03-27T13:37:06.188Z,7
2023-03-27T13:38:01.099Z,7.2
2023-03-27T13:39:01.709Z,6.9
2023-03-27T13:40:01.293Z,6.9
2023-03-27T13:41:01.884Z,7.1
2023-03-27T13:42:02.450Z,7
2023-03-27T13:43:01.169Z,7
2023-03-27T13:44:01.151Z,7
2023-03-27T13:45:01.761Z,7.3
2023-03-27T13:46:01.911Z,7.6
2023-03-27T13:47:01.530Z,7.3
2023-03-27T13:48:01.180Z,7.5
2023-03-27T13:49:01.743Z,7.5
2023-03-27T13:51:01.864Z,7.7
2023-03-27T13:52:01.468Z,7.6
2023-03-27T13:53:01.063Z,7.8