createdAt,value
2022-11-29T00:02:04.653Z,88.59
2022-11-29T00:07:06.090Z,88.61
2022-11-29T00:12:14.974Z,88.58
2022-11-29T00:17:16.356Z,88.83
2022-11-29T00:22:17.740Z,88.87
2022-11-29T00:27:19.119Z,88.78
2022-11-29T00:32:20.499Z,88.77
2022-11-29T00:37:21.871Z,89.06
2022-11-29T00:42:23.271Z,89.20
2022-11-29T00:47:24.666Z,88.84
2022-11-29T00:52:26.119Z,88.80
2022-11-29T00:57:27.485Z,89.19
2022-11-29T01:02:28.937Z,88.97
2022-11-29T01:07:30.504Z,88.73
2022-11-29T01:12:36.018Z,89.09
2022-11-29T01:17:39.366Z,88.39
2022-11-29T01:22:40.820Z,88.42
2022-11-29T01:27:42.658Z,88.59
2022-11-29T01:32:44.025Z,89.07
2022-11-29T01:37:45.387Z,88.76
2022-11-29T01:42:46.791Z,89.17
2022-11-29T01:47:51.219Z,89.32
2022-11-29T01:52:52.839Z,89.53
2022-11-29T01:57:54.221Z,89.44
2022-11-29T02:03:01.503Z,89.19
2022-11-29T02:08:02.998Z,89.53
2022-11-29T02:13:23.706Z,89.38
2022-11-29T02:18:56.422Z,89.11
2022-11-29T02:24:27.670Z,89.38
2022-11-29T02:29:59.711Z,89.59
2022-11-29T02:35:29.697Z,89.96
2022-11-29T02:40:38.992Z,89.62
2022-11-29T02:46:18.847Z,90.16
2022-11-29T02:51:32.462Z,89.92
2022-11-29T02:56:48.603Z,90.29
2022-11-29T03:02:06.560Z,90.00
2022-11-29T03:07:38.887Z,89.97
2022-11-29T03:12:44.569Z,90.42
2022-11-29T03:18:32.683Z,90.12
2022-11-29T03:24:15.606Z,90.13
2022-11-29T03:29:40.535Z,90.17
2022-11-29T03:35:24.170Z,90.13
2022-11-29T03:40:33.099Z,90.22
2022-11-29T03:45:52.186Z,89.63
2022-11-29T03:50:57.693Z,90.14
2022-11-29T03:56:01.726Z,90.30
2022-11-29T04:01:33.751Z,90.41
2022-11-29T04:07:05.893Z,90.77
2022-11-29T04:12:36.855Z,90.35
2022-11-29T04:17:44.172Z,90.44
2022-11-29T04:23:10.430Z,90.11
2022-11-29T04:28:26.860Z,90.16
2022-11-29T04:34:08.006Z,90.51
2022-11-29T04:39:23.411Z,90.65
2022-11-29T04:44:40.205Z,90.49
2022-11-29T04:49:47.654Z,90.30
2022-11-29T04:55:00.759Z,90.31
2022-11-29T05:00:40.067Z,90.61
2022-11-29T05:05:49.711Z,90.68
2022-11-29T05:11:03.731Z,90.60
2022-11-29T05:16:15.422Z,89.93
2022-11-29T05:21:50.134Z,90.44
2022-11-29T05:27:25.547Z,90.27
2022-11-29T05:32:56.724Z,90.21
2022-11-29T05:38:39.620Z,90.46
2022-11-29T05:44:11.184Z,90.18
2022-11-29T05:49:20.234Z,90.27
2022-11-29T05:54:36.830Z,90.33
2022-11-29T05:59:39.320Z,90.49
2022-11-29T06:04:45.729Z,90.29
2022-11-29T06:10:03.859Z,90.26
2022-11-29T06:15:27.934Z,90.04
2022-11-29T06:20:51.551Z,90.70
2022-11-29T06:26:17.795Z,90.34
2022-11-29T06:31:28.158Z,91.05
2022-11-29T06:36:52.619Z,91.33
2022-11-29T06:41:54.095Z,90.78
2022-11-29T06:47:08.935Z,90.44
2022-11-29T06:52:43.659Z,90.73
2022-11-29T06:57:47.998Z,90.58
2022-11-29T07:03:29.578Z,90.39
2022-11-29T07:08:31.254Z,91.10
2022-11-29T07:13:32.891Z,90.82
2022-11-29T07:18:47.107Z,90.75
2022-11-29T07:24:19.309Z,90.79
2022-11-29T07:29:29.051Z,91.12
2022-11-29T07:34:39.374Z,91.11
2022-11-29T07:39:56.102Z,91.16
2022-11-29T07:45:24.019Z,91.12
2022-11-29T07:50:27.215Z,90.61
2022-11-29T07:55:29.677Z,91.01
2022-11-29T08:00:31.058Z,91.20
2022-11-29T08:05:32.430Z,91.35
2022-11-29T08:10:35.404Z,91.11
2022-11-29T08:15:36.896Z,91.10
2022-11-29T08:20:39.137Z,91.35
2022-11-29T08:25:41.051Z,91.24
2022-11-29T08:30:42.440Z,91.14
2022-11-29T08:35:43.806Z,91.34
2022-11-29T08:40:45.189Z,91.88
2022-11-29T08:45:51.987Z,91.19
2022-11-29T08:50:55.418Z,91.45
2022-11-29T08:55:59.730Z,91.96
2022-11-29T09:01:01.447Z,92.08
2022-11-29T09:06:14.754Z,91.89
2022-11-29T09:11:19.763Z,92.00
2022-11-29T09:16:25.145Z,91.31
2022-11-29T09:21:29.278Z,91.35
2022-11-29T09:26:34.335Z,91.68
2022-11-29T09:31:35.898Z,91.48
2022-11-29T09:36:37.296Z,91.69
2022-11-29T09:41:56.812Z,91.71
2022-11-29T09:47:17.936Z,91.30
2022-11-29T09:52:25.378Z,91.54
2022-11-29T09:57:29.635Z,91.79
2022-11-29T10:02:45.511Z,91.43
2022-11-29T10:08:25.799Z,91.27
2022-11-29T10:13:35.009Z,91.48
2022-11-29T10:19:03.583Z,91.47
2022-11-29T10:24:13.346Z,92.18
2022-11-29T10:29:16.303Z,91.98
2022-11-29T10:34:19.838Z,92.82
2022-11-29T10:39:28.966Z,93.03
2022-11-29T10:44:32.755Z,91.99
2022-11-29T10:49:36.132Z,92.68
2022-11-29T10:54:41.672Z,92.69
2022-11-29T10:59:59.383Z,91.95
2022-11-29T11:05:01.518Z,92.49
2022-11-29T11:10:05.950Z,92.05
2022-11-29T11:15:29.028Z,91.56
2022-11-29T11:20:39.990Z,91.93
2022-11-29T11:25:41.397Z,91.94
2022-11-29T11:30:51.365Z,90.78
2022-11-29T11:36:26.184Z,91.73
2022-11-29T11:41:52.014Z,91.29
2022-11-29T11:46:53.632Z,90.77
2022-11-29T11:51:55.479Z,90.93
2022-11-29T11:56:57.362Z,91.20
2022-11-29T12:01:58.765Z,90.51
2022-11-29T12:07:03.150Z,90.68
2022-11-29T12:12:20.415Z,90.63
2022-11-29T12:17:46.644Z,91.01
2022-11-29T12:23:12.914Z,91.05
2022-11-29T12:28:20.690Z,90.51
2022-11-29T12:33:31.475Z,90.70
2022-11-29T12:38:51.015Z,90.91
2022-11-29T12:44:05.196Z,90.59
2022-11-29T12:49:33.136Z,91.08
2022-11-29T12:54:52.736Z,90.91
2022-11-29T12:59:54.047Z,90.66
2022-11-29T13:05:09.559Z,90.36
2022-11-29T13:10:35.876Z,90.18
2022-11-29T13:15:56.178Z,90.77
2022-11-29T13:21:13.485Z,90.20
2022-11-29T13:26:18.786Z,90.44
2022-11-29T13:31:23.311Z,90.38
2022-11-29T13:37:03.383Z,90.40
2022-11-29T13:42:04.745Z,89.73
2022-11-29T13:47:12.411Z,90.28
2022-11-29T13:52:27.465Z,90.09
2022-11-29T13:57:28.929Z,89.93
2022-11-29T14:02:31.752Z,89.82
2022-11-29T14:07:34.925Z,89.46
2022-11-29T14:12:55.341Z,89.78
2022-11-29T14:17:59.206Z,89.40
2022-11-29T14:23:07.316Z,89.38
2022-11-29T14:28:14.654Z,89.53
2022-11-29T14:33:37.224Z,89.88
2022-11-29T14:39:10.177Z,89.34
2022-11-29T14:44:24.105Z,89.99
2022-11-29T14:49:27.018Z,89.70
2022-11-29T14:54:28.543Z,89.88
2022-11-29T14:59:48.662Z,89.67
2022-11-29T15:04:53.338Z,89.62
2022-11-29T15:09:59.393Z,89.70
2022-11-29T15:15:09.724Z,89.09
2022-11-29T15:20:37.888Z,89.33
2022-11-29T15:25:50.735Z,89.18
2022-11-29T15:31:07.848Z,89.11
2022-11-29T15:36:18.822Z,89.39
2022-11-29T15:41:28.698Z,89.71
2022-11-29T15:46:33.023Z,89.27
2022-11-29T15:51:38.123Z,89.51
2022-11-29T15:56:47.358Z,89.36
2022-11-29T16:01:52.070Z,89.49
2022-11-29T16:06:55.128Z,89.22
2022-11-29T16:11:57.335Z,89.83
2022-11-29T16:17:00.698Z,89.47
2022-11-29T16:22:23.408Z,89.75
2022-11-29T16:27:24.922Z,89.45
2022-11-29T16:32:33.615Z,89.65
2022-11-29T16:37:43.494Z,89.54
2022-11-29T16:43:14.566Z,88.94
2022-11-29T16:48:22.002Z,89.82
2022-11-29T16:53:42.142Z,89.24
2022-11-29T16:59:17.223Z,89.58
2022-11-29T17:04:09.154Z,89.49
2022-11-29T17:09:25.099Z,89.16
2022-11-29T17:14:27.088Z,89.82
2022-11-29T17:19:29.643Z,90.08
2022-11-29T17:24:31.166Z,89.11
2022-11-29T17:29:32.613Z,89.39
2022-11-29T17:34:34.485Z,89.74
2022-11-29T17:39:35.889Z,89.85
2022-11-29T17:44:37.348Z,89.65
2022-11-29T17:49:38.915Z,89.83
2022-11-29T17:54:40.383Z,89.88
2022-11-29T17:59:41.917Z,89.09
2022-11-29T18:04:44.318Z,89.34
2022-11-29T18:09:47.299Z,89.56
2022-11-29T18:14:50.666Z,89.85
2022-11-29T18:19:52.053Z,89.87
2022-11-29T18:25:05.386Z,89.52
2022-11-29T18:30:15.303Z,89.73
2022-11-29T18:35:16.823Z,89.79
2022-11-29T18:40:18.214Z,89.48
2022-11-29T18:45:19.634Z,89.50
2022-11-29T18:50:21.011Z,89.32
2022-11-29T18:55:22.451Z,89.26
2022-11-29T19:00:23.914Z,89.18
2022-11-29T19:05:25.307Z,89.25
2022-11-29T19:10:26.770Z,89.41
2022-11-29T19:16:01.526Z,89.48
2022-11-29T22:22:35.478Z,90.58
2022-11-29T22:27:36.865Z,90.13
2022-11-29T22:32:38.243Z,89.85
2022-11-29T22:37:41.164Z,89.68
2022-11-29T22:42:43.139Z,89.44
2022-11-29T22:47:44.523Z,89.46
2022-11-29T22:52:45.900Z,89.31
2022-11-29T22:57:47.320Z,89.55
2022-11-29T23:02:48.670Z,89.54
2022-11-29T23:07:54.063Z,88.81
2022-11-29T23:12:55.499Z,88.43
2022-11-29T23:17:56.887Z,88.17
2022-11-29T23:22:59.479Z,88.58
2022-11-29T23:28:00.851Z,88.53
2022-11-29T23:33:02.210Z,88.93
2022-11-29T23:38:03.682Z,88.79
2022-11-29T23:43:05.259Z,88.22
2022-11-29T23:48:06.671Z,88.62
2022-11-29T23:53:08.120Z,88.97
2022-11-29T23:58:10.690Z,89.16
