createdAt,value
2022-11-28T00:01:21.931Z,5.30
2022-11-28T00:06:13.899Z,5.30
2022-11-28T00:11:07.907Z,5.30
2022-11-28T00:16:03.668Z,5.30
2022-11-28T00:21:04.077Z,5.40
2022-11-28T00:26:06.972Z,5.40
2022-11-28T00:30:58.932Z,5.40
2022-11-28T00:35:50.912Z,5.30
2022-11-28T00:40:42.977Z,5.30
2022-11-28T00:45:36.168Z,5.30
2022-11-28T00:50:28.118Z,5.30
2022-11-28T00:55:20.121Z,5.30
2022-11-28T01:00:12.607Z,5.30
2022-11-28T01:05:07.460Z,5.20
2022-11-28T01:09:59.471Z,5.30
2022-11-28T01:14:51.619Z,5.30
2022-11-28T01:19:43.614Z,5.40
2022-11-28T01:24:35.637Z,5.50
2022-11-28T01:29:27.602Z,5.40
2022-11-28T01:34:19.614Z,5.40
2022-11-28T01:39:12.303Z,5.50
2022-11-28T01:44:29.944Z,5.40
2022-11-28T01:49:28.705Z,5.40
2022-11-28T01:54:22.876Z,5.40
2022-11-28T01:59:16.137Z,5.30
2022-11-28T02:09:36.483Z,5.30
2022-11-28T02:14:31.246Z,5.20
2022-11-28T02:19:57.385Z,5.20
2022-11-28T02:25:26.603Z,5.10
2022-11-28T02:30:24.361Z,5.20
2022-11-28T02:35:20.614Z,5.20
2022-11-28T02:40:29.358Z,5.10
2022-11-28T02:45:58.771Z,5.10
2022-11-28T02:51:05.963Z,5.10
2022-11-28T02:56:00.102Z,5.00
2022-11-28T03:00:52.607Z,5.00
2022-11-28T03:05:56.535Z,5.00
2022-11-28T03:10:51.633Z,4.90
2022-11-28T03:15:52.470Z,4.90
2022-11-28T03:21:16.432Z,4.90
2022-11-28T03:26:22.079Z,4.90
2022-11-28T03:31:31.611Z,4.80
2022-11-28T03:36:31.559Z,4.80
2022-11-28T03:41:36.689Z,4.80
2022-11-28T03:46:38.816Z,4.70
2022-11-28T03:51:46.500Z,4.70
2022-11-28T03:57:11.540Z,4.60
2022-11-28T04:02:31.368Z,4.60
2022-11-28T04:07:52.533Z,4.50
2022-11-28T04:12:57.299Z,4.40
2022-11-28T04:18:18.940Z,4.40
2022-11-28T04:23:14.964Z,4.40
2022-11-28T04:28:13.158Z,4.40
2022-11-28T04:33:09.785Z,4.30
2022-11-28T04:38:04.348Z,4.30
2022-11-28T04:43:03.940Z,4.20
2022-11-28T04:47:56.137Z,4.20
2022-11-28T04:53:00.658Z,4.30
2022-11-28T04:58:00.171Z,4.30
2022-11-28T05:02:54.199Z,4.30
2022-11-28T05:07:46.300Z,4.30
2022-11-28T05:12:38.675Z,4.30
2022-11-28T05:17:31.289Z,4.30
2022-11-28T05:22:23.529Z,4.30
2022-11-28T05:27:15.904Z,4.30
2022-11-28T05:32:07.784Z,4.30
2022-11-28T05:37:01.055Z,4.30
2022-11-28T05:41:55.062Z,4.30
2022-11-28T05:46:47.183Z,4.30
2022-11-28T05:51:39.268Z,4.30
2022-11-28T05:56:31.291Z,4.30
2022-11-28T06:01:26.415Z,4.30
2022-11-28T06:06:21.643Z,4.30
2022-11-28T06:11:15.031Z,4.30
2022-11-28T06:16:08.892Z,4.40
2022-11-28T06:21:05.319Z,4.40
2022-11-28T06:25:58.220Z,4.50
2022-11-28T06:30:50.266Z,4.60
2022-11-28T06:35:42.257Z,4.70
2022-11-28T06:40:34.276Z,4.80
2022-11-28T06:45:26.335Z,4.80
2022-11-28T06:50:18.409Z,4.90
2022-11-28T06:55:10.609Z,4.90
2022-11-28T07:05:22.736Z,5.00
2022-11-28T07:10:14.911Z,5.00
2022-11-28T07:15:08.415Z,5.10
2022-11-28T07:20:01.657Z,5.10
2022-11-28T07:24:53.653Z,5.10
2022-11-28T07:29:45.693Z,5.20
2022-11-28T07:34:37.813Z,5.20
2022-11-28T07:39:29.878Z,5.30
2022-11-28T07:44:22.041Z,5.30
2022-11-28T07:49:14.978Z,5.40
2022-11-28T07:54:08.614Z,5.40
2022-11-28T07:59:03.349Z,5.50
2022-11-28T08:03:56.943Z,5.50
2022-11-28T08:08:49.820Z,5.60
2022-11-28T08:13:42.702Z,5.60
2022-11-28T08:18:38.222Z,5.60
2022-11-28T08:23:30.453Z,5.70
2022-11-28T08:28:23.620Z,5.90
2022-11-28T08:33:15.754Z,6.00
2022-11-28T08:38:07.803Z,6.10
2022-11-28T08:43:00.091Z,6.30
2022-11-28T08:47:52.053Z,6.40
2022-11-28T08:52:44.061Z,6.40
2022-11-28T08:57:36.052Z,6.30
2022-11-28T09:02:28.051Z,6.30
2022-11-28T09:07:20.148Z,6.30
2022-11-28T09:12:12.203Z,6.30
2022-11-28T09:17:04.305Z,6.30
2022-11-28T09:21:57.735Z,6.30
2022-11-28T09:26:50.127Z,6.40
2022-11-28T09:31:47.131Z,6.50
2022-11-28T09:36:39.728Z,6.40
2022-11-28T09:41:56.620Z,6.50
2022-11-28T09:46:51.728Z,6.60
2022-11-28T09:51:52.679Z,6.60
2022-11-28T09:56:49.316Z,6.60
2022-11-28T10:01:59.527Z,6.70
2022-11-28T10:07:29.452Z,6.60
2022-11-28T10:12:44.107Z,6.50
2022-11-28T10:18:25.819Z,6.50
2022-11-28T10:23:40.881Z,6.50
2022-11-28T10:28:37.429Z,6.50
2022-11-28T10:33:40.358Z,6.70
2022-11-28T10:38:34.800Z,6.90
2022-11-28T10:43:46.734Z,6.90
2022-11-28T10:48:47.746Z,6.80
2022-11-28T10:53:52.083Z,6.90
2022-11-28T10:58:56.009Z,6.90
2022-11-28T11:03:48.783Z,7.00
2022-11-28T11:08:41.670Z,7.00
2022-11-28T11:13:59.524Z,7.00
2022-11-28T11:18:54.441Z,6.90
2022-11-28T11:23:47.455Z,7.00
2022-11-28T11:28:42.732Z,7.20
2022-11-28T11:33:37.205Z,7.20
2022-11-28T11:38:37.525Z,7.20
2022-11-28T11:43:33.048Z,7.40
2022-11-28T11:48:48.304Z,7.30
2022-11-28T11:53:40.316Z,7.30
2022-11-28T11:58:43.878Z,7.30
2022-11-28T12:04:08.368Z,7.30
2022-11-28T12:09:16.137Z,7.30
2022-11-28T12:14:36.568Z,7.40
2022-11-28T12:19:52.070Z,7.20
2022-11-28T12:25:02.399Z,7.20
2022-11-28T12:30:33.434Z,7.30
2022-11-28T12:35:44.508Z,7.30
2022-11-28T12:40:54.863Z,7.20
2022-11-28T12:46:26.731Z,7.20
2022-11-28T12:52:10.260Z,7.10
2022-11-28T12:57:49.359Z,7.10
2022-11-28T13:03:15.296Z,7.10
2022-11-28T13:08:26.488Z,7.20
2022-11-28T13:13:24.980Z,7.20
2022-11-28T13:18:27.024Z,7.10
2022-11-28T13:23:32.917Z,7.10
2022-11-28T13:28:44.135Z,7.10
2022-11-28T13:33:50.756Z,7.20
2022-11-28T13:39:00.230Z,7.10
2022-11-28T13:44:08.345Z,7.00
2022-11-28T13:49:15.189Z,6.90
2022-11-28T13:54:22.933Z,6.80
2022-11-28T13:59:25.328Z,6.80
2022-11-28T14:04:19.285Z,6.80
2022-11-28T14:09:17.331Z,6.70
2022-11-28T14:14:52.978Z,6.70
2022-11-28T14:19:56.331Z,6.60
2022-11-28T14:25:09.765Z,6.60
2022-11-28T14:30:02.778Z,6.50
2022-11-28T14:34:55.008Z,6.50
2022-11-28T14:39:51.919Z,6.40
2022-11-28T14:44:50.548Z,6.40
2022-11-28T14:49:44.036Z,6.30
2022-11-28T14:54:38.405Z,6.30
2022-11-28T14:59:36.994Z,6.30
2022-11-28T15:04:34.892Z,6.30
2022-11-28T15:09:48.796Z,6.30
2022-11-28T15:14:41.088Z,6.30
2022-11-28T15:19:45.029Z,6.30
2022-11-28T15:24:39.942Z,6.30
2022-11-28T15:29:34.344Z,6.20
2022-11-28T15:34:31.011Z,6.20
2022-11-28T15:39:40.767Z,6.20
2022-11-28T15:44:34.767Z,6.20
2022-11-28T15:49:33.196Z,6.20
2022-11-28T15:54:41.533Z,6.20
2022-11-28T15:59:34.226Z,6.20
2022-11-28T16:04:27.491Z,6.20
2022-11-28T16:09:19.484Z,6.10
2022-11-28T16:14:15.986Z,6.20
2022-11-28T16:19:20.640Z,6.20
2022-11-28T16:24:35.442Z,6.20
2022-11-28T16:29:36.780Z,6.20
2022-11-28T16:34:46.987Z,6.20
2022-11-28T16:39:39.319Z,6.10
2022-11-28T16:44:33.652Z,6.20
2022-11-28T16:49:48.000Z,6.20
2022-11-28T16:54:40.057Z,6.20
2022-11-28T16:59:32.101Z,6.20
2022-11-28T17:04:29.723Z,6.20
2022-11-28T17:09:21.925Z,6.20
2022-11-28T17:14:14.429Z,6.20
2022-11-28T17:19:06.865Z,6.20
2022-11-28T17:24:01.837Z,6.20
2022-11-28T17:28:54.035Z,6.20
2022-11-28T17:33:46.234Z,6.20
2022-11-28T17:38:38.360Z,6.20
2022-11-28T17:43:33.505Z,6.20
2022-11-28T17:48:29.612Z,6.30
2022-11-28T17:53:22.097Z,6.30
2022-11-28T17:58:17.543Z,6.30
2022-11-28T18:03:09.653Z,6.30
2022-11-28T18:08:01.641Z,6.30
2022-11-28T18:12:53.830Z,6.30
2022-11-28T18:17:45.867Z,6.30
2022-11-28T18:22:38.061Z,6.40
2022-11-28T18:27:30.069Z,6.30
2022-11-28T18:32:22.566Z,6.30
2022-11-28T18:37:15.138Z,6.40
2022-11-28T18:42:07.390Z,6.40
2022-11-28T18:46:59.748Z,6.40
2022-11-28T18:51:51.800Z,6.40
2022-11-28T18:56:44.810Z,6.40
2022-11-28T19:01:37.080Z,6.40
2022-11-28T19:06:29.990Z,6.30
2022-11-28T19:11:23.229Z,6.40
2022-11-28T19:16:19.773Z,6.40
2022-11-28T19:21:16.572Z,6.40
2022-11-28T19:26:13.840Z,6.40
2022-11-28T19:31:12.599Z,6.50
2022-11-28T19:36:07.038Z,6.50
2022-11-28T19:40:59.074Z,6.50
2022-11-28T19:45:57.985Z,6.50
2022-11-28T19:50:53.480Z,6.40
2022-11-28T19:55:47.070Z,6.30
2022-11-28T20:07:52.096Z,6.20
2022-11-28T20:12:46.783Z,6.00
2022-11-28T20:17:38.821Z,6.00
2022-11-28T20:22:33.530Z,5.90
2022-11-28T20:27:25.701Z,5.90
2022-11-28T20:32:18.683Z,5.90
2022-11-28T20:37:13.874Z,5.90
2022-11-28T20:42:06.855Z,6.00
2022-11-28T20:46:58.893Z,6.00
2022-11-28T20:51:51.109Z,6.00
2022-11-28T21:01:56.748Z,6.20
2022-11-28T21:06:49.323Z,6.20
2022-11-28T21:11:56.773Z,6.20
2022-11-28T21:16:49.603Z,6.30
2022-11-28T21:21:43.218Z,6.30
2022-11-28T21:26:43.034Z,6.30
2022-11-28T21:31:40.320Z,6.30
2022-11-28T21:36:32.290Z,6.40
2022-11-28T21:41:28.956Z,6.40
2022-11-28T21:46:21.550Z,6.40
2022-11-28T21:51:22.805Z,6.40
2022-11-28T21:56:14.904Z,6.40
2022-11-28T22:01:12.837Z,6.50
2022-11-28T22:06:25.343Z,6.50
2022-11-28T22:11:19.710Z,6.50
2022-11-28T22:16:18.837Z,6.40
2022-11-28T22:21:43.337Z,6.40
2022-11-28T22:26:23.876Z,6.50
2022-11-28T22:31:18.377Z,6.40
2022-11-28T22:36:15.948Z,6.40
2022-11-28T22:41:13.538Z,6.40
2022-11-28T22:46:06.182Z,6.40
2022-11-28T22:50:59.084Z,6.40
2022-11-28T22:55:51.600Z,6.40
2022-11-28T23:00:43.606Z,6.40
2022-11-28T23:05:40.538Z,6.40
2022-11-28T23:10:33.201Z,6.40
2022-11-28T23:15:25.514Z,6.40
2022-11-28T23:20:18.305Z,6.40
2022-11-28T23:25:11.700Z,6.40
2022-11-28T23:30:06.958Z,6.40
2022-11-28T23:35:00.211Z,6.40
2022-11-28T23:39:53.011Z,6.40
2022-11-28T23:44:45.162Z,6.50
2022-11-28T23:49:37.361Z,6.40
2022-11-28T23:54:29.345Z,6.40
2022-11-28T23:59:21.321Z,6.40
