createdAt,value
2018-12-03T00:01:55.901Z,13.80
2018-12-03T00:04:24.313Z,13.80
2018-12-03T00:06:52.490Z,13.80
2018-12-03T00:09:21.166Z,13.80
2018-12-03T00:11:48.998Z,13.80
2018-12-03T00:14:16.816Z,13.70
2018-12-03T00:16:44.649Z,13.60
2018-12-03T00:19:19.500Z,13.60
2018-12-03T00:21:47.328Z,13.60
2018-12-03T00:24:15.142Z,13.60
2018-12-03T00:26:43.062Z,13.60
2018-12-03T00:29:10.944Z,13.60
2018-12-03T00:31:38.752Z,13.60
2018-12-03T00:34:06.620Z,13.60
2018-12-03T00:36:34.470Z,13.60
2018-12-03T00:39:02.418Z,13.60
2018-12-03T00:41:30.252Z,13.60
2018-12-03T00:43:59.070Z,13.60
2018-12-03T00:46:26.844Z,13.60
2018-12-03T00:48:54.747Z,13.50
2018-12-03T00:51:22.554Z,13.50
2018-12-03T00:53:50.361Z,13.50
2018-12-03T00:56:18.163Z,13.40
2018-12-03T00:58:45.970Z,13.40
2018-12-03T01:01:13.774Z,13.40
2018-12-03T01:03:41.554Z,13.50
2018-12-03T01:06:09.448Z,13.50
2018-12-03T01:11:30.002Z,13.50
2018-12-03T01:13:58.844Z,13.60
2018-12-03T01:16:26.640Z,13.50
2018-12-03T01:18:54.432Z,13.60
2018-12-03T01:21:22.280Z,13.60
2018-12-03T01:23:50.070Z,13.60
2018-12-03T01:26:17.877Z,13.60
2018-12-03T01:28:45.726Z,13.60
2018-12-03T01:31:14.188Z,13.60
2018-12-03T01:33:42.054Z,13.60
2018-12-03T01:36:10.078Z,13.60
2018-12-03T01:38:37.954Z,13.60
2018-12-03T01:41:06.586Z,13.60
2018-12-03T01:43:34.416Z,13.60
2018-12-03T01:46:02.242Z,13.60
2018-12-03T01:48:30.080Z,13.50
2018-12-03T01:50:57.932Z,13.50
2018-12-03T01:53:25.771Z,13.50
2018-12-03T01:55:53.583Z,13.50
2018-12-03T01:58:21.408Z,13.50
2018-12-03T02:00:49.214Z,13.40
2018-12-03T02:03:17.066Z,13.50
2018-12-03T02:05:44.883Z,13.50
2018-12-03T02:08:12.676Z,13.40
2018-12-03T02:10:41.092Z,13.40
2018-12-03T02:13:08.949Z,13.40
2018-12-03T02:15:36.836Z,13.40
2018-12-03T02:18:05.576Z,13.50
2018-12-03T02:20:34.219Z,13.50
2018-12-03T02:23:02.018Z,13.50
2018-12-03T02:25:29.828Z,13.50
2018-12-03T02:27:57.627Z,13.50
2018-12-03T02:30:25.456Z,13.50
2018-12-03T02:32:53.304Z,13.50
2018-12-03T02:35:21.102Z,13.50
2018-12-03T02:37:48.888Z,13.50
2018-12-03T02:40:16.937Z,13.50
2018-12-03T02:42:44.765Z,13.40
2018-12-03T02:45:13.660Z,13.40
2018-12-03T02:47:41.494Z,13.30
2018-12-03T02:50:12.763Z,13.20
2018-12-03T02:52:40.979Z,13.20
2018-12-03T02:55:09.841Z,13.20
2018-12-03T02:57:37.722Z,13.10
2018-12-03T03:00:15.018Z,13.10
2018-12-03T03:02:44.088Z,13.10
2018-12-03T03:05:14.006Z,13.10
2018-12-03T03:07:41.983Z,13.10
2018-12-03T03:10:11.873Z,13.10
2018-12-03T03:12:39.848Z,13.00
2018-12-03T03:15:09.241Z,13.00
2018-12-03T03:17:37.173Z,12.90
2018-12-03T03:20:06.327Z,13.00
2018-12-03T03:22:34.094Z,12.90
2018-12-03T03:25:01.896Z,13.00
2018-12-03T03:27:29.792Z,13.00
2018-12-03T03:29:57.594Z,13.10
2018-12-03T03:32:25.458Z,13.10
2018-12-03T03:37:20.380Z,13.10
2018-12-03T03:39:48.267Z,13.30
2018-12-03T03:42:16.140Z,13.30
2018-12-03T03:44:44.037Z,13.30
2018-12-03T03:47:11.852Z,13.30
2018-12-03T03:49:39.717Z,13.30
2018-12-03T03:52:07.559Z,13.40
2018-12-03T03:54:35.360Z,13.40
2018-12-03T03:57:03.913Z,13.30
2018-12-03T03:59:31.715Z,13.30
2018-12-03T04:01:59.551Z,13.30
2018-12-03T04:04:27.559Z,13.30
2018-12-03T04:06:55.349Z,13.30
2018-12-03T04:09:23.161Z,13.30
2018-12-03T04:11:50.973Z,13.30
2018-12-03T04:14:18.779Z,13.30
2018-12-03T04:16:46.642Z,13.30
2018-12-03T04:19:14.533Z,13.30
2018-12-03T04:21:42.382Z,13.30
2018-12-03T04:24:10.266Z,13.30
2018-12-03T04:26:38.117Z,13.30
2018-12-03T04:29:05.972Z,13.30
2018-12-03T04:31:33.938Z,13.30
2018-12-03T04:34:05.961Z,13.30
2018-12-03T04:36:33.788Z,13.20
2018-12-03T04:39:01.630Z,13.20
2018-12-03T04:41:29.985Z,13.10
2018-12-03T04:43:57.784Z,13.10
2018-12-03T04:46:25.604Z,13.10
2018-12-03T04:48:54.431Z,13.10
2018-12-03T04:51:22.442Z,13.10
2018-12-03T04:53:50.324Z,13.20
2018-12-03T04:56:18.182Z,13.20
2018-12-03T04:58:46.011Z,13.10
2018-12-03T05:01:14.123Z,13.10
2018-12-03T05:03:41.972Z,13.00
2018-12-03T05:06:09.852Z,13.10
2018-12-03T05:08:37.644Z,13.00
2018-12-03T05:11:06.005Z,12.90
2018-12-03T05:13:33.911Z,12.90
2018-12-03T05:16:01.806Z,12.90
2018-12-03T05:18:29.627Z,13.00
2018-12-03T05:20:57.478Z,12.90
2018-12-03T05:23:25.503Z,13.00
2018-12-03T05:25:53.310Z,12.90
2018-12-03T05:28:21.093Z,12.90
2018-12-03T05:30:48.923Z,12.90
2018-12-03T05:33:16.761Z,12.80
2018-12-03T05:35:44.563Z,12.80
2018-12-03T05:38:12.381Z,12.80
2018-12-03T05:40:40.187Z,12.80
2018-12-03T05:43:08.040Z,12.90
2018-12-03T05:45:36.327Z,12.90
2018-12-03T05:48:04.727Z,12.80
2018-12-03T05:50:32.631Z,12.80
2018-12-03T05:53:00.473Z,12.80
2018-12-03T05:55:28.318Z,12.80
2018-12-03T05:57:57.803Z,12.90
2018-12-03T06:00:25.755Z,12.90
2018-12-03T06:02:53.623Z,12.80
2018-12-03T06:05:23.803Z,12.90
2018-12-03T06:07:51.616Z,12.80
2018-12-03T06:10:20.551Z,12.90
2018-12-03T06:12:48.479Z,12.80
2018-12-03T06:15:17.591Z,12.80
2018-12-03T06:17:46.301Z,12.80
2018-12-03T06:20:26.671Z,12.80
2018-12-03T06:23:00.023Z,12.80
2018-12-03T06:25:28.687Z,12.80
2018-12-03T06:27:56.572Z,12.80
2018-12-03T06:30:25.914Z,12.70
2018-12-03T06:32:53.758Z,12.70
2018-12-03T06:35:21.713Z,12.70
2018-12-03T06:37:49.883Z,12.80
2018-12-03T06:40:21.847Z,12.80
2018-12-03T06:42:49.704Z,12.70
2018-12-03T06:45:19.724Z,12.70
2018-12-03T06:48:51.223Z,12.70
2018-12-03T06:51:19.091Z,12.70
2018-12-03T06:53:48.224Z,12.60
2018-12-03T06:56:16.172Z,12.60
2018-12-03T06:58:44.001Z,12.50
2018-12-03T07:01:11.815Z,12.60
2018-12-03T07:03:39.620Z,12.60
2018-12-03T07:06:07.473Z,12.60
2018-12-03T07:08:35.287Z,12.60
2018-12-03T07:11:03.206Z,12.60
2018-12-03T07:13:31.086Z,12.60
2018-12-03T07:15:59.088Z,12.60
2018-12-03T07:18:27.597Z,12.70
2018-12-03T07:20:55.424Z,12.70
2018-12-03T07:23:23.260Z,12.70
2018-12-03T07:25:51.074Z,12.70
2018-12-03T07:28:19.022Z,12.70
2018-12-03T07:30:47.019Z,12.80
2018-12-03T07:33:15.080Z,12.80
2018-12-03T07:35:43.073Z,12.90
2018-12-03T07:38:10.927Z,12.90
2018-12-03T07:40:38.867Z,12.80
2018-12-03T07:43:06.720Z,12.80
2018-12-03T07:45:34.650Z,12.70
2018-12-03T07:48:03.573Z,12.70
2018-12-03T07:50:31.867Z,12.60
2018-12-03T07:52:59.877Z,12.60
2018-12-03T07:55:31.451Z,12.50
2018-12-03T07:58:01.973Z,12.50
2018-12-03T08:00:33.633Z,12.60
2018-12-03T08:03:01.589Z,12.60
2018-12-03T08:05:49.314Z,12.70
2018-12-03T08:08:17.578Z,12.70
2018-12-03T08:10:50.103Z,12.70
2018-12-03T08:13:18.801Z,12.70
2018-12-03T08:15:47.502Z,12.60
2018-12-03T08:18:17.330Z,12.60
2018-12-03T08:20:57.418Z,12.60
2018-12-03T08:23:29.402Z,12.50
2018-12-03T08:26:06.347Z,12.50
2018-12-03T08:28:34.428Z,12.50
2018-12-03T08:31:02.433Z,12.50
2018-12-03T08:33:30.402Z,12.50
2018-12-03T08:36:00.836Z,12.50
2018-12-03T08:38:28.824Z,12.60
2018-12-03T08:40:57.014Z,12.60
2018-12-03T08:43:24.876Z,12.60
2018-12-03T08:46:04.500Z,12.60
2018-12-03T08:48:37.164Z,12.60
2018-12-03T08:51:05.577Z,12.70
2018-12-03T08:53:33.626Z,12.70
2018-12-03T08:56:01.561Z,12.80
2018-12-03T08:58:29.588Z,12.80
2018-12-03T09:00:57.577Z,12.90
2018-12-03T09:03:27.494Z,12.90
2018-12-03T09:05:56.292Z,13.00
2018-12-03T09:08:23.642Z,13.10
2018-12-03T09:10:52.299Z,13.20
2018-12-03T09:13:22.462Z,13.20
2018-12-03T09:16:11.073Z,13.30
2018-12-03T09:18:40.779Z,13.30
2018-12-03T09:21:16.250Z,13.30
2018-12-03T09:23:45.469Z,13.30
2018-12-03T09:26:14.104Z,13.30
2018-12-03T09:28:42.864Z,13.20
2018-12-03T09:31:17.041Z,13.20
2018-12-03T09:33:52.159Z,13.20
2018-12-03T09:36:20.093Z,13.20
2018-12-03T09:38:55.942Z,13.20
2018-12-03T09:41:23.901Z,13.10
2018-12-03T09:43:51.745Z,13.10
2018-12-03T09:46:21.532Z,13.20
2018-12-03T09:48:54.601Z,13.20
2018-12-03T09:51:22.725Z,13.20
2018-12-03T09:53:52.805Z,13.30
2018-12-03T09:56:20.799Z,13.20
2018-12-03T09:58:48.724Z,13.20
2018-12-03T10:01:16.587Z,13.20
2018-12-03T10:03:44.885Z,13.20
2018-12-03T10:06:15.830Z,13.20
2018-12-03T10:08:43.619Z,13.20
2018-12-03T10:11:11.741Z,13.20
2018-12-03T10:13:39.601Z,13.30
2018-12-03T10:16:11.247Z,13.30
2018-12-03T10:18:39.115Z,13.30
2018-12-03T10:21:06.923Z,13.30
2018-12-03T10:23:34.802Z,13.30
2018-12-03T10:26:06.353Z,13.30
2018-12-03T10:28:34.181Z,13.30
2018-12-03T10:31:02.764Z,13.30
2018-12-03T10:33:32.184Z,13.30
2018-12-03T10:36:07.391Z,13.20
2018-12-03T10:38:37.215Z,13.30
2018-12-03T10:41:16.703Z,13.50
2018-12-03T10:43:45.604Z,13.60
2018-12-03T10:46:14.168Z,13.60
2018-12-03T10:48:42.001Z,13.70
2018-12-03T10:51:13.761Z,13.90
2018-12-03T10:53:41.727Z,14.00
2018-12-03T10:56:13.409Z,14.20
2018-12-03T10:58:43.470Z,14.20
2018-12-03T11:01:18.135Z,14.10
2018-12-03T11:03:51.895Z,14.10
2018-12-03T11:06:21.032Z,14.10
2018-12-03T11:08:49.133Z,14.10
2018-12-03T11:11:17.120Z,14.10
2018-12-03T11:13:45.553Z,14.30
2018-12-03T11:16:30.710Z,14.30
2018-12-03T11:18:58.776Z,14.40
2018-12-03T11:21:27.046Z,14.40
2018-12-03T11:23:58.808Z,14.40
2018-12-03T11:26:31.214Z,14.30
2018-12-03T11:28:59.236Z,14.20
2018-12-03T11:31:28.839Z,14.30
2018-12-03T11:33:56.826Z,14.20
2018-12-03T11:36:31.584Z,14.20
2018-12-03T11:39:07.272Z,14.20
2018-12-03T11:41:35.145Z,14.20
2018-12-03T11:44:06.315Z,14.30
2018-12-03T11:46:35.272Z,14.40
2018-12-03T11:49:03.235Z,14.40
2018-12-03T11:51:31.410Z,14.30
2018-12-03T11:53:59.286Z,14.30
2018-12-03T11:56:27.172Z,14.20
2018-12-03T11:58:55.165Z,14.20
2018-12-03T12:01:23.174Z,14.20
2018-12-03T12:03:56.658Z,14.20
2018-12-03T12:06:25.321Z,14.30
2018-12-03T12:08:53.231Z,14.30
2018-12-03T12:11:21.187Z,14.40
2018-12-03T12:13:52.324Z,14.40
2018-12-03T12:16:20.218Z,14.40
2018-12-03T12:18:48.133Z,14.40
2018-12-03T12:21:15.946Z,14.40
2018-12-03T12:23:43.790Z,14.30
2018-12-03T12:26:11.690Z,14.30
2018-12-03T12:28:39.866Z,14.30
2018-12-03T12:31:07.762Z,14.30
2018-12-03T12:33:35.893Z,14.30
2018-12-03T12:36:03.818Z,14.40
2018-12-03T12:38:31.670Z,14.50
2018-12-03T12:40:59.656Z,14.50
2018-12-03T12:43:27.468Z,14.50
2018-12-03T12:45:59.046Z,14.40
2018-12-03T12:48:26.930Z,14.40
2018-12-03T12:50:54.884Z,14.30
2018-12-03T12:53:23.237Z,14.20
2018-12-03T12:55:51.133Z,14.20
2018-12-03T12:58:18.988Z,14.20
2018-12-03T13:00:46.984Z,14.10
2018-12-03T13:03:14.841Z,14.10
2018-12-03T13:05:43.885Z,14.00
2018-12-03T13:08:11.779Z,14.00
2018-12-03T13:10:39.754Z,14.00
2018-12-03T13:13:07.690Z,13.90
2018-12-03T13:15:36.682Z,13.90
2018-12-03T13:18:05.329Z,13.90
2018-12-03T13:20:33.273Z,13.90
2018-12-03T13:23:01.219Z,13.90
2018-12-03T13:25:29.175Z,13.90
2018-12-03T13:27:57.111Z,13.80
2018-12-03T13:30:25.044Z,13.90
2018-12-03T13:32:53.917Z,13.80
2018-12-03T13:35:29.196Z,13.80
2018-12-03T13:37:55.990Z,13.70
2018-12-03T13:40:23.968Z,13.70
2018-12-03T13:42:51.792Z,13.60
2018-12-03T13:45:21.512Z,13.50
2018-12-03T13:47:49.797Z,13.50
2018-12-03T13:50:17.827Z,13.50
2018-12-03T13:52:45.831Z,13.50
2018-12-03T13:55:16.032Z,13.50
2018-12-03T13:57:43.942Z,13.60
2018-12-03T14:00:22.722Z,13.50
2018-12-03T14:02:55.432Z,13.60
2018-12-03T14:05:25.612Z,13.60
2018-12-03T14:08:00.180Z,13.50
2018-12-03T14:10:44.242Z,13.50
2018-12-03T14:14:21.104Z,13.50
2018-12-03T14:17:02.684Z,13.50
2018-12-03T14:19:31.671Z,13.40
2018-12-03T14:22:17.897Z,13.40
2018-12-03T14:24:49.344Z,13.30
2018-12-03T14:27:17.327Z,13.40
2018-12-03T14:29:45.240Z,13.30
2018-12-03T14:32:13.238Z,13.30
2018-12-03T14:34:41.154Z,13.40
2018-12-03T14:37:09.046Z,13.30
2018-12-03T14:39:36.936Z,13.30
2018-12-03T14:42:05.657Z,13.40
2018-12-03T14:44:40.979Z,13.40
2018-12-03T14:47:09.072Z,13.30
2018-12-03T14:49:36.985Z,13.40
2018-12-03T14:52:06.292Z,13.30
2018-12-03T14:54:35.173Z,13.40
2018-12-03T14:57:03.076Z,13.40
2018-12-03T14:59:31.008Z,13.30
2018-12-03T15:01:59.042Z,13.30
2018-12-03T15:04:27.882Z,13.30
2018-12-03T15:06:56.869Z,13.30
2018-12-03T15:09:24.730Z,13.30
2018-12-03T15:11:52.827Z,13.30
2018-12-03T15:14:20.655Z,13.30
2018-12-03T15:16:48.762Z,13.30
2018-12-03T15:19:16.878Z,13.30
2018-12-03T15:21:44.827Z,13.30
2018-12-03T15:24:13.491Z,13.30
2018-12-03T15:26:40.477Z,13.30
2018-12-03T15:29:08.346Z,13.30
2018-12-03T15:31:36.186Z,13.30
2018-12-03T15:34:10.064Z,13.30
2018-12-03T15:36:37.891Z,13.30
2018-12-03T15:39:08.262Z,13.30
2018-12-03T15:41:37.068Z,13.20
2018-12-03T15:44:05.048Z,13.30
2018-12-03T15:46:32.904Z,13.30
2018-12-03T15:49:00.812Z,13.30
2018-12-03T15:51:28.719Z,13.30
2018-12-03T15:53:58.847Z,13.20
2018-12-03T15:56:26.879Z,13.20
2018-12-03T15:58:54.934Z,13.20
2018-12-03T16:01:22.906Z,13.20
2018-12-03T16:03:51.088Z,13.20
2018-12-03T16:06:19.066Z,13.20
2018-12-03T16:08:47.003Z,13.10
2018-12-03T16:11:15.247Z,13.20
2018-12-03T16:13:43.362Z,13.20
2018-12-03T16:16:12.344Z,13.20
2018-12-03T16:18:40.400Z,13.10
2018-12-03T16:21:08.393Z,13.10
2018-12-03T16:23:36.644Z,13.10
2018-12-03T16:26:11.596Z,13.10
2018-12-03T16:28:39.570Z,13.10
2018-12-03T16:31:07.584Z,13.20
2018-12-03T16:33:35.703Z,13.20
2018-12-03T16:36:03.985Z,13.20
2018-12-03T16:38:31.944Z,13.20
2018-12-03T16:41:00.718Z,13.20
2018-12-03T16:43:28.693Z,13.10
2018-12-03T16:45:57.938Z,13.10
2018-12-03T16:48:25.943Z,13.00
2018-12-03T16:50:53.960Z,12.90
2018-12-03T16:53:21.978Z,12.90
2018-12-03T16:55:58.223Z,12.90
2018-12-03T16:58:26.224Z,12.90
2018-12-03T17:00:55.029Z,12.80
2018-12-03T17:03:23.982Z,12.90
2018-12-03T17:05:52.088Z,12.80
2018-12-03T17:08:20.621Z,12.70
2018-12-03T17:10:48.670Z,12.70
2018-12-03T17:13:17.306Z,12.70
2018-12-03T17:15:45.451Z,12.70
2018-12-03T17:18:14.410Z,12.70
2018-12-03T17:20:50.735Z,12.60
2018-12-03T17:23:23.863Z,12.60
2018-12-03T17:25:51.975Z,12.70
2018-12-03T17:28:20.089Z,12.70
2018-12-03T17:30:48.049Z,12.60
2018-12-03T17:33:16.233Z,12.60
2018-12-03T17:35:48.143Z,12.60
2018-12-03T17:38:16.258Z,12.60
2018-12-03T17:40:44.215Z,12.60
2018-12-03T17:43:12.175Z,12.50
2018-12-03T17:45:41.157Z,12.50
2018-12-03T17:48:09.117Z,12.50
2018-12-03T17:50:38.005Z,12.50
2018-12-03T17:53:06.063Z,12.50
2018-12-03T17:55:34.118Z,12.60
2018-12-03T17:58:02.150Z,12.60
2018-12-03T18:00:30.188Z,12.60
2018-12-03T18:02:58.251Z,12.60
2018-12-03T18:05:29.896Z,12.60
2018-12-03T18:07:57.816Z,12.70
2018-12-03T18:10:26.959Z,12.70
2018-12-03T18:12:55.022Z,12.70
2018-12-03T18:15:26.196Z,12.80
2018-12-03T18:17:54.288Z,12.80
2018-12-03T18:20:22.325Z,12.90
2018-12-03T18:22:50.421Z,12.90
2018-12-03T18:25:22.755Z,12.90
2018-12-03T18:27:50.902Z,12.90
2018-12-03T18:30:18.896Z,12.90
2018-12-03T18:32:47.040Z,13.00
2018-12-03T18:35:17.142Z,12.90
2018-12-03T18:37:45.152Z,13.00
2018-12-03T18:40:13.518Z,13.00
2018-12-03T18:42:41.716Z,12.90
2018-12-03T18:45:12.925Z,12.90
2018-12-03T18:47:42.472Z,12.90
2018-12-03T18:50:15.475Z,13.00
2018-12-03T18:52:43.415Z,12.90
2018-12-03T18:55:12.261Z,12.90
2018-12-03T18:57:40.719Z,12.90
2018-12-03T19:00:13.690Z,12.90
2018-12-03T19:02:41.865Z,12.90
2018-12-03T19:05:09.920Z,13.00
2018-12-03T19:07:37.908Z,12.90
2018-12-03T19:10:07.168Z,12.90
2018-12-03T19:12:35.076Z,13.00
2018-12-03T19:15:03.006Z,12.90
2018-12-03T19:17:30.928Z,12.90
2018-12-03T19:19:58.763Z,12.90
2018-12-03T19:22:26.666Z,12.90
2018-12-03T19:24:54.721Z,12.90
2018-12-03T19:27:22.715Z,12.90
2018-12-03T19:29:50.608Z,12.80
2018-12-03T19:32:18.482Z,12.70
2018-12-03T19:34:46.675Z,12.60
2018-12-03T19:37:14.761Z,12.60
2018-12-03T19:39:42.870Z,12.50
2018-12-03T19:42:11.094Z,12.50
2018-12-03T19:44:39.146Z,12.50
2018-12-03T19:47:07.100Z,12.50
2018-12-03T19:49:35.067Z,12.50
2018-12-03T19:52:03.390Z,12.60
2018-12-03T19:54:35.287Z,12.60
2018-12-03T19:57:05.535Z,12.60
2018-12-03T19:59:37.549Z,12.50
2018-12-03T20:02:05.747Z,12.50
2018-12-03T20:04:39.278Z,12.40
2018-12-03T20:07:07.268Z,12.30
2018-12-03T20:09:35.607Z,12.30
2018-12-03T20:12:03.578Z,12.20
2018-12-03T20:14:34.627Z,12.20
2018-12-03T20:17:02.540Z,12.10
2018-12-03T20:19:30.541Z,12.10
2018-12-03T20:21:58.684Z,12.10
2018-12-03T20:24:27.524Z,12.10
2018-12-03T20:27:05.527Z,12.10
2018-12-03T20:29:39.008Z,12.10
2018-12-03T20:33:15.160Z,12.10
2018-12-03T20:35:51.607Z,12.00
2018-12-03T20:38:41.225Z,11.90
2018-12-03T20:41:18.918Z,11.90
2018-12-03T20:43:48.322Z,11.90
2018-12-03T20:46:24.749Z,11.90
2018-12-03T20:49:10.544Z,11.90
2018-12-03T20:51:40.272Z,11.90
2018-12-03T20:54:09.250Z,11.80
2018-12-03T20:56:37.235Z,11.80
2018-12-03T20:59:05.184Z,11.70
2018-12-03T21:01:36.285Z,11.70
2018-12-03T21:04:04.399Z,11.60
2018-12-03T21:06:32.290Z,11.60
2018-12-03T21:09:00.344Z,11.60
2018-12-03T21:11:28.204Z,11.60
2018-12-03T21:13:57.250Z,11.60
2018-12-03T21:16:25.304Z,11.60
2018-12-03T21:18:53.330Z,11.60
2018-12-03T21:21:21.338Z,11.50
2018-12-03T21:23:49.334Z,11.40
2018-12-03T21:26:17.383Z,11.30
2018-12-03T21:28:45.378Z,11.30
2018-12-03T21:31:16.888Z,11.20
2018-12-03T21:33:44.821Z,11.30
2018-12-03T21:36:12.727Z,11.30
2018-12-03T21:38:40.790Z,11.30
2018-12-03T21:41:08.708Z,11.30
2018-12-03T21:43:36.522Z,11.20
2018-12-03T21:46:04.352Z,11.10
2018-12-03T21:48:32.214Z,11.10
2018-12-03T21:51:00.086Z,11.00
2018-12-03T21:53:28.068Z,10.90
2018-12-03T21:55:55.966Z,10.80
2018-12-03T21:58:24.222Z,10.80
2018-12-03T22:00:52.259Z,10.70
2018-12-03T22:03:20.396Z,10.70
2018-12-03T22:05:49.199Z,10.70
2018-12-03T22:08:17.228Z,10.60
2018-12-03T22:10:45.116Z,10.60
2018-12-03T22:13:13.185Z,10.50
2018-12-03T22:15:41.114Z,10.40
2018-12-03T22:18:08.951Z,10.40
2018-12-03T22:20:36.806Z,10.40
2018-12-03T22:23:04.723Z,10.50
2018-12-03T22:28:43.539Z,10.50
2018-12-03T22:31:17.545Z,10.40
2018-12-03T22:33:50.896Z,10.40
2018-12-03T22:36:24.793Z,10.40
2018-12-03T22:38:56.405Z,10.40
2018-12-03T22:41:29.646Z,10.50
2018-12-03T22:44:02.903Z,10.50
2018-12-03T22:46:32.252Z,10.40
2018-12-03T22:49:03.653Z,10.30
2018-12-03T22:51:35.494Z,10.20
2018-12-03T22:54:12.863Z,10.20
2018-12-03T22:56:44.445Z,10.10
2018-12-03T22:59:15.308Z,10.10
2018-12-03T23:01:46.473Z,10.00
2018-12-03T23:04:19.437Z,10.00
2018-12-03T23:06:50.300Z,10.00
2018-12-03T23:09:23.652Z,9.90
2018-12-03T23:11:53.507Z,9.90
2018-12-03T23:14:25.377Z,9.90
2018-12-03T23:16:57.220Z,9.90
2018-12-03T23:19:28.296Z,10.00
2018-12-03T23:22:00.004Z,9.90
2018-12-03T23:24:31.093Z,9.90
2018-12-03T23:27:05.253Z,9.90
2018-12-03T23:29:39.043Z,9.80
2018-12-03T23:32:13.221Z,9.70
2018-12-03T23:34:44.926Z,9.50
2018-12-03T23:37:15.887Z,9.40
2018-12-03T23:39:49.335Z,9.30
2018-12-03T23:42:20.829Z,9.30
2018-12-03T23:44:51.878Z,9.30
2018-12-03T23:47:25.066Z,9.20
2018-12-03T23:49:56.735Z,9.20
2018-12-03T23:52:27.989Z,9.20
2018-12-03T23:55:01.626Z,9.20
2018-12-03T23:57:33.250Z,9.30
